createdAt,value
2022-09-14T00:01:21.358Z,75.06383
2022-09-14T00:06:25.624Z,74.78556
2022-09-14T00:11:26.580Z,75.06383
2022-09-14T00:16:27.529Z,75.34328
2022-09-14T00:21:28.487Z,75.34328
2022-09-14T00:26:29.419Z,75.62393
2022-09-14T00:31:30.978Z,75.34328
2022-09-14T00:36:32.001Z,75.34328
2022-09-14T00:41:32.990Z,75.90578
2022-09-14T00:46:34.155Z,75.90578
2022-09-14T00:51:35.159Z,75.90578
2022-09-14T00:56:37.886Z,75.90578
2022-09-14T01:01:40.047Z,75.90578
2022-09-14T01:06:41.286Z,75.90578
2022-09-14T01:11:42.409Z,76.18884
2022-09-14T01:16:44.379Z,76.47312
2022-09-14T01:21:45.407Z,76.47312
2022-09-14T01:26:46.402Z,76.47312
2022-09-14T01:31:47.556Z,76.47312
2022-09-14T01:36:48.642Z,76.47312
2022-09-14T01:41:50.640Z,76.75862
2022-09-14T01:46:51.736Z,76.75862
2022-09-14T01:51:52.703Z,76.47312
2022-09-14T01:56:53.714Z,76.75862
2022-09-14T02:01:54.707Z,77.04536
2022-09-14T02:06:55.799Z,77.04536
2022-09-14T02:11:56.779Z,77.33333
2022-09-14T02:16:57.865Z,77.33333
2022-09-14T02:21:59.015Z,77.33333
2022-09-14T02:27:00.006Z,77.33333
2022-09-14T02:32:01.210Z,77.62256
2022-09-14T02:37:02.238Z,77.91304
2022-09-14T02:42:03.297Z,77.91304
2022-09-14T02:47:04.414Z,77.91304
2022-09-14T02:52:05.515Z,77.91304
2022-09-14T02:57:06.605Z,78.79212
2022-09-14T03:02:07.668Z,78.49782
2022-09-14T03:07:08.671Z,78.49782
2022-09-14T03:12:09.645Z,78.79212
2022-09-14T03:17:10.674Z,78.79212
2022-09-14T03:22:11.632Z,78.79212
2022-09-14T03:27:12.601Z,78.79212
2022-09-14T03:32:13.509Z,78.79212
2022-09-14T03:37:14.462Z,78.79212
2022-09-14T03:42:15.396Z,78.49782
2022-09-14T03:47:16.412Z,78.49782
2022-09-14T03:52:17.479Z,78.49782
2022-09-14T03:57:18.413Z,78.49782
2022-09-14T04:02:19.342Z,78.79212
2022-09-14T04:07:20.366Z,78.79212
2022-09-14T04:12:21.696Z,78.79212
2022-09-14T04:17:22.603Z,79.08772
2022-09-14T04:22:23.516Z,78.79212
2022-09-14T04:27:24.489Z,79.08772
2022-09-14T04:32:25.497Z,79.08772
2022-09-14T04:37:26.433Z,79.08772
2022-09-14T04:42:27.442Z,79.38462
2022-09-14T04:47:28.380Z,79.68282
2022-09-14T04:52:29.399Z,79.38462
2022-09-14T04:57:30.400Z,79.08772
2022-09-14T05:02:31.424Z,79.08772
2022-09-14T05:07:32.523Z,79.08772
2022-09-14T05:12:33.543Z,79.08772
2022-09-14T05:17:34.567Z,78.79212
2022-09-14T05:22:35.507Z,79.08772
2022-09-14T05:27:36.521Z,79.68282
2022-09-14T05:32:37.867Z,79.68282
2022-09-14T05:37:39.160Z,79.38462
2022-09-14T05:42:40.182Z,79.08772
2022-09-14T05:47:41.174Z,78.79212
2022-09-14T05:52:42.224Z,78.20479
2022-09-14T05:57:43.604Z,78.20479
2022-09-14T06:02:44.698Z,77.91304
2022-09-14T06:07:45.776Z,77.62256
2022-09-14T06:12:46.705Z,77.91304
2022-09-14T06:17:47.754Z,77.33333
2022-09-14T06:22:48.744Z,77.62256
2022-09-14T06:27:49.684Z,77.33333
2022-09-14T06:32:50.721Z,76.75862
2022-09-14T06:37:51.773Z,77.33333
2022-09-14T06:42:52.736Z,77.04536
2022-09-14T06:47:53.797Z,76.75862
2022-09-14T06:52:54.755Z,76.18884
2022-09-14T06:57:55.665Z,77.04536
2022-09-14T07:02:56.657Z,76.47312
2022-09-14T07:07:57.623Z,76.47312
2022-09-14T07:12:58.602Z,76.18884
2022-09-14T07:17:59.713Z,75.62393
2022-09-14T07:23:00.626Z,75.62393
2022-09-14T07:28:01.838Z,75.34328
2022-09-14T07:33:02.791Z,75.62393
2022-09-14T07:38:03.865Z,75.06383
2022-09-14T07:43:05.080Z,75.62393
2022-09-14T07:48:06.038Z,75.34328
2022-09-14T07:53:07.008Z,74.50847
2022-09-14T07:58:07.948Z,73.95781
2022-09-14T08:03:08.923Z,74.23256
2022-09-14T08:08:09.880Z,74.78556
2022-09-14T08:13:10.893Z,74.23256
2022-09-14T08:18:11.901Z,73.95781
2022-09-14T08:23:12.848Z,72.60125
2022-09-14T08:28:13.774Z,71.53623
2022-09-14T08:33:14.810Z,71.53623
2022-09-14T08:38:15.957Z,71.53623
2022-09-14T08:43:16.998Z,72.33333
2022-09-14T08:48:17.985Z,72.87029
2022-09-14T08:53:18.920Z,73.14046
2022-09-14T08:58:19.844Z,72.87029
2022-09-14T09:03:20.788Z,73.14046
2022-09-14T09:08:22.069Z,72.06653
2022-09-14T09:13:22.972Z,72.06653
2022-09-14T09:18:24.016Z,75.06383
2022-09-14T09:23:24.906Z,76.75862
2022-09-14T09:28:25.835Z,77.62256
2022-09-14T09:33:26.783Z,76.75862
2022-09-14T09:38:27.733Z,75.34328
2022-09-14T09:43:48.407Z,78.79212
2022-09-14T09:48:50.647Z,79.08772
2022-09-14T09:53:51.649Z,77.04536
2022-09-14T09:58:52.565Z,75.06383
2022-09-14T10:03:53.476Z,75.06383
2022-09-14T10:08:54.538Z,75.34328
2022-09-14T10:13:55.569Z,75.34328
2022-09-14T10:18:56.456Z,74.78556
2022-09-14T10:23:57.788Z,76.47312
2022-09-14T10:28:58.812Z,76.18884
2022-09-14T10:33:59.928Z,79.08772
2022-09-14T10:39:00.902Z,80.58537
2022-09-14T10:44:01.816Z,82.42697
2022-09-14T10:49:02.835Z,78.20479
2022-09-14T10:54:03.818Z,77.91304
2022-09-14T10:59:04.731Z,78.49782
2022-09-14T11:04:05.663Z,77.91304
2022-09-14T11:09:06.711Z,77.04536
2022-09-14T11:14:07.645Z,74.78556
2022-09-14T11:19:08.583Z,74.23256
2022-09-14T11:24:09.522Z,78.79212
2022-09-14T11:29:10.512Z,77.91304
2022-09-14T11:34:11.434Z,78.79212
2022-09-14T11:39:12.473Z,79.38462
2022-09-14T11:44:13.549Z,79.98234
2022-09-14T11:49:14.446Z,78.20479
2022-09-14T11:54:15.385Z,79.08772
2022-09-14T11:59:16.302Z,80.28319
2022-09-14T12:04:17.356Z,77.62256
2022-09-14T12:09:18.344Z,78.79212
2022-09-14T12:14:19.283Z,81.5
2022-09-14T12:19:20.194Z,80.88889
2022-09-14T12:24:21.183Z,79.68282
2022-09-14T12:29:22.425Z,78.49782
2022-09-14T12:34:23.367Z,76.47312
2022-09-14T12:39:24.345Z,79.08772
2022-09-14T12:44:25.323Z,82.42697
2022-09-14T12:49:26.304Z,82.42697
2022-09-14T12:54:27.363Z,82.11659
2022-09-14T12:59:28.339Z,80.28319
2022-09-14T13:04:29.386Z,76.47312
2022-09-14T13:09:30.308Z,74.78556
2022-09-14T13:14:31.283Z,77.91304
2022-09-14T13:19:32.237Z,79.38462
2022-09-14T13:24:33.313Z,79.68282
2022-09-14T13:29:34.309Z,77.91304
2022-09-14T13:34:35.255Z,77.91304
2022-09-14T13:39:36.306Z,77.62256
2022-09-14T13:44:37.336Z,76.75862
2022-09-14T13:49:38.273Z,76.75862
2022-09-14T13:54:39.197Z,76.47312
2022-09-14T13:59:40.260Z,76.18884
2022-09-14T14:04:41.206Z,77.04536
2022-09-14T14:09:42.147Z,76.18884
2022-09-14T14:14:43.116Z,77.62256
2022-09-14T14:19:44.114Z,76.75862
2022-09-14T14:25:11.739Z,78.20479
2022-09-14T14:30:14.180Z,79.98234
2022-09-14T14:35:15.220Z,78.79212
2022-09-14T14:40:16.322Z,77.91304
2022-09-14T14:45:17.522Z,80.28319
2022-09-14T14:50:18.536Z,80.58537
2022-09-14T14:55:19.501Z,79.98234
2022-09-14T15:00:20.628Z,79.68282
2022-09-14T15:05:21.907Z,79.38462
2022-09-14T15:10:22.987Z,80.28319
2022-09-14T15:15:23.969Z,80.88889
2022-09-14T15:20:24.975Z,79.68282
2022-09-14T15:25:25.896Z,78.49782
2022-09-14T15:30:26.838Z,78.20479
2022-09-14T15:35:27.859Z,78.20479
2022-09-14T15:40:29.051Z,77.62256
2022-09-14T15:45:30.175Z,76.75862
2022-09-14T15:50:31.233Z,77.33333
2022-09-14T15:55:32.167Z,77.04536
2022-09-14T16:00:33.119Z,77.91304
2022-09-14T16:05:34.156Z,77.62256
2022-09-14T16:10:35.187Z,77.04536
2022-09-14T16:15:36.124Z,77.04536
2022-09-14T16:20:37.366Z,77.33333
2022-09-14T16:25:38.308Z,77.62256
2022-09-14T16:30:39.257Z,77.91304
2022-09-14T16:35:40.294Z,77.04536
2022-09-14T16:40:42.968Z,77.04536
2022-09-14T16:45:44.069Z,77.04536
2022-09-14T16:50:45.016Z,76.47312
2022-09-14T16:55:46.283Z,76.75862
2022-09-14T17:00:47.338Z,76.18884
2022-09-14T17:05:48.374Z,76.47312
2022-09-14T17:10:49.299Z,76.18884
2022-09-14T17:15:50.360Z,76.47312
2022-09-14T17:20:51.293Z,75.90578
2022-09-14T17:25:52.212Z,75.90578
2022-09-14T17:30:53.239Z,76.47312
2022-09-14T17:35:54.161Z,76.47312
2022-09-14T17:40:55.604Z,76.47312
2022-09-14T17:45:56.601Z,77.04536
2022-09-14T17:50:57.598Z,77.04536
2022-09-14T17:55:58.592Z,77.04536
2022-09-14T18:00:59.735Z,77.04536
2022-09-14T18:06:00.722Z,77.04536
2022-09-14T18:11:01.812Z,76.75862
2022-09-14T18:16:02.861Z,76.47312
2022-09-14T18:21:03.885Z,76.75862
2022-09-14T18:26:04.927Z,76.18884
2022-09-14T18:31:06.184Z,76.47312
2022-09-14T18:36:07.177Z,76.18884
2022-09-14T18:41:08.361Z,76.47312
2022-09-14T18:46:09.439Z,76.75862
2022-09-14T18:51:10.452Z,77.04536
2022-09-14T18:56:11.331Z,77.04536
2022-09-14T19:01:12.333Z,76.75862
2022-09-14T19:06:13.248Z,77.04536
2022-09-14T19:11:14.260Z,76.75862
2022-09-14T19:16:15.443Z,77.04536
2022-09-14T19:21:16.486Z,76.75862
2022-09-14T19:26:17.412Z,76.47312
2022-09-14T19:31:18.496Z,76.47312
2022-09-14T19:36:19.444Z,75.90578
2022-09-14T19:41:20.449Z,76.18884
2022-09-14T19:46:21.558Z,76.18884
2022-09-14T19:51:22.708Z,76.47312
2022-09-14T19:56:23.686Z,76.18884
2022-09-14T20:01:24.640Z,76.47312
2022-09-14T20:06:25.603Z,76.18884
2022-09-14T20:11:26.552Z,76.47312
2022-09-14T20:16:27.550Z,76.18884
2022-09-14T20:21:28.492Z,76.75862
2022-09-14T20:26:29.604Z,76.75862
2022-09-14T20:31:30.980Z,77.04536
2022-09-14T20:36:31.917Z,77.04536
2022-09-14T20:41:32.926Z,77.33333
2022-09-14T20:46:33.899Z,77.33333
2022-09-14T20:51:34.962Z,77.62256
2022-09-14T20:56:35.909Z,77.62256
2022-09-14T21:01:38.853Z,77.33333
2022-09-14T21:06:40.700Z,77.33333
2022-09-14T21:11:41.950Z,77.33333
2022-09-14T21:16:43.111Z,77.62256
2022-09-14T21:21:44.208Z,77.33333
2022-09-14T21:26:45.187Z,77.33333
2022-09-14T21:31:46.117Z,77.33333
2022-09-14T21:36:47.038Z,77.62256
2022-09-14T21:41:48.011Z,77.62256
2022-09-14T21:46:49.143Z,77.91304
2022-09-14T21:51:50.090Z,77.91304
2022-09-14T21:56:51.139Z,77.91304
2022-09-14T22:01:52.236Z,78.20479
2022-09-14T22:06:53.222Z,78.20479
2022-09-14T22:11:54.342Z,78.20479
2022-09-14T22:16:55.338Z,78.20479
2022-09-14T22:21:56.299Z,78.49782
2022-09-14T22:26:57.252Z,78.49782
2022-09-14T22:31:58.324Z,79.08772
2022-09-14T22:36:59.251Z,79.08772
2022-09-14T22:42:00.234Z,79.08772
2022-09-14T22:47:01.300Z,78.79212
2022-09-14T22:52:02.340Z,79.08772
2022-09-14T22:57:03.299Z,79.08772
2022-09-14T23:02:04.263Z,78.79212
2022-09-14T23:07:05.250Z,79.08772
2022-09-14T23:12:06.257Z,79.38462
2022-09-14T23:17:07.326Z,78.79212
2022-09-14T23:22:08.347Z,79.08772
2022-09-14T23:27:09.301Z,78.79212
2022-09-14T23:32:10.417Z,78.79212
2022-09-14T23:37:11.330Z,78.79212
2022-09-14T23:42:12.317Z,78.49782
2022-09-14T23:47:13.542Z,78.49782
2022-09-14T23:52:14.542Z,78.49782
2022-09-14T23:57:15.525Z,77.91304
