createdAt,value
2023-04-14T00:02:13.989Z,53.40
2023-04-14T00:04:41.761Z,53.00
2023-04-14T00:07:09.635Z,52.90
2023-04-14T00:09:37.341Z,52.50
2023-04-14T00:12:06.822Z,52.20
2023-04-14T00:14:36.049Z,51.90
2023-04-14T00:17:03.742Z,51.20
2023-04-14T00:19:31.427Z,51.40
2023-04-14T00:21:59.096Z,51.10
2023-04-14T00:24:26.779Z,50.70
2023-04-14T00:26:54.432Z,50.70
2023-04-14T00:29:22.186Z,50.50
2023-04-14T00:31:51.189Z,50.30
2023-04-14T00:34:18.865Z,49.80
2023-04-14T00:36:46.526Z,49.70
2023-04-14T00:39:14.188Z,49.30
2023-04-14T00:41:43.170Z,49.20
2023-04-14T00:44:10.834Z,48.80
2023-04-14T00:46:38.664Z,48.50
2023-04-14T00:49:07.759Z,48.60
2023-04-14T00:51:35.545Z,48.10
2023-04-14T00:54:03.716Z,48.10
2023-04-14T00:56:31.631Z,47.80
2023-04-14T00:59:01.157Z,47.60
2023-04-14T01:01:29.354Z,47.50
2023-04-14T01:03:57.435Z,47.40
2023-04-14T01:06:27.364Z,46.90
2023-04-14T01:08:55.041Z,46.70
2023-04-14T01:11:25.838Z,46.60
2023-04-14T01:13:59.074Z,46.20
2023-04-14T01:16:29.875Z,46.30
2023-04-14T01:19:02.067Z,46.00
2023-04-14T01:21:33.242Z,45.70
2023-04-14T01:24:24.783Z,45.60
2023-04-14T01:26:53.705Z,45.00
2023-04-14T01:29:38.131Z,45.30
2023-04-14T01:32:09.631Z,44.70
2023-04-14T01:34:38.806Z,44.90
2023-04-14T01:37:08.174Z,44.90
2023-04-14T01:39:37.509Z,44.80
2023-04-14T01:42:07.326Z,44.70
2023-04-14T01:44:36.420Z,44.60
2023-04-14T01:47:09.246Z,44.50
2023-04-14T01:49:39.376Z,44.20
2023-04-14T01:52:09.113Z,44.20
2023-04-14T01:54:38.116Z,44.70
2023-04-14T01:57:05.853Z,44.00
2023-04-14T01:59:34.417Z,44.00
2023-04-14T02:02:02.739Z,43.80
2023-04-14T02:04:31.798Z,43.70
2023-04-14T02:07:00.256Z,43.60
2023-04-14T02:09:27.986Z,43.60
2023-04-14T02:11:55.799Z,43.50
2023-04-14T02:14:23.698Z,43.50
2023-04-14T02:16:52.536Z,43.40
2023-04-14T02:19:20.934Z,43.40
2023-04-14T02:21:50.949Z,43.40
2023-04-14T02:24:18.723Z,43.30
2023-04-14T02:26:49.622Z,43.40
2023-04-14T02:29:17.413Z,43.30
2023-04-14T02:31:47.483Z,43.40
2023-04-14T02:34:18.217Z,43.30
2023-04-14T02:36:48.925Z,43.40
2023-04-14T02:39:18.804Z,43.30
2023-04-14T02:41:46.637Z,43.30
2023-04-14T02:44:18.072Z,43.20
2023-04-14T02:46:49.179Z,43.20
2023-04-14T02:49:17.393Z,43.10
2023-04-14T02:51:45.808Z,43.30
2023-04-14T02:54:14.117Z,43.30
2023-04-14T02:56:47.148Z,43.30
2023-04-14T02:59:15.049Z,43.30
2023-04-14T03:01:55.296Z,43.30
2023-04-14T03:04:23.252Z,43.40
2023-04-14T03:06:51.089Z,43.30
2023-04-14T03:09:18.966Z,43.40
2023-04-14T03:11:48.224Z,43.40
2023-04-14T03:14:16.406Z,43.40
2023-04-14T03:16:44.167Z,43.40
2023-04-14T03:19:12.858Z,43.50
2023-04-14T03:21:44.187Z,43.60
2023-04-14T03:24:15.566Z,43.50
2023-04-14T03:26:43.507Z,43.60
2023-04-14T03:29:12.572Z,43.60
2023-04-14T03:31:40.709Z,43.60
2023-04-14T03:34:08.484Z,43.50
2023-04-14T03:36:41.540Z,43.70
2023-04-14T03:39:09.941Z,43.70
2023-04-14T03:41:40.440Z,43.70
2023-04-14T03:44:15.434Z,43.70
2023-04-14T03:46:49.081Z,43.70
2023-04-14T03:49:17.546Z,43.80
2023-04-14T03:51:48.142Z,43.90
2023-04-14T03:54:16.440Z,43.90
2023-04-14T03:56:45.280Z,44.00
2023-04-14T03:59:15.272Z,44.00
2023-04-14T04:01:43.887Z,44.10
2023-04-14T04:04:13.236Z,44.10
2023-04-14T04:06:41.922Z,44.10
2023-04-14T04:09:09.645Z,44.20
2023-04-14T04:11:38.819Z,44.20
2023-04-14T04:14:06.983Z,44.30
2023-04-14T04:19:43.072Z,44.20
2023-04-14T04:22:10.758Z,44.50
2023-04-14T04:24:40.251Z,44.40
2023-04-14T04:27:24.157Z,44.40
2023-04-14T04:29:54.904Z,44.40
2023-04-14T04:32:23.627Z,44.40
2023-04-14T04:34:52.783Z,44.50
2023-04-14T04:37:21.145Z,44.50
2023-04-14T04:39:48.918Z,44.60
2023-04-14T04:42:17.958Z,44.60
2023-04-14T04:44:46.090Z,44.70
2023-04-14T04:47:13.866Z,44.70
2023-04-14T04:49:41.599Z,44.80
2023-04-14T04:52:10.949Z,44.90
2023-04-14T04:54:38.649Z,45.00
2023-04-14T04:57:07.170Z,45.10
2023-04-14T04:59:36.683Z,45.20
2023-04-14T05:02:05.692Z,45.20
2023-04-14T05:04:33.537Z,45.30
2023-04-14T05:07:01.309Z,45.30
2023-04-14T05:09:30.427Z,45.20
2023-04-14T05:11:58.224Z,45.30
2023-04-14T05:14:27.513Z,45.30
2023-04-14T05:16:55.629Z,45.30
2023-04-14T05:19:23.299Z,45.40
2023-04-14T05:21:51.072Z,45.50
2023-04-14T05:24:18.767Z,45.50
2023-04-14T05:27:09.347Z,45.50
2023-04-14T05:29:35.576Z,45.60
2023-04-14T05:32:03.311Z,45.70
2023-04-14T05:34:31.233Z,45.70
2023-04-14T05:36:58.928Z,45.80
2023-04-14T05:39:27.054Z,45.90
2023-04-14T05:41:56.703Z,45.90
2023-04-14T05:44:24.452Z,45.80
2023-04-14T05:46:52.393Z,46.00
2023-04-14T05:49:20.274Z,46.00
2023-04-14T05:51:47.964Z,46.00
2023-04-14T05:54:16.444Z,46.10
2023-04-14T05:56:44.111Z,46.20
2023-04-14T05:59:13.239Z,46.30
2023-04-14T06:01:41.125Z,46.30
2023-04-14T06:04:09.349Z,46.30
2023-04-14T06:06:37.454Z,46.40
2023-04-14T06:09:05.129Z,46.40
2023-04-14T06:11:32.916Z,46.50
2023-04-14T06:14:01.953Z,46.60
2023-04-14T06:16:31.395Z,46.60
2023-04-14T06:18:59.281Z,46.60
2023-04-14T06:21:27.227Z,46.60
2023-04-14T06:23:54.896Z,46.60
2023-04-14T06:26:22.618Z,46.70
2023-04-14T06:28:50.319Z,46.80
2023-04-14T06:31:18.028Z,46.80
2023-04-14T06:33:47.056Z,46.80
2023-04-14T06:36:16.863Z,46.90
2023-04-14T06:38:44.624Z,47.00
2023-04-14T06:41:12.337Z,47.00
2023-04-14T06:43:40.220Z,47.10
2023-04-14T06:46:08.008Z,47.00
2023-04-14T06:48:35.911Z,47.10
2023-04-14T06:51:05.115Z,47.20
2023-04-14T06:53:32.831Z,47.10
2023-04-14T06:56:01.166Z,47.30
2023-04-14T06:58:29.076Z,47.30
2023-04-14T07:00:57.532Z,47.30
2023-04-14T07:03:25.362Z,47.40
2023-04-14T07:05:53.417Z,47.40
2023-04-14T07:08:22.560Z,47.50
2023-04-14T07:10:50.247Z,47.50
2023-04-14T07:13:17.966Z,47.60
2023-04-14T07:15:46.934Z,47.60
2023-04-14T07:18:15.110Z,47.60
2023-04-14T07:20:42.984Z,47.60
2023-04-14T07:23:10.832Z,47.70
2023-04-14T07:25:39.873Z,47.70
2023-04-14T07:28:07.634Z,47.60
2023-04-14T07:30:36.823Z,47.70
2023-04-14T07:33:04.655Z,47.70
2023-04-14T07:35:32.329Z,47.80
2023-04-14T07:38:00.014Z,47.70
2023-04-14T07:40:27.810Z,47.80
2023-04-14T07:42:57.817Z,47.80
2023-04-14T07:45:25.477Z,47.80
2023-04-14T07:47:54.266Z,47.80
2023-04-14T07:50:23.620Z,48.00
2023-04-14T07:52:51.316Z,47.90
2023-04-14T07:55:19.331Z,48.00
2023-04-14T07:57:47.262Z,47.90
2023-04-14T08:00:17.192Z,48.00
2023-04-14T08:02:45.013Z,48.00
2023-04-14T08:05:12.797Z,48.10
2023-04-14T08:07:41.432Z,48.00
2023-04-14T08:10:09.471Z,48.00
2023-04-14T08:12:37.150Z,48.10
2023-04-14T08:15:05.288Z,48.20
2023-04-14T08:17:34.341Z,48.10
2023-04-14T08:20:02.029Z,48.20
2023-04-14T08:22:29.762Z,48.10
2023-04-14T08:24:57.483Z,48.10
2023-04-14T08:27:25.214Z,48.10
2023-04-14T08:29:52.875Z,48.20
2023-04-14T08:32:20.679Z,48.20
2023-04-14T08:35:34.866Z,48.30
2023-04-14T08:37:37.464Z,48.30
2023-04-14T08:40:05.897Z,48.30
2023-04-14T08:42:33.693Z,48.30
2023-04-14T08:45:01.369Z,48.30
2023-04-14T08:47:30.541Z,48.30
2023-04-14T08:50:04.070Z,48.30
2023-04-14T08:52:32.183Z,48.40
2023-04-14T08:54:59.878Z,48.50
2023-04-14T08:57:27.590Z,48.50
2023-04-14T08:59:55.662Z,48.60
2023-04-14T09:02:23.427Z,48.70
2023-04-14T09:04:52.088Z,48.70
2023-04-14T09:07:21.504Z,48.70
2023-04-14T09:09:49.210Z,48.70
2023-04-14T09:12:17.104Z,48.90
2023-04-14T09:14:45.860Z,48.90
2023-04-14T09:17:13.618Z,48.90
2023-04-14T09:20:36.270Z,48.90
2023-04-14T09:22:30.570Z,48.90
2023-04-14T09:24:58.420Z,49.00
2023-04-14T09:27:26.127Z,49.00
2023-04-14T09:29:54.139Z,49.00
2023-04-14T09:32:22.611Z,49.00
2023-04-14T09:34:53.446Z,49.00
2023-04-14T09:37:22.413Z,49.20
2023-04-14T09:39:52.175Z,49.10
2023-04-14T09:42:19.940Z,49.10
2023-04-14T09:44:54.976Z,49.20
2023-04-14T09:47:23.190Z,49.00
2023-04-14T09:50:03.228Z,49.20
2023-04-14T09:52:38.743Z,49.10
2023-04-14T09:55:09.098Z,49.10
2023-04-14T09:57:38.296Z,49.20
2023-04-14T10:00:22.593Z,49.20
2023-04-14T10:02:50.999Z,49.20
2023-04-14T10:05:20.411Z,49.20
2023-04-14T10:07:49.143Z,49.20
2023-04-14T10:10:18.235Z,49.20
2023-04-14T10:12:46.455Z,49.30
2023-04-14T10:15:17.149Z,49.30
2023-04-14T10:17:44.848Z,49.40
2023-04-14T10:20:12.903Z,49.40
2023-04-14T10:22:41.789Z,49.40
2023-04-14T10:25:10.478Z,49.40
2023-04-14T10:27:39.609Z,49.40
2023-04-14T10:30:08.757Z,49.40
2023-04-14T10:32:37.671Z,49.50
2023-04-14T10:35:06.297Z,49.60
2023-04-14T10:37:34.171Z,49.50
2023-04-14T10:40:05.346Z,49.50
2023-04-14T10:42:55.137Z,49.50
2023-04-14T10:45:22.908Z,49.40
2023-04-14T10:47:50.811Z,49.60
2023-04-14T10:50:19.443Z,49.60
2023-04-14T10:52:50.797Z,49.60
2023-04-14T10:55:18.633Z,49.60
2023-04-14T10:57:46.979Z,49.60
2023-04-14T11:00:30.005Z,49.50
2023-04-14T11:02:59.052Z,49.50
2023-04-14T11:05:27.058Z,49.40
2023-04-14T11:07:58.706Z,49.40
2023-04-14T11:10:29.796Z,49.00
2023-04-14T11:12:58.581Z,49.00
2023-04-14T11:15:31.739Z,48.90
2023-04-14T11:18:01.424Z,48.60
2023-04-14T11:20:29.217Z,48.60
2023-04-14T11:22:59.044Z,48.30
2023-04-14T11:25:26.818Z,48.20
2023-04-14T11:27:54.490Z,48.10
2023-04-14T11:30:22.485Z,48.00
2023-04-14T11:32:52.204Z,47.80
2023-04-14T11:35:20.174Z,47.70
2023-04-14T11:37:47.873Z,47.80
2023-04-14T11:40:16.216Z,47.60
2023-04-14T11:42:46.368Z,47.50
2023-04-14T11:45:15.247Z,47.30
2023-04-14T11:47:48.712Z,47.40
2023-04-14T11:50:17.753Z,47.40
2023-04-14T11:52:46.696Z,47.40
2023-04-14T11:55:14.563Z,47.00
2023-04-14T11:57:45.535Z,46.90
2023-04-14T12:00:13.936Z,46.00
2023-04-14T12:02:43.895Z,45.50
2023-04-14T12:05:11.935Z,45.00
2023-04-14T12:07:43.802Z,45.60
2023-04-14T12:10:12.303Z,45.60
2023-04-14T12:12:40.004Z,46.00
2023-04-14T12:15:08.630Z,46.40
2023-04-14T12:17:36.387Z,46.40
2023-04-14T12:20:05.441Z,46.50
2023-04-14T12:22:33.149Z,46.90
2023-04-14T12:25:02.197Z,47.00
2023-04-14T12:27:30.097Z,47.30
2023-04-14T12:29:57.798Z,47.20
2023-04-14T12:32:25.590Z,47.40
2023-04-14T12:34:54.730Z,47.70
2023-04-14T12:37:25.526Z,48.10
2023-04-14T12:39:54.176Z,48.70
2023-04-14T12:42:23.657Z,48.40
2023-04-14T12:44:58.162Z,48.70
2023-04-14T12:47:29.882Z,49.10
2023-04-14T12:49:58.386Z,49.10
2023-04-14T12:52:39.063Z,49.40
2023-04-14T12:55:07.960Z,49.70
2023-04-14T12:57:37.177Z,49.50
2023-04-14T13:00:05.586Z,48.70
2023-04-14T13:02:35.361Z,47.10
2023-04-14T13:05:03.368Z,46.80
2023-04-14T13:07:31.059Z,47.80
2023-04-14T13:09:58.762Z,48.00
2023-04-14T13:12:27.029Z,48.30
2023-04-14T13:14:56.181Z,48.40
2023-04-14T13:17:24.590Z,47.30
2023-04-14T13:19:52.760Z,47.20
2023-04-14T13:22:20.406Z,46.50
2023-04-14T13:24:49.848Z,46.60
2023-04-14T13:27:17.547Z,47.00
2023-04-14T13:29:45.368Z,47.50
2023-04-14T13:32:14.405Z,47.20
2023-04-14T13:34:43.602Z,46.00
2023-04-14T13:37:11.272Z,45.90
2023-04-14T13:39:38.965Z,46.80
2023-04-14T13:42:06.784Z,46.30
2023-04-14T13:44:35.554Z,46.10
2023-04-14T13:47:03.455Z,47.10
2023-04-14T13:49:32.477Z,45.70
2023-04-14T13:52:00.148Z,45.20
2023-04-14T13:54:28.015Z,45.40
2023-04-14T13:56:56.482Z,46.50
2023-04-14T13:59:24.469Z,47.00
2023-04-14T14:01:52.260Z,47.10
2023-04-14T14:04:20.254Z,47.20
2023-04-14T14:06:49.315Z,47.00
2023-04-14T14:09:16.989Z,48.00
2023-04-14T14:11:46.528Z,46.50
2023-04-14T14:14:14.811Z,46.80
2023-04-14T14:16:42.758Z,46.90
2023-04-14T14:19:15.020Z,46.50
2023-04-14T14:21:43.924Z,45.60
2023-04-14T14:24:13.917Z,46.90
2023-04-14T14:26:41.591Z,46.90
2023-04-14T14:29:09.267Z,47.10
2023-04-14T14:31:37.003Z,47.30
2023-04-14T14:34:04.962Z,48.10
2023-04-14T14:36:32.773Z,47.60
2023-04-14T14:39:00.548Z,47.60
2023-04-14T14:41:29.528Z,47.10
2023-04-14T14:43:58.130Z,47.10
2023-04-14T14:46:26.889Z,47.10
2023-04-14T14:48:54.631Z,46.90
2023-04-14T14:51:22.290Z,46.90
2023-04-14T14:53:49.943Z,45.20
2023-04-14T14:56:18.281Z,44.90
2023-04-14T14:58:47.543Z,44.70
2023-04-14T15:01:15.428Z,43.70
2023-04-14T15:03:43.391Z,44.50
2023-04-14T15:06:11.359Z,45.10
2023-04-14T15:08:39.047Z,45.50
2023-04-14T15:11:06.956Z,45.10
2023-04-14T15:13:34.628Z,45.30
2023-04-14T15:16:04.473Z,44.90
2023-04-14T15:18:32.908Z,45.00
2023-04-14T15:21:00.820Z,44.60
2023-04-14T15:23:28.810Z,44.60
2023-04-14T15:25:56.741Z,43.60
2023-04-14T15:28:25.136Z,43.80
2023-04-14T15:30:52.794Z,44.20
2023-04-14T15:33:21.816Z,44.70
2023-04-14T15:35:49.495Z,43.70
2023-04-14T15:38:17.176Z,44.30
2023-04-14T15:40:45.056Z,44.10
2023-04-14T15:43:12.741Z,44.60
2023-04-14T15:45:40.878Z,44.50
2023-04-14T15:48:08.609Z,44.50
2023-04-14T15:50:44.469Z,43.90
2023-04-14T15:53:13.194Z,44.30
2023-04-14T15:55:40.891Z,44.50
2023-04-14T15:58:08.587Z,44.70
2023-04-14T16:00:36.342Z,44.60
2023-04-14T16:03:04.288Z,44.50
2023-04-14T16:05:32.090Z,44.80
2023-04-14T16:08:01.087Z,44.30
2023-04-14T16:10:29.179Z,44.50
2023-04-14T16:12:56.847Z,44.80
2023-04-14T16:15:25.006Z,44.90
2023-04-14T16:17:52.871Z,45.10
2023-04-14T16:20:20.721Z,45.00
2023-04-14T16:22:49.233Z,44.40
2023-04-14T16:25:18.491Z,44.50
2023-04-14T16:27:46.149Z,45.20
2023-04-14T16:30:14.027Z,44.70
2023-04-14T16:32:41.911Z,44.50
2023-04-14T16:35:11.557Z,44.80
2023-04-14T16:37:39.222Z,45.20
2023-04-14T16:40:08.138Z,45.00
2023-04-14T16:42:37.207Z,45.00
2023-04-14T16:45:05.538Z,44.40
2023-04-14T16:47:33.234Z,41.20
2023-04-14T16:50:01.408Z,39.60
2023-04-14T16:52:30.978Z,37.90
2023-04-14T16:54:59.442Z,37.10
2023-04-14T16:57:27.628Z,37.00
2023-04-14T16:59:56.670Z,36.50
2023-04-14T17:02:24.473Z,36.40
2023-04-14T17:04:52.396Z,36.00
2023-04-14T17:07:20.148Z,36.90
2023-04-14T17:09:48.043Z,38.30
2023-04-14T17:12:15.716Z,38.90
2023-04-14T17:14:43.412Z,39.70
2023-04-14T17:17:12.798Z,40.50
2023-04-14T17:19:40.637Z,41.50
2023-04-14T17:22:08.522Z,41.90
2023-04-14T17:24:36.391Z,42.30
2023-04-14T17:27:04.230Z,42.20
2023-04-14T17:29:32.954Z,42.10
2023-04-14T17:32:00.989Z,42.20
2023-04-14T17:34:30.187Z,42.40
2023-04-14T17:36:58.657Z,42.70
2023-04-14T17:39:27.255Z,43.00
2023-04-14T17:41:55.972Z,43.50
2023-04-14T17:44:24.045Z,43.60
2023-04-14T17:46:53.761Z,43.90
2023-04-14T17:49:22.134Z,44.30
2023-04-14T17:51:51.122Z,44.50
2023-04-14T17:54:18.791Z,44.70
2023-04-14T17:56:46.486Z,44.70
2023-04-14T17:59:14.159Z,44.90
2023-04-14T18:01:42.070Z,45.00
2023-04-14T18:04:11.029Z,45.20
2023-04-14T18:06:39.015Z,45.10
2023-04-14T18:09:08.128Z,45.40
2023-04-14T18:11:36.547Z,45.60
2023-04-14T18:14:04.742Z,45.60
2023-04-14T18:16:32.558Z,45.80
2023-04-14T18:19:00.420Z,46.10
2023-04-14T18:21:28.903Z,46.20
2023-04-14T18:26:28.526Z,46.40
2023-04-14T18:28:56.870Z,46.70
2023-04-14T18:31:25.106Z,46.80
2023-04-14T18:33:52.810Z,46.90
2023-04-14T18:36:20.519Z,47.00
2023-04-14T18:38:48.199Z,47.20
2023-04-14T18:41:16.008Z,47.30
2023-04-14T18:43:45.022Z,47.50
2023-04-14T18:46:13.203Z,47.70
2023-04-14T18:48:41.223Z,47.80
2023-04-14T18:51:10.465Z,47.90
2023-04-14T18:53:40.337Z,48.10
2023-04-14T18:56:09.739Z,48.20
2023-04-14T18:58:37.999Z,48.20
2023-04-14T19:01:07.068Z,48.50
2023-04-14T19:03:35.278Z,48.50
2023-04-14T19:06:03.146Z,48.70
2023-04-14T19:08:30.812Z,48.90
2023-04-14T19:10:58.989Z,48.90
2023-04-14T19:13:27.306Z,49.00
2023-04-14T19:16:05.537Z,49.10
2023-04-14T19:18:35.200Z,49.40
2023-04-14T19:21:03.072Z,49.30
2023-04-14T19:23:31.008Z,49.50
2023-04-14T19:25:58.706Z,49.60
2023-04-14T19:28:27.119Z,49.70
2023-04-14T19:30:55.043Z,49.80
2023-04-14T19:33:23.039Z,49.60
2023-04-14T19:35:52.914Z,49.60
2023-04-14T19:38:20.578Z,49.90
2023-04-14T19:40:49.126Z,49.90
2023-04-14T19:43:16.810Z,50.10
2023-04-14T19:45:51.960Z,50.20
2023-04-14T19:48:23.538Z,50.30
2023-04-14T19:50:54.130Z,50.30
2023-04-14T19:53:21.880Z,50.50
2023-04-14T19:55:50.964Z,50.50
2023-04-14T19:58:21.315Z,50.70
2023-04-14T20:00:50.930Z,50.90
2023-04-14T20:03:19.075Z,50.90
2023-04-14T20:05:46.943Z,51.00
2023-04-14T20:08:16.218Z,51.20
2023-04-14T20:10:43.880Z,51.10
2023-04-14T20:13:11.566Z,51.20
2023-04-14T20:15:39.234Z,51.50
2023-04-14T20:18:06.906Z,51.50
2023-04-14T20:20:34.603Z,51.60
2023-04-14T20:23:02.521Z,51.80
2023-04-14T20:25:31.578Z,51.70
2023-04-14T20:27:59.240Z,51.80
2023-04-14T20:30:29.326Z,51.90
2023-04-14T20:32:57.117Z,52.00
2023-04-14T20:35:25.109Z,52.10
2023-04-14T20:37:52.778Z,52.70
2023-04-14T20:40:21.031Z,52.40
2023-04-14T20:42:50.039Z,52.50
2023-04-14T20:45:17.953Z,52.70
2023-04-14T20:47:45.656Z,52.80
2023-04-14T20:50:13.357Z,52.70
2023-04-14T20:52:41.575Z,52.80
2023-04-14T20:55:10.630Z,53.00
2023-04-14T20:57:38.311Z,53.00
2023-04-14T21:00:10.054Z,53.10
2023-04-14T21:02:38.741Z,53.10
2023-04-14T21:05:07.269Z,52.90
2023-04-14T21:07:36.201Z,52.90
2023-04-14T21:10:06.606Z,53.10
2023-04-14T21:12:35.556Z,53.30
2023-04-14T21:15:44.654Z,53.40
2023-04-14T21:17:53.539Z,53.60
2023-04-14T21:20:21.675Z,53.80
2023-04-14T21:22:49.341Z,53.90
2023-04-14T21:25:17.167Z,53.90
2023-04-14T21:27:44.829Z,54.00
2023-04-14T21:30:12.621Z,54.10
2023-04-14T21:32:40.478Z,54.70
2023-04-14T21:35:10.311Z,54.20
2023-04-14T21:37:38.288Z,54.30
2023-04-14T21:40:07.574Z,54.40
2023-04-14T21:42:35.421Z,54.50
2023-04-14T21:45:06.051Z,54.50
2023-04-14T21:47:33.776Z,54.60
2023-04-14T21:50:01.483Z,54.60
2023-04-14T21:52:30.460Z,54.70
2023-04-14T21:54:58.096Z,54.80
2023-04-14T21:57:48.600Z,55.50
2023-04-14T22:00:17.173Z,55.00
2023-04-14T22:02:45.261Z,55.10
2023-04-14T22:05:13.270Z,55.20
2023-04-14T22:07:42.317Z,55.30
2023-04-14T22:10:10.134Z,55.40
2023-04-14T22:12:39.608Z,55.40
2023-04-14T22:15:08.542Z,55.50
2023-04-14T22:17:36.519Z,55.50
2023-04-14T22:20:05.831Z,55.60
2023-04-14T22:22:34.485Z,56.40
2023-04-14T22:25:03.702Z,55.80
2023-04-14T22:27:31.511Z,55.90
2023-04-14T22:29:59.178Z,55.90
2023-04-14T22:32:27.151Z,56.00
2023-04-14T22:34:54.881Z,56.00
2023-04-14T22:37:22.610Z,56.10
2023-04-14T22:39:50.319Z,56.20
2023-04-14T22:42:19.316Z,56.40
2023-04-14T22:44:47.987Z,56.50
2023-04-14T22:47:15.753Z,56.50
2023-04-14T22:49:43.463Z,56.40
2023-04-14T22:52:11.398Z,56.50
2023-04-14T22:54:39.081Z,56.60
2023-04-14T22:57:06.722Z,56.60
2023-04-14T22:59:35.764Z,56.70
2023-04-14T23:02:03.548Z,56.80
2023-04-14T23:04:31.366Z,56.90
2023-04-14T23:06:59.081Z,57.00
2023-04-14T23:09:30.229Z,57.10
2023-04-14T23:11:57.912Z,57.20
2023-04-14T23:14:25.797Z,57.30
2023-04-14T23:16:54.799Z,57.40
2023-04-14T23:19:22.462Z,57.60
2023-04-14T23:21:50.997Z,57.60
2023-04-14T23:24:18.797Z,57.60
2023-04-14T23:26:46.471Z,57.70
2023-04-14T23:29:14.150Z,57.70
2023-04-14T23:31:41.847Z,57.80
2023-04-14T23:34:10.989Z,57.90
2023-04-14T23:36:38.768Z,57.90
2023-04-14T23:39:06.504Z,57.90
2023-04-14T23:41:34.182Z,57.90
2023-04-14T23:44:01.880Z,58.00
2023-04-14T23:46:29.742Z,58.10
2023-04-14T23:48:58.964Z,58.10
2023-04-14T23:51:39.505Z,58.20
2023-04-14T23:54:07.438Z,58.40
2023-04-14T23:56:35.138Z,58.40
2023-04-14T23:59:02.991Z,58.40
