createdAt,value
2022-07-29T00:00:33.969Z,18.00
2022-07-29T00:02:38.220Z,18.00
2022-07-29T00:04:41.027Z,17.90
2022-07-29T00:06:43.836Z,18.00
2022-07-29T00:08:46.555Z,18.00
2022-07-29T00:10:49.306Z,18.00
2022-07-29T00:12:52.008Z,17.90
2022-07-29T00:14:55.665Z,17.90
2022-07-29T00:16:58.389Z,17.90
2022-07-29T00:19:02.626Z,17.90
2022-07-29T00:21:05.483Z,17.90
2022-07-29T00:23:08.200Z,17.90
2022-07-29T00:25:16.474Z,17.90
2022-07-29T00:27:19.326Z,17.90
2022-07-29T00:29:37.366Z,17.80
2022-07-29T00:31:40.165Z,17.80
2022-07-29T00:33:42.904Z,17.70
2022-07-29T00:35:46.035Z,17.80
2022-07-29T00:37:48.744Z,17.70
2022-07-29T00:39:51.469Z,17.70
2022-07-29T00:41:54.692Z,17.70
2022-07-29T00:43:57.400Z,17.70
2022-07-29T00:46:00.152Z,17.60
2022-07-29T00:48:03.461Z,17.60
2022-07-29T00:50:07.097Z,17.60
2022-07-29T00:52:12.231Z,17.60
2022-07-29T00:54:15.206Z,17.50
2022-07-29T00:56:18.187Z,17.50
2022-07-29T00:58:20.905Z,17.60
2022-07-29T01:00:25.460Z,17.50
2022-07-29T01:02:28.350Z,17.60
2022-07-29T01:04:31.765Z,17.50
2022-07-29T01:06:35.565Z,17.50
2022-07-29T01:08:39.755Z,17.50
2022-07-29T01:10:42.589Z,17.40
2022-07-29T01:12:45.983Z,17.40
2022-07-29T01:14:47.821Z,17.40
2022-07-29T01:16:53.242Z,17.30
2022-07-29T01:18:58.415Z,17.30
2022-07-29T01:21:14.137Z,17.30
2022-07-29T01:23:30.022Z,17.20
2022-07-29T01:25:45.819Z,17.20
2022-07-29T01:28:00.221Z,17.20
2022-07-29T01:30:06.250Z,17.10
2022-07-29T01:32:22.600Z,17.20
2022-07-29T01:34:34.355Z,17.10
2022-07-29T01:36:38.637Z,17.10
2022-07-29T01:38:41.752Z,17.00
2022-07-29T01:40:47.010Z,16.90
2022-07-29T01:42:51.518Z,16.90
2022-07-29T01:44:57.759Z,16.90
2022-07-29T01:47:04.470Z,16.90
2022-07-29T01:49:10.593Z,16.90
2022-07-29T01:51:15.395Z,16.80
2022-07-29T01:53:23.662Z,16.90
2022-07-29T01:55:27.443Z,16.80
2022-07-29T01:57:31.410Z,16.80
2022-07-29T01:59:34.183Z,16.80
2022-07-29T02:01:37.416Z,16.80
2022-07-29T02:03:41.550Z,16.80
2022-07-29T02:05:45.025Z,16.70
2022-07-29T02:07:49.207Z,16.80
2022-07-29T02:09:52.047Z,16.70
2022-07-29T02:11:56.171Z,16.80
2022-07-29T02:13:58.912Z,16.70
2022-07-29T02:16:02.227Z,16.70
2022-07-29T02:18:08.192Z,16.70
2022-07-29T02:20:13.389Z,16.70
2022-07-29T02:22:16.104Z,16.70
2022-07-29T02:24:19.077Z,16.60
2022-07-29T02:26:22.818Z,16.60
2022-07-29T02:28:27.404Z,16.60
2022-07-29T02:30:30.602Z,16.60
2022-07-29T02:32:33.496Z,16.60
2022-07-29T02:34:36.219Z,16.60
2022-07-29T02:36:40.280Z,16.60
2022-07-29T02:38:58.357Z,16.60
2022-07-29T02:41:01.141Z,16.60
2022-07-29T02:43:04.193Z,16.60
2022-07-29T02:45:07.785Z,16.60
2022-07-29T02:47:14.805Z,16.60
2022-07-29T02:49:19.950Z,16.60
2022-07-29T02:51:41.047Z,16.60
2022-07-29T02:53:49.285Z,16.60
2022-07-29T02:55:54.786Z,16.50
2022-07-29T02:58:00.368Z,16.60
2022-07-29T03:00:06.239Z,16.50
2022-07-29T03:02:09.018Z,16.50
2022-07-29T03:04:11.945Z,16.50
2022-07-29T03:06:28.273Z,16.50
2022-07-29T03:08:38.113Z,16.50
2022-07-29T03:10:44.677Z,16.40
2022-07-29T03:12:47.406Z,16.40
2022-07-29T03:14:50.241Z,16.40
2022-07-29T03:16:52.991Z,16.40
2022-07-29T03:18:55.781Z,16.40
2022-07-29T03:20:58.511Z,16.40
2022-07-29T03:23:01.279Z,16.40
2022-07-29T03:25:10.144Z,16.40
2022-07-29T03:27:14.246Z,16.30
2022-07-29T03:29:16.954Z,16.40
2022-07-29T03:31:22.701Z,16.30
2022-07-29T03:33:25.496Z,16.30
2022-07-29T03:35:28.292Z,16.30
2022-07-29T03:37:31.531Z,16.30
2022-07-29T03:39:41.777Z,16.30
2022-07-29T03:41:44.524Z,16.20
2022-07-29T03:43:49.446Z,16.20
2022-07-29T03:45:54.735Z,16.20
2022-07-29T03:48:00.943Z,16.10
2022-07-29T03:50:06.918Z,16.20
2022-07-29T03:52:13.511Z,16.30
2022-07-29T03:54:16.518Z,16.20
2022-07-29T03:56:19.472Z,16.20
2022-07-29T03:58:22.214Z,16.20
2022-07-29T04:00:26.461Z,16.30
2022-07-29T04:02:30.814Z,16.30
2022-07-29T04:04:35.324Z,16.30
2022-07-29T04:06:41.796Z,16.30
2022-07-29T04:08:44.506Z,16.20
2022-07-29T04:10:48.399Z,16.30
2022-07-29T04:12:51.165Z,16.30
2022-07-29T04:14:53.871Z,16.30
2022-07-29T04:16:57.936Z,16.30
2022-07-29T04:19:01.048Z,16.20
2022-07-29T04:21:04.975Z,16.20
2022-07-29T04:23:07.695Z,16.20
2022-07-29T04:25:10.701Z,16.20
2022-07-29T04:27:13.493Z,16.20
2022-07-29T04:29:16.323Z,16.20
2022-07-29T04:31:23.806Z,16.30
2022-07-29T04:33:29.711Z,16.10
2022-07-29T04:35:38.041Z,16.10
2022-07-29T04:37:41.218Z,16.20
2022-07-29T04:39:43.937Z,16.10
2022-07-29T04:41:47.051Z,16.20
2022-07-29T04:43:49.778Z,16.20
2022-07-29T04:45:52.642Z,16.20
2022-07-29T04:47:55.448Z,16.20
2022-07-29T04:49:59.588Z,16.20
2022-07-29T04:52:02.324Z,16.20
2022-07-29T04:54:05.334Z,16.30
2022-07-29T04:56:08.060Z,16.20
2022-07-29T04:58:10.773Z,16.30
2022-07-29T05:00:14.438Z,16.30
2022-07-29T05:02:17.224Z,16.30
2022-07-29T05:04:20.582Z,16.40
2022-07-29T05:06:25.000Z,16.40
2022-07-29T05:08:27.717Z,16.40
2022-07-29T05:10:30.692Z,16.40
2022-07-29T05:12:33.405Z,16.40
2022-07-29T05:14:36.122Z,16.40
2022-07-29T05:16:40.134Z,16.40
2022-07-29T05:18:43.091Z,16.40
2022-07-29T05:20:45.976Z,16.50
2022-07-29T05:22:50.036Z,16.50
2022-07-29T05:24:53.098Z,16.50
2022-07-29T05:26:55.839Z,16.60
2022-07-29T05:28:58.542Z,16.60
2022-07-29T05:31:01.349Z,16.60
2022-07-29T05:33:04.115Z,16.70
2022-07-29T05:35:07.905Z,16.60
2022-07-29T05:37:10.646Z,16.60
2022-07-29T05:39:14.836Z,16.60
2022-07-29T05:41:17.584Z,16.60
2022-07-29T05:43:20.303Z,16.60
2022-07-29T05:45:24.413Z,16.70
2022-07-29T05:47:27.141Z,16.60
2022-07-29T05:49:29.917Z,16.70
2022-07-29T05:51:32.659Z,16.70
2022-07-29T05:53:35.376Z,16.80
2022-07-29T05:55:39.761Z,16.80
2022-07-29T05:57:44.356Z,17.00
2022-07-29T05:59:47.353Z,17.00
2022-07-29T06:01:50.131Z,17.00
2022-07-29T06:03:52.851Z,16.90
2022-07-29T06:05:55.568Z,17.10
2022-07-29T06:07:58.286Z,17.10
2022-07-29T06:10:00.995Z,17.20
2022-07-29T06:12:06.298Z,17.40
2022-07-29T06:14:09.004Z,17.40
2022-07-29T06:16:11.770Z,17.40
2022-07-29T06:18:19.154Z,17.40
2022-07-29T06:20:26.922Z,17.50
2022-07-29T06:22:30.082Z,17.50
2022-07-29T06:24:32.792Z,17.60
2022-07-29T06:26:39.590Z,17.70
2022-07-29T06:28:44.429Z,17.60
2022-07-29T06:30:47.531Z,17.70
2022-07-29T06:32:50.377Z,17.80
2022-07-29T06:34:53.537Z,17.90
2022-07-29T06:37:08.412Z,17.90
2022-07-29T06:39:18.330Z,17.90
2022-07-29T06:41:20.344Z,18.00
2022-07-29T06:43:23.048Z,18.10
2022-07-29T06:45:30.536Z,18.20
2022-07-29T06:47:33.249Z,18.10
2022-07-29T06:49:35.966Z,18.20
2022-07-29T06:51:38.697Z,18.20
2022-07-29T06:53:59.500Z,18.40
2022-07-29T06:56:05.080Z,18.50
2022-07-29T06:58:08.660Z,18.60
2022-07-29T07:00:12.601Z,18.70
2022-07-29T07:02:16.717Z,18.90
2022-07-29T07:04:19.896Z,19.20
2022-07-29T07:06:22.897Z,19.50
2022-07-29T07:08:25.659Z,19.50
2022-07-29T07:10:28.594Z,19.70
2022-07-29T07:12:31.321Z,19.80
2022-07-29T07:14:34.037Z,19.80
2022-07-29T07:16:36.803Z,19.80
2022-07-29T07:18:40.878Z,20.00
2022-07-29T07:20:43.603Z,20.10
2022-07-29T07:22:46.360Z,20.20
2022-07-29T07:24:49.076Z,20.20
2022-07-29T07:26:52.060Z,20.20
2022-07-29T07:28:54.792Z,20.10
2022-07-29T07:30:57.526Z,20.00
2022-07-29T07:33:00.232Z,19.80
2022-07-29T07:35:04.415Z,19.80
2022-07-29T07:37:07.251Z,19.70
2022-07-29T07:39:09.986Z,19.70
2022-07-29T07:41:12.712Z,19.70
2022-07-29T07:43:15.421Z,19.60
2022-07-29T07:45:18.458Z,19.60
2022-07-29T07:47:22.231Z,19.50
2022-07-29T07:49:25.157Z,19.50
2022-07-29T07:51:29.400Z,19.50
2022-07-29T07:53:32.125Z,19.50
2022-07-29T07:56:00.322Z,19.50
2022-07-29T07:57:58.101Z,19.50
2022-07-29T08:00:00.813Z,19.40
2022-07-29T08:02:03.667Z,19.50
2022-07-29T08:04:06.910Z,19.50
2022-07-29T08:06:09.703Z,19.50
2022-07-29T08:08:13.744Z,19.40
2022-07-29T08:10:36.792Z,19.50
2022-07-29T08:12:39.492Z,19.50
2022-07-29T08:14:42.191Z,19.60
2022-07-29T08:16:45.030Z,19.60
2022-07-29T08:18:47.860Z,19.70
2022-07-29T08:20:50.604Z,19.70
2022-07-29T08:22:53.649Z,19.80
2022-07-29T08:24:57.721Z,19.80
2022-07-29T08:27:00.452Z,19.80
2022-07-29T08:29:03.204Z,19.90
2022-07-29T08:31:05.955Z,19.90
2022-07-29T08:33:08.663Z,20.00
2022-07-29T08:35:11.420Z,20.10
2022-07-29T08:37:14.625Z,20.20
2022-07-29T08:39:17.342Z,20.20
2022-07-29T08:41:21.639Z,20.20
2022-07-29T08:43:24.352Z,20.20
2022-07-29T08:45:27.142Z,20.20
2022-07-29T08:47:29.871Z,20.30
2022-07-29T08:49:34.663Z,20.30
2022-07-29T08:51:49.228Z,20.30
2022-07-29T08:53:52.321Z,20.30
2022-07-29T08:55:55.047Z,20.40
2022-07-29T08:57:59.091Z,20.40
2022-07-29T09:00:07.092Z,20.50
2022-07-29T09:02:16.527Z,20.50
2022-07-29T09:04:19.244Z,20.60
2022-07-29T09:06:21.984Z,20.70
2022-07-29T09:08:24.706Z,20.70
2022-07-29T09:10:27.437Z,20.70
2022-07-29T09:12:33.705Z,20.80
2022-07-29T09:14:40.213Z,20.90
2022-07-29T09:16:53.213Z,21.00
2022-07-29T09:18:56.655Z,21.20
2022-07-29T09:21:17.069Z,21.40
2022-07-29T09:23:23.820Z,21.60
2022-07-29T09:25:36.431Z,21.80
2022-07-29T09:27:39.176Z,21.90
2022-07-29T09:29:43.237Z,22.10
2022-07-29T09:31:46.917Z,22.00
2022-07-29T09:33:49.740Z,22.10
2022-07-29T09:36:01.085Z,22.00
2022-07-29T09:38:12.853Z,22.00
2022-07-29T09:40:17.731Z,22.00
2022-07-29T09:42:29.940Z,22.00
2022-07-29T09:44:49.021Z,22.00
2022-07-29T09:47:06.835Z,21.90
2022-07-29T09:49:10.455Z,21.90
2022-07-29T09:51:24.169Z,22.10
2022-07-29T09:53:33.698Z,22.30
2022-07-29T09:55:50.649Z,23.20
2022-07-29T09:57:54.609Z,23.80
2022-07-29T10:00:02.237Z,23.40
2022-07-29T10:02:13.319Z,23.30
2022-07-29T10:04:16.054Z,23.10
2022-07-29T10:06:18.799Z,23.10
2022-07-29T10:08:28.346Z,22.80
2022-07-29T10:10:31.814Z,22.70
2022-07-29T10:12:34.532Z,22.70
2022-07-29T10:14:37.475Z,22.60
2022-07-29T10:16:41.810Z,22.70
2022-07-29T10:18:45.461Z,22.70
2022-07-29T10:20:48.213Z,22.70
2022-07-29T10:22:53.349Z,22.70
2022-07-29T10:24:57.569Z,22.70
2022-07-29T10:27:01.481Z,22.70
2022-07-29T10:29:04.263Z,22.90
2022-07-29T10:31:08.232Z,22.90
2022-07-29T10:33:23.763Z,22.70
2022-07-29T10:36:01.062Z,22.80
2022-07-29T10:38:16.519Z,22.70
2022-07-29T10:40:41.971Z,22.60
2022-07-29T10:42:46.582Z,22.80
2022-07-29T10:44:50.574Z,22.70
2022-07-29T10:46:54.419Z,22.80
2022-07-29T10:49:08.839Z,22.80
2022-07-29T10:51:12.572Z,22.80
2022-07-29T10:53:15.356Z,22.80
2022-07-29T10:55:37.537Z,22.90
2022-07-29T10:57:53.380Z,22.90
2022-07-29T11:00:27.781Z,23.00
2022-07-29T11:02:44.741Z,23.00
2022-07-29T11:05:05.177Z,23.30
2022-07-29T11:07:11.073Z,23.40
2022-07-29T11:09:18.167Z,23.40
2022-07-29T11:11:44.025Z,23.50
2022-07-29T11:13:52.501Z,23.50
2022-07-29T11:15:56.094Z,23.60
2022-07-29T11:18:08.494Z,23.90
2022-07-29T11:20:38.930Z,24.20
2022-07-29T11:22:43.162Z,24.30
2022-07-29T11:24:52.121Z,24.50
2022-07-29T11:27:11.476Z,24.70
2022-07-29T11:29:22.004Z,24.80
2022-07-29T11:31:35.444Z,24.90
2022-07-29T11:33:56.371Z,25.00
2022-07-29T11:36:16.800Z,25.10
2022-07-29T11:38:27.910Z,25.20
2022-07-29T11:40:31.221Z,25.30
2022-07-29T11:42:44.374Z,25.40
2022-07-29T11:44:55.835Z,25.20
2022-07-29T11:46:58.557Z,25.30
2022-07-29T11:49:01.645Z,25.20
2022-07-29T11:51:04.418Z,25.40
2022-07-29T11:53:14.025Z,25.40
2022-07-29T11:55:17.481Z,25.50
2022-07-29T11:57:20.756Z,25.30
2022-07-29T11:59:33.001Z,25.30
2022-07-29T12:01:37.490Z,25.40
2022-07-29T12:03:40.279Z,25.50
2022-07-29T12:05:48.435Z,25.40
2022-07-29T12:07:54.630Z,25.20
2022-07-29T12:09:58.675Z,25.20
2022-07-29T12:12:05.209Z,25.10
2022-07-29T12:14:08.345Z,24.90
2022-07-29T12:16:11.052Z,24.90
2022-07-29T12:18:19.161Z,24.90
2022-07-29T12:20:25.707Z,24.70
2022-07-29T12:22:30.891Z,24.80
2022-07-29T12:24:44.995Z,24.70
2022-07-29T12:26:56.061Z,24.80
2022-07-29T12:28:58.770Z,24.90
2022-07-29T12:31:05.191Z,24.90
2022-07-29T12:33:15.804Z,25.10
2022-07-29T12:35:20.548Z,25.10
2022-07-29T12:37:33.340Z,25.20
2022-07-29T12:39:44.224Z,25.40
2022-07-29T12:41:47.144Z,25.40
2022-07-29T12:43:57.197Z,25.40
2022-07-29T12:46:00.297Z,25.40
2022-07-29T12:48:03.031Z,25.60
2022-07-29T12:50:12.844Z,25.60
2022-07-29T12:52:31.722Z,25.70
2022-07-29T12:54:34.440Z,25.90
2022-07-29T12:56:45.194Z,25.90
2022-07-29T12:58:51.290Z,26.20
2022-07-29T13:01:17.152Z,27.10
2022-07-29T13:03:20.245Z,27.00
2022-07-29T13:05:22.956Z,27.00
2022-07-29T13:07:54.430Z,27.10
2022-07-29T13:09:52.844Z,27.30
2022-07-29T13:11:56.192Z,27.30
2022-07-29T13:14:07.006Z,27.30
2022-07-29T13:16:11.550Z,27.30
2022-07-29T13:18:30.012Z,27.50
2022-07-29T13:20:33.097Z,28.30
2022-07-29T13:22:35.832Z,28.60
2022-07-29T13:24:48.283Z,28.60
2022-07-29T13:26:52.549Z,28.70
2022-07-29T13:28:55.590Z,28.60
2022-07-29T13:30:58.346Z,28.50
2022-07-29T13:33:02.537Z,28.60
2022-07-29T13:35:06.584Z,28.70
2022-07-29T13:37:09.325Z,28.30
2022-07-29T13:39:12.219Z,28.40
2022-07-29T13:41:14.950Z,28.20
2022-07-29T13:43:17.687Z,28.10
2022-07-29T13:45:20.551Z,28.30
2022-07-29T13:47:32.284Z,28.20
2022-07-29T13:49:37.423Z,28.10
2022-07-29T13:51:40.628Z,28.00
2022-07-29T13:53:43.428Z,28.00
2022-07-29T13:55:46.169Z,27.70
2022-07-29T13:57:49.451Z,27.80
2022-07-29T13:59:54.305Z,27.80
2022-07-29T14:01:57.564Z,27.80
2022-07-29T14:04:00.480Z,27.70
2022-07-29T14:06:04.841Z,27.60
2022-07-29T14:08:07.563Z,27.50
2022-07-29T14:10:11.045Z,27.60
2022-07-29T14:12:13.789Z,27.60
2022-07-29T14:14:16.496Z,27.70
2022-07-29T14:16:19.261Z,27.60
2022-07-29T14:18:21.999Z,27.80
2022-07-29T14:20:24.721Z,27.90
2022-07-29T14:22:28.785Z,27.90
2022-07-29T14:24:32.126Z,27.90
2022-07-29T14:26:35.074Z,27.70
2022-07-29T14:28:41.728Z,27.70
2022-07-29T14:30:45.023Z,27.50
2022-07-29T14:32:47.758Z,27.50
2022-07-29T14:34:50.503Z,27.50
2022-07-29T14:36:56.320Z,27.60
2022-07-29T14:39:00.380Z,27.70
2022-07-29T14:41:03.352Z,27.70
2022-07-29T14:43:06.089Z,28.00
2022-07-29T14:45:09.824Z,28.20
2022-07-29T14:47:12.534Z,28.20
2022-07-29T14:49:15.378Z,28.50
2022-07-29T14:51:18.305Z,28.40
2022-07-29T14:53:21.039Z,28.40
2022-07-29T14:55:25.128Z,28.40
2022-07-29T14:57:27.869Z,28.60
2022-07-29T14:59:30.703Z,28.80
2022-07-29T15:01:33.462Z,28.60
2022-07-29T15:03:36.322Z,28.80
2022-07-29T15:05:39.243Z,28.90
2022-07-29T15:07:42.153Z,28.60
2022-07-29T15:09:49.462Z,28.60
2022-07-29T15:11:54.741Z,28.50
2022-07-29T15:13:57.502Z,28.50
2022-07-29T15:16:00.510Z,28.60
2022-07-29T15:18:03.303Z,28.40
2022-07-29T15:20:07.109Z,28.20
2022-07-29T15:22:09.836Z,28.00
2022-07-29T15:24:12.557Z,27.90
2022-07-29T15:26:15.267Z,27.80
2022-07-29T15:28:19.333Z,27.60
2022-07-29T15:30:32.478Z,27.50
2022-07-29T15:32:36.436Z,27.40
2022-07-29T15:34:39.337Z,27.30
2022-07-29T15:36:57.570Z,27.30
2022-07-29T15:39:00.347Z,27.30
2022-07-29T15:41:03.076Z,27.20
2022-07-29T15:43:06.662Z,27.20
2022-07-29T15:45:11.617Z,27.20
2022-07-29T15:47:13.376Z,27.10
2022-07-29T15:49:19.162Z,27.10
2022-07-29T15:51:25.792Z,27.10
2022-07-29T15:53:29.568Z,27.00
2022-07-29T15:55:32.335Z,27.00
2022-07-29T15:57:35.088Z,27.00
2022-07-29T15:59:37.793Z,27.00
2022-07-29T16:01:42.456Z,27.00
2022-07-29T16:03:46.363Z,27.00
2022-07-29T16:05:49.377Z,26.90
2022-07-29T16:07:52.132Z,26.90
2022-07-29T16:09:54.890Z,26.90
2022-07-29T16:11:57.609Z,26.80
2022-07-29T16:14:00.360Z,26.80
2022-07-29T16:16:03.234Z,26.80
2022-07-29T16:18:08.808Z,26.80
2022-07-29T16:20:13.898Z,26.80
2022-07-29T16:22:16.891Z,26.80
2022-07-29T16:24:19.604Z,26.80
2022-07-29T16:26:22.324Z,26.80
2022-07-29T16:28:25.046Z,26.80
2022-07-29T16:30:27.761Z,26.70
2022-07-29T16:32:30.690Z,26.60
2022-07-29T16:34:34.773Z,26.50
2022-07-29T16:36:37.492Z,26.50
2022-07-29T16:38:47.332Z,26.40
2022-07-29T16:40:50.319Z,26.40
2022-07-29T16:42:53.053Z,26.30
2022-07-29T16:44:55.774Z,26.20
2022-07-29T16:46:59.454Z,26.10
2022-07-29T16:49:02.679Z,26.10
2022-07-29T16:51:07.005Z,26.00
2022-07-29T16:53:10.250Z,25.90
2022-07-29T16:55:12.960Z,25.90
2022-07-29T16:57:16.089Z,25.80
2022-07-29T16:59:18.807Z,25.80
2022-07-29T17:01:21.594Z,25.70
2022-07-29T17:03:24.324Z,25.70
2022-07-29T17:05:27.097Z,25.70
2022-07-29T17:07:31.183Z,25.60
2022-07-29T17:09:33.909Z,25.60
2022-07-29T17:11:52.325Z,25.50
2022-07-29T17:13:58.345Z,25.40
2022-07-29T17:16:01.114Z,25.40
2022-07-29T17:18:12.486Z,25.40
2022-07-29T17:20:17.596Z,25.30
2022-07-29T17:22:20.926Z,25.30
2022-07-29T17:24:24.979Z,25.30
2022-07-29T17:26:28.238Z,25.20
2022-07-29T17:28:31.119Z,25.20
2022-07-29T17:30:33.834Z,25.20
2022-07-29T17:32:38.665Z,25.20
2022-07-29T17:34:42.080Z,25.10
2022-07-29T17:36:43.854Z,25.10
2022-07-29T17:38:46.584Z,25.10
2022-07-29T17:40:51.223Z,25.00
2022-07-29T17:42:53.940Z,25.00
2022-07-29T17:44:56.640Z,25.00
2022-07-29T17:47:00.285Z,25.00
2022-07-29T17:49:04.448Z,25.00
2022-07-29T17:51:07.199Z,24.90
2022-07-29T17:53:15.703Z,24.90
2022-07-29T17:55:19.253Z,24.90
2022-07-29T17:57:23.292Z,24.90
2022-07-29T17:59:26.026Z,24.90
2022-07-29T18:01:28.892Z,24.80
2022-07-29T18:03:31.919Z,24.80
2022-07-29T18:05:34.969Z,24.80
2022-07-29T18:07:37.687Z,24.80
2022-07-29T18:09:40.446Z,24.70
2022-07-29T18:11:44.401Z,24.70
2022-07-29T18:13:49.972Z,24.70
2022-07-29T18:15:55.408Z,24.60
2022-07-29T18:18:00.310Z,24.60
2022-07-29T18:20:03.032Z,24.60
2022-07-29T18:22:07.337Z,24.60
2022-07-29T18:24:10.774Z,24.50
2022-07-29T18:26:13.497Z,24.50
2022-07-29T18:28:16.451Z,24.40
2022-07-29T18:30:21.244Z,24.40
2022-07-29T18:32:28.752Z,24.40
2022-07-29T18:34:32.283Z,24.30
2022-07-29T18:36:35.030Z,24.20
2022-07-29T18:38:37.752Z,24.20
2022-07-29T18:40:42.027Z,24.10
2022-07-29T18:42:44.764Z,24.00
2022-07-29T18:44:48.997Z,24.00
2022-07-29T18:46:53.411Z,24.00
2022-07-29T18:48:57.271Z,24.00
2022-07-29T18:51:00.083Z,23.90
2022-07-29T18:53:03.344Z,23.80
2022-07-29T18:55:07.061Z,23.70
2022-07-29T18:57:56.251Z,23.70
2022-07-29T18:59:34.456Z,23.70
2022-07-29T19:01:37.861Z,23.60
2022-07-29T19:03:42.328Z,23.60
2022-07-29T19:05:45.039Z,23.50
2022-07-29T19:07:47.801Z,23.50
2022-07-29T19:09:50.524Z,23.40
2022-07-29T19:11:56.022Z,23.40
2022-07-29T19:14:00.061Z,23.40
2022-07-29T19:16:02.863Z,23.30
2022-07-29T19:18:07.029Z,23.20
2022-07-29T19:20:12.165Z,23.20
2022-07-29T19:22:14.876Z,23.10
2022-07-29T19:24:17.596Z,23.10
2022-07-29T19:26:21.062Z,23.00
2022-07-29T19:28:23.861Z,22.90
2022-07-29T19:30:26.784Z,22.70
2022-07-29T19:32:29.488Z,22.60
2022-07-29T19:34:32.475Z,22.60
2022-07-29T19:36:36.572Z,22.60
2022-07-29T19:38:39.522Z,22.40
2022-07-29T19:40:42.334Z,22.40
2022-07-29T19:42:45.097Z,22.30
2022-07-29T19:44:47.833Z,22.30
2022-07-29T19:46:50.582Z,22.20
2022-07-29T19:48:53.841Z,22.10
2022-07-29T19:50:56.929Z,22.00
2022-07-29T19:53:01.116Z,21.90
2022-07-29T19:55:07.546Z,21.80
2022-07-29T19:57:10.746Z,21.70
2022-07-29T19:59:13.472Z,21.60
2022-07-29T20:01:16.656Z,21.50
2022-07-29T20:03:19.564Z,21.50
2022-07-29T20:05:27.950Z,21.50
2022-07-29T20:07:30.950Z,21.50
2022-07-29T20:09:35.171Z,21.30
2022-07-29T20:11:39.598Z,21.30
2022-07-29T20:13:42.341Z,21.30
2022-07-29T20:15:45.580Z,21.30
2022-07-29T20:17:48.449Z,21.20
2022-07-29T20:19:51.526Z,21.20
2022-07-29T20:21:54.602Z,21.30
2022-07-29T20:24:00.332Z,21.20
2022-07-29T20:26:09.270Z,21.20
2022-07-29T20:28:12.363Z,21.20
2022-07-29T20:30:15.140Z,21.20
2022-07-29T20:32:18.208Z,21.20
2022-07-29T20:34:20.960Z,21.20
2022-07-29T20:36:23.678Z,21.30
2022-07-29T20:38:26.417Z,21.30
2022-07-29T20:40:29.969Z,21.30
2022-07-29T20:42:34.056Z,21.30
2022-07-29T20:44:36.904Z,21.30
2022-07-29T20:46:40.163Z,21.30
2022-07-29T20:48:43.073Z,21.40
2022-07-29T20:50:47.489Z,21.40
2022-07-29T20:52:50.981Z,21.30
2022-07-29T20:54:53.742Z,21.30
2022-07-29T20:56:56.555Z,21.30
2022-07-29T20:59:00.721Z,21.30
2022-07-29T21:01:03.812Z,21.20
2022-07-29T21:03:06.641Z,21.20
2022-07-29T21:05:10.027Z,21.10
2022-07-29T21:07:12.748Z,21.10
2022-07-29T21:09:15.482Z,20.90
2022-07-29T21:11:18.209Z,20.80
2022-07-29T21:13:41.142Z,20.80
2022-07-29T21:15:48.393Z,20.70
2022-07-29T21:17:59.303Z,20.70
2022-07-29T21:20:03.070Z,20.60
2022-07-29T21:22:05.789Z,20.60
2022-07-29T21:24:09.042Z,20.50
2022-07-29T21:26:15.961Z,20.50
2022-07-29T21:28:26.944Z,20.40
2022-07-29T21:30:29.664Z,20.40
2022-07-29T21:32:33.785Z,20.40
2022-07-29T21:34:36.596Z,20.30
2022-07-29T21:36:54.492Z,20.30
2022-07-29T21:38:57.299Z,20.20
2022-07-29T21:41:00.021Z,20.10
2022-07-29T21:43:02.726Z,20.00
2022-07-29T21:45:06.213Z,20.00
2022-07-29T21:47:09.597Z,20.00
2022-07-29T21:49:13.752Z,19.90
2022-07-29T21:51:16.533Z,19.90
2022-07-29T21:53:21.988Z,19.90
2022-07-29T21:55:25.730Z,19.80
2022-07-29T21:57:30.222Z,19.80
2022-07-29T21:59:32.964Z,19.70
2022-07-29T22:01:39.364Z,19.60
2022-07-29T22:03:42.380Z,19.60
2022-07-29T22:05:46.817Z,19.50
2022-07-29T22:07:54.369Z,19.50
2022-07-29T22:09:59.376Z,19.40
2022-07-29T22:12:02.780Z,19.30
2022-07-29T22:14:07.230Z,19.30
2022-07-29T22:16:10.130Z,19.30
2022-07-29T22:18:12.845Z,19.30
2022-07-29T22:20:23.791Z,19.20
2022-07-29T22:22:28.870Z,19.20
2022-07-29T22:24:31.592Z,19.20
2022-07-29T22:26:34.421Z,19.20
2022-07-29T22:28:37.156Z,19.20
2022-07-29T22:30:39.954Z,19.20
2022-07-29T22:32:42.745Z,19.10
2022-07-29T22:34:45.606Z,19.10
2022-07-29T22:36:48.333Z,19.10
2022-07-29T22:38:52.386Z,19.10
2022-07-29T22:40:55.113Z,19.10
2022-07-29T22:43:03.445Z,19.10
2022-07-29T22:45:06.821Z,19.10
2022-07-29T22:47:09.529Z,19.10
2022-07-29T22:49:12.352Z,19.20
2022-07-29T22:51:15.113Z,19.10
2022-07-29T22:53:17.827Z,19.10
2022-07-29T22:55:22.747Z,19.10
2022-07-29T22:57:25.805Z,19.10
2022-07-29T22:59:28.507Z,19.00
2022-07-29T23:01:37.876Z,19.00
2022-07-29T23:03:41.049Z,19.00
2022-07-29T23:05:54.144Z,19.10
2022-07-29T23:07:56.954Z,19.10
2022-07-29T23:09:59.676Z,19.00
2022-07-29T23:12:03.780Z,19.00
2022-07-29T23:14:06.509Z,18.90
2022-07-29T23:16:12.796Z,18.90
2022-07-29T23:18:15.640Z,18.90
2022-07-29T23:20:18.892Z,18.90
2022-07-29T23:22:21.633Z,18.90
2022-07-29T23:24:24.340Z,18.80
2022-07-29T23:26:28.043Z,18.80
2022-07-29T23:28:32.132Z,18.80
2022-07-29T23:30:34.880Z,18.70
2022-07-29T23:32:37.610Z,18.70
2022-07-29T23:34:40.331Z,18.70
2022-07-29T23:36:43.130Z,18.70
2022-07-29T23:38:46.563Z,18.70
2022-07-29T23:40:50.522Z,18.60
2022-07-29T23:42:53.280Z,18.60
2022-07-29T23:44:57.464Z,18.50
2022-07-29T23:47:00.381Z,18.60
2022-07-29T23:49:03.332Z,18.60
2022-07-29T23:51:06.211Z,18.60
2022-07-29T23:53:08.928Z,18.60
2022-07-29T23:55:37.407Z,18.60
2022-07-29T23:57:34.405Z,18.50
2022-07-29T23:59:37.129Z,18.50
