createdAt,value
2022-11-16T00:01:30.790Z,1.00
2022-11-16T00:03:59.799Z,1.00
2022-11-16T00:06:28.238Z,1.00
2022-11-16T00:09:16.583Z,1.00
2022-11-16T00:11:43.770Z,1.00
2022-11-16T00:14:11.140Z,1.00
2022-11-16T00:16:38.438Z,1.00
2022-11-16T00:19:06.969Z,1.00
2022-11-16T00:21:34.361Z,1.00
2022-11-16T00:24:01.965Z,1.00
2022-11-16T00:26:29.090Z,1.00
2022-11-16T00:28:56.547Z,1.00
2022-11-16T00:31:24.301Z,1.00
2022-11-16T00:33:51.915Z,1.00
2022-11-16T00:36:19.010Z,1.00
2022-11-16T00:38:45.948Z,1.00
2022-11-16T00:41:12.852Z,1.00
2022-11-16T00:43:39.744Z,1.00
2022-11-16T00:46:06.613Z,1.00
2022-11-16T00:48:33.880Z,1.00
2022-11-16T00:51:00.848Z,1.00
2022-11-16T00:53:27.892Z,1.00
2022-11-16T00:55:54.769Z,1.00
2022-11-16T00:58:21.666Z,1.00
2022-11-16T01:00:48.482Z,1.00
2022-11-16T01:03:15.472Z,1.00
2022-11-16T01:05:42.249Z,1.00
2022-11-16T01:08:10.089Z,1.00
2022-11-16T01:10:40.179Z,1.00
2022-11-16T01:13:07.089Z,1.00
2022-11-16T01:15:34.038Z,1.00
2022-11-16T01:18:00.898Z,1.00
2022-11-16T01:20:29.426Z,1.00
2022-11-16T01:22:57.185Z,1.00
2022-11-16T01:25:24.269Z,1.00
2022-11-16T01:27:51.249Z,1.00
2022-11-16T01:30:18.152Z,1.00
2022-11-16T01:32:44.951Z,1.00
2022-11-16T01:35:17.481Z,1.00
2022-11-16T01:37:45.292Z,1.00
2022-11-16T01:40:14.206Z,1.00
2022-11-16T01:42:41.820Z,1.00
2022-11-16T01:45:21.348Z,1.00
2022-11-16T01:47:48.672Z,1.00
2022-11-16T01:50:18.126Z,1.00
2022-11-16T01:52:52.054Z,99.90
2022-11-16T01:55:19.034Z,99.90
2022-11-16T01:57:47.694Z,99.90
2022-11-16T02:00:16.212Z,99.90
2022-11-16T02:02:43.367Z,99.90
2022-11-16T02:05:13.738Z,99.90
2022-11-16T02:08:39.478Z,99.90
2022-11-16T02:11:49.833Z,99.90
2022-11-16T02:14:25.663Z,99.90
2022-11-16T02:17:10.143Z,99.90
2022-11-16T02:20:02.978Z,99.90
2022-11-16T02:23:07.683Z,99.90
2022-11-16T02:25:56.279Z,99.90
2022-11-16T02:29:00.600Z,99.90
2022-11-16T02:31:33.061Z,99.90
2022-11-16T02:34:01.299Z,99.90
2022-11-16T02:36:28.139Z,99.90
2022-11-16T02:39:00.462Z,99.90
2022-11-16T02:41:32.299Z,99.90
2022-11-16T02:44:30.878Z,99.90
2022-11-16T02:47:03.710Z,99.90
2022-11-16T02:49:34.828Z,99.90
2022-11-16T02:52:04.207Z,99.90
2022-11-16T02:54:31.413Z,99.90
2022-11-16T02:57:03.993Z,99.90
2022-11-16T02:59:33.598Z,99.90
2022-11-16T03:02:11.454Z,99.90
2022-11-16T03:04:44.302Z,99.90
2022-11-16T03:07:15.025Z,99.90
2022-11-16T03:09:43.951Z,99.90
2022-11-16T03:12:16.121Z,99.90
2022-11-16T03:14:59.770Z,99.90
2022-11-16T03:17:32.366Z,99.90
2022-11-16T03:20:11.895Z,99.90
2022-11-16T03:22:38.692Z,99.90
2022-11-16T03:25:06.756Z,99.90
2022-11-16T03:27:53.890Z,99.90
2022-11-16T03:30:25.652Z,99.90
2022-11-16T03:33:03.946Z,99.90
2022-11-16T03:35:59.917Z,99.90
2022-11-16T03:38:28.540Z,99.90
2022-11-16T03:41:01.395Z,99.90
2022-11-16T03:43:28.777Z,99.90
2022-11-16T03:45:56.077Z,99.90
2022-11-16T03:48:22.945Z,99.90
2022-11-16T03:50:50.243Z,99.90
2022-11-16T03:53:17.356Z,99.90
2022-11-16T03:55:49.601Z,99.90
2022-11-16T03:58:18.612Z,99.90
2022-11-16T04:00:45.716Z,99.90
2022-11-16T04:03:12.676Z,99.90
2022-11-16T04:05:58.050Z,99.90
2022-11-16T04:08:43.537Z,99.90
2022-11-16T04:11:39.345Z,99.90
2022-11-16T04:14:27.942Z,99.90
2022-11-16T04:17:13.364Z,99.90
2022-11-16T04:19:59.012Z,99.90
2022-11-16T04:22:50.318Z,99.90
2022-11-16T04:25:25.262Z,99.90
2022-11-16T04:28:12.552Z,99.90
2022-11-16T04:31:07.472Z,99.90
2022-11-16T04:33:53.085Z,99.90
2022-11-16T04:36:39.013Z,99.90
2022-11-16T04:39:06.349Z,99.90
2022-11-16T04:41:52.001Z,99.90
2022-11-16T04:44:19.001Z,99.90
2022-11-16T04:47:04.921Z,99.90
2022-11-16T04:49:32.248Z,99.90
2022-11-16T04:51:59.193Z,99.90
2022-11-16T04:54:26.135Z,99.90
2022-11-16T04:56:52.919Z,99.90
2022-11-16T04:59:19.872Z,99.90
2022-11-16T05:02:05.351Z,99.90
2022-11-16T05:04:32.296Z,99.90
2022-11-16T05:06:59.111Z,99.90
2022-11-16T05:09:26.107Z,99.90
2022-11-16T05:11:53.042Z,99.90
2022-11-16T05:14:20.030Z,99.90
2022-11-16T05:16:46.859Z,99.90
2022-11-16T05:19:32.167Z,99.90
2022-11-16T05:21:59.116Z,99.90
2022-11-16T05:24:34.738Z,99.90
2022-11-16T05:27:03.826Z,99.90
2022-11-16T05:29:31.194Z,99.90
2022-11-16T05:31:59.238Z,99.90
2022-11-16T05:34:26.603Z,99.90
2022-11-16T05:36:53.417Z,99.90
2022-11-16T05:39:20.331Z,99.90
2022-11-16T05:41:48.104Z,99.90
2022-11-16T05:44:16.106Z,99.90
2022-11-16T05:46:43.716Z,99.90
2022-11-16T05:49:11.922Z,99.90
2022-11-16T05:51:40.017Z,99.90
2022-11-16T05:54:07.254Z,99.90
2022-11-16T05:56:34.990Z,99.90
2022-11-16T05:59:02.014Z,99.90
2022-11-16T06:01:28.950Z,99.90
2022-11-16T06:03:55.968Z,99.90
2022-11-16T06:06:22.881Z,99.90
2022-11-16T06:08:49.788Z,99.90
2022-11-16T06:11:16.710Z,99.90
2022-11-16T06:13:43.768Z,99.90
2022-11-16T06:16:10.936Z,1.00
2022-11-16T06:18:39.961Z,1.00
2022-11-16T06:21:07.595Z,1.00
2022-11-16T06:23:34.992Z,1.00
2022-11-16T06:26:02.563Z,1.00
2022-11-16T06:28:29.885Z,1.00
2022-11-16T06:30:56.980Z,1.00
2022-11-16T06:33:24.020Z,1.00
2022-11-16T06:35:50.894Z,1.00
2022-11-16T06:38:20.686Z,1.00
2022-11-16T06:40:58.456Z,1.00
2022-11-16T06:43:26.548Z,1.00
2022-11-16T06:45:55.541Z,1.00
2022-11-16T06:48:23.157Z,1.00
2022-11-16T06:50:51.884Z,1.00
2022-11-16T06:53:20.900Z,1.00
2022-11-16T06:55:49.324Z,1.00
2022-11-16T06:58:16.304Z,1.00
2022-11-16T07:00:43.248Z,1.00
2022-11-16T07:03:10.082Z,1.00
2022-11-16T07:05:41.112Z,1.00
2022-11-16T07:08:08.385Z,1.00
2022-11-16T07:10:35.216Z,1.00
2022-11-16T07:13:03.509Z,1.00
2022-11-16T07:15:31.008Z,1.00
2022-11-16T07:18:04.125Z,1.00
2022-11-16T07:20:31.123Z,1.00
2022-11-16T07:23:00.901Z,1.00
2022-11-16T07:25:31.936Z,1.00
2022-11-16T07:27:59.079Z,1.00
2022-11-16T07:30:26.659Z,1.00
2022-11-16T07:32:57.911Z,1.00
2022-11-16T07:35:24.937Z,1.00
2022-11-16T07:37:51.776Z,1.00
2022-11-16T07:40:19.158Z,1.00
2022-11-16T07:42:46.073Z,1.00
2022-11-16T07:45:13.050Z,1.00
2022-11-16T07:47:39.868Z,1.00
2022-11-16T07:50:07.232Z,1.00
2022-11-16T07:52:34.187Z,1.00
2022-11-16T07:55:01.823Z,1.00
2022-11-16T07:57:29.064Z,1.00
2022-11-16T07:59:56.115Z,1.00
2022-11-16T08:02:23.106Z,1.00
2022-11-16T08:04:50.460Z,1.00
2022-11-16T08:07:17.307Z,1.00
2022-11-16T08:09:44.294Z,1.00
2022-11-16T08:12:11.501Z,1.00
2022-11-16T08:14:38.357Z,1.00
2022-11-16T08:17:05.760Z,1.00
2022-11-16T08:19:32.568Z,1.00
2022-11-16T08:21:59.416Z,1.00
2022-11-16T08:24:26.402Z,1.00
2022-11-16T08:26:54.180Z,1.00
2022-11-16T08:29:21.113Z,1.00
2022-11-16T08:31:47.956Z,1.00
2022-11-16T08:34:15.807Z,1.00
2022-11-16T08:36:42.833Z,1.00
2022-11-16T08:39:09.824Z,1.00
2022-11-16T08:41:37.704Z,1.00
2022-11-16T08:44:04.742Z,1.00
2022-11-16T08:46:31.631Z,1.00
2022-11-16T08:48:59.247Z,1.00
2022-11-16T08:51:26.372Z,1.00
2022-11-16T08:53:59.876Z,1.00
2022-11-16T08:56:27.520Z,99.90
2022-11-16T08:58:58.386Z,99.90
2022-11-16T09:01:28.510Z,99.90
2022-11-16T09:03:56.184Z,99.90
2022-11-16T09:06:24.567Z,99.90
2022-11-16T09:08:52.084Z,99.90
2022-11-16T09:11:21.887Z,99.90
2022-11-16T09:13:50.719Z,99.90
2022-11-16T09:16:20.810Z,99.90
2022-11-16T09:18:49.362Z,99.90
2022-11-16T09:21:21.580Z,99.90
2022-11-16T09:23:49.437Z,99.90
2022-11-16T09:26:18.862Z,99.90
2022-11-16T09:28:45.925Z,99.90
2022-11-16T09:31:12.704Z,99.90
2022-11-16T09:33:39.771Z,99.90
2022-11-16T09:36:12.360Z,99.90
2022-11-16T09:39:19.060Z,99.90
2022-11-16T09:41:54.503Z,99.90
2022-11-16T09:44:39.459Z,99.90
2022-11-16T09:47:13.526Z,99.90
2022-11-16T09:49:46.089Z,99.90
2022-11-16T09:52:36.214Z,99.90
2022-11-16T09:55:23.406Z,99.90
2022-11-16T09:57:54.016Z,99.90
2022-11-16T10:00:25.739Z,99.90
2022-11-16T10:03:02.709Z,99.90
2022-11-16T10:05:43.476Z,99.90
2022-11-16T10:08:15.545Z,99.90
2022-11-16T10:11:02.606Z,99.90
2022-11-16T10:13:45.396Z,99.90
2022-11-16T10:16:33.841Z,99.90
2022-11-16T10:19:19.730Z,99.90
2022-11-16T10:22:21.780Z,99.90
2022-11-16T10:24:58.911Z,99.90
2022-11-16T10:28:03.286Z,99.90
2022-11-16T10:30:39.219Z,99.90
2022-11-16T10:33:13.394Z,99.90
2022-11-16T10:35:47.279Z,99.90
2022-11-16T10:38:17.560Z,99.90
2022-11-16T10:40:49.672Z,99.90
2022-11-16T10:43:18.861Z,99.90
2022-11-16T10:46:13.457Z,99.90
2022-11-16T10:48:49.827Z,99.90
2022-11-16T10:51:16.920Z,99.90
2022-11-16T10:53:44.375Z,99.90
2022-11-16T10:56:20.179Z,99.90
2022-11-16T10:58:52.857Z,99.90
2022-11-16T11:01:43.512Z,99.90
2022-11-16T11:04:19.521Z,99.90
2022-11-16T11:06:48.376Z,99.90
2022-11-16T11:09:27.481Z,99.90
2022-11-16T11:12:37.900Z,99.90
2022-11-16T11:15:10.451Z,99.90
2022-11-16T11:17:40.291Z,99.90
2022-11-16T11:20:16.065Z,99.90
2022-11-16T11:22:53.965Z,99.90
2022-11-16T11:25:29.967Z,99.90
2022-11-16T11:28:18.839Z,99.90
2022-11-16T11:30:56.492Z,99.90
2022-11-16T11:33:25.782Z,99.90
2022-11-16T11:36:22.662Z,99.90
2022-11-16T11:39:01.168Z,99.90
2022-11-16T11:41:40.075Z,99.90
2022-11-16T11:44:16.622Z,99.90
2022-11-16T11:47:42.428Z,99.90
2022-11-16T11:49:52.211Z,99.90
2022-11-16T11:52:46.141Z,99.90
2022-11-16T11:55:17.941Z,99.90
2022-11-16T11:57:47.323Z,99.90
2022-11-16T12:00:15.975Z,99.90
2022-11-16T12:03:10.488Z,99.90
2022-11-16T12:05:46.422Z,99.90
2022-11-16T12:08:47.627Z,99.90
2022-11-16T12:11:31.237Z,99.90
2022-11-16T12:14:16.660Z,99.90
2022-11-16T12:16:50.557Z,99.90
2022-11-16T12:19:23.289Z,99.90
2022-11-16T12:22:09.433Z,99.90
2022-11-16T12:24:36.296Z,99.90
2022-11-16T12:27:19.576Z,99.90
2022-11-16T12:30:05.124Z,99.90
2022-11-16T12:32:34.662Z,99.90
2022-11-16T12:35:33.025Z,99.90
2022-11-16T12:38:26.596Z,99.90
2022-11-16T12:41:00.609Z,99.90
2022-11-16T12:43:51.398Z,99.90
2022-11-16T12:46:37.427Z,99.90
2022-11-16T12:49:52.440Z,99.90
2022-11-16T12:52:43.607Z,99.90
2022-11-16T12:55:27.547Z,99.90
2022-11-16T12:58:32.641Z,99.90
2022-11-16T13:01:20.857Z,99.90
2022-11-16T13:03:59.030Z,99.90
2022-11-16T13:06:34.835Z,99.90
2022-11-16T13:09:21.709Z,99.90
2022-11-16T13:11:54.365Z,99.90
2022-11-16T13:14:28.984Z,99.90
2022-11-16T13:16:57.944Z,99.90
2022-11-16T13:19:25.156Z,99.90
2022-11-16T13:21:54.918Z,99.90
2022-11-16T13:24:40.158Z,99.90
2022-11-16T13:27:18.874Z,99.90
2022-11-16T13:29:53.811Z,99.90
2022-11-16T13:32:42.959Z,99.90
2022-11-16T13:35:16.431Z,99.90
2022-11-16T13:37:45.736Z,99.90
2022-11-16T13:40:22.615Z,99.90
2022-11-16T13:43:06.519Z,99.90
2022-11-16T13:45:53.464Z,99.90
2022-11-16T13:48:34.492Z,99.90
2022-11-16T13:51:08.278Z,99.90
2022-11-16T13:56:48.714Z,99.90
2022-11-16T13:59:16.625Z,99.90
2022-11-16T14:01:58.249Z,99.90
2022-11-16T14:04:42.062Z,99.90
2022-11-16T14:07:29.258Z,99.90
2022-11-16T14:09:56.458Z,99.90
2022-11-16T14:12:38.736Z,99.90
2022-11-16T14:15:19.282Z,99.90
2022-11-16T14:18:00.451Z,99.90
2022-11-16T14:20:41.258Z,99.90
2022-11-16T14:23:16.816Z,99.90
2022-11-16T14:25:55.650Z,99.90
2022-11-16T14:28:50.430Z,99.90
2022-11-16T14:31:30.917Z,99.90
2022-11-16T14:34:00.051Z,99.90
2022-11-16T14:36:49.657Z,99.90
2022-11-16T14:39:37.357Z,99.90
2022-11-16T14:42:14.875Z,99.90
2022-11-16T14:44:43.308Z,99.90
2022-11-16T14:47:32.110Z,99.90
2022-11-16T14:49:58.934Z,99.90
2022-11-16T14:52:43.840Z,99.90
2022-11-16T14:55:21.905Z,99.90
2022-11-16T14:57:48.923Z,99.90
2022-11-16T15:00:18.851Z,99.90
2022-11-16T15:02:55.292Z,99.90
2022-11-16T15:05:29.504Z,99.90
2022-11-16T15:07:59.679Z,99.90
2022-11-16T15:10:29.048Z,99.90
2022-11-16T15:12:57.243Z,99.90
2022-11-16T15:15:30.821Z,99.90
2022-11-16T15:18:00.891Z,99.90
2022-11-16T15:20:33.885Z,99.90
2022-11-16T15:23:02.057Z,99.90
2022-11-16T15:25:45.329Z,99.90
2022-11-16T15:28:16.706Z,99.90
2022-11-16T15:30:48.687Z,99.90
2022-11-16T15:33:24.109Z,99.90
2022-11-16T15:35:51.031Z,99.90
2022-11-16T15:38:27.362Z,99.90
2022-11-16T15:41:03.718Z,99.90
2022-11-16T15:43:49.823Z,99.90
2022-11-16T15:46:24.912Z,99.90
2022-11-16T15:48:52.881Z,99.90
2022-11-16T15:51:27.434Z,99.90
2022-11-16T15:53:55.452Z,99.90
2022-11-16T15:56:25.234Z,99.90
2022-11-16T15:58:57.670Z,99.90
2022-11-16T16:01:25.784Z,99.90
2022-11-16T16:04:05.026Z,99.90
2022-11-16T16:06:45.545Z,99.90
2022-11-16T16:09:34.063Z,99.90
2022-11-16T16:12:23.431Z,99.90
2022-11-16T16:14:52.309Z,99.90
2022-11-16T16:17:30.128Z,99.90
2022-11-16T16:20:02.698Z,99.90
2022-11-16T16:22:35.666Z,99.90
2022-11-16T16:25:04.694Z,99.90
2022-11-16T16:27:36.690Z,99.90
2022-11-16T16:30:05.359Z,99.90
2022-11-16T16:32:37.092Z,99.90
2022-11-16T16:35:15.036Z,99.90
2022-11-16T16:37:42.157Z,99.90
2022-11-16T16:40:09.540Z,99.90
2022-11-16T16:42:36.517Z,99.90
2022-11-16T16:45:03.647Z,99.90
2022-11-16T16:47:31.233Z,99.90
2022-11-16T16:49:58.095Z,99.90
2022-11-16T16:52:24.913Z,99.90
2022-11-16T16:54:51.751Z,99.90
2022-11-16T16:57:18.656Z,99.90
2022-11-16T16:59:48.133Z,99.90
2022-11-16T17:02:16.176Z,99.90
2022-11-16T17:04:50.159Z,99.40
2022-11-16T17:07:17.441Z,96.00
2022-11-16T17:09:44.472Z,90.10
2022-11-16T17:12:11.366Z,63.10
2022-11-16T17:14:38.256Z,60.80
2022-11-16T17:17:05.620Z,54.20
2022-11-16T17:19:32.479Z,48.80
2022-11-16T17:22:00.030Z,38.70
2022-11-16T17:24:26.884Z,29.30
2022-11-16T17:26:53.847Z,32.80
2022-11-16T17:29:20.650Z,6.00
2022-11-16T17:31:47.789Z,15.80
2022-11-16T17:34:14.731Z,7.20
2022-11-16T17:36:42.607Z,9.50
2022-11-16T17:39:09.523Z,11.90
2022-11-16T17:41:36.454Z,12.80
2022-11-16T17:44:04.135Z,1.00
2022-11-16T17:46:31.103Z,1.00
2022-11-16T17:48:57.952Z,1.00
2022-11-16T17:51:25.677Z,1.00
2022-11-16T17:53:52.904Z,1.00
2022-11-16T17:56:23.448Z,1.00
2022-11-16T17:58:51.616Z,1.00
2022-11-16T18:01:19.205Z,1.00
2022-11-16T18:03:46.168Z,1.00
2022-11-16T18:06:18.530Z,1.00
2022-11-16T18:08:46.011Z,1.00
2022-11-16T18:11:18.619Z,1.00
2022-11-16T18:13:45.748Z,1.00
2022-11-16T18:16:15.379Z,1.00
2022-11-16T18:18:43.257Z,1.00
2022-11-16T18:21:10.415Z,1.00
2022-11-16T18:26:10.633Z,1.00
2022-11-16T18:28:37.526Z,1.00
2022-11-16T18:31:10.521Z,1.00
2022-11-16T18:33:38.700Z,1.00
2022-11-16T18:36:07.197Z,1.00
2022-11-16T18:38:34.908Z,1.00
2022-11-16T18:41:11.722Z,1.00
2022-11-16T18:43:48.161Z,1.00
2022-11-16T18:46:15.214Z,1.00
2022-11-16T18:48:43.350Z,1.00
2022-11-16T18:51:11.247Z,1.00
2022-11-16T18:53:38.525Z,1.00
2022-11-16T18:56:06.273Z,1.00
2022-11-16T18:58:49.721Z,1.00
2022-11-16T19:01:19.395Z,1.00
2022-11-16T19:03:46.506Z,1.00
2022-11-16T19:06:14.887Z,1.00
2022-11-16T19:08:42.523Z,1.00
2022-11-16T19:11:11.746Z,1.00
2022-11-16T19:13:40.307Z,1.00
2022-11-16T19:16:08.438Z,1.00
2022-11-16T19:18:36.484Z,1.00
2022-11-16T19:21:08.139Z,1.00
2022-11-16T19:23:37.195Z,1.00
2022-11-16T19:26:05.140Z,1.00
2022-11-16T19:28:37.102Z,1.00
2022-11-16T19:31:07.930Z,1.00
2022-11-16T19:33:35.404Z,1.00
2022-11-16T19:36:11.125Z,1.00
2022-11-16T19:38:38.134Z,1.00
2022-11-16T19:41:05.712Z,1.00
2022-11-16T19:43:33.586Z,1.00
2022-11-16T19:46:17.749Z,1.00
2022-11-16T19:48:47.014Z,1.00
2022-11-16T19:51:20.118Z,1.00
2022-11-16T19:53:47.601Z,1.00
2022-11-16T19:56:17.161Z,1.00
2022-11-16T19:58:44.687Z,1.00
2022-11-16T20:01:14.091Z,1.00
2022-11-16T20:03:42.241Z,1.00
2022-11-16T20:06:29.437Z,1.00
2022-11-16T20:09:00.750Z,1.00
2022-11-16T20:11:30.193Z,1.00
2022-11-16T20:13:58.388Z,1.00
2022-11-16T20:16:27.765Z,1.00
2022-11-16T20:18:55.554Z,1.00
2022-11-16T20:21:34.947Z,1.00
2022-11-16T20:24:06.326Z,1.00
2022-11-16T20:26:35.771Z,1.00
2022-11-16T20:29:03.477Z,1.00
2022-11-16T20:31:32.418Z,1.00
2022-11-16T20:34:01.727Z,1.00
2022-11-16T20:36:30.687Z,1.00
2022-11-16T20:38:59.252Z,1.00
2022-11-16T20:41:31.128Z,1.00
2022-11-16T20:43:59.880Z,1.00
2022-11-16T20:46:32.719Z,1.00
2022-11-16T20:49:02.018Z,1.00
2022-11-16T20:51:29.845Z,1.00
2022-11-16T20:53:57.963Z,1.00
2022-11-16T20:56:25.122Z,1.00
2022-11-16T20:58:52.010Z,1.00
2022-11-16T21:01:33.341Z,1.00
2022-11-16T21:04:05.709Z,1.00
2022-11-16T21:06:33.568Z,1.00
2022-11-16T21:09:01.041Z,1.00
2022-11-16T21:11:30.554Z,1.00
2022-11-16T21:14:16.076Z,1.00
2022-11-16T21:16:43.276Z,1.00
2022-11-16T21:19:11.385Z,1.00
2022-11-16T21:21:40.424Z,1.00
2022-11-16T21:24:10.587Z,1.00
2022-11-16T21:26:38.132Z,1.00
2022-11-16T21:29:05.548Z,1.00
2022-11-16T21:31:34.812Z,1.00
2022-11-16T21:34:02.310Z,1.00
2022-11-16T21:36:31.938Z,1.00
2022-11-16T21:38:59.004Z,1.00
2022-11-16T21:41:26.831Z,1.00
2022-11-16T21:43:53.894Z,1.00
2022-11-16T21:46:25.491Z,1.00
2022-11-16T21:48:53.855Z,1.00
2022-11-16T21:51:22.576Z,1.00
2022-11-16T21:53:49.525Z,1.00
2022-11-16T21:56:18.530Z,1.00
2022-11-16T21:58:46.632Z,1.00
2022-11-16T22:01:16.033Z,1.00
2022-11-16T22:03:43.320Z,1.00
2022-11-16T22:11:26.008Z,1.00
2022-11-16T22:13:52.776Z,1.00
2022-11-16T22:16:23.166Z,1.00
2022-11-16T22:18:50.410Z,1.00
2022-11-16T22:21:17.602Z,1.00
2022-11-16T22:23:44.457Z,1.00
2022-11-16T22:26:12.896Z,1.00
2022-11-16T22:28:40.129Z,1.00
2022-11-16T22:31:09.883Z,1.00
2022-11-16T22:33:37.523Z,1.00
2022-11-16T22:36:05.326Z,1.00
2022-11-16T22:38:33.373Z,1.00
2022-11-16T22:41:00.211Z,1.00
2022-11-16T22:43:28.809Z,1.00
2022-11-16T22:46:03.068Z,1.00
2022-11-16T22:48:37.642Z,1.00
2022-11-16T22:51:25.682Z,1.00
2022-11-16T22:53:54.354Z,1.00
2022-11-16T22:56:21.694Z,1.00
2022-11-16T22:58:48.561Z,1.00
2022-11-16T23:01:16.920Z,1.00
2022-11-16T23:03:44.072Z,1.00
2022-11-16T23:06:10.965Z,1.00
2022-11-16T23:08:40.086Z,1.00
2022-11-16T23:11:29.630Z,1.00
2022-11-16T23:14:15.337Z,1.00
2022-11-16T23:16:42.820Z,1.00
2022-11-16T23:19:30.408Z,1.00
2022-11-16T23:22:16.278Z,1.00
2022-11-16T23:25:02.132Z,1.00
2022-11-16T23:27:42.975Z,1.00
2022-11-16T23:30:13.058Z,1.00
2022-11-16T23:32:41.526Z,1.00
2022-11-16T23:35:09.379Z,1.00
2022-11-16T23:37:56.567Z,1.00
2022-11-16T23:40:26.185Z,1.00
2022-11-16T23:43:12.617Z,1.00
2022-11-16T23:45:40.450Z,1.00
2022-11-16T23:48:08.553Z,1.00
2022-11-16T23:50:35.830Z,1.00
2022-11-16T23:53:03.386Z,1.00
2022-11-16T23:55:35.898Z,1.00
2022-11-16T23:58:02.715Z,1.00
