createdAt,value
2022-09-04T00:00:26.377Z,124.93
2022-09-04T00:02:52.697Z,133.55
2022-09-04T00:05:20.202Z,74.07
2022-09-04T00:07:46.745Z,61.25
2022-09-04T00:10:13.058Z,152.32
2022-09-04T00:12:39.361Z,94.82
2022-09-04T00:15:05.664Z,63.70
2022-09-04T00:17:31.964Z,69.40
2022-09-04T00:19:59.524Z,69.28
2022-09-04T00:22:26.249Z,75.22
2022-09-04T00:24:52.547Z,78.07
2022-09-04T00:27:18.853Z,72.95
2022-09-04T00:29:45.157Z,83.13
2022-09-04T00:32:11.466Z,92.85
2022-09-04T00:34:37.785Z,77.97
2022-09-04T00:37:04.521Z,74.90
2022-09-04T00:39:30.836Z,92.45
2022-09-04T00:41:57.169Z,67.22
2022-09-04T00:44:23.472Z,82.90
2022-09-04T00:46:51.899Z,82.43
2022-09-04T00:49:18.204Z,82.13
2022-09-04T00:51:44.508Z,93.85
2022-09-04T00:54:10.807Z,97.53
2022-09-04T00:56:37.140Z,79.30
2022-09-04T00:59:03.445Z,73.78
2022-09-04T01:01:29.834Z,69.32
2022-09-04T01:03:56.617Z,60.20
2022-09-04T01:06:25.020Z,74.60
2022-09-04T01:08:56.213Z,82.57
2022-09-04T01:11:22.917Z,58.83
2022-09-04T01:13:49.230Z,123.47
2022-09-04T01:16:15.811Z,71.70
2022-09-04T01:18:42.139Z,64.20
2022-09-04T01:21:08.495Z,80.55
2022-09-04T01:23:35.182Z,62.40
2022-09-04T01:26:01.501Z,63.63
2022-09-04T01:28:27.886Z,77.18
2022-09-04T01:30:54.182Z,61.97
2022-09-04T01:33:20.485Z,57.58
2022-09-04T01:35:46.783Z,56.88
2022-09-04T01:38:13.079Z,78.30
2022-09-04T01:40:39.399Z,57.00
2022-09-04T01:43:05.699Z,61.60
2022-09-04T01:45:32.051Z,59.42
2022-09-04T01:47:58.373Z,57.78
2022-09-04T01:50:24.691Z,86.03
2022-09-04T01:52:50.999Z,129.43
2022-09-04T01:55:17.344Z,157.20
2022-09-04T01:57:43.647Z,97.78
2022-09-04T02:00:10.276Z,76.68
2022-09-04T02:02:36.681Z,102.43
2022-09-04T02:05:07.733Z,125.47
2022-09-04T02:07:34.730Z,80.10
2022-09-04T02:10:01.028Z,79.97
2022-09-04T02:12:27.378Z,79.25
2022-09-04T02:14:54.019Z,66.63
2022-09-04T02:17:20.377Z,69.60
2022-09-04T02:19:47.661Z,71.10
2022-09-04T02:22:15.166Z,84.55
2022-09-04T02:24:41.460Z,81.90
2022-09-04T02:27:07.764Z,69.40
2022-09-04T02:29:34.067Z,86.53
2022-09-04T02:32:00.429Z,59.95
2022-09-04T02:34:26.763Z,88.47
2022-09-04T02:36:53.066Z,52.42
2022-09-04T02:39:19.393Z,61.50
2022-09-04T02:41:50.715Z,60.72
2022-09-04T02:44:17.020Z,48.97
2022-09-04T02:46:43.578Z,52.20
2022-09-04T02:49:09.888Z,58.15
2022-09-04T02:51:39.192Z,74.53
2022-09-04T02:54:05.498Z,68.32
2022-09-04T02:56:31.803Z,59.40
2022-09-04T02:58:58.108Z,66.20
2022-09-04T03:01:24.437Z,94.55
2022-09-04T03:03:50.793Z,104.57
2022-09-04T03:06:17.099Z,113.30
2022-09-04T03:08:43.400Z,102.47
2022-09-04T03:11:12.464Z,75.13
2022-09-04T03:13:38.759Z,59.03
2022-09-04T03:16:05.118Z,49.13
2022-09-04T03:18:31.467Z,56.92
2022-09-04T03:20:58.030Z,55.60
2022-09-04T03:23:24.535Z,50.97
2022-09-04T03:25:50.865Z,58.58
2022-09-04T03:28:17.245Z,76.40
2022-09-04T03:30:43.568Z,48.80
2022-09-04T03:33:11.136Z,62.72
2022-09-04T03:35:37.715Z,68.45
2022-09-04T03:38:04.027Z,68.53
2022-09-04T03:40:30.376Z,64.30
2022-09-04T03:42:56.687Z,61.45
2022-09-04T03:45:22.996Z,68.88
2022-09-04T03:47:49.321Z,73.95
2022-09-04T03:50:15.629Z,83.50
2022-09-04T03:52:41.977Z,71.75
2022-09-04T03:55:08.281Z,77.35
2022-09-04T03:57:34.605Z,127.45
2022-09-04T04:00:00.953Z,86.35
2022-09-04T04:02:27.322Z,84.03
2022-09-04T04:04:53.667Z,90.72
2022-09-04T04:07:20.005Z,101.60
2022-09-04T04:09:46.303Z,81.32
2022-09-04T04:12:13.069Z,88.82
2022-09-04T04:14:39.417Z,99.18
2022-09-04T04:17:06.004Z,92.03
2022-09-04T04:19:33.741Z,98.70
2022-09-04T04:22:00.055Z,98.10
2022-09-04T04:24:30.418Z,83.40
2022-09-04T04:26:56.725Z,92.80
2022-09-04T04:29:25.340Z,54.28
2022-09-04T04:32:10.423Z,48.85
2022-09-04T04:34:36.729Z,47.65
2022-09-04T04:37:03.053Z,45.17
2022-09-04T04:39:30.382Z,48.90
2022-09-04T04:42:05.889Z,56.65
2022-09-04T04:44:50.976Z,56.70
2022-09-04T04:47:17.292Z,48.50
2022-09-04T04:49:43.599Z,44.75
2022-09-04T04:52:09.917Z,46.63
2022-09-04T04:54:36.226Z,56.50
2022-09-04T04:57:03.724Z,53.40
2022-09-04T04:59:30.020Z,47.83
2022-09-04T05:01:56.468Z,59.65
2022-09-04T05:04:23.180Z,49.55
2022-09-04T05:06:49.807Z,42.58
2022-09-04T05:09:16.112Z,48.63
2022-09-04T05:11:42.409Z,60.88
2022-09-04T05:14:08.707Z,61.92
2022-09-04T05:16:35.072Z,48.47
2022-09-04T05:19:01.428Z,55.70
2022-09-04T05:21:27.747Z,55.75
2022-09-04T05:23:54.047Z,55.63
2022-09-04T05:26:20.393Z,49.28
2022-09-04T05:28:46.725Z,50.88
2022-09-04T05:31:13.116Z,54.75
2022-09-04T05:33:39.448Z,56.45
2022-09-04T05:36:05.755Z,55.92
2022-09-04T05:38:32.047Z,54.95
2022-09-04T05:40:58.368Z,56.08
2022-09-04T05:43:24.664Z,60.22
2022-09-04T05:45:50.986Z,83.18
2022-09-04T05:48:17.295Z,74.93
2022-09-04T05:50:43.652Z,68.10
2022-09-04T05:53:10.021Z,62.20
2022-09-04T05:55:36.331Z,81.45
2022-09-04T05:58:02.644Z,75.28
2022-09-04T06:00:28.939Z,93.53
2022-09-04T06:02:55.367Z,107.35
2022-09-04T06:05:21.741Z,157.07
2022-09-04T06:07:48.055Z,105.03
2022-09-04T06:10:14.359Z,99.13
2022-09-04T06:12:40.683Z,163.32
2022-09-04T06:15:06.991Z,113.45
2022-09-04T06:17:33.292Z,68.60
2022-09-04T06:19:59.594Z,56.38
2022-09-04T06:22:25.908Z,72.72
2022-09-04T06:24:52.229Z,72.40
2022-09-04T06:27:18.527Z,80.40
2022-09-04T06:29:44.832Z,74.82
2022-09-04T06:32:11.127Z,69.07
2022-09-04T06:34:37.435Z,83.45
2022-09-04T06:37:03.734Z,58.67
2022-09-04T06:39:30.675Z,68.03
2022-09-04T06:41:56.963Z,60.92
2022-09-04T06:44:23.445Z,92.85
2022-09-04T06:46:49.828Z,131.85
2022-09-04T06:49:16.184Z,123.68
2022-09-04T06:51:42.917Z,110.50
2022-09-04T06:54:09.227Z,115.60
2022-09-04T06:56:35.535Z,121.88
2022-09-04T06:59:01.845Z,75.63
2022-09-04T07:01:30.068Z,67.13
2022-09-04T07:03:56.466Z,77.30
2022-09-04T07:06:22.913Z,67.85
2022-09-04T07:08:49.212Z,58.70
2022-09-04T07:11:15.557Z,47.63
2022-09-04T07:13:41.864Z,49.50
2022-09-04T07:16:09.335Z,51.55
2022-09-04T07:18:35.708Z,58.53
2022-09-04T07:21:02.262Z,64.45
2022-09-04T07:23:28.732Z,91.70
2022-09-04T07:25:56.648Z,51.67
2022-09-04T07:30:49.236Z,58.17
2022-09-04T07:33:15.921Z,59.05
2022-09-04T07:35:42.263Z,55.78
2022-09-04T07:38:08.560Z,61.35
2022-09-04T07:40:34.878Z,46.00
2022-09-04T07:43:05.885Z,47.00
2022-09-04T07:45:32.380Z,56.03
2022-09-04T07:47:59.057Z,53.95
2022-09-04T07:50:25.431Z,81.13
2022-09-04T07:52:51.969Z,69.72
2022-09-04T07:55:18.260Z,53.10
2022-09-04T07:57:44.563Z,69.30
2022-09-04T08:00:13.586Z,82.00
2022-09-04T08:02:39.957Z,74.68
2022-09-04T08:05:06.334Z,63.65
2022-09-04T08:07:32.663Z,52.85
2022-09-04T08:09:58.960Z,70.28
2022-09-04T08:12:25.639Z,51.38
2022-09-04T08:14:51.939Z,54.42
2022-09-04T08:17:20.810Z,72.28
2022-09-04T08:19:47.130Z,49.55
2022-09-04T08:22:13.505Z,50.20
2022-09-04T08:24:40.523Z,58.10
2022-09-04T08:27:09.233Z,68.23
2022-09-04T08:29:35.528Z,55.35
2022-09-04T08:32:04.409Z,45.38
2022-09-04T08:34:30.711Z,41.45
2022-09-04T08:36:57.028Z,47.30
2022-09-04T08:39:23.449Z,47.25
2022-09-04T08:41:50.043Z,56.15
2022-09-04T08:44:16.354Z,52.55
2022-09-04T08:46:47.462Z,48.00
2022-09-04T08:49:17.014Z,43.35
2022-09-04T08:51:43.333Z,41.42
2022-09-04T08:54:09.638Z,63.55
2022-09-04T08:56:36.274Z,47.38
2022-09-04T08:59:02.585Z,57.03
2022-09-04T09:01:29.502Z,45.90
2022-09-04T09:03:55.935Z,50.42
2022-09-04T09:06:22.291Z,51.00
2022-09-04T09:08:48.695Z,45.28
2022-09-04T09:11:15.007Z,53.70
2022-09-04T09:13:43.590Z,45.17
2022-09-04T09:16:09.900Z,49.60
2022-09-04T09:18:37.290Z,60.53
2022-09-04T09:21:07.038Z,85.82
2022-09-04T09:23:33.360Z,51.40
2022-09-04T09:26:06.219Z,83.68
2022-09-04T09:28:32.812Z,59.17
2022-09-04T09:30:59.172Z,55.22
2022-09-04T09:33:25.548Z,55.72
2022-09-04T09:35:55.858Z,59.80
2022-09-04T09:38:22.241Z,84.32
2022-09-04T09:40:48.540Z,59.92
2022-09-04T09:43:14.876Z,50.72
2022-09-04T09:45:42.027Z,53.00
2022-09-04T09:48:11.522Z,61.53
2022-09-04T09:50:38.421Z,50.90
2022-09-04T09:53:04.725Z,52.92
2022-09-04T09:55:31.024Z,51.97
2022-09-04T09:57:57.343Z,51.55
2022-09-04T10:00:25.655Z,56.53
2022-09-04T10:02:52.003Z,55.17
2022-09-04T10:05:19.276Z,45.75
2022-09-04T10:07:45.667Z,47.58
2022-09-04T10:10:12.206Z,48.03
2022-09-04T10:12:41.816Z,49.38
2022-09-04T10:15:08.127Z,49.75
2022-09-04T10:17:34.427Z,45.63
2022-09-04T10:20:00.731Z,42.53
2022-09-04T10:22:27.023Z,48.33
2022-09-04T10:24:53.597Z,46.80
2022-09-04T10:27:19.895Z,42.20
2022-09-04T10:29:46.418Z,44.03
2022-09-04T10:32:12.728Z,52.38
2022-09-04T10:34:39.045Z,48.47
2022-09-04T10:37:05.350Z,54.28
2022-09-04T10:39:57.716Z,57.80
2022-09-04T10:42:24.067Z,48.03
2022-09-04T10:44:50.520Z,49.10
2022-09-04T10:47:16.828Z,65.13
2022-09-04T10:49:43.137Z,43.70
2022-09-04T10:52:09.670Z,44.65
2022-09-04T10:54:36.004Z,44.75
2022-09-04T10:57:02.304Z,47.33
2022-09-04T10:59:29.136Z,62.13
2022-09-04T11:01:55.490Z,56.50
2022-09-04T11:04:22.466Z,48.45
2022-09-04T11:06:49.361Z,47.67
2022-09-04T11:09:15.668Z,52.03
2022-09-04T11:11:42.142Z,46.05
2022-09-04T11:14:08.441Z,42.42
2022-09-04T11:16:34.805Z,55.40
2022-09-04T11:19:01.158Z,44.92
2022-09-04T11:21:29.173Z,49.80
2022-09-04T11:23:56.270Z,51.70
2022-09-04T11:26:24.428Z,45.30
2022-09-04T11:28:51.309Z,45.42
2022-09-04T11:31:20.753Z,56.67
2022-09-04T11:33:47.883Z,52.47
2022-09-04T11:36:14.282Z,47.05
2022-09-04T11:38:43.786Z,61.03
2022-09-04T11:41:10.187Z,56.20
2022-09-04T11:43:37.414Z,52.65
2022-09-04T11:46:03.950Z,54.85
2022-09-04T11:48:30.303Z,58.60
2022-09-04T11:51:01.446Z,51.45
2022-09-04T11:53:27.797Z,61.65
2022-09-04T11:55:54.095Z,55.28
2022-09-04T11:58:20.507Z,53.72
2022-09-04T12:00:47.173Z,53.28
2022-09-04T12:03:13.483Z,57.05
2022-09-04T12:05:39.771Z,55.88
2022-09-04T12:08:07.049Z,74.38
2022-09-04T12:10:33.364Z,75.15
2022-09-04T12:13:00.434Z,75.30
2022-09-04T12:15:41.183Z,72.47
2022-09-04T12:18:08.435Z,72.25
2022-09-04T12:20:34.731Z,63.33
2022-09-04T12:23:01.610Z,69.13
2022-09-04T12:25:27.923Z,61.38
2022-09-04T12:27:54.261Z,60.58
2022-09-04T12:30:20.567Z,66.38
2022-09-04T12:32:46.882Z,61.17
2022-09-04T12:35:13.272Z,68.35
2022-09-04T12:37:43.415Z,65.97
2022-09-04T12:40:09.825Z,71.85
2022-09-04T12:42:36.237Z,61.80
2022-09-04T12:45:02.592Z,72.80
2022-09-04T12:47:28.915Z,70.32
2022-09-04T12:49:58.115Z,78.43
2022-09-04T12:52:24.424Z,69.13
2022-09-04T12:54:51.219Z,70.60
2022-09-04T12:57:17.482Z,81.87
2022-09-04T12:59:45.556Z,73.43
2022-09-04T13:02:12.092Z,68.40
2022-09-04T13:04:40.531Z,63.10
2022-09-04T13:07:15.656Z,70.50
2022-09-04T13:09:42.751Z,60.08
2022-09-04T13:12:19.692Z,67.07
2022-09-04T13:14:46.138Z,69.53
2022-09-04T13:17:12.573Z,67.03
2022-09-04T13:19:38.901Z,65.80
2022-09-04T13:22:05.224Z,77.70
2022-09-04T13:24:35.769Z,70.18
2022-09-04T13:27:02.508Z,78.85
2022-09-04T13:29:29.465Z,72.88
2022-09-04T13:31:56.152Z,66.00
2022-09-04T13:34:24.231Z,59.80
2022-09-04T13:36:54.125Z,83.32
2022-09-04T13:39:20.754Z,92.82
2022-09-04T13:41:47.941Z,107.90
2022-09-04T13:44:14.276Z,95.97
2022-09-04T13:46:40.648Z,72.97
2022-09-04T13:49:07.048Z,76.10
2022-09-04T13:51:33.355Z,79.40
2022-09-04T13:53:59.672Z,60.47
2022-09-04T13:56:26.324Z,65.68
2022-09-04T13:58:52.632Z,54.40
2022-09-04T14:01:21.661Z,74.38
2022-09-04T14:03:48.643Z,52.22
2022-09-04T14:06:15.018Z,65.85
2022-09-04T14:08:43.104Z,63.80
2022-09-04T14:11:10.021Z,53.35
2022-09-04T14:13:37.987Z,77.13
2022-09-04T14:16:04.522Z,65.43
2022-09-04T14:18:31.087Z,104.45
2022-09-04T14:21:01.597Z,78.13
2022-09-04T14:23:29.712Z,111.55
2022-09-04T14:25:56.040Z,85.35
2022-09-04T14:28:22.476Z,69.32
2022-09-04T14:30:48.786Z,129.90
2022-09-04T14:33:19.470Z,115.57
2022-09-04T14:35:49.292Z,89.85
2022-09-04T14:38:16.212Z,110.25
2022-09-04T14:40:42.517Z,89.50
2022-09-04T14:43:08.829Z,115.00
2022-09-04T14:45:35.264Z,108.93
2022-09-04T14:48:03.594Z,123.00
2022-09-04T14:50:30.229Z,107.38
2022-09-04T14:52:56.548Z,94.32
2022-09-04T14:55:22.847Z,85.05
2022-09-04T14:57:50.176Z,84.53
2022-09-04T15:00:19.742Z,86.55
2022-09-04T15:02:46.064Z,75.10
2022-09-04T15:05:12.388Z,55.40
2022-09-04T15:07:38.688Z,65.35
2022-09-04T15:10:07.329Z,60.35
2022-09-04T15:12:33.663Z,72.45
2022-09-04T15:14:59.963Z,67.85
2022-09-04T15:17:28.291Z,67.50
2022-09-04T15:19:55.421Z,65.78
2022-09-04T15:22:21.725Z,73.80
2022-09-04T15:24:48.041Z,60.97
2022-09-04T15:27:16.277Z,68.82
2022-09-04T15:29:42.921Z,68.45
2022-09-04T15:32:14.017Z,78.15
2022-09-04T15:34:40.747Z,64.35
2022-09-04T15:37:07.046Z,65.38
2022-09-04T15:39:33.420Z,74.82
2022-09-04T15:42:00.091Z,63.88
2022-09-04T15:44:29.953Z,64.10
2022-09-04T15:46:56.718Z,73.53
2022-09-04T15:49:23.035Z,69.88
2022-09-04T15:51:49.344Z,67.45
2022-09-04T15:54:15.675Z,67.13
2022-09-04T15:56:45.401Z,58.70
2022-09-04T15:59:14.720Z,59.13
2022-09-04T16:01:43.095Z,64.40
2022-09-04T16:04:12.525Z,70.07
2022-09-04T16:06:38.824Z,71.97
2022-09-04T16:09:05.135Z,77.32
2022-09-04T16:11:31.542Z,77.60
2022-09-04T16:13:59.057Z,61.22
2022-09-04T16:16:25.385Z,75.03
2022-09-04T16:18:51.760Z,76.72
2022-09-04T16:21:18.365Z,70.07
2022-09-04T16:23:44.671Z,68.68
2022-09-04T16:26:11.288Z,57.67
2022-09-04T16:28:37.926Z,56.33
2022-09-04T16:31:04.637Z,56.17
2022-09-04T16:33:30.920Z,59.38
2022-09-04T16:35:57.219Z,74.05
2022-09-04T16:38:24.356Z,77.00
2022-09-04T16:40:54.225Z,59.92
2022-09-04T16:43:21.532Z,99.97
2022-09-04T16:45:48.495Z,74.05
2022-09-04T16:48:33.725Z,65.38
2022-09-04T16:51:23.506Z,63.05
2022-09-04T16:53:52.124Z,68.18
2022-09-04T16:56:18.424Z,94.43
2022-09-04T16:58:46.080Z,76.63
2022-09-04T17:01:14.361Z,74.72
2022-09-04T17:03:41.750Z,98.93
2022-09-04T17:06:08.996Z,75.50
2022-09-04T17:08:35.321Z,77.07
2022-09-04T17:11:07.683Z,88.60
2022-09-04T17:13:36.907Z,89.10
2022-09-04T17:16:03.509Z,91.45
2022-09-04T17:18:29.916Z,94.60
2022-09-04T17:22:49.964Z,76.40
2022-09-04T17:29:00.322Z,91.30
2022-09-04T17:29:18.361Z,75.72
2022-09-04T17:29:37.337Z,80.85
2022-09-04T17:40:35.701Z,47.55
2022-09-04T17:40:37.146Z,54.13
2022-09-04T17:40:43.498Z,55.88
2022-09-04T17:43:22.261Z,44.03
2022-09-04T17:45:51.271Z,39.20
2022-09-04T17:48:17.801Z,38.08
2022-09-04T17:50:44.795Z,42.42
2022-09-04T17:53:17.709Z,43.03
2022-09-04T17:55:58.827Z,37.35
2022-09-04T17:58:35.175Z,39.60
2022-09-04T18:01:14.716Z,41.28
2022-09-04T18:03:42.242Z,52.83
2022-09-04T18:06:28.528Z,52.63
2022-09-04T18:08:55.945Z,53.05
2022-09-04T18:11:22.844Z,48.67
2022-09-04T18:13:52.005Z,68.30
2022-09-04T18:16:18.399Z,64.50
2022-09-04T18:18:44.780Z,65.35
2022-09-04T18:21:11.072Z,62.90
2022-09-04T18:23:51.679Z,62.60
2022-09-04T18:26:18.575Z,77.53
2022-09-04T18:28:48.643Z,61.08
2022-09-04T18:37:06.723Z,56.50
2022-09-04T18:37:24.340Z,63.85
2022-09-04T18:37:26.040Z,58.08
2022-09-04T18:39:35.929Z,63.55
2022-09-04T18:49:43.080Z,55.50
2022-09-04T18:50:32.230Z,65.05
2022-09-04T18:50:44.415Z,54.38
2022-09-04T18:51:04.454Z,70.82
2022-09-04T18:53:07.461Z,70.18
2022-09-04T18:55:33.758Z,64.00
2022-09-04T18:58:00.054Z,62.72
2022-09-04T19:00:26.397Z,59.88
2022-09-04T19:02:53.422Z,59.17
2022-09-04T19:05:20.166Z,60.30
2022-09-04T19:07:46.499Z,71.93
2022-09-04T19:10:12.939Z,89.32
2022-09-04T19:12:46.953Z,62.75
2022-09-04T19:15:14.969Z,84.55
2022-09-04T19:17:41.263Z,72.45
2022-09-04T19:20:08.611Z,81.82
2022-09-04T19:22:34.997Z,75.03
2022-09-04T19:25:03.731Z,56.13
2022-09-04T19:29:56.298Z,80.68
2022-09-04T19:32:29.943Z,92.85
2022-09-04T19:34:56.236Z,91.53
2022-09-04T19:37:54.356Z,90.80
2022-09-04T19:45:54.750Z,75.32
2022-09-04T19:46:12.821Z,54.28
2022-09-04T19:46:13.087Z,59.15
2022-09-04T19:48:27.973Z,61.20
2022-09-04T19:53:33.979Z,77.75
2022-09-04T19:53:46.937Z,66.13
2022-09-04T19:56:15.924Z,62.60
2022-09-04T19:58:44.335Z,65.00
2022-09-04T20:01:10.825Z,62.20
2022-09-04T20:03:37.560Z,56.50
2022-09-04T20:06:21.171Z,61.47
2022-09-04T20:08:51.547Z,63.35
2022-09-04T20:11:30.635Z,55.17
2022-09-04T20:14:02.443Z,81.28
2022-09-04T20:16:40.565Z,60.17
2022-09-04T20:19:14.893Z,60.83
2022-09-04T20:21:46.570Z,55.17
2022-09-04T20:24:12.875Z,78.15
2022-09-04T20:26:39.182Z,68.55
2022-09-04T20:29:05.484Z,72.22
2022-09-04T20:31:36.167Z,74.28
2022-09-04T20:34:03.323Z,57.05
2022-09-04T20:36:35.969Z,89.57
2022-09-04T20:39:02.492Z,112.22
2022-09-04T20:41:29.195Z,102.85
2022-09-04T20:43:56.057Z,96.85
2022-09-04T21:03:21.497Z,92.13
2022-09-04T21:03:39.968Z,98.43
2022-09-04T21:06:07.338Z,90.87
2022-09-04T21:08:34.069Z,90.80
2022-09-04T21:11:00.387Z,79.53
2022-09-04T21:13:26.825Z,59.78
2022-09-04T21:15:53.455Z,58.72
2022-09-04T21:18:23.316Z,59.90
2022-09-04T21:21:00.318Z,68.47
2022-09-04T21:23:27.028Z,63.22
2022-09-04T21:26:02.048Z,67.90
2022-09-04T21:28:28.353Z,79.45
2022-09-04T21:30:54.715Z,78.80
2022-09-04T21:33:28.098Z,94.18
2022-09-04T21:35:55.726Z,78.95
2022-09-04T21:38:26.635Z,63.03
2022-09-04T21:40:53.047Z,68.63
2022-09-04T21:43:19.470Z,73.03
2022-09-04T21:45:45.813Z,77.05
2022-09-04T21:48:18.488Z,80.18
2022-09-04T21:50:50.691Z,96.13
2022-09-04T21:53:18.859Z,102.82
2022-09-04T22:00:02.066Z,94.97
2022-09-04T22:02:37.438Z,68.10
2022-09-04T22:02:41.884Z,57.80
2022-09-04T22:04:04.481Z,52.70
2022-09-04T22:07:03.516Z,62.65
2022-09-04T22:13:30.723Z,77.57
2022-09-04T22:13:32.523Z,72.03
2022-09-04T22:14:50.088Z,78.13
2022-09-04T22:17:16.389Z,74.38
2022-09-04T22:19:42.722Z,72.78
2022-09-04T22:22:09.036Z,67.15
2022-09-04T22:24:41.074Z,69.80
2022-09-04T22:27:07.792Z,79.45
2022-09-04T22:29:40.212Z,87.22
2022-09-04T22:32:06.746Z,83.88
2022-09-04T22:34:39.282Z,96.18
2022-09-04T22:37:05.588Z,79.47
2022-09-04T22:39:32.347Z,92.85
2022-09-04T22:41:58.687Z,97.88
2022-09-04T22:44:24.987Z,97.50
2022-09-04T22:46:51.319Z,92.10
2022-09-04T22:49:17.633Z,129.40
2022-09-04T22:51:43.965Z,107.32
2022-09-04T22:54:10.286Z,113.47
2022-09-04T22:56:36.579Z,80.05
2022-09-04T22:59:10.533Z,85.85
2022-09-04T23:01:49.217Z,77.82
2022-09-04T23:04:15.594Z,78.35
2022-09-04T23:10:05.078Z,71.68
2022-09-04T23:13:50.172Z,71.82
2022-09-04T23:14:01.501Z,64.88
2022-09-04T23:15:08.279Z,69.05
2022-09-04T23:17:35.265Z,75.45
2022-09-04T23:26:36.978Z,79.53
2022-09-04T23:26:43.385Z,72.63
2022-09-04T23:28:28.242Z,67.57
2022-09-04T23:30:55.025Z,63.75
2022-09-04T23:33:27.962Z,85.38
2022-09-04T23:35:54.584Z,71.78
2022-09-04T23:38:20.896Z,80.95
2022-09-04T23:40:47.263Z,150.43
2022-09-04T23:43:13.572Z,153.00
2022-09-04T23:45:49.592Z,105.32
2022-09-04T23:48:26.440Z,103.78
2022-09-04T23:50:52.742Z,115.20
2022-09-04T23:53:19.135Z,117.28
2022-09-04T23:55:48.889Z,188.13
2022-09-04T23:58:34.544Z,121.60
