createdAt,value
2018-04-30T00:00:35.317Z,8.52
2018-04-30T00:03:02.846Z,8.80
2018-04-30T00:05:30.355Z,8.98
2018-04-30T00:07:57.866Z,8.10
2018-04-30T00:10:25.555Z,9.20
2018-04-30T00:12:53.060Z,9.05
2018-04-30T00:15:20.565Z,8.80
2018-04-30T00:17:48.105Z,10.90
2018-04-30T00:20:15.616Z,9.38
2018-04-30T00:22:43.140Z,8.43
2018-04-30T00:25:10.644Z,9.10
2018-04-30T00:27:38.155Z,9.77
2018-04-30T00:30:05.676Z,9.40
2018-04-30T00:32:33.981Z,9.43
2018-04-30T00:35:01.502Z,8.80
2018-04-30T00:37:29.085Z,9.10
2018-04-30T00:39:57.397Z,8.80
2018-04-30T00:42:24.936Z,10.05
2018-04-30T00:44:52.446Z,9.33
2018-04-30T00:47:19.969Z,10.30
2018-04-30T00:49:47.490Z,11.30
2018-04-30T00:52:15.105Z,11.02
2018-04-30T00:54:54.440Z,10.80
2018-04-30T00:57:21.975Z,10.77
2018-04-30T00:59:49.501Z,11.07
2018-04-30T01:02:17.017Z,10.90
2018-04-30T01:04:44.549Z,11.45
2018-04-30T01:07:12.090Z,11.65
2018-04-30T01:09:39.660Z,11.63
2018-04-30T01:12:07.960Z,12.50
2018-04-30T01:14:35.476Z,11.20
2018-04-30T01:17:03.022Z,11.80
2018-04-30T01:19:30.534Z,12.90
2018-04-30T01:21:58.036Z,11.05
2018-04-30T01:24:25.575Z,13.05
2018-04-30T01:26:53.085Z,13.70
2018-04-30T01:29:20.625Z,13.30
2018-04-30T01:31:48.143Z,13.50
2018-04-30T01:34:15.660Z,13.35
2018-04-30T01:36:43.195Z,14.25
2018-04-30T01:39:10.720Z,13.40
2018-04-30T01:41:38.232Z,14.45
2018-04-30T01:44:05.756Z,14.98
2018-04-30T01:46:33.292Z,14.23
2018-04-30T01:49:00.836Z,14.90
2018-04-30T01:51:28.415Z,14.50
2018-04-30T01:53:55.941Z,15.02
2018-04-30T01:56:23.487Z,15.55
2018-04-30T01:58:51.783Z,15.13
2018-04-30T02:01:20.057Z,16.42
2018-04-30T02:03:48.330Z,15.67
2018-04-30T02:06:15.885Z,15.90
2018-04-30T02:08:44.169Z,16.17
2018-04-30T02:11:11.701Z,16.08
2018-04-30T02:13:39.241Z,15.00
2018-04-30T02:16:06.775Z,15.73
2018-04-30T02:18:34.324Z,16.20
2018-04-30T02:21:01.867Z,15.68
2018-04-30T02:23:30.147Z,16.12
2018-04-30T02:25:58.411Z,15.93
2018-04-30T02:28:25.942Z,17.30
2018-04-30T02:30:53.454Z,16.58
2018-04-30T02:33:20.973Z,16.60
2018-04-30T02:35:48.507Z,16.55
2018-04-30T02:38:16.042Z,17.08
2018-04-30T02:40:43.589Z,15.35
2018-04-30T02:43:11.114Z,16.25
2018-04-30T02:45:38.644Z,16.15
2018-04-30T02:48:06.172Z,16.60
2018-04-30T02:50:33.699Z,16.45
2018-04-30T02:53:01.217Z,16.77
2018-04-30T02:55:28.751Z,15.80
2018-04-30T02:57:56.349Z,15.25
2018-04-30T03:00:23.861Z,16.60
2018-04-30T03:02:51.398Z,15.68
2018-04-30T03:05:18.933Z,16.45
2018-04-30T03:07:46.470Z,14.80
2018-04-30T03:10:13.990Z,15.75
2018-04-30T03:12:42.275Z,16.52
2018-04-30T03:15:10.541Z,16.10
2018-04-30T03:17:38.057Z,15.55
2018-04-30T03:20:05.582Z,15.00
2018-04-30T03:22:33.116Z,15.70
2018-04-30T03:25:00.642Z,15.98
2018-04-30T03:27:28.167Z,15.23
2018-04-30T03:29:55.678Z,15.27
2018-04-30T03:32:23.220Z,14.93
2018-04-30T03:34:50.737Z,14.47
2018-04-30T03:37:18.247Z,14.90
2018-04-30T03:39:45.776Z,14.10
2018-04-30T03:42:13.308Z,14.93
2018-04-30T03:44:40.836Z,14.80
2018-04-30T03:47:08.361Z,14.07
2018-04-30T03:49:35.919Z,13.70
2018-04-30T03:52:03.434Z,15.02
2018-04-30T03:54:30.971Z,14.60
2018-04-30T03:56:58.517Z,14.13
2018-04-30T03:59:26.040Z,14.10
2018-04-30T04:02:05.325Z,13.52
2018-04-30T04:04:44.698Z,13.27
2018-04-30T04:07:13.001Z,13.40
2018-04-30T04:09:40.524Z,13.00
2018-04-30T04:12:08.077Z,14.05
2018-04-30T04:14:35.596Z,12.43
2018-04-30T04:17:03.125Z,13.27
2018-04-30T04:19:30.681Z,12.88
2018-04-30T04:21:58.950Z,12.63
2018-04-30T04:24:27.323Z,14.00
2018-04-30T04:26:54.837Z,11.57
2018-04-30T04:29:22.341Z,13.68
2018-04-30T04:31:50.625Z,11.50
2018-04-30T04:34:18.894Z,12.70
2018-04-30T04:36:47.182Z,11.50
2018-04-30T04:39:15.463Z,12.60
2018-04-30T04:41:43.064Z,12.75
2018-04-30T04:44:10.526Z,11.52
2018-04-30T04:46:38.077Z,12.35
2018-04-30T04:49:05.582Z,12.30
2018-04-30T04:51:33.115Z,11.68
2018-04-30T04:54:00.641Z,12.32
2018-04-30T04:56:28.170Z,12.13
2018-04-30T04:58:55.681Z,12.20
2018-04-30T05:01:23.217Z,11.98
2018-04-30T05:03:50.760Z,11.93
2018-04-30T05:06:18.267Z,11.60
2018-04-30T05:08:45.791Z,12.07
2018-04-30T05:11:13.296Z,11.95
2018-04-30T05:13:40.806Z,13.90
2018-04-30T05:16:08.321Z,12.18
2018-04-30T05:18:35.845Z,11.90
2018-04-30T05:21:03.353Z,12.37
2018-04-30T05:23:30.885Z,11.43
2018-04-30T05:25:59.197Z,11.70
2018-04-30T05:28:27.495Z,12.32
2018-04-30T05:30:55.014Z,11.52
2018-04-30T05:33:22.537Z,11.65
2018-04-30T05:35:50.057Z,13.02
2018-04-30T05:38:18.353Z,12.27
2018-04-30T05:40:45.883Z,14.40
2018-04-30T05:43:13.414Z,12.15
2018-04-30T05:45:41.808Z,12.43
2018-04-30T05:48:09.439Z,12.82
2018-04-30T05:50:36.970Z,14.18
2018-04-30T05:53:04.505Z,13.10
2018-04-30T05:55:32.025Z,12.77
2018-04-30T05:57:59.566Z,12.07
2018-04-30T06:00:27.126Z,12.50
2018-04-30T06:02:55.412Z,12.43
2018-04-30T06:05:22.922Z,12.80
2018-04-30T06:07:50.451Z,12.60
2018-04-30T06:10:17.970Z,13.05
2018-04-30T06:12:45.506Z,14.13
2018-04-30T06:15:13.106Z,14.35
2018-04-30T06:17:40.636Z,14.07
2018-04-30T06:20:08.154Z,14.75
2018-04-30T06:22:35.673Z,14.20
2018-04-30T06:25:03.196Z,12.88
2018-04-30T06:27:30.726Z,12.45
2018-04-30T06:29:58.261Z,16.10
2018-04-30T06:32:25.776Z,14.20
2018-04-30T06:34:53.311Z,14.02
2018-04-30T06:37:20.829Z,14.70
2018-04-30T06:39:48.385Z,13.43
2018-04-30T06:42:15.926Z,12.25
2018-04-30T06:44:44.221Z,12.52
2018-04-30T06:47:11.741Z,13.85
2018-04-30T06:49:39.254Z,14.23
2018-04-30T06:52:06.775Z,12.60
2018-04-30T06:54:35.097Z,13.00
2018-04-30T06:57:02.619Z,12.45
2018-04-30T06:59:30.141Z,12.45
2018-04-30T07:01:57.691Z,13.32
2018-04-30T07:04:25.226Z,13.98
2018-04-30T07:06:52.758Z,12.70
2018-04-30T07:09:21.182Z,12.35
2018-04-30T07:11:48.613Z,16.45
2018-04-30T07:14:16.148Z,14.93
2018-04-30T07:16:44.423Z,12.20
2018-04-30T07:19:12.697Z,14.73
2018-04-30T07:21:40.209Z,14.35
2018-04-30T07:24:07.772Z,12.70
2018-04-30T07:26:35.297Z,15.30
2018-04-30T07:29:03.598Z,14.35
2018-04-30T07:31:31.134Z,13.70
2018-04-30T07:33:59.543Z,13.60
2018-04-30T07:36:27.068Z,15.43
2018-04-30T07:38:55.144Z,14.68
2018-04-30T07:41:22.673Z,13.52
2018-04-30T07:43:50.204Z,13.68
2018-04-30T07:46:18.597Z,15.77
2018-04-30T07:48:46.099Z,15.13
2018-04-30T07:51:14.413Z,13.70
2018-04-30T07:53:41.999Z,15.15
2018-04-30T07:56:09.510Z,14.13
2018-04-30T07:58:37.035Z,13.40
2018-04-30T08:01:05.342Z,13.90
2018-04-30T08:03:32.882Z,14.60
2018-04-30T08:06:01.163Z,14.77
2018-04-30T08:08:29.446Z,15.30
2018-04-30T08:10:57.729Z,15.40
2018-04-30T08:13:26.034Z,14.93
2018-04-30T08:15:53.561Z,16.25
2018-04-30T08:18:21.082Z,15.70
2018-04-30T08:20:48.626Z,16.00
2018-04-30T08:23:16.170Z,14.57
2018-04-30T08:25:43.702Z,17.20
2018-04-30T08:28:12.000Z,15.73
2018-04-30T08:30:39.509Z,15.25
2018-04-30T08:33:07.027Z,16.33
2018-04-30T08:35:34.545Z,15.23
2018-04-30T08:38:02.870Z,16.12
2018-04-30T08:40:30.396Z,14.65
2018-04-30T08:42:58.655Z,14.73
2018-04-30T08:45:26.198Z,14.60
2018-04-30T08:47:53.703Z,15.40
2018-04-30T08:50:21.226Z,18.50
2018-04-30T08:52:48.733Z,14.82
2018-04-30T08:55:16.256Z,15.10
2018-04-30T08:57:44.538Z,14.93
2018-04-30T09:00:12.811Z,14.50
2018-04-30T09:02:41.145Z,15.15
2018-04-30T09:05:08.671Z,15.63
2018-04-30T09:07:36.184Z,14.98
2018-04-30T09:10:03.712Z,14.15
2018-04-30T09:12:31.223Z,11.93
2018-04-30T09:14:59.624Z,14.00
2018-04-30T09:17:27.052Z,13.67
2018-04-30T09:19:54.574Z,13.50
2018-04-30T09:22:22.134Z,12.75
2018-04-30T09:24:49.646Z,14.70
2018-04-30T09:27:17.989Z,14.25
2018-04-30T09:29:45.494Z,14.52
2018-04-30T09:32:13.057Z,14.00
2018-04-30T09:34:41.337Z,13.57
2018-04-30T09:37:09.613Z,14.00
2018-04-30T09:39:37.888Z,12.52
2018-04-30T09:42:06.177Z,10.68
2018-04-30T09:44:33.688Z,10.65
2018-04-30T09:47:01.185Z,9.25
2018-04-30T09:49:28.720Z,10.77
2018-04-30T09:51:56.251Z,11.27
2018-04-30T09:54:23.809Z,11.82
2018-04-30T09:56:51.340Z,12.40
2018-04-30T09:59:18.865Z,12.05
2018-04-30T10:01:46.409Z,12.10
2018-04-30T10:04:14.027Z,13.52
2018-04-30T10:06:41.545Z,14.35
2018-04-30T10:09:10.198Z,11.82
2018-04-30T10:11:37.717Z,12.10
2018-04-30T10:14:05.226Z,14.80
2018-04-30T10:16:32.791Z,12.43
2018-04-30T10:19:00.306Z,13.82
2018-04-30T10:21:27.843Z,14.50
2018-04-30T10:23:55.398Z,15.13
2018-04-30T10:26:22.921Z,14.52
2018-04-30T10:28:50.485Z,12.88
2018-04-30T10:31:18.034Z,12.75
2018-04-30T10:33:45.546Z,12.63
2018-04-30T10:36:13.822Z,11.40
2018-04-30T10:38:41.338Z,9.68
2018-04-30T10:41:08.885Z,7.72
2018-04-30T10:43:36.436Z,7.03
2018-04-30T10:46:04.104Z,5.82
2018-04-30T10:48:31.622Z,6.35
2018-04-30T10:50:59.975Z,5.10
2018-04-30T10:53:27.516Z,5.40
2018-04-30T10:55:55.054Z,4.50
2018-04-30T10:58:22.565Z,4.28
2018-04-30T11:00:50.083Z,3.90
2018-04-30T11:03:17.616Z,4.90
2018-04-30T11:05:45.131Z,5.32
2018-04-30T11:08:12.959Z,4.37
2018-04-30T11:10:40.481Z,4.20
2018-04-30T11:13:08.082Z,3.33
2018-04-30T11:15:35.612Z,3.85
2018-04-30T11:18:03.122Z,3.40
2018-04-30T11:20:31.401Z,3.60
2018-04-30T11:22:58.914Z,4.15
2018-04-30T11:25:26.417Z,3.58
2018-04-30T11:27:53.953Z,4.28
2018-04-30T11:30:21.496Z,3.63
2018-04-30T11:32:49.089Z,3.95
2018-04-30T11:35:16.700Z,3.85
2018-04-30T11:37:44.181Z,3.72
2018-04-30T11:40:11.761Z,3.92
2018-04-30T11:42:39.307Z,3.90
2018-04-30T11:45:06.863Z,3.78
2018-04-30T11:47:34.424Z,3.37
2018-04-30T11:50:01.973Z,2.95
2018-04-30T11:52:29.502Z,3.80
2018-04-30T11:54:57.817Z,3.20
2018-04-30T11:57:25.349Z,3.20
2018-04-30T11:59:53.641Z,2.80
2018-04-30T12:02:21.232Z,2.80
2018-04-30T12:04:48.737Z,2.50
2018-04-30T12:07:17.067Z,2.87
2018-04-30T12:09:44.617Z,2.90
2018-04-30T12:12:12.142Z,2.40
2018-04-30T12:14:40.437Z,2.30
2018-04-30T12:17:07.979Z,1.77
2018-04-30T12:19:35.481Z,1.75
2018-04-30T12:22:03.148Z,1.80
2018-04-30T12:24:30.602Z,1.75
2018-04-30T12:26:58.170Z,1.45
2018-04-30T12:29:25.715Z,1.50
2018-04-30T12:31:53.278Z,1.50
2018-04-30T12:34:20.865Z,1.60
2018-04-30T12:36:50.036Z,1.60
2018-04-30T12:39:17.569Z,1.80
2018-04-30T12:41:45.093Z,1.50
2018-04-30T12:44:12.673Z,1.50
2018-04-30T12:46:40.966Z,1.20
2018-04-30T12:49:08.515Z,1.35
2018-04-30T12:51:36.825Z,2.50
2018-04-30T12:54:04.352Z,1.17
2018-04-30T12:56:31.887Z,1.05
2018-04-30T12:58:59.429Z,1.40
2018-04-30T13:01:26.990Z,1.30
2018-04-30T13:03:55.308Z,1.10
2018-04-30T13:06:23.617Z,1.00
2018-04-30T13:08:51.201Z,1.40
2018-04-30T13:11:18.741Z,0.90
2018-04-30T13:13:46.291Z,1.12
2018-04-30T13:16:13.829Z,1.30
2018-04-30T13:18:41.351Z,1.70
2018-04-30T13:21:08.880Z,1.80
2018-04-30T13:23:36.388Z,1.33
2018-04-30T13:26:03.880Z,1.40
2018-04-30T13:28:31.521Z,1.30
2018-04-30T13:30:58.981Z,1.30
2018-04-30T13:33:27.275Z,1.90
2018-04-30T13:36:01.352Z,1.62
2018-04-30T13:38:28.911Z,1.42
2018-04-30T13:40:56.422Z,0.90
2018-04-30T13:43:23.981Z,1.57
2018-04-30T13:45:51.532Z,1.50
2018-04-30T13:48:19.828Z,1.50
2018-04-30T13:50:47.349Z,1.70
2018-04-30T13:53:14.870Z,2.10
2018-04-30T13:55:43.168Z,1.92
2018-04-30T13:58:10.669Z,1.70
2018-04-30T14:00:38.192Z,1.40
2018-04-30T14:03:05.707Z,1.30
2018-04-30T14:05:33.243Z,1.50
2018-04-30T14:08:00.759Z,1.55
2018-04-30T14:10:28.304Z,1.60
2018-04-30T14:12:55.821Z,1.40
2018-04-30T14:15:23.356Z,1.10
2018-04-30T14:17:50.893Z,1.20
2018-04-30T14:20:18.422Z,0.88
2018-04-30T14:22:45.971Z,1.40
2018-04-30T14:25:13.528Z,1.30
2018-04-30T14:27:41.034Z,1.20
2018-04-30T14:30:08.565Z,2.10
2018-04-30T14:32:36.098Z,1.10
2018-04-30T14:35:03.615Z,1.60
2018-04-30T14:37:31.152Z,1.17
2018-04-30T14:39:58.656Z,1.30
2018-04-30T14:42:26.235Z,1.20
2018-04-30T14:44:53.860Z,1.45
2018-04-30T14:47:21.363Z,0.90
2018-04-30T14:49:48.894Z,1.20
2018-04-30T14:52:16.395Z,0.93
2018-04-30T14:54:43.940Z,1.20
2018-04-30T14:57:11.726Z,1.40
2018-04-30T14:59:39.358Z,1.60
2018-04-30T15:02:06.890Z,1.35
2018-04-30T15:04:34.441Z,1.40
2018-04-30T15:07:01.969Z,1.60
2018-04-30T15:09:29.482Z,1.60
2018-04-30T15:11:57.038Z,1.58
2018-04-30T15:14:25.356Z,1.60
2018-04-30T15:16:52.866Z,1.60
2018-04-30T15:19:20.427Z,1.35
2018-04-30T15:21:47.937Z,1.58
2018-04-30T15:24:15.458Z,1.20
2018-04-30T15:26:43.023Z,1.50
2018-04-30T15:29:11.330Z,1.02
2018-04-30T15:31:38.858Z,1.37
2018-04-30T15:34:06.387Z,0.90
2018-04-30T15:36:33.984Z,1.20
2018-04-30T15:39:01.564Z,0.90
2018-04-30T15:41:29.329Z,0.90
2018-04-30T15:43:56.839Z,1.48
2018-04-30T15:46:24.415Z,1.10
2018-04-30T15:48:51.980Z,1.70
2018-04-30T15:51:20.265Z,1.70
2018-04-30T15:53:48.557Z,1.30
2018-04-30T15:56:16.834Z,1.67
2018-04-30T15:58:45.112Z,1.15
2018-04-30T16:01:12.618Z,1.20
2018-04-30T16:03:40.163Z,1.30
2018-04-30T16:06:07.744Z,1.02
2018-04-30T16:08:35.317Z,0.90
2018-04-30T16:11:02.844Z,1.17
2018-04-30T16:13:30.351Z,1.15
2018-04-30T16:15:57.859Z,1.00
2018-04-30T16:18:26.183Z,1.33
2018-04-30T16:20:53.762Z,1.15
2018-04-30T16:23:21.265Z,1.48
2018-04-30T16:25:48.795Z,1.40
2018-04-30T16:28:16.302Z,1.95
2018-04-30T16:30:43.856Z,2.05
2018-04-30T16:33:11.382Z,1.37
2018-04-30T16:35:38.881Z,1.25
2018-04-30T16:38:06.431Z,1.75
2018-04-30T16:40:33.962Z,1.80
2018-04-30T16:43:01.487Z,1.27
2018-04-30T16:45:29.014Z,1.60
2018-04-30T16:47:57.330Z,1.12
2018-04-30T16:50:25.631Z,1.20
2018-04-30T16:52:53.172Z,1.20
2018-04-30T16:55:21.458Z,1.10
2018-04-30T16:57:48.988Z,1.30
2018-04-30T17:00:17.300Z,1.75
2018-04-30T17:02:44.841Z,1.33
2018-04-30T17:05:12.407Z,1.55
2018-04-30T17:07:40.686Z,1.10
2018-04-30T17:10:08.204Z,1.92
2018-04-30T17:12:35.737Z,2.40
2018-04-30T17:15:03.232Z,2.40
2018-04-30T17:17:30.775Z,2.00
2018-04-30T17:19:58.343Z,1.40
2018-04-30T17:22:25.852Z,1.75
2018-04-30T17:24:53.379Z,1.55
2018-04-30T17:27:20.893Z,1.62
2018-04-30T17:29:48.395Z,1.45
2018-04-30T17:32:16.680Z,2.05
2018-04-30T17:34:44.189Z,1.90
2018-04-30T17:37:11.807Z,1.73
2018-04-30T17:39:40.128Z,3.50
2018-04-30T17:42:07.630Z,3.80
2018-04-30T17:44:35.178Z,5.68
2018-04-30T17:47:02.710Z,2.75
2018-04-30T17:49:30.289Z,2.67
2018-04-30T17:51:57.824Z,4.20
2018-04-30T17:54:25.350Z,1.90
2018-04-30T17:56:52.871Z,1.20
2018-04-30T17:59:20.383Z,1.40
2018-04-30T18:01:47.892Z,2.08
2018-04-30T18:04:15.414Z,1.65
2018-04-30T18:06:43.000Z,1.67
2018-04-30T18:09:10.505Z,1.10
2018-04-30T18:11:38.063Z,1.65
2018-04-30T18:14:05.569Z,1.95
2018-04-30T18:16:33.077Z,1.35
2018-04-30T18:19:00.605Z,1.95
2018-04-30T18:21:28.118Z,2.10
2018-04-30T18:23:55.705Z,2.12
2018-04-30T18:26:23.215Z,1.85
2018-04-30T18:28:51.506Z,2.50
2018-04-30T18:31:19.779Z,2.95
2018-04-30T18:33:48.092Z,2.83
2018-04-30T18:36:15.652Z,2.70
2018-04-30T18:38:43.193Z,3.35
2018-04-30T18:41:11.444Z,3.97
2018-04-30T18:43:39.742Z,4.22
2018-04-30T18:46:07.256Z,3.85
2018-04-30T18:48:34.799Z,2.80
2018-04-30T18:51:02.427Z,2.35
2018-04-30T18:53:30.753Z,2.17
2018-04-30T18:55:58.281Z,2.45
2018-04-30T18:58:26.995Z,4.10
2018-04-30T19:00:54.497Z,3.28
2018-04-30T19:03:22.045Z,3.37
2018-04-30T19:05:50.368Z,3.10
2018-04-30T19:08:17.878Z,2.97
2018-04-30T19:10:46.156Z,3.47
2018-04-30T19:13:13.703Z,14.02
2018-04-30T19:15:41.254Z,4.85
2018-04-30T19:18:08.833Z,4.72
2018-04-30T19:20:37.132Z,5.30
2018-04-30T19:23:05.407Z,4.00
2018-04-30T19:25:32.942Z,3.20
2018-04-30T19:28:00.477Z,3.60
2018-04-30T19:30:27.990Z,3.67
2018-04-30T19:32:56.325Z,4.22
2018-04-30T19:35:23.855Z,5.57
2018-04-30T19:37:51.365Z,4.10
2018-04-30T19:40:18.917Z,4.70
2018-04-30T19:42:46.636Z,6.50
2018-04-30T19:45:14.247Z,6.07
2018-04-30T19:47:41.769Z,5.12
2018-04-30T19:50:09.304Z,4.65
2018-04-30T19:52:36.828Z,3.60
2018-04-30T19:55:04.354Z,5.65
2018-04-30T19:57:31.877Z,4.57
2018-04-30T19:59:59.396Z,4.93
2018-04-30T20:02:26.926Z,4.20
2018-04-30T20:04:54.429Z,4.68
2018-04-30T20:07:21.970Z,4.50
2018-04-30T20:09:49.509Z,4.47
2018-04-30T20:12:17.115Z,3.60
2018-04-30T20:14:44.636Z,11.00
2018-04-30T20:17:12.177Z,4.85
2018-04-30T20:19:39.703Z,6.45
2018-04-30T20:22:08.012Z,4.65
2018-04-30T20:24:36.149Z,5.50
2018-04-30T20:27:04.451Z,5.62
2018-04-30T20:29:32.025Z,5.20
2018-04-30T20:31:59.574Z,6.07
2018-04-30T20:34:27.114Z,5.32
2018-04-30T20:36:54.635Z,5.60
2018-04-30T20:39:22.151Z,8.13
2018-04-30T20:41:49.678Z,8.20
2018-04-30T20:44:17.273Z,5.55
2018-04-30T20:46:44.774Z,6.60
2018-04-30T20:49:12.357Z,8.88
2018-04-30T20:51:39.913Z,7.57
2018-04-30T20:54:07.436Z,7.78
2018-04-30T20:56:35.043Z,6.70
2018-04-30T20:59:03.368Z,9.80
2018-04-30T21:01:30.893Z,7.87
2018-04-30T21:03:59.157Z,7.75
2018-04-30T21:06:27.461Z,8.15
2018-04-30T21:09:07.670Z,7.60
2018-04-30T21:11:35.206Z,8.68
2018-04-30T21:14:02.822Z,10.27
2018-04-30T21:16:30.357Z,9.50
2018-04-30T21:18:57.948Z,7.55
2018-04-30T21:21:25.475Z,7.43
2018-04-30T21:23:52.987Z,7.40
2018-04-30T21:26:20.516Z,7.05
2018-04-30T21:28:48.031Z,6.90
2018-04-30T21:31:15.621Z,6.90
2018-04-30T21:33:43.146Z,6.78
2018-04-30T21:36:10.655Z,7.53
2018-04-30T21:38:38.955Z,7.57
2018-04-30T21:41:06.469Z,6.37
2018-04-30T21:43:34.773Z,5.60
2018-04-30T21:46:02.300Z,4.85
2018-04-30T21:48:29.829Z,5.25
2018-04-30T21:50:57.357Z,5.93
2018-04-30T21:53:24.910Z,5.15
2018-04-30T21:55:53.247Z,4.25
2018-04-30T21:58:20.786Z,4.75
2018-04-30T22:00:48.316Z,3.92
2018-04-30T22:03:16.598Z,5.15
2018-04-30T22:05:44.871Z,5.37
2018-04-30T22:08:13.274Z,6.03
2018-04-30T22:10:40.793Z,4.45
2018-04-30T22:13:09.077Z,5.10
2018-04-30T22:15:37.367Z,5.55
2018-04-30T22:18:05.659Z,6.25
2018-04-30T22:20:33.188Z,5.80
2018-04-30T22:23:00.703Z,6.28
2018-04-30T22:25:28.209Z,5.28
2018-04-30T22:27:56.484Z,5.80
2018-04-30T22:30:24.761Z,5.60
2018-04-30T22:32:53.091Z,5.53
2018-04-30T22:35:20.596Z,5.15
2018-04-30T22:37:48.164Z,4.82
2018-04-30T22:40:15.767Z,6.05
2018-04-30T22:42:43.428Z,5.53
2018-04-30T22:45:10.960Z,5.82
2018-04-30T22:47:38.470Z,6.60
2018-04-30T22:50:06.014Z,6.07
2018-04-30T22:52:33.548Z,5.18
2018-04-30T22:55:01.073Z,5.30
2018-04-30T22:57:28.605Z,6.20
2018-04-30T22:59:56.112Z,6.20
2018-04-30T23:02:24.389Z,5.32
2018-04-30T23:04:52.736Z,5.50
2018-04-30T23:07:20.365Z,5.32
2018-04-30T23:09:48.591Z,5.55
2018-04-30T23:12:16.861Z,5.47
2018-04-30T23:14:44.391Z,5.20
2018-04-30T23:17:11.901Z,6.80
2018-04-30T23:19:39.454Z,7.05
2018-04-30T23:22:07.729Z,5.90
2018-04-30T23:24:36.062Z,5.70
2018-04-30T23:27:03.563Z,7.70
2018-04-30T23:29:31.833Z,8.65
2018-04-30T23:31:59.326Z,8.98
2018-04-30T23:34:26.831Z,8.25
2018-04-30T23:36:54.357Z,9.48
2018-04-30T23:39:21.974Z,9.15
2018-04-30T23:41:50.265Z,9.30
2018-04-30T23:44:18.740Z,10.43
2018-04-30T23:46:47.027Z,10.05
2018-04-30T23:49:15.313Z,10.82
2018-04-30T23:51:42.851Z,10.05
2018-04-30T23:54:10.374Z,10.80
2018-04-30T23:56:37.888Z,10.00
2018-04-30T23:59:05.394Z,10.27
