createdAt,value
2024-01-15T00:00:30.794Z,5.93
2024-01-15T00:02:59.066Z,7.18
2024-01-15T00:05:26.951Z,6.30
2024-01-15T00:07:54.789Z,6.18
2024-01-15T00:10:23.549Z,5.80
2024-01-15T00:12:51.549Z,5.82
2024-01-15T00:15:19.536Z,6.45
2024-01-15T00:17:47.741Z,7.03
2024-01-15T00:20:15.532Z,5.43
2024-01-15T00:22:43.267Z,6.63
2024-01-15T00:25:11.177Z,6.00
2024-01-15T00:27:38.781Z,6.85
2024-01-15T00:30:07.490Z,6.32
2024-01-15T00:32:35.589Z,6.78
2024-01-15T00:35:04.805Z,6.47
2024-01-15T00:37:32.805Z,5.57
2024-01-15T00:40:01.082Z,5.78
2024-01-15T00:42:28.824Z,6.18
2024-01-15T00:44:56.705Z,5.93
2024-01-15T00:47:24.457Z,5.68
2024-01-15T00:49:52.324Z,5.80
2024-01-15T00:52:20.027Z,6.07
2024-01-15T00:54:47.652Z,6.00
2024-01-15T00:57:15.442Z,5.78
2024-01-15T00:59:43.357Z,5.75
2024-01-15T01:02:11.355Z,5.85
2024-01-15T01:04:38.940Z,6.28
2024-01-15T01:07:06.666Z,6.28
2024-01-15T01:09:34.571Z,5.28
2024-01-15T01:12:02.194Z,4.70
2024-01-15T01:14:29.833Z,4.93
2024-01-15T01:16:57.711Z,5.40
2024-01-15T01:19:26.957Z,4.85
2024-01-15T01:21:54.880Z,4.35
2024-01-15T01:24:22.790Z,4.57
2024-01-15T01:26:50.778Z,4.57
2024-01-15T01:29:18.939Z,5.18
2024-01-15T01:31:47.212Z,5.13
2024-01-15T01:34:18.870Z,4.50
2024-01-15T01:36:46.865Z,4.40
2024-01-15T01:39:19.053Z,4.00
2024-01-15T01:41:46.950Z,4.43
2024-01-15T01:44:14.853Z,4.18
2024-01-15T01:46:42.816Z,4.68
2024-01-15T01:49:11.325Z,4.53
2024-01-15T01:51:41.132Z,4.40
2024-01-15T01:54:15.169Z,4.72
2024-01-15T01:56:44.570Z,3.95
2024-01-15T01:59:12.858Z,5.60
2024-01-15T02:01:40.804Z,4.05
2024-01-15T02:04:09.012Z,3.38
2024-01-15T02:06:37.631Z,3.13
2024-01-15T02:09:06.688Z,4.15
2024-01-15T02:11:34.459Z,4.03
2024-01-15T02:14:05.757Z,3.17
2024-01-15T02:16:33.500Z,4.60
2024-01-15T02:19:01.182Z,3.80
2024-01-15T02:21:30.380Z,2.58
2024-01-15T02:23:58.364Z,2.72
2024-01-15T02:26:26.184Z,3.08
2024-01-15T02:28:53.936Z,2.95
2024-01-15T02:31:22.341Z,3.25
2024-01-15T02:33:50.101Z,2.85
2024-01-15T02:36:38.276Z,3.83
2024-01-15T02:39:06.644Z,3.35
2024-01-15T02:41:34.927Z,2.20
2024-01-15T02:44:03.481Z,3.42
2024-01-15T02:46:31.126Z,2.20
2024-01-15T02:48:58.988Z,2.65
2024-01-15T02:51:26.920Z,2.10
2024-01-15T02:53:54.712Z,2.33
2024-01-15T02:56:22.443Z,2.38
2024-01-15T02:58:50.383Z,3.42
2024-01-15T03:01:22.710Z,2.40
2024-01-15T03:03:50.765Z,2.00
2024-01-15T03:06:18.709Z,2.38
2024-01-15T03:08:49.145Z,2.08
2024-01-15T03:11:16.997Z,2.00
2024-01-15T03:13:44.856Z,1.77
2024-01-15T03:16:12.795Z,1.92
2024-01-15T03:18:40.925Z,3.22
2024-01-15T03:21:09.190Z,1.98
2024-01-15T03:23:37.101Z,2.63
2024-01-15T03:26:04.948Z,2.33
2024-01-15T03:28:32.754Z,2.40
2024-01-15T03:31:00.685Z,2.35
2024-01-15T03:33:28.771Z,1.90
2024-01-15T03:35:56.626Z,2.63
2024-01-15T03:38:26.367Z,2.83
2024-01-15T03:40:54.142Z,1.77
2024-01-15T03:43:22.112Z,2.15
2024-01-15T03:45:50.059Z,2.90
2024-01-15T03:48:18.683Z,2.92
2024-01-15T03:50:46.673Z,1.83
2024-01-15T03:53:14.448Z,2.13
2024-01-15T03:55:42.209Z,2.03
2024-01-15T03:58:10.244Z,2.17
2024-01-15T04:00:38.318Z,2.58
2024-01-15T04:03:06.534Z,1.95
2024-01-15T04:05:34.458Z,1.65
2024-01-15T04:08:05.129Z,2.53
2024-01-15T04:10:32.719Z,2.20
2024-01-15T04:13:01.777Z,2.15
2024-01-15T04:15:30.594Z,1.73
2024-01-15T04:17:58.485Z,1.65
2024-01-15T04:20:26.210Z,1.83
2024-01-15T04:22:54.398Z,2.17
2024-01-15T04:25:22.346Z,2.05
2024-01-15T04:27:50.166Z,2.20
2024-01-15T04:30:18.348Z,2.67
2024-01-15T04:32:46.738Z,2.20
2024-01-15T04:35:14.674Z,2.05
2024-01-15T04:37:42.642Z,2.20
2024-01-15T04:40:10.966Z,1.88
2024-01-15T04:42:38.799Z,2.38
2024-01-15T04:45:06.615Z,1.58
2024-01-15T04:47:34.557Z,1.60
2024-01-15T04:50:02.440Z,2.10
2024-01-15T04:52:30.202Z,2.50
2024-01-15T04:54:57.875Z,2.17
2024-01-15T04:57:25.607Z,1.67
2024-01-15T04:59:54.467Z,1.98
2024-01-15T05:05:13.500Z,2.15
2024-01-15T05:07:41.165Z,2.72
2024-01-15T05:10:09.329Z,2.30
2024-01-15T05:12:37.326Z,1.35
2024-01-15T05:15:06.415Z,1.60
2024-01-15T05:17:34.104Z,2.53
2024-01-15T05:20:02.078Z,2.67
2024-01-15T05:22:30.001Z,1.77
2024-01-15T05:24:57.756Z,1.80
2024-01-15T05:27:25.494Z,2.38
2024-01-15T05:29:53.323Z,1.50
2024-01-15T05:32:21.004Z,1.60
2024-01-15T05:34:48.920Z,1.90
2024-01-15T05:37:16.874Z,2.67
2024-01-15T05:39:46.133Z,1.50
2024-01-15T05:42:13.915Z,2.13
2024-01-15T05:44:41.583Z,1.95
2024-01-15T05:47:10.004Z,2.10
2024-01-15T05:49:38.695Z,2.55
2024-01-15T05:52:06.699Z,2.00
2024-01-15T05:54:34.478Z,2.22
2024-01-15T05:57:03.380Z,2.50
2024-01-15T05:59:33.566Z,1.90
2024-01-15T06:02:01.257Z,1.70
2024-01-15T06:04:29.138Z,1.90
2024-01-15T06:06:57.112Z,2.10
2024-01-15T06:09:25.283Z,2.38
2024-01-15T06:11:57.768Z,1.83
2024-01-15T06:14:25.478Z,2.35
2024-01-15T06:16:53.765Z,2.00
2024-01-15T06:19:21.697Z,1.80
2024-01-15T06:21:49.924Z,2.38
2024-01-15T06:24:19.287Z,1.92
2024-01-15T06:26:49.059Z,2.45
2024-01-15T06:29:16.983Z,2.22
2024-01-15T06:31:45.880Z,2.25
2024-01-15T06:34:14.209Z,1.70
2024-01-15T06:36:42.006Z,2.03
2024-01-15T06:39:11.458Z,2.10
2024-01-15T06:41:45.196Z,1.95
2024-01-15T06:44:13.262Z,2.92
2024-01-15T06:46:45.305Z,2.30
2024-01-15T06:49:14.164Z,2.35
2024-01-15T06:51:42.250Z,2.33
2024-01-15T06:54:10.018Z,2.10
2024-01-15T06:56:38.171Z,2.20
2024-01-15T06:59:05.826Z,2.00
2024-01-15T07:01:33.705Z,2.10
2024-01-15T07:04:01.392Z,2.10
2024-01-15T07:06:29.216Z,2.03
2024-01-15T07:09:00.036Z,1.88
2024-01-15T07:11:27.736Z,2.00
2024-01-15T07:13:55.521Z,2.92
2024-01-15T07:16:36.089Z,2.40
2024-01-15T07:19:05.964Z,2.60
2024-01-15T07:21:33.946Z,1.80
2024-01-15T07:24:01.647Z,1.92
2024-01-15T07:26:31.210Z,2.05
2024-01-15T07:28:58.897Z,2.38
2024-01-15T07:31:26.683Z,1.90
2024-01-15T07:33:54.380Z,2.05
2024-01-15T07:36:22.048Z,2.17
2024-01-15T07:38:50.115Z,1.75
2024-01-15T07:41:17.852Z,2.28
2024-01-15T07:43:45.522Z,2.10
2024-01-15T07:46:13.201Z,2.80
2024-01-15T07:48:41.085Z,2.10
2024-01-15T07:51:08.988Z,2.75
2024-01-15T07:53:36.866Z,2.28
2024-01-15T07:56:04.931Z,2.17
2024-01-15T07:58:32.652Z,2.30
2024-01-15T08:01:00.496Z,2.90
2024-01-15T08:03:28.828Z,2.10
2024-01-15T08:05:58.926Z,2.25
2024-01-15T08:08:29.602Z,2.65
2024-01-15T08:10:57.736Z,3.22
2024-01-15T08:13:27.772Z,2.17
2024-01-15T08:15:55.972Z,2.17
2024-01-15T08:18:24.161Z,1.80
2024-01-15T08:20:52.913Z,2.20
2024-01-15T08:23:21.312Z,2.08
2024-01-15T08:25:49.119Z,1.63
2024-01-15T08:28:17.432Z,1.95
2024-01-15T08:30:45.293Z,2.00
2024-01-15T08:33:21.302Z,1.63
2024-01-15T08:35:50.844Z,2.25
2024-01-15T08:38:20.087Z,2.45
2024-01-15T08:40:48.324Z,1.63
2024-01-15T08:43:16.089Z,1.92
2024-01-15T08:45:43.981Z,2.40
2024-01-15T08:48:12.051Z,2.15
2024-01-15T08:50:39.948Z,1.73
2024-01-15T08:53:07.660Z,2.25
2024-01-15T08:55:35.488Z,1.70
2024-01-15T08:58:03.281Z,1.40
2024-01-15T09:00:33.883Z,1.70
2024-01-15T09:03:01.514Z,2.25
2024-01-15T09:05:30.839Z,2.25
2024-01-15T09:08:00.208Z,2.13
2024-01-15T09:10:28.181Z,1.70
2024-01-15T09:12:56.285Z,1.65
2024-01-15T09:15:24.662Z,3.67
2024-01-15T09:17:52.515Z,2.10
2024-01-15T09:20:20.579Z,1.52
2024-01-15T09:22:48.451Z,1.77
2024-01-15T09:25:16.314Z,1.45
2024-01-15T09:27:44.047Z,1.50
2024-01-15T09:30:12.769Z,1.75
2024-01-15T09:32:40.550Z,1.27
2024-01-15T09:35:08.836Z,1.52
2024-01-15T09:37:44.690Z,1.55
2024-01-15T09:40:17.067Z,1.63
2024-01-15T09:42:47.239Z,1.90
2024-01-15T09:45:15.885Z,1.30
2024-01-15T09:47:45.974Z,1.60
2024-01-15T09:50:16.587Z,2.00
2024-01-15T09:52:47.714Z,1.02
2024-01-15T09:55:17.658Z,1.20
2024-01-15T09:57:47.760Z,1.10
2024-01-15T10:00:18.763Z,1.70
2024-01-15T10:02:46.499Z,1.67
2024-01-15T10:05:14.504Z,0.95
2024-01-15T10:07:42.989Z,1.17
2024-01-15T10:10:12.173Z,1.63
2024-01-15T10:12:41.056Z,1.92
2024-01-15T10:15:12.997Z,1.77
2024-01-15T10:17:41.795Z,1.30
2024-01-15T10:20:11.620Z,2.15
2024-01-15T10:22:44.774Z,1.40
2024-01-15T10:25:17.078Z,1.23
2024-01-15T10:27:44.901Z,0.98
2024-01-15T10:30:15.615Z,1.55
2024-01-15T10:32:43.849Z,1.27
2024-01-15T10:35:11.832Z,1.48
2024-01-15T10:37:39.706Z,1.63
2024-01-15T10:40:08.349Z,1.33
2024-01-15T10:42:36.327Z,1.38
2024-01-15T10:45:04.259Z,1.63
2024-01-15T10:47:32.279Z,1.38
2024-01-15T10:50:00.776Z,1.52
2024-01-15T10:52:33.520Z,1.55
2024-01-15T10:55:06.643Z,1.50
2024-01-15T10:57:40.630Z,1.60
2024-01-15T11:00:10.453Z,1.27
2024-01-15T11:02:39.305Z,1.20
2024-01-15T11:05:08.328Z,1.85
2024-01-15T11:07:37.481Z,1.85
2024-01-15T11:10:06.263Z,1.90
2024-01-15T11:12:34.118Z,1.15
2024-01-15T11:15:06.035Z,1.60
2024-01-15T11:20:21.516Z,1.23
2024-01-15T11:22:50.740Z,1.60
2024-01-15T11:25:20.566Z,1.33
2024-01-15T11:27:57.381Z,2.00
2024-01-15T11:30:28.631Z,1.25
2024-01-15T11:32:56.585Z,1.88
2024-01-15T11:35:28.886Z,1.20
2024-01-15T11:37:57.397Z,1.00
2024-01-15T11:40:44.755Z,0.80
2024-01-15T11:43:14.519Z,1.35
2024-01-15T11:45:42.841Z,0.98
2024-01-15T11:48:22.834Z,1.27
2024-01-15T11:50:52.443Z,0.80
2024-01-15T11:53:42.263Z,1.65
2024-01-15T11:56:18.549Z,1.33
2024-01-15T11:58:46.386Z,1.08
2024-01-15T12:01:14.492Z,1.85
2024-01-15T12:03:42.366Z,1.05
2024-01-15T12:06:13.040Z,2.65
2024-01-15T12:08:41.029Z,1.08
2024-01-15T12:11:15.449Z,0.85
2024-01-15T12:13:43.382Z,0.90
2024-01-15T12:16:11.152Z,0.73
2024-01-15T12:18:39.031Z,1.20
2024-01-15T12:21:07.074Z,1.70
2024-01-15T12:23:35.845Z,0.90
2024-01-15T12:26:03.778Z,0.95
2024-01-15T12:28:31.409Z,1.00
2024-01-15T12:31:00.661Z,1.10
2024-01-15T12:33:29.460Z,0.95
2024-01-15T12:35:57.385Z,1.42
2024-01-15T12:38:25.170Z,1.00
2024-01-15T12:40:52.742Z,0.80
2024-01-15T12:43:20.492Z,0.98
2024-01-15T12:45:48.601Z,1.13
2024-01-15T12:48:19.667Z,0.80
2024-01-15T12:50:48.763Z,0.98
2024-01-15T12:53:17.129Z,1.23
2024-01-15T12:55:50.013Z,0.98
2024-01-15T12:58:20.253Z,1.10
2024-01-15T13:00:49.575Z,1.10
2024-01-15T13:03:17.586Z,1.20
2024-01-15T13:05:46.695Z,0.90
2024-01-15T13:08:14.555Z,1.13
2024-01-15T13:10:43.736Z,1.00
2024-01-15T13:13:11.638Z,1.25
2024-01-15T13:15:39.506Z,1.55
2024-01-15T13:18:08.123Z,1.20
2024-01-15T13:20:36.556Z,1.15
2024-01-15T13:23:06.057Z,1.50
2024-01-15T13:25:37.004Z,1.30
2024-01-15T13:28:09.066Z,1.30
2024-01-15T13:30:37.055Z,1.05
2024-01-15T13:33:08.935Z,1.83
2024-01-15T13:35:37.546Z,1.27
2024-01-15T13:38:05.313Z,1.38
2024-01-15T13:40:33.033Z,0.93
2024-01-15T13:43:01.050Z,1.27
2024-01-15T13:45:29.017Z,1.48
2024-01-15T13:47:56.835Z,1.38
2024-01-15T13:50:25.989Z,1.35
2024-01-15T13:52:54.183Z,1.40
2024-01-15T13:55:22.401Z,1.30
2024-01-15T13:57:50.452Z,1.10
2024-01-15T14:00:23.798Z,1.35
2024-01-15T14:02:51.937Z,0.88
2024-01-15T14:05:19.950Z,1.20
2024-01-15T14:07:48.613Z,1.48
2024-01-15T14:10:16.474Z,1.23
2024-01-15T14:12:44.390Z,1.90
2024-01-15T14:15:12.401Z,1.90
2024-01-15T14:17:40.594Z,1.25
2024-01-15T14:20:15.265Z,1.00
2024-01-15T14:22:43.165Z,1.00
2024-01-15T14:25:11.216Z,1.38
2024-01-15T14:27:39.140Z,1.80
2024-01-15T14:30:09.254Z,0.93
2024-01-15T14:32:37.370Z,1.13
2024-01-15T14:35:07.335Z,1.10
2024-01-15T14:37:35.259Z,1.33
2024-01-15T14:40:03.775Z,1.55
2024-01-15T14:42:31.772Z,0.95
2024-01-15T14:44:59.621Z,1.10
2024-01-15T14:47:28.974Z,1.10
2024-01-15T14:49:58.460Z,1.05
2024-01-15T14:52:26.473Z,1.10
2024-01-15T14:54:54.287Z,1.20
2024-01-15T14:57:23.055Z,1.00
2024-01-15T14:59:50.765Z,1.00
2024-01-15T15:02:19.540Z,1.10
2024-01-15T15:04:49.714Z,1.20
2024-01-15T15:07:18.038Z,1.05
2024-01-15T15:09:52.362Z,1.33
2024-01-15T15:12:20.617Z,1.63
2024-01-15T15:14:56.458Z,1.52
2024-01-15T15:17:31.748Z,1.23
2024-01-15T15:19:59.743Z,1.88
2024-01-15T15:22:28.565Z,1.10
2024-01-15T15:24:56.741Z,1.08
2024-01-15T15:27:24.613Z,1.02
2024-01-15T15:29:52.700Z,2.10
2024-01-15T15:32:20.505Z,1.10
2024-01-15T15:34:48.829Z,1.17
2024-01-15T15:37:18.580Z,1.85
2024-01-15T15:39:47.029Z,1.20
2024-01-15T15:42:15.620Z,1.08
2024-01-15T15:44:47.848Z,1.08
2024-01-15T15:47:15.818Z,1.10
2024-01-15T15:49:43.870Z,1.65
2024-01-15T15:52:11.958Z,1.30
2024-01-15T15:54:39.919Z,1.20
2024-01-15T15:57:07.843Z,1.08
2024-01-15T15:59:35.489Z,1.35
2024-01-15T16:02:03.378Z,1.50
2024-01-15T16:04:34.213Z,1.60
2024-01-15T16:07:02.723Z,0.98
2024-01-15T16:09:30.794Z,1.33
2024-01-15T16:12:02.035Z,1.17
2024-01-15T16:14:32.569Z,1.90
2024-01-15T16:23:13.975Z,1.38
2024-01-15T16:23:27.319Z,1.50
2024-01-15T16:23:42.789Z,2.03
2024-01-15T16:25:23.809Z,1.20
2024-01-15T16:27:51.892Z,1.70
2024-01-15T16:30:25.991Z,1.30
2024-01-15T16:33:01.197Z,1.38
2024-01-15T16:35:29.422Z,1.50
2024-01-15T16:37:57.486Z,1.70
2024-01-15T16:40:25.378Z,1.50
2024-01-15T16:42:53.195Z,1.48
2024-01-15T16:45:20.873Z,1.13
2024-01-15T16:47:48.888Z,1.45
2024-01-15T16:50:16.763Z,1.50
2024-01-15T16:52:44.560Z,1.17
2024-01-15T16:55:12.405Z,1.30
2024-01-15T16:57:40.287Z,1.50
2024-01-15T17:00:08.970Z,1.20
2024-01-15T17:02:36.937Z,1.52
2024-01-15T17:05:05.120Z,1.27
2024-01-15T17:07:33.182Z,1.40
2024-01-15T17:10:03.535Z,1.15
2024-01-15T17:12:31.691Z,1.80
2024-01-15T17:14:59.734Z,1.90
2024-01-15T17:17:27.516Z,1.67
2024-01-15T17:19:55.928Z,2.50
2024-01-15T17:22:23.798Z,2.03
2024-01-15T17:24:51.640Z,2.75
2024-01-15T17:27:19.456Z,2.85
2024-01-15T17:29:47.598Z,3.72
2024-01-15T17:32:16.695Z,3.60
2024-01-15T17:34:44.627Z,3.47
2024-01-15T17:37:12.347Z,3.78
2024-01-15T17:39:41.086Z,3.10
2024-01-15T17:42:10.011Z,2.47
2024-01-15T17:44:37.892Z,2.75
2024-01-15T17:47:06.452Z,2.47
2024-01-15T17:49:34.754Z,2.55
2024-01-15T17:52:02.943Z,2.88
2024-01-15T17:54:32.212Z,2.47
2024-01-15T17:57:00.768Z,2.38
2024-01-15T17:59:29.011Z,2.63
2024-01-15T18:01:56.872Z,2.30
2024-01-15T18:04:25.101Z,2.20
2024-01-15T18:06:53.053Z,2.47
2024-01-15T18:09:21.021Z,2.55
2024-01-15T18:11:48.946Z,2.40
2024-01-15T18:14:17.280Z,3.17
2024-01-15T18:16:49.659Z,2.58
2024-01-15T18:19:18.803Z,2.80
2024-01-15T18:21:47.657Z,2.28
2024-01-15T18:24:15.422Z,2.70
2024-01-15T18:26:46.071Z,3.22
2024-01-15T18:29:13.875Z,2.80
2024-01-15T18:31:41.589Z,2.88
2024-01-15T18:34:09.944Z,3.20
2024-01-15T18:36:38.625Z,3.20
2024-01-15T18:39:08.266Z,2.20
2024-01-15T18:41:37.619Z,2.67
2024-01-15T18:44:05.797Z,2.50
2024-01-15T18:46:33.633Z,1.73
2024-01-15T18:51:29.975Z,1.80
2024-01-15T18:53:58.450Z,1.67
2024-01-15T18:56:26.464Z,1.80
2024-01-15T18:58:54.406Z,1.27
2024-01-15T19:01:32.266Z,1.65
2024-01-15T19:04:01.343Z,1.65
2024-01-15T19:06:29.213Z,1.73
2024-01-15T19:08:57.187Z,1.50
2024-01-15T19:11:27.601Z,2.05
2024-01-15T19:13:55.520Z,2.03
2024-01-15T19:16:23.649Z,1.40
2024-01-15T19:18:52.796Z,1.38
2024-01-15T19:21:23.394Z,1.40
2024-01-15T19:23:51.158Z,1.20
2024-01-15T19:26:23.607Z,1.30
2024-01-15T19:28:51.622Z,1.10
2024-01-15T19:31:20.782Z,1.55
2024-01-15T19:33:49.231Z,1.27
2024-01-15T19:36:30.111Z,1.27
2024-01-15T19:38:57.841Z,1.08
2024-01-15T19:41:25.938Z,1.73
2024-01-15T19:43:56.196Z,1.80
2024-01-15T19:46:24.105Z,1.30
2024-01-15T19:48:52.064Z,1.90
2024-01-15T19:51:19.855Z,1.73
2024-01-15T19:53:48.202Z,1.85
2024-01-15T19:56:18.807Z,1.98
2024-01-15T19:58:46.776Z,2.10
2024-01-15T20:01:14.730Z,2.00
2024-01-15T20:03:44.260Z,2.35
2024-01-15T20:06:16.228Z,1.75
2024-01-15T20:08:46.185Z,2.08
2024-01-15T20:11:15.496Z,1.80
2024-01-15T20:13:44.214Z,1.83
2024-01-15T20:16:15.730Z,1.88
2024-01-15T20:18:45.177Z,1.60
2024-01-15T20:21:13.244Z,1.75
2024-01-15T20:26:12.500Z,1.63
2024-01-15T20:28:40.254Z,1.65
2024-01-15T20:31:09.578Z,1.70
2024-01-15T20:33:37.671Z,1.60
2024-01-15T20:36:06.837Z,1.38
2024-01-15T20:38:35.842Z,1.48
2024-01-15T20:41:04.304Z,1.10
2024-01-15T20:43:36.516Z,1.25
2024-01-15T20:46:07.530Z,1.70
2024-01-15T20:48:35.638Z,3.07
2024-01-15T20:51:04.286Z,1.08
2024-01-15T20:53:32.153Z,1.45
2024-01-15T20:56:00.060Z,1.85
2024-01-15T20:58:29.092Z,2.72
2024-01-15T21:00:57.817Z,1.40
2024-01-15T21:03:25.728Z,1.33
2024-01-15T21:05:53.838Z,2.35
2024-01-15T21:08:22.080Z,1.30
2024-01-15T21:10:50.019Z,1.40
2024-01-15T21:13:19.706Z,1.95
2024-01-15T21:15:48.192Z,1.65
2024-01-15T21:18:18.589Z,1.65
2024-01-15T21:20:46.776Z,1.67
2024-01-15T21:23:14.698Z,1.70
2024-01-15T21:25:42.933Z,1.63
2024-01-15T21:28:11.157Z,1.58
2024-01-15T21:30:41.477Z,2.17
2024-01-15T21:33:10.985Z,1.40
2024-01-15T21:35:39.734Z,1.70
2024-01-15T21:38:08.517Z,1.60
2024-01-15T21:40:36.477Z,1.50
2024-01-15T21:43:04.866Z,1.55
2024-01-15T21:45:32.633Z,2.25
2024-01-15T21:48:01.382Z,1.85
2024-01-15T21:50:30.976Z,2.00
2024-01-15T21:53:00.374Z,1.80
2024-01-15T21:55:28.396Z,1.83
2024-01-15T21:57:56.189Z,1.70
2024-01-15T22:00:24.242Z,1.55
2024-01-15T22:02:52.472Z,1.83
2024-01-15T22:05:20.393Z,2.10
2024-01-15T22:07:48.226Z,2.03
2024-01-15T22:10:16.281Z,1.70
2024-01-15T22:12:44.114Z,2.20
2024-01-15T22:15:14.226Z,1.70
2024-01-15T22:17:42.684Z,2.00
2024-01-15T22:20:11.023Z,1.73
2024-01-15T22:22:38.794Z,1.73
2024-01-15T22:25:07.201Z,2.45
2024-01-15T22:27:34.983Z,1.73
2024-01-15T22:30:02.668Z,1.92
2024-01-15T22:32:32.687Z,1.60
2024-01-15T22:35:01.406Z,1.95
2024-01-15T22:37:29.109Z,1.92
2024-01-15T22:39:56.913Z,1.70
2024-01-15T22:42:24.800Z,2.05
2024-01-15T22:44:52.771Z,1.70
2024-01-15T22:47:21.905Z,1.60
2024-01-15T22:49:53.066Z,1.50
2024-01-15T22:52:20.940Z,1.70
2024-01-15T22:54:50.436Z,2.53
2024-01-15T22:57:19.088Z,1.65
2024-01-15T22:59:46.949Z,2.20
2024-01-15T23:02:14.656Z,1.98
2024-01-15T23:04:43.770Z,1.35
2024-01-15T23:07:12.127Z,1.50
2024-01-15T23:09:39.800Z,1.35
2024-01-15T23:12:08.618Z,1.60
2024-01-15T23:14:37.892Z,1.50
2024-01-15T23:17:07.115Z,1.90
2024-01-15T23:19:34.872Z,1.60
2024-01-15T23:22:02.900Z,1.38
2024-01-15T23:24:30.582Z,1.40
2024-01-15T23:26:59.064Z,1.42
2024-01-15T23:29:27.405Z,1.90
2024-01-15T23:31:55.556Z,1.90
2024-01-15T23:34:23.521Z,1.52
2024-01-15T23:36:51.358Z,1.67
2024-01-15T23:39:19.161Z,1.80
2024-01-15T23:41:46.964Z,1.60
2024-01-15T23:44:14.992Z,1.45
2024-01-15T23:46:42.793Z,1.40
2024-01-15T23:49:10.489Z,1.80
2024-01-15T23:51:38.167Z,1.85
2024-01-15T23:54:06.055Z,1.27
2024-01-15T23:56:33.764Z,2.28
2024-01-15T23:59:01.492Z,1.65
