createdAt,value
2022-08-05T00:02:20.366Z,100803.86
2022-08-05T00:07:59.663Z,100805.92
2022-08-05T00:12:55.699Z,100804.73
2022-08-05T00:17:59.093Z,100808.92
2022-08-05T00:23:13.129Z,100809.05
2022-08-05T00:28:16.296Z,100809.20
2022-08-05T00:34:53.546Z,100809.57
2022-08-05T00:38:56.392Z,100810.24
2022-08-05T00:44:02.456Z,100806.46
2022-08-05T00:49:05.240Z,100804.41
2022-08-05T00:54:14.004Z,100809.07
2022-08-05T00:59:16.798Z,100802.70
2022-08-05T01:04:20.107Z,100798.45
2022-08-05T01:09:30.524Z,100797.73
2022-08-05T01:15:05.615Z,100799.89
2022-08-05T01:20:59.628Z,100792.21
2022-08-05T01:26:19.872Z,100791.36
2022-08-05T01:31:42.781Z,100785.98
2022-08-05T01:36:53.933Z,100780.77
2022-08-05T01:41:58.618Z,100778.73
2022-08-05T01:47:01.712Z,100780.20
2022-08-05T01:52:17.524Z,100774.93
2022-08-05T01:58:11.869Z,100775.85
2022-08-05T02:02:56.180Z,100773.69
2022-08-05T02:08:01.416Z,100775.59
2022-08-05T02:13:17.721Z,100775.30
2022-08-05T02:18:32.147Z,100766.58
2022-08-05T02:23:39.736Z,100758.21
2022-08-05T02:28:45.950Z,100751.52
2022-08-05T02:33:57.204Z,100752.60
2022-08-05T02:39:02.104Z,100751.48
2022-08-05T02:44:12.219Z,100752.84
2022-08-05T02:49:16.879Z,100747.11
2022-08-05T02:54:36.072Z,100749.98
2022-08-05T02:59:50.340Z,100749.82
2022-08-05T03:04:55.459Z,100743.50
2022-08-05T03:09:58.265Z,100739.67
2022-08-05T03:15:06.745Z,100740.76
2022-08-05T03:20:10.770Z,100740.36
2022-08-05T03:25:33.939Z,100733.10
2022-08-05T03:30:41.081Z,100725.55
2022-08-05T03:35:45.953Z,100722.40
2022-08-05T03:40:48.964Z,100725.62
2022-08-05T03:45:57.329Z,100726.63
2022-08-05T03:52:39.292Z,100723.98
2022-08-05T03:56:50.046Z,100717.11
2022-08-05T04:09:39.010Z,100718.58
2022-08-05T04:14:57.737Z,100725.41
2022-08-05T04:20:01.528Z,100726.45
2022-08-05T04:25:06.149Z,100724.43
2022-08-05T04:30:14.156Z,100729.52
2022-08-05T04:35:19.783Z,100727.67
2022-08-05T04:40:22.984Z,100728.90
2022-08-05T04:45:47.825Z,100725.65
2022-08-05T04:51:01.601Z,100724.96
2022-08-05T04:56:15.419Z,100716.38
2022-08-05T05:02:06.686Z,100720.41
2022-08-05T05:06:57.870Z,100723.21
2022-08-05T05:12:03.054Z,100728.75
2022-08-05T05:17:07.469Z,100732.39
2022-08-05T05:22:24.382Z,100729.73
2022-08-05T05:27:44.994Z,100734.41
2022-08-05T05:32:49.223Z,100735.58
2022-08-05T05:38:01.836Z,100743.95
2022-08-05T05:43:05.017Z,100747.95
2022-08-05T05:48:11.499Z,100746.55
2022-08-05T05:53:22.386Z,100749.69
2022-08-05T05:58:30.273Z,100751.16
2022-08-05T06:03:54.016Z,100750.64
2022-08-05T06:08:59.394Z,100743.17
2022-08-05T06:14:02.284Z,100742.42
2022-08-05T06:19:07.333Z,100744.93
2022-08-05T06:24:11.929Z,100747.40
2022-08-05T06:29:23.477Z,100744.02
2022-08-05T06:34:31.812Z,100742.13
2022-08-05T06:39:34.699Z,100738.33
2022-08-05T06:44:37.548Z,100738.86
2022-08-05T06:50:01.676Z,100738.12
2022-08-05T06:55:03.346Z,100740.00
2022-08-05T07:00:07.746Z,100737.97
2022-08-05T07:05:14.381Z,100732.04
2022-08-05T07:10:21.779Z,100727.30
2022-08-05T07:16:01.089Z,100721.59
2022-08-05T07:21:07.750Z,100719.09
2022-08-05T07:26:13.377Z,100719.55
2022-08-05T07:31:17.810Z,100713.48
2022-08-05T07:36:40.862Z,100718.25
2022-08-05T07:42:13.474Z,100719.13
2022-08-05T07:47:07.976Z,100714.40
2022-08-05T07:52:12.975Z,100712.21
2022-08-05T07:57:58.724Z,100708.45
2022-08-05T08:03:14.038Z,100706.88
2022-08-05T08:08:01.133Z,100708.46
2022-08-05T08:13:04.250Z,100709.95
2022-08-05T08:18:14.348Z,100710.81
2022-08-05T08:24:01.541Z,100710.64
2022-08-05T08:28:59.471Z,100710.39
2022-08-05T08:34:04.092Z,100700.36
2022-08-05T08:39:15.074Z,100701.17
2022-08-05T08:45:23.884Z,100697.65
2022-08-05T08:50:11.319Z,100690.56
2022-08-05T08:55:13.179Z,100691.65
2022-08-05T09:00:19.290Z,100690.27
2022-08-05T09:05:38.495Z,100686.48
2022-08-05T09:10:46.917Z,100679.48
2022-08-05T09:15:49.928Z,100673.25
2022-08-05T09:20:52.748Z,100671.02
2022-08-05T09:26:20.729Z,100671.05
2022-08-05T09:32:42.089Z,100676.82
2022-08-05T09:36:56.412Z,100667.25
2022-08-05T09:42:04.507Z,100662.95
2022-08-05T09:47:16.480Z,100657.96
2022-08-05T09:52:32.032Z,100656.88
2022-08-05T09:57:43.413Z,100653.00
2022-08-05T10:02:48.449Z,100646.64
2022-08-05T10:08:35.203Z,100641.83
2022-08-05T10:13:45.779Z,100639.33
2022-08-05T10:18:51.446Z,100632.32
2022-08-05T10:23:59.646Z,100631.09
2022-08-05T10:29:03.135Z,100627.20
2022-08-05T10:34:08.075Z,100613.34
2022-08-05T10:39:25.139Z,100604.46
2022-08-05T10:44:46.029Z,100598.11
2022-08-05T10:50:32.364Z,100599.00
2022-08-05T10:56:03.705Z,100600.62
2022-08-05T11:01:02.910Z,100595.67
2022-08-05T11:06:16.184Z,100595.23
2022-08-05T11:11:44.882Z,100587.45
2022-08-05T11:17:58.066Z,100582.66
2022-08-05T11:22:53.980Z,100569.61
2022-08-05T11:28:12.014Z,100567.66
2022-08-05T11:33:46.322Z,100562.60
2022-08-05T11:38:54.633Z,100562.94
2022-08-05T11:44:07.167Z,100563.08
2022-08-05T11:49:16.897Z,100552.86
2022-08-05T11:54:34.020Z,100557.11
2022-08-05T11:59:49.339Z,100551.38
2022-08-05T12:04:59.545Z,100552.02
2022-08-05T12:10:09.189Z,100555.08
2022-08-05T12:15:37.895Z,100548.55
2022-08-05T12:20:41.852Z,100539.84
2022-08-05T12:25:56.772Z,100538.33
2022-08-05T12:31:01.944Z,100536.70
2022-08-05T12:36:09.401Z,100523.90
2022-08-05T12:41:14.293Z,100522.70
2022-08-05T12:46:31.830Z,100526.27
2022-08-05T12:52:12.629Z,100513.96
2022-08-05T12:57:15.776Z,100501.86
2022-08-05T13:02:30.318Z,100500.67
2022-08-05T13:07:59.435Z,100490.54
2022-08-05T13:12:57.975Z,100489.30
2022-08-05T13:18:02.195Z,100489.91
2022-08-05T13:23:07.315Z,100485.70
2022-08-05T13:28:10.809Z,100477.21
2022-08-05T13:33:14.438Z,100475.70
2022-08-05T13:38:41.943Z,100472.27
2022-08-05T13:43:55.213Z,100466.09
2022-08-05T13:49:00.648Z,100461.90
2022-08-05T13:54:11.947Z,100461.54
2022-08-05T13:59:20.277Z,100450.91
2022-08-05T14:04:43.013Z,100446.28
2022-08-05T14:09:53.152Z,100446.89
2022-08-05T14:14:56.140Z,100444.64
2022-08-05T14:20:04.652Z,100434.40
2022-08-05T14:25:21.380Z,100429.84
2022-08-05T14:30:26.611Z,100426.88
2022-08-05T14:35:37.390Z,100426.40
2022-08-05T14:40:54.237Z,100430.94
2022-08-05T14:45:56.991Z,100429.17
2022-08-05T14:50:59.711Z,100424.48
2022-08-05T14:56:06.920Z,100417.27
2022-08-05T15:01:11.207Z,100414.70
2022-08-05T15:06:19.416Z,100412.20
2022-08-05T15:11:50.978Z,100412.29
2022-08-05T15:16:55.424Z,100409.33
2022-08-05T15:22:01.263Z,100401.38
2022-08-05T15:27:04.335Z,100397.48
2022-08-05T15:32:12.061Z,100397.11
2022-08-05T15:37:19.412Z,100391.19
2022-08-05T15:42:54.817Z,100396.52
2022-08-05T15:48:02.286Z,100395.41
2022-08-05T15:53:05.889Z,100387.88
2022-08-05T15:58:16.484Z,100379.66
2022-08-05T16:03:19.870Z,100378.09
2022-08-05T16:08:24.051Z,100375.96
2022-08-05T16:13:34.171Z,100371.52
2022-08-05T16:18:51.646Z,100366.63
2022-08-05T16:23:58.046Z,100369.20
2022-08-05T16:29:04.315Z,100365.96
2022-08-05T16:34:11.253Z,100360.71
2022-08-05T16:39:14.457Z,100361.19
2022-08-05T16:44:17.940Z,100360.52
2022-08-05T16:49:22.829Z,100356.10
2022-08-05T16:54:31.964Z,100353.33
2022-08-05T17:00:01.254Z,100354.39
2022-08-05T17:04:58.720Z,100349.04
2022-08-05T17:10:02.858Z,100352.24
2022-08-05T17:15:07.578Z,100353.70
2022-08-05T17:20:14.790Z,100354.05
2022-08-05T17:25:33.496Z,100351.34
2022-08-05T17:30:50.579Z,100351.34
2022-08-05T17:36:07.904Z,100357.50
2022-08-05T17:42:16.518Z,100359.42
2022-08-05T17:46:35.889Z,100357.55
2022-08-05T17:51:40.180Z,100362.78
2022-08-05T17:56:44.686Z,100355.95
2022-08-05T18:01:51.831Z,100362.10
2022-08-05T18:06:54.855Z,100368.48
2022-08-05T18:12:05.227Z,100375.91
2022-08-05T18:18:00.202Z,100374.22
2022-08-05T18:22:46.208Z,100373.52
2022-08-05T18:27:54.216Z,100376.66
2022-08-05T18:33:00.290Z,100383.16
2022-08-05T18:38:03.976Z,100380.82
2022-08-05T18:43:09.210Z,100378.39
2022-08-05T18:48:31.652Z,100381.99
2022-08-05T18:53:45.672Z,100382.89
2022-08-05T18:58:54.736Z,100387.80
2022-08-05T19:04:05.390Z,100387.95
2022-08-05T19:09:08.836Z,100393.75
2022-08-05T19:14:44.465Z,100389.36
2022-08-05T19:19:34.372Z,100390.55
2022-08-05T19:24:37.232Z,100386.52
2022-08-05T19:29:57.961Z,100387.64
2022-08-05T19:35:05.689Z,100390.08
2022-08-05T19:40:10.750Z,100390.55
2022-08-05T19:45:14.469Z,100393.09
2022-08-05T19:50:17.572Z,100387.62
2022-08-05T19:56:13.728Z,100389.98
2022-08-05T20:00:43.162Z,100398.87
2022-08-05T20:05:51.415Z,100401.79
2022-08-05T20:10:55.248Z,100400.19
2022-08-05T20:15:58.085Z,100399.84
2022-08-05T20:21:06.656Z,100395.33
2022-08-05T20:26:15.901Z,100395.64
2022-08-05T20:31:28.395Z,100394.04
2022-08-05T20:36:43.216Z,100402.69
2022-08-05T20:41:49.213Z,100404.86
2022-08-05T20:46:52.033Z,100402.64
2022-08-05T20:51:56.004Z,100402.87
2022-08-05T20:57:00.747Z,100402.91
2022-08-05T21:02:06.518Z,100405.59
2022-08-05T21:07:09.660Z,100407.30
2022-08-05T21:12:35.186Z,100407.06
2022-08-05T21:17:37.977Z,100408.71
2022-08-05T21:22:40.809Z,100410.77
2022-08-05T21:27:47.522Z,100411.32
2022-08-05T21:32:50.689Z,100416.61
2022-08-05T21:37:53.612Z,100417.91
2022-08-05T21:42:59.011Z,100420.73
2022-08-05T21:48:06.555Z,100417.29
2022-08-05T21:53:16.683Z,100412.80
2022-08-05T21:58:28.802Z,100410.91
2022-08-05T22:03:52.560Z,100415.58
2022-08-05T22:08:56.168Z,100410.45
2022-08-05T22:14:31.327Z,100411.26
2022-08-05T22:19:57.391Z,100416.39
2022-08-05T22:25:04.139Z,100414.23
2022-08-05T22:30:13.342Z,100414.02
2022-08-05T22:35:16.242Z,100416.10
2022-08-05T22:40:20.447Z,100416.58
2022-08-05T22:45:26.383Z,100408.89
2022-08-05T22:50:29.117Z,100410.83
2022-08-05T22:55:37.123Z,100417.65
2022-08-05T23:00:54.665Z,100417.62
2022-08-05T23:06:00.003Z,100414.25
2022-08-05T23:11:04.025Z,100411.38
2022-08-05T23:16:06.879Z,100404.49
2022-08-05T23:21:11.324Z,100403.60
2022-08-05T23:26:20.228Z,100402.31
2022-08-05T23:31:24.528Z,100395.11
2022-08-05T23:36:28.340Z,100395.02
2022-08-05T23:41:34.255Z,100398.48
2022-08-05T23:46:40.382Z,100405.36
2022-08-05T23:52:05.770Z,100409.77
2022-08-05T23:57:08.761Z,100414.00
