createdAt,value
2018-06-19T00:02:11.982Z,13.63
2018-06-19T00:04:48.869Z,14.00
2018-06-19T00:07:27.127Z,14.70
2018-06-19T00:10:18.815Z,16.57
2018-06-19T00:16:58.603Z,14.70
2018-06-19T00:20:18.020Z,13.20
2018-06-19T00:24:46.938Z,14.20
2018-06-19T00:43:50.203Z,13.80
2018-06-19T02:57:52.616Z,16.80
2018-06-19T03:00:21.785Z,18.07
2018-06-19T03:02:50.805Z,18.77
2018-06-19T03:05:21.508Z,19.40
2018-06-19T03:07:52.128Z,18.50
2018-06-19T03:10:32.214Z,18.00
2018-06-19T03:13:06.277Z,18.73
2018-06-19T03:15:45.251Z,18.87
2018-06-19T03:18:15.499Z,17.40
2018-06-19T03:20:58.316Z,19.70
2018-06-19T03:23:39.074Z,19.47
2018-06-19T03:26:21.708Z,20.80
2018-06-19T03:29:27.730Z,19.67
2018-06-19T03:32:11.214Z,20.10
2018-06-19T03:34:53.025Z,19.57
2018-06-19T03:37:54.347Z,19.23
2018-06-19T03:41:06.908Z,21.13
2018-06-19T03:47:07.288Z,19.40
2018-06-19T03:50:07.805Z,20.37
2018-06-19T03:53:04.353Z,18.73
2018-06-19T03:56:09.360Z,18.50
2018-06-19T04:23:01.875Z,17.77
2018-06-19T04:26:42.491Z,17.20
2018-06-19T04:39:53.091Z,15.10
2018-06-19T04:51:53.601Z,15.50
2018-06-19T04:59:22.801Z,16.93
2018-06-19T05:03:09.179Z,16.90
2018-06-19T05:11:21.368Z,17.13
2018-06-19T05:23:01.214Z,17.33
2018-06-19T08:11:46.383Z,10.33
2018-06-19T08:15:49.743Z,9.10
2018-06-19T08:35:18.628Z,9.20
2018-06-19T08:54:41.557Z,9.53
2018-06-19T08:57:10.845Z,10.97
2018-06-19T08:59:40.244Z,11.30
2018-06-19T09:02:10.618Z,9.70
2018-06-19T09:04:39.875Z,9.20
2018-06-19T09:07:09.069Z,9.67
2018-06-19T09:09:38.350Z,8.80
2018-06-19T09:12:07.766Z,9.80
2018-06-19T09:14:36.930Z,9.40
2018-06-19T09:17:06.277Z,10.60
2018-06-19T09:19:35.521Z,11.53
2018-06-19T09:22:04.863Z,11.43
2018-06-19T09:24:34.230Z,10.57
2018-06-19T09:27:03.407Z,10.63
2018-06-19T09:29:32.524Z,9.30
2018-06-19T09:32:01.852Z,8.53
2018-06-19T09:34:31.530Z,9.47
2018-06-19T09:37:00.763Z,9.10
2018-06-19T09:39:29.908Z,9.80
2018-06-19T09:41:59.225Z,10.63
2018-06-19T09:44:28.393Z,11.33
2018-06-19T09:46:57.562Z,11.10
2018-06-19T09:49:26.711Z,11.03
2018-06-19T09:51:55.996Z,10.33
2018-06-19T09:54:25.254Z,12.30
2018-06-19T09:56:54.505Z,11.97
2018-06-19T09:59:23.764Z,12.70
2018-06-19T10:01:53.023Z,11.57
2018-06-19T10:04:22.398Z,11.60
2018-06-19T10:06:51.433Z,13.13
2018-06-19T10:09:20.614Z,11.73
2018-06-19T10:11:54.856Z,12.43
2018-06-19T10:14:24.042Z,12.10
2018-06-19T10:16:54.100Z,14.50
2018-06-19T10:19:23.256Z,13.77
2018-06-19T10:21:52.579Z,14.70
2018-06-19T10:24:21.883Z,15.03
2018-06-19T10:26:51.109Z,14.50
2018-06-19T10:29:20.465Z,15.33
2018-06-19T10:31:49.958Z,15.10
2018-06-19T10:34:19.121Z,13.60
2018-06-19T10:36:48.189Z,14.27
2018-06-19T10:39:18.393Z,15.87
2018-06-19T10:41:47.552Z,15.73
2018-06-19T10:44:16.767Z,16.00
2018-06-19T10:46:46.087Z,15.13
2018-06-19T10:49:15.190Z,15.13
2018-06-19T10:51:44.326Z,18.50
2018-06-19T10:54:13.642Z,16.53
2018-06-19T10:56:42.796Z,15.87
2018-06-19T10:59:11.936Z,15.73
2018-06-19T11:01:41.284Z,15.50
2018-06-19T11:04:10.390Z,14.20
2018-06-19T11:06:39.601Z,13.10
2018-06-19T11:09:10.457Z,12.70
2018-06-19T11:11:39.568Z,13.63
2018-06-19T11:14:09.551Z,12.33
2018-06-19T11:16:38.864Z,13.47
2018-06-19T11:19:08.027Z,14.40
2018-06-19T11:21:37.146Z,16.43
2018-06-19T11:24:06.532Z,15.73
2018-06-19T11:26:35.834Z,14.60
2018-06-19T11:29:05.306Z,16.10
2018-06-19T11:31:34.371Z,16.03
2018-06-19T11:34:03.533Z,14.53
2018-06-19T11:36:32.515Z,13.90
2018-06-19T11:39:02.085Z,12.70
2018-06-19T11:41:31.283Z,12.23
2018-06-19T11:44:02.846Z,11.63
2018-06-19T11:46:32.155Z,12.17
2018-06-19T11:49:01.588Z,13.10
2018-06-19T11:51:30.873Z,11.80
2018-06-19T11:54:00.656Z,10.33
2018-06-19T11:56:29.781Z,11.23
2018-06-19T11:58:58.878Z,12.10
2018-06-19T12:01:28.052Z,14.10
2018-06-19T12:03:57.177Z,13.90
2018-06-19T12:06:26.165Z,12.93
2018-06-19T12:08:55.442Z,13.63
2018-06-19T12:11:24.730Z,12.17
2018-06-19T12:13:54.059Z,11.10
2018-06-19T12:16:22.934Z,12.83
2018-06-19T12:18:52.118Z,12.97
2018-06-19T12:21:21.563Z,14.53
2018-06-19T12:23:50.738Z,12.73
2018-06-19T12:26:19.935Z,13.37
2018-06-19T12:28:49.181Z,12.87
2018-06-19T12:31:18.316Z,10.57
2018-06-19T12:33:47.271Z,12.47
2018-06-19T12:36:16.498Z,12.60
2018-06-19T12:38:45.837Z,11.93
2018-06-19T12:41:15.168Z,12.83
2018-06-19T12:43:44.564Z,12.40
2018-06-19T12:46:13.679Z,12.27
2018-06-19T12:48:43.268Z,13.27
2018-06-19T12:51:57.149Z,12.10
2018-06-19T12:55:11.667Z,12.23
2018-06-19T12:57:41.154Z,12.00
2018-06-19T13:00:10.699Z,12.17
2018-06-19T13:02:40.914Z,12.10
2018-06-19T13:05:27.160Z,13.10
2018-06-19T13:07:56.581Z,12.33
2018-06-19T13:10:25.766Z,12.77
2018-06-19T13:13:36.632Z,12.13
2018-06-19T13:16:06.857Z,11.70
2018-06-19T13:18:53.011Z,12.23
2018-06-19T13:21:22.383Z,12.63
2018-06-19T13:23:51.812Z,10.80
2018-06-19T13:26:21.275Z,11.90
2018-06-19T13:30:08.039Z,8.97
2018-06-19T13:32:37.953Z,7.30
2018-06-19T13:35:07.258Z,5.80
2018-06-19T13:37:36.422Z,6.77
2018-06-19T13:41:27.785Z,5.50
2018-06-19T13:44:14.680Z,5.10
2018-06-19T13:46:43.996Z,5.30
2018-06-19T13:49:13.122Z,4.70
2018-06-19T13:51:42.598Z,4.90
2018-06-19T13:54:19.484Z,4.20
2018-06-19T13:57:24.759Z,4.17
2018-06-19T13:59:53.992Z,4.60
2018-06-19T14:02:23.462Z,3.80
2018-06-19T14:04:52.875Z,4.07
2018-06-19T14:07:23.460Z,3.63
2018-06-19T14:10:12.348Z,5.53
2018-06-19T14:13:01.918Z,4.40
2018-06-19T14:15:34.887Z,4.40
2018-06-19T14:18:04.549Z,5.10
2018-06-19T14:20:33.825Z,4.90
2018-06-19T14:23:03.352Z,3.10
2018-06-19T14:25:32.553Z,3.77
2018-06-19T14:28:01.892Z,3.57
2018-06-19T14:30:31.050Z,4.30
2018-06-19T14:33:00.308Z,5.07
2018-06-19T14:35:29.462Z,4.10
2018-06-19T14:37:59.412Z,4.23
2018-06-19T14:40:28.827Z,4.37
2018-06-19T14:42:58.145Z,5.90
2018-06-19T14:45:27.480Z,3.57
2018-06-19T14:47:57.843Z,3.53
2018-06-19T14:50:27.342Z,5.73
2018-06-19T14:52:56.431Z,4.90
2018-06-19T14:55:25.612Z,3.30
2018-06-19T14:57:55.001Z,3.50
2018-06-19T15:00:24.313Z,3.43
2018-06-19T15:02:53.225Z,4.00
2018-06-19T15:05:22.369Z,3.30
2018-06-19T15:07:54.619Z,3.57
2018-06-19T15:10:24.382Z,3.97
2018-06-19T15:12:53.471Z,3.60
2018-06-19T15:15:22.817Z,3.60
2018-06-19T15:17:52.148Z,3.50
2018-06-19T15:20:21.473Z,4.20
2018-06-19T15:22:50.721Z,4.27
2018-06-19T15:25:19.825Z,3.63
2018-06-19T15:27:49.034Z,3.73
2018-06-19T15:30:18.178Z,3.90
2018-06-19T15:32:47.269Z,3.50
2018-06-19T15:35:16.181Z,4.13
2018-06-19T15:37:45.415Z,3.70
2018-06-19T15:40:15.726Z,3.30
2018-06-19T15:42:45.109Z,4.00
2018-06-19T15:45:14.393Z,3.13
2018-06-19T15:47:43.703Z,2.80
2018-06-19T15:50:12.929Z,2.77
2018-06-19T15:52:42.441Z,4.50
2018-06-19T15:55:11.656Z,3.00
2018-06-19T15:57:41.085Z,3.40
2018-06-19T16:00:10.464Z,2.80
2018-06-19T16:02:48.794Z,2.10
2018-06-19T16:05:18.236Z,2.00
2018-06-19T16:07:52.844Z,2.57
2018-06-19T16:10:22.064Z,3.90
2018-06-19T16:12:51.336Z,2.17
2018-06-19T16:15:20.630Z,2.17
2018-06-19T16:17:49.844Z,2.07
2018-06-19T16:20:19.399Z,2.33
2018-06-19T16:22:48.769Z,2.07
2018-06-19T16:25:18.216Z,2.63
2018-06-19T16:27:47.537Z,2.83
2018-06-19T16:30:16.861Z,2.20
2018-06-19T16:32:46.324Z,3.00
2018-06-19T16:35:15.756Z,2.00
2018-06-19T16:37:45.927Z,2.40
2018-06-19T16:40:15.418Z,1.97
2018-06-19T16:42:44.733Z,2.60
2018-06-19T16:45:14.981Z,2.20
2018-06-19T16:47:44.306Z,2.33
2018-06-19T16:50:13.829Z,2.43
2018-06-19T16:52:43.256Z,2.20
2018-06-19T16:55:13.419Z,1.97
2018-06-19T16:57:42.640Z,1.93
2018-06-19T17:00:11.886Z,2.40
2018-06-19T17:02:41.273Z,2.77
2018-06-19T17:05:10.379Z,1.97
2018-06-19T17:07:42.078Z,2.30
2018-06-19T17:10:12.564Z,2.50
2018-06-19T17:12:42.060Z,1.90
2018-06-19T17:15:11.353Z,1.90
2018-06-19T17:17:40.512Z,2.30
2018-06-19T17:20:09.674Z,2.13
2018-06-19T17:22:38.553Z,1.83
2018-06-19T17:25:09.874Z,2.03
2018-06-19T17:27:39.283Z,2.20
2018-06-19T17:30:09.469Z,3.20
2018-06-19T17:32:39.232Z,2.17
2018-06-19T17:35:08.722Z,1.90
2018-06-19T17:37:38.149Z,2.60
2018-06-19T17:40:07.516Z,1.80
2018-06-19T17:42:36.889Z,2.03
2018-06-19T17:45:06.270Z,2.73
2018-06-19T17:47:35.859Z,2.60
2018-06-19T17:50:05.650Z,2.93
2018-06-19T17:52:35.320Z,2.30
2018-06-19T17:55:05.454Z,2.23
2018-06-19T17:57:38.513Z,2.20
2018-06-19T18:00:09.217Z,2.10
2018-06-19T18:02:38.725Z,1.60
2018-06-19T18:05:08.570Z,2.20
2018-06-19T18:07:40.633Z,2.20
2018-06-19T18:10:10.098Z,1.83
2018-06-19T18:12:39.730Z,2.10
2018-06-19T18:15:09.339Z,2.20
2018-06-19T18:17:39.202Z,2.00
2018-06-19T18:20:09.391Z,1.80
2018-06-19T18:22:39.459Z,1.80
2018-06-19T18:25:09.062Z,2.17
2018-06-19T18:27:38.529Z,2.50
2018-06-19T18:30:07.958Z,2.33
2018-06-19T18:32:38.042Z,2.10
2018-06-19T18:35:07.806Z,3.03
2018-06-19T18:37:38.961Z,2.37
2018-06-19T18:40:08.815Z,2.77
2018-06-19T18:42:38.340Z,2.77
2018-06-19T18:45:09.068Z,1.97
2018-06-19T18:47:38.903Z,2.33
2018-06-19T18:50:08.945Z,2.13
2018-06-19T18:52:38.392Z,2.40
2018-06-19T18:55:08.293Z,2.23
2018-06-19T18:57:37.967Z,2.00
2018-06-19T19:00:08.887Z,2.03
2018-06-19T19:02:39.669Z,3.20
2018-06-19T19:05:10.085Z,2.83
2018-06-19T19:07:40.990Z,2.17
2018-06-19T19:10:16.843Z,2.63
2018-06-19T19:12:49.947Z,3.70
2018-06-19T19:15:25.589Z,2.70
2018-06-19T19:18:03.850Z,2.90
2018-06-19T19:20:33.468Z,2.40
2018-06-19T19:23:02.877Z,2.80
2018-06-19T19:25:32.009Z,2.40
2018-06-19T19:28:09.122Z,2.60
2018-06-19T19:30:41.177Z,2.90
2018-06-19T19:33:11.502Z,2.50
2018-06-19T19:35:44.750Z,2.53
2018-06-19T19:38:19.623Z,2.40
2018-06-19T19:40:48.832Z,2.63
2018-06-19T19:43:18.125Z,2.30
2018-06-19T19:45:47.470Z,2.70
2018-06-19T19:48:21.904Z,2.23
2018-06-19T19:50:51.318Z,2.23
2018-06-19T19:53:20.607Z,2.33
2018-06-19T19:55:55.124Z,2.53
2018-06-19T19:58:30.546Z,3.20
2018-06-19T20:00:59.753Z,2.63
2018-06-19T20:03:28.905Z,2.63
2018-06-19T20:05:58.861Z,2.47
2018-06-19T20:08:28.753Z,2.57
2018-06-19T20:10:57.913Z,2.83
2018-06-19T20:13:27.598Z,2.97
2018-06-19T20:15:56.805Z,5.47
2018-06-19T20:18:25.923Z,2.73
2018-06-19T20:20:55.039Z,2.90
2018-06-19T20:23:24.137Z,3.10
2018-06-19T20:25:53.265Z,3.53
2018-06-19T20:28:22.444Z,3.17
2018-06-19T20:30:51.737Z,2.93
2018-06-19T20:33:21.196Z,2.80
2018-06-19T20:35:50.429Z,4.60
2018-06-19T20:38:19.658Z,3.33
2018-06-19T20:40:49.141Z,3.50
2018-06-19T20:43:18.622Z,2.93
2018-06-19T20:45:47.845Z,3.40
2018-06-19T20:48:17.189Z,3.47
2018-06-19T20:50:46.690Z,2.70
2018-06-19T20:53:15.854Z,3.77
2018-06-19T20:55:44.945Z,3.77
2018-06-19T20:58:14.166Z,4.20
2018-06-19T21:00:43.290Z,3.30
2018-06-19T21:03:12.412Z,4.03
2018-06-19T21:05:41.535Z,3.33
2018-06-19T21:08:10.660Z,3.97
2018-06-19T21:10:39.849Z,4.13
2018-06-19T21:13:08.957Z,4.00
2018-06-19T21:15:38.073Z,3.77
2018-06-19T21:18:07.180Z,3.80
2018-06-19T21:20:36.325Z,3.73
2018-06-19T21:23:05.495Z,4.27
2018-06-19T21:25:34.583Z,4.40
2018-06-19T21:28:03.936Z,3.60
2018-06-19T21:30:33.139Z,3.30
2018-06-19T21:33:02.579Z,4.03
2018-06-19T21:35:31.942Z,3.50
2018-06-19T21:38:01.406Z,3.40
2018-06-19T21:40:30.635Z,4.30
2018-06-19T21:43:00.023Z,4.50
2018-06-19T21:45:29.446Z,3.07
2018-06-19T21:47:59.692Z,4.00
2018-06-19T21:50:28.932Z,3.60
2018-06-19T21:52:58.381Z,3.50
2018-06-19T21:55:27.872Z,5.03
2018-06-19T21:57:56.993Z,4.23
2018-06-19T22:00:26.069Z,3.73
2018-06-19T22:02:55.259Z,3.43
2018-06-19T22:05:24.488Z,2.97
2018-06-19T22:07:53.726Z,3.97
2018-06-19T22:10:22.930Z,4.33
2018-06-19T22:12:52.058Z,4.13
2018-06-19T22:15:21.366Z,3.37
2018-06-19T22:17:50.497Z,2.83
2018-06-19T22:20:19.655Z,3.80
2018-06-19T22:22:48.912Z,3.47
2018-06-19T22:25:18.027Z,3.13
2018-06-19T22:27:47.141Z,3.43
2018-06-19T22:30:17.881Z,3.60
2018-06-19T22:32:47.005Z,3.67
2018-06-19T22:35:16.227Z,3.57
2018-06-19T22:37:46.459Z,3.90
2018-06-19T22:40:15.580Z,4.00
2018-06-19T22:42:45.865Z,3.40
2018-06-19T22:45:15.032Z,3.63
2018-06-19T22:47:44.403Z,3.93
2018-06-19T22:50:13.702Z,4.10
2018-06-19T22:52:42.885Z,3.80
2018-06-19T22:55:12.089Z,3.60
2018-06-19T22:57:41.326Z,4.10
2018-06-19T23:00:10.613Z,4.70
2018-06-19T23:02:39.789Z,4.20
2018-06-19T23:05:09.121Z,3.67
2018-06-19T23:07:38.341Z,3.87
2018-06-19T23:10:07.911Z,3.40
2018-06-19T23:12:37.032Z,3.63
2018-06-19T23:15:06.329Z,5.27
2018-06-19T23:17:35.526Z,4.07
2018-06-19T23:20:04.840Z,4.20
2018-06-19T23:22:33.935Z,4.13
2018-06-19T23:25:03.085Z,4.00
2018-06-19T23:27:32.136Z,3.50
2018-06-19T23:30:01.500Z,3.43
2018-06-19T23:32:30.986Z,4.50
2018-06-19T23:35:00.508Z,4.03
2018-06-19T23:37:29.655Z,4.20
2018-06-19T23:39:58.707Z,4.43
2018-06-19T23:42:28.166Z,3.90
2018-06-19T23:44:57.649Z,3.67
2018-06-19T23:47:26.720Z,4.50
2018-06-19T23:49:55.822Z,5.40
2018-06-19T23:52:24.962Z,5.10
2018-06-19T23:54:54.137Z,4.40
2018-06-19T23:57:23.432Z,3.07
2018-06-19T23:59:52.728Z,3.90
