createdAt,value
2023-12-30T00:01:37.609Z,12.10
2023-12-30T00:04:39.716Z,12.10
2023-12-30T00:07:41.800Z,12.10
2023-12-30T00:10:43.840Z,12.10
2023-12-30T00:13:46.428Z,12.10
2023-12-30T00:16:48.489Z,12.10
2023-12-30T00:19:50.485Z,12.10
2023-12-30T00:22:52.657Z,12.00
2023-12-30T00:25:54.722Z,11.90
2023-12-30T00:28:59.453Z,11.90
2023-12-30T00:32:01.500Z,11.90
2023-12-30T00:35:03.728Z,11.70
2023-12-30T00:38:06.035Z,11.70
2023-12-30T00:41:08.053Z,11.50
2023-12-30T00:44:10.122Z,11.40
2023-12-30T00:47:13.049Z,11.40
2023-12-30T00:50:15.929Z,11.40
2023-12-30T00:53:17.987Z,11.30
2023-12-30T00:56:20.313Z,11.30
2023-12-30T00:59:22.719Z,11.10
2023-12-30T01:02:24.780Z,11.20
2023-12-30T01:05:27.812Z,11.10
2023-12-30T01:08:32.950Z,11.10
2023-12-30T01:11:35.110Z,11.00
2023-12-30T01:14:37.188Z,11.00
2023-12-30T01:17:40.378Z,11.00
2023-12-30T01:20:42.548Z,11.00
2023-12-30T01:23:44.733Z,11.00
2023-12-30T01:26:46.757Z,10.90
2023-12-30T01:29:48.946Z,10.90
2023-12-30T01:32:51.205Z,11.00
2023-12-30T01:35:53.323Z,11.00
2023-12-30T01:38:55.368Z,11.00
2023-12-30T01:41:57.662Z,11.00
2023-12-30T01:44:59.739Z,11.00
2023-12-30T01:48:02.155Z,11.00
2023-12-30T01:51:05.797Z,11.10
2023-12-30T01:54:10.163Z,11.10
2023-12-30T01:57:12.731Z,11.10
2023-12-30T02:00:21.647Z,11.00
2023-12-30T02:03:24.290Z,10.90
2023-12-30T02:06:26.452Z,11.00
2023-12-30T02:09:28.533Z,10.90
2023-12-30T02:12:30.560Z,10.90
2023-12-30T02:15:33.109Z,10.90
2023-12-30T02:18:35.540Z,10.90
2023-12-30T02:21:37.728Z,10.90
2023-12-30T02:24:39.742Z,10.90
2023-12-30T02:27:43.664Z,10.90
2023-12-30T02:30:45.850Z,10.80
2023-12-30T02:33:48.017Z,10.90
2023-12-30T02:36:50.069Z,10.90
2023-12-30T02:39:52.342Z,10.80
2023-12-30T02:42:55.078Z,10.80
2023-12-30T02:45:57.180Z,10.90
2023-12-30T02:49:01.742Z,10.90
2023-12-30T02:52:04.099Z,10.90
2023-12-30T02:55:07.379Z,10.90
2023-12-30T02:58:09.790Z,10.90
2023-12-30T03:01:12.408Z,10.90
2023-12-30T03:04:14.924Z,10.90
2023-12-30T03:07:16.996Z,11.00
2023-12-30T03:10:19.686Z,11.00
2023-12-30T03:13:21.734Z,10.90
2023-12-30T03:16:23.914Z,11.00
2023-12-30T03:19:25.983Z,11.00
2023-12-30T03:22:28.214Z,11.00
2023-12-30T03:25:32.774Z,11.00
2023-12-30T03:28:35.008Z,11.00
2023-12-30T03:31:37.720Z,11.00
2023-12-30T03:34:43.033Z,11.00
2023-12-30T03:37:45.131Z,11.00
2023-12-30T03:40:47.148Z,11.00
2023-12-30T03:43:49.973Z,11.00
2023-12-30T03:46:54.431Z,10.90
2023-12-30T03:49:56.498Z,10.90
2023-12-30T03:52:58.587Z,11.00
2023-12-30T03:56:01.325Z,10.90
2023-12-30T03:59:03.387Z,10.90
2023-12-30T04:02:05.816Z,10.90
2023-12-30T04:05:08.541Z,10.90
2023-12-30T04:08:10.887Z,10.90
2023-12-30T04:11:12.980Z,10.90
2023-12-30T04:14:15.160Z,10.90
2023-12-30T04:17:19.661Z,10.90
2023-12-30T04:20:21.729Z,10.90
2023-12-30T04:23:23.942Z,10.90
2023-12-30T04:26:26.197Z,10.90
2023-12-30T04:29:28.450Z,10.90
2023-12-30T04:32:30.503Z,10.80
2023-12-30T04:35:33.038Z,10.80
2023-12-30T04:38:35.078Z,10.90
2023-12-30T04:41:37.364Z,10.80
2023-12-30T04:44:39.466Z,10.90
2023-12-30T04:47:42.748Z,10.90
2023-12-30T04:50:44.869Z,10.90
2023-12-30T04:53:47.480Z,10.80
2023-12-30T04:56:50.843Z,10.70
2023-12-30T04:59:52.951Z,10.70
2023-12-30T05:02:55.227Z,10.70
2023-12-30T05:05:57.533Z,10.60
2023-12-30T05:08:59.937Z,10.60
2023-12-30T05:12:02.299Z,10.70
2023-12-30T05:15:05.244Z,10.70
2023-12-30T05:18:15.211Z,10.80
2023-12-30T05:21:26.279Z,10.70
2023-12-30T05:24:29.000Z,10.80
2023-12-30T05:27:33.814Z,10.70
2023-12-30T05:30:39.537Z,10.70
2023-12-30T05:33:42.114Z,10.70
2023-12-30T05:36:44.668Z,10.70
2023-12-30T05:39:46.971Z,10.80
2023-12-30T05:42:55.783Z,10.80
2023-12-30T05:45:57.902Z,10.80
2023-12-30T05:49:00.227Z,10.80
2023-12-30T05:52:06.380Z,10.80
2023-12-30T05:55:09.322Z,10.90
2023-12-30T05:58:12.193Z,10.90
2023-12-30T06:01:14.735Z,10.90
2023-12-30T06:04:22.067Z,10.80
2023-12-30T06:07:33.154Z,10.80
2023-12-30T06:10:35.679Z,10.80
2023-12-30T06:13:37.974Z,10.80
2023-12-30T06:16:40.424Z,10.80
2023-12-30T06:19:42.511Z,10.90
2023-12-30T06:22:44.939Z,10.90
2023-12-30T06:25:47.064Z,10.90
2023-12-30T06:28:49.702Z,10.90
2023-12-30T06:31:52.131Z,10.90
2023-12-30T06:34:54.923Z,10.90
2023-12-30T06:37:57.035Z,10.90
2023-12-30T06:40:59.087Z,10.80
2023-12-30T06:44:01.224Z,10.90
2023-12-30T06:47:03.314Z,10.90
2023-12-30T06:50:06.812Z,10.90
2023-12-30T06:53:08.949Z,10.90
2023-12-30T06:56:13.764Z,10.90
2023-12-30T06:59:16.833Z,10.90
2023-12-30T07:02:19.090Z,10.90
2023-12-30T07:05:21.613Z,10.80
2023-12-30T07:08:23.820Z,10.80
2023-12-30T07:11:26.099Z,10.80
2023-12-30T07:14:28.527Z,10.70
2023-12-30T07:17:30.864Z,10.70
2023-12-30T07:20:33.110Z,10.70
2023-12-30T07:23:35.407Z,10.70
2023-12-30T07:26:39.939Z,10.60
2023-12-30T07:29:42.677Z,10.60
2023-12-30T07:32:44.817Z,10.70
2023-12-30T07:35:46.945Z,10.70
2023-12-30T07:38:49.006Z,10.70
2023-12-30T07:41:50.995Z,10.70
2023-12-30T07:44:54.196Z,10.70
2023-12-30T07:47:56.822Z,10.80
2023-12-30T07:50:59.721Z,10.80
2023-12-30T07:54:02.574Z,10.80
2023-12-30T07:57:06.209Z,10.80
2023-12-30T08:00:12.834Z,10.80
2023-12-30T08:03:16.260Z,10.90
2023-12-30T08:06:19.314Z,10.90
2023-12-30T08:09:22.627Z,10.80
2023-12-30T08:12:26.252Z,10.90
2023-12-30T08:15:29.696Z,10.90
2023-12-30T08:18:32.666Z,10.90
2023-12-30T08:21:35.642Z,10.90
2023-12-30T08:24:39.024Z,10.90
2023-12-30T08:27:41.902Z,11.00
2023-12-30T08:30:44.993Z,10.90
2023-12-30T08:33:49.817Z,11.00
2023-12-30T08:36:52.473Z,11.10
2023-12-30T08:39:55.389Z,11.10
2023-12-30T08:42:57.649Z,11.20
2023-12-30T08:46:00.134Z,11.20
2023-12-30T08:49:03.371Z,11.40
2023-12-30T08:52:06.470Z,11.40
2023-12-30T08:55:10.878Z,11.60
2023-12-30T08:58:13.839Z,11.60
2023-12-30T09:01:16.117Z,11.60
2023-12-30T09:04:19.483Z,11.70
2023-12-30T09:07:21.715Z,11.90
2023-12-30T09:10:24.101Z,11.90
2023-12-30T09:13:26.239Z,12.20
2023-12-30T09:16:28.414Z,12.60
2023-12-30T09:19:30.710Z,13.00
2023-12-30T09:22:33.323Z,13.30
2023-12-30T09:25:35.506Z,13.50
2023-12-30T09:28:38.175Z,13.70
2023-12-30T09:31:40.777Z,14.20
2023-12-30T09:34:44.377Z,14.70
2023-12-30T09:37:46.874Z,15.20
2023-12-30T09:40:49.075Z,15.20
2023-12-30T09:43:52.112Z,15.40
2023-12-30T09:46:54.627Z,15.60
2023-12-30T09:49:57.302Z,15.90
2023-12-30T09:52:59.629Z,15.60
2023-12-30T09:56:03.416Z,15.80
2023-12-30T09:59:05.732Z,15.80
2023-12-30T10:02:09.933Z,15.80
2023-12-30T10:05:12.456Z,15.40
2023-12-30T10:08:15.600Z,15.30
2023-12-30T10:11:18.544Z,14.90
2023-12-30T10:14:20.972Z,15.00
2023-12-30T10:17:23.442Z,14.70
2023-12-30T10:20:26.211Z,15.00
2023-12-30T10:23:28.886Z,15.40
2023-12-30T10:26:31.891Z,15.90
2023-12-30T10:29:46.081Z,16.10
2023-12-30T10:32:53.421Z,16.60
2023-12-30T10:35:56.706Z,17.00
2023-12-30T10:39:01.878Z,17.10
2023-12-30T10:42:04.517Z,17.30
2023-12-30T10:45:07.197Z,17.20
2023-12-30T10:48:09.980Z,17.00
2023-12-30T10:51:17.692Z,17.20
2023-12-30T10:54:29.133Z,17.40
2023-12-30T10:57:36.579Z,17.10
2023-12-30T11:00:43.748Z,16.80
2023-12-30T11:03:46.837Z,17.00
2023-12-30T11:06:59.131Z,17.00
2023-12-30T11:10:02.782Z,16.90
2023-12-30T11:13:09.710Z,16.80
2023-12-30T11:16:20.817Z,16.90
2023-12-30T11:19:34.562Z,16.90
2023-12-30T11:22:37.872Z,16.80
2023-12-30T11:25:53.397Z,16.60
2023-12-30T11:28:59.712Z,16.80
2023-12-30T11:32:03.743Z,16.60
2023-12-30T11:35:12.637Z,16.10
2023-12-30T11:38:22.016Z,16.20
2023-12-30T11:41:29.470Z,16.00
2023-12-30T11:44:36.869Z,15.80
2023-12-30T11:47:41.098Z,15.50
2023-12-30T12:03:27.448Z,14.90
2023-12-30T12:06:31.222Z,14.40
2023-12-30T12:09:34.106Z,14.30
2023-12-30T12:12:43.806Z,14.20
2023-12-30T12:15:47.267Z,14.10
2023-12-30T12:18:51.407Z,14.00
2023-12-30T12:22:01.409Z,14.00
2023-12-30T12:25:05.010Z,14.10
2023-12-30T12:28:14.869Z,14.30
2023-12-30T12:31:21.166Z,14.20
2023-12-30T12:34:27.630Z,14.10
2023-12-30T12:37:31.933Z,14.20
2023-12-30T12:40:35.830Z,14.40
2023-12-30T12:43:40.899Z,14.40
2023-12-30T12:46:47.139Z,14.40
2023-12-30T12:49:50.834Z,14.40
2023-12-30T12:52:53.996Z,14.40
2023-12-30T12:55:57.769Z,14.30
2023-12-30T12:59:01.804Z,14.00
2023-12-30T13:02:05.386Z,13.90
2023-12-30T13:05:09.134Z,13.80
2023-12-30T13:08:12.811Z,13.70
2023-12-30T13:11:16.182Z,13.60
2023-12-30T13:14:22.676Z,13.50
2023-12-30T13:17:30.225Z,13.50
2023-12-30T13:20:33.677Z,13.60
2023-12-30T13:23:37.378Z,13.50
2023-12-30T13:26:41.019Z,13.70
2023-12-30T13:29:50.651Z,13.50
2023-12-30T13:32:54.460Z,13.60
2023-12-30T13:35:58.212Z,13.70
2023-12-30T13:39:02.436Z,13.60
2023-12-30T13:42:09.583Z,13.70
2023-12-30T13:45:14.007Z,13.70
2023-12-30T13:48:23.012Z,13.70
2023-12-30T13:51:28.093Z,13.50
2023-12-30T13:54:32.601Z,13.40
2023-12-30T13:57:37.577Z,13.40
2023-12-30T14:00:40.711Z,13.30
2023-12-30T14:03:46.001Z,13.30
2023-12-30T14:06:49.960Z,13.40
2023-12-30T14:09:55.373Z,13.40
2023-12-30T14:12:58.905Z,13.40
2023-12-30T14:16:02.290Z,13.30
2023-12-30T14:19:06.469Z,13.20
2023-12-30T14:22:09.646Z,13.20
2023-12-30T14:25:13.766Z,13.20
2023-12-30T14:28:17.255Z,13.20
2023-12-30T14:31:20.292Z,13.10
2023-12-30T14:34:23.573Z,13.10
2023-12-30T14:37:30.422Z,13.00
2023-12-30T14:40:35.034Z,13.00
2023-12-30T14:43:38.491Z,13.00
2023-12-30T14:46:42.067Z,13.00
2023-12-30T14:49:46.623Z,13.00
2023-12-30T14:52:51.347Z,12.90
2023-12-30T14:55:53.796Z,12.90
2023-12-30T14:58:55.946Z,12.90
2023-12-30T15:01:58.891Z,12.90
2023-12-30T15:08:21.137Z,12.90
2023-12-30T15:11:23.454Z,12.80
2023-12-30T15:14:26.077Z,12.80
2023-12-30T15:17:28.253Z,12.80
2023-12-30T15:20:30.437Z,12.70
2023-12-30T15:23:33.531Z,12.70
2023-12-30T15:26:35.676Z,12.60
2023-12-30T15:29:38.513Z,12.60
2023-12-30T15:32:41.868Z,12.60
2023-12-30T15:35:54.367Z,12.50
2023-12-30T15:38:58.093Z,12.50
2023-12-30T15:42:01.343Z,12.50
2023-12-30T15:45:10.788Z,12.20
2023-12-30T15:48:14.615Z,12.40
2023-12-30T15:51:18.484Z,12.30
2023-12-30T15:54:27.053Z,12.30
2023-12-30T15:57:33.571Z,12.20
2023-12-30T16:00:36.858Z,12.10
2023-12-30T16:03:40.627Z,12.00
2023-12-30T16:06:44.293Z,11.90
2023-12-30T16:09:48.316Z,11.90
2023-12-30T16:12:51.232Z,11.90
2023-12-30T16:16:00.656Z,12.00
2023-12-30T16:19:04.201Z,12.00
2023-12-30T16:22:07.138Z,11.90
2023-12-30T16:25:12.378Z,11.70
2023-12-30T16:28:15.730Z,11.70
2023-12-30T16:31:18.729Z,11.50
2023-12-30T16:34:21.955Z,11.40
2023-12-30T16:37:25.402Z,11.30
2023-12-30T16:40:28.262Z,11.30
2023-12-30T16:43:34.061Z,11.40
2023-12-30T16:46:36.186Z,11.30
2023-12-30T16:49:38.295Z,11.30
2023-12-30T16:52:40.379Z,11.30
2023-12-30T16:55:42.652Z,11.20
2023-12-30T16:58:45.279Z,11.20
2023-12-30T17:01:47.665Z,11.20
2023-12-30T17:04:49.903Z,11.00
2023-12-30T17:07:55.459Z,10.80
2023-12-30T17:10:57.504Z,10.80
2023-12-30T17:13:59.678Z,10.70
2023-12-30T17:17:01.804Z,10.70
2023-12-30T17:20:04.383Z,10.80
2023-12-30T17:23:06.832Z,10.70
2023-12-30T17:26:08.881Z,10.70
2023-12-30T17:29:11.467Z,10.70
2023-12-30T17:32:13.717Z,10.70
2023-12-30T17:35:15.992Z,10.60
2023-12-30T17:38:18.308Z,10.70
2023-12-30T17:41:20.332Z,10.90
2023-12-30T17:44:22.365Z,10.90
2023-12-30T17:47:24.400Z,11.00
2023-12-30T17:50:26.533Z,11.10
2023-12-30T17:53:28.909Z,11.00
2023-12-30T17:56:33.974Z,11.00
2023-12-30T17:59:36.188Z,10.90
2023-12-30T18:02:38.514Z,10.90
2023-12-30T18:05:40.734Z,10.90
2023-12-30T18:08:42.911Z,11.00
2023-12-30T18:11:45.066Z,10.90
2023-12-30T18:14:47.139Z,10.90
2023-12-30T18:17:49.316Z,10.70
2023-12-30T18:20:51.670Z,10.80
2023-12-30T18:23:54.265Z,10.80
2023-12-30T18:26:56.580Z,10.80
2023-12-30T18:29:58.606Z,10.90
2023-12-30T18:33:00.906Z,10.90
2023-12-30T18:36:04.055Z,11.00
2023-12-30T18:39:06.453Z,11.00
2023-12-30T18:42:09.180Z,11.00
2023-12-30T18:45:14.186Z,11.00
2023-12-30T18:48:16.367Z,11.00
2023-12-30T18:51:18.536Z,11.00
2023-12-30T18:54:20.541Z,11.00
2023-12-30T18:57:22.894Z,10.90
2023-12-30T19:00:25.041Z,10.90
2023-12-30T19:03:28.560Z,10.80
2023-12-30T19:06:30.901Z,10.70
2023-12-30T19:09:33.115Z,10.70
2023-12-30T19:12:35.377Z,10.70
2023-12-30T19:15:38.104Z,10.70
2023-12-30T19:18:40.219Z,10.60
2023-12-30T19:21:42.334Z,10.70
2023-12-30T19:24:44.301Z,10.40
2023-12-30T19:27:49.033Z,10.60
2023-12-30T19:30:51.131Z,10.50
2023-12-30T19:33:53.526Z,10.40
2023-12-30T19:36:55.997Z,10.20
2023-12-30T19:39:58.045Z,10.10
2023-12-30T19:43:00.158Z,10.00
2023-12-30T19:46:02.417Z,9.90
2023-12-30T19:49:04.598Z,10.00
2023-12-30T19:52:07.634Z,9.90
2023-12-30T19:55:10.062Z,9.80
2023-12-30T19:58:12.305Z,9.70
2023-12-30T20:01:18.693Z,9.90
2023-12-30T20:04:21.172Z,9.80
2023-12-30T20:07:23.745Z,9.80
2023-12-30T20:10:26.069Z,9.80
2023-12-30T20:13:28.129Z,9.70
2023-12-30T20:16:30.391Z,9.90
2023-12-30T20:19:33.669Z,9.90
2023-12-30T20:22:35.818Z,9.80
2023-12-30T20:25:38.036Z,9.90
2023-12-30T20:28:40.277Z,9.90
2023-12-30T20:31:42.258Z,9.90
2023-12-30T20:34:44.481Z,9.90
2023-12-30T20:37:49.311Z,9.70
2023-12-30T20:40:57.788Z,9.80
2023-12-30T20:44:00.548Z,9.70
2023-12-30T20:47:02.904Z,9.70
2023-12-30T20:50:05.316Z,9.70
2023-12-30T20:53:07.471Z,9.60
2023-12-30T20:56:09.717Z,9.50
2023-12-30T20:59:16.181Z,9.40
2023-12-30T21:02:18.271Z,9.30
2023-12-30T21:05:20.398Z,9.30
2023-12-30T21:08:22.912Z,8.90
2023-12-30T21:11:25.002Z,8.90
2023-12-30T21:14:27.307Z,8.90
2023-12-30T21:17:30.040Z,8.90
2023-12-30T21:20:32.131Z,8.80
2023-12-30T21:23:34.263Z,9.00
2023-12-30T21:26:36.303Z,9.00
2023-12-30T21:29:38.793Z,9.00
2023-12-30T21:32:40.794Z,9.10
2023-12-30T21:35:43.764Z,9.00
2023-12-30T21:38:46.423Z,9.10
2023-12-30T21:41:48.612Z,9.10
2023-12-30T21:44:50.841Z,9.00
2023-12-30T21:47:53.363Z,9.10
2023-12-30T21:50:55.409Z,9.10
2023-12-30T21:53:57.528Z,9.00
2023-12-30T21:57:01.657Z,8.90
2023-12-30T22:00:04.067Z,8.80
2023-12-30T22:03:07.036Z,8.70
2023-12-30T22:06:09.421Z,8.60
2023-12-30T22:09:11.575Z,8.50
2023-12-30T22:12:13.599Z,8.50
2023-12-30T22:15:16.024Z,8.40
2023-12-30T22:18:18.646Z,8.40
2023-12-30T22:21:20.873Z,8.40
2023-12-30T22:24:22.946Z,8.40
2023-12-30T22:27:25.065Z,8.50
2023-12-30T22:30:27.556Z,8.40
2023-12-30T22:33:30.136Z,8.40
2023-12-30T22:36:32.514Z,8.20
2023-12-30T22:39:34.501Z,8.20
2023-12-30T22:42:39.527Z,7.90
2023-12-30T22:45:41.550Z,7.80
2023-12-30T22:48:43.591Z,7.90
2023-12-30T22:51:49.874Z,7.90
2023-12-30T22:54:52.042Z,7.60
2023-12-30T22:57:54.312Z,7.50
2023-12-30T23:00:56.678Z,7.40
2023-12-30T23:03:58.908Z,7.20
2023-12-30T23:07:01.220Z,6.80
2023-12-30T23:10:03.793Z,6.50
2023-12-30T23:13:06.020Z,6.60
2023-12-30T23:16:08.693Z,6.80
2023-12-30T23:19:11.039Z,7.10
2023-12-30T23:22:13.658Z,7.20
2023-12-30T23:25:16.693Z,7.20
2023-12-30T23:28:18.618Z,7.10
2023-12-30T23:31:20.757Z,6.60
2023-12-30T23:34:24.913Z,6.40
2023-12-30T23:37:32.741Z,6.50
2023-12-30T23:40:34.862Z,6.20
2023-12-30T23:43:36.911Z,6.20
2023-12-30T23:46:39.285Z,6.40
2023-12-30T23:49:43.787Z,6.30
2023-12-30T23:52:47.289Z,6.00
2023-12-30T23:55:50.513Z,6.20
2023-12-30T23:58:52.561Z,6.10
