createdAt,value
2022-11-09T00:01:28.929Z,100251.72
2022-11-09T00:03:58.083Z,100253.53
2022-11-09T00:06:27.315Z,100253.81
2022-11-09T00:08:59.348Z,100249.41
2022-11-09T00:11:29.640Z,100251.19
2022-11-09T00:13:57.891Z,100238.94
2022-11-09T00:16:26.081Z,100254.66
2022-11-09T00:18:56.101Z,100239.88
2022-11-09T00:21:26.042Z,100224.78
2022-11-09T00:23:56.183Z,100238.53
2022-11-09T00:26:25.141Z,100256.38
2022-11-09T00:28:54.458Z,100252.59
2022-11-09T00:31:24.639Z,100246.53
2022-11-09T00:33:55.439Z,100214.19
2022-11-09T00:36:25.781Z,100251.94
2022-11-09T00:38:59.466Z,100250.75
2022-11-09T00:41:28.914Z,100205.63
2022-11-09T00:43:57.329Z,100249.28
2022-11-09T00:46:26.085Z,100258.00
2022-11-09T00:48:56.843Z,100247.59
2022-11-09T00:51:25.831Z,100245.91
2022-11-09T00:53:55.431Z,100251.50
2022-11-09T00:56:26.044Z,100247.81
2022-11-09T00:58:56.289Z,100227.22
2022-11-09T01:01:24.681Z,100247.09
2022-11-09T01:03:53.288Z,100229.13
2022-11-09T01:06:24.883Z,100239.31
2022-11-09T01:08:53.952Z,100135.09
2022-11-09T01:11:23.506Z,100255.13
2022-11-09T01:13:55.978Z,100245.72
2022-11-09T01:16:25.607Z,100222.41
2022-11-09T01:18:55.567Z,100243.81
2022-11-09T01:21:27.197Z,100276.81
2022-11-09T01:23:56.507Z,100222.41
2022-11-09T01:26:25.111Z,100250.25
2022-11-09T01:28:53.330Z,100250.94
2022-11-09T01:31:23.954Z,100249.91
2022-11-09T01:33:52.359Z,100256.13
2022-11-09T01:36:24.391Z,100262.59
2022-11-09T01:38:53.146Z,100267.88
2022-11-09T01:41:24.731Z,100255.63
2022-11-09T01:44:09.782Z,100263.63
2022-11-09T01:46:50.162Z,100252.84
2022-11-09T01:49:37.298Z,100254.69
2022-11-09T01:52:12.457Z,100264.38
2022-11-09T01:54:46.771Z,100272.31
2022-11-09T01:57:21.317Z,100272.25
2022-11-09T01:59:55.356Z,100265.97
2022-11-09T02:02:25.837Z,100258.28
2022-11-09T02:05:00.771Z,100277.75
2022-11-09T02:07:29.848Z,100244.53
2022-11-09T02:10:09.532Z,100242.50
2022-11-09T02:12:38.298Z,100262.06
2022-11-09T02:15:10.752Z,100241.63
2022-11-09T02:17:42.111Z,100258.44
2022-11-09T02:20:14.201Z,100258.44
2022-11-09T02:22:43.064Z,100256.66
2022-11-09T02:25:12.796Z,100258.38
2022-11-09T02:27:42.594Z,100270.22
2022-11-09T02:30:12.676Z,100270.38
2022-11-09T02:32:41.297Z,100270.47
2022-11-09T02:35:11.593Z,100269.47
2022-11-09T02:37:43.793Z,100274.56
2022-11-09T02:40:18.201Z,100280.97
2022-11-09T02:42:46.685Z,100296.94
2022-11-09T02:45:15.074Z,100254.44
2022-11-09T02:47:43.997Z,100275.63
2022-11-09T02:50:13.637Z,100158.09
2022-11-09T02:52:42.905Z,100281.97
2022-11-09T02:55:12.147Z,100280.13
2022-11-09T02:57:41.452Z,100271.09
2022-11-09T03:00:13.433Z,100264.13
2022-11-09T03:02:42.884Z,100269.34
2022-11-09T03:05:13.066Z,100271.91
2022-11-09T03:07:44.512Z,100279.22
2022-11-09T03:10:13.655Z,100276.00
2022-11-09T03:12:42.778Z,100271.75
2022-11-09T03:15:13.647Z,100254.38
2022-11-09T03:17:45.935Z,100302.44
2022-11-09T03:20:16.412Z,100300.41
2022-11-09T03:22:44.770Z,100320.97
2022-11-09T03:25:13.942Z,100314.06
2022-11-09T03:27:42.337Z,100271.38
2022-11-09T03:30:11.806Z,100320.22
2022-11-09T03:32:40.506Z,100327.50
2022-11-09T03:35:10.689Z,100318.75
2022-11-09T03:37:40.485Z,100313.66
2022-11-09T03:40:10.854Z,100317.28
2022-11-09T03:42:45.717Z,100321.84
2022-11-09T03:45:14.841Z,100328.16
2022-11-09T03:47:43.235Z,100329.75
2022-11-09T03:50:13.663Z,100332.50
2022-11-09T03:52:46.525Z,100338.59
2022-11-09T03:55:15.723Z,100344.75
2022-11-09T03:57:46.073Z,100365.13
2022-11-09T04:00:18.177Z,100345.72
2022-11-09T04:02:46.913Z,100368.63
2022-11-09T04:05:16.339Z,100330.56
2022-11-09T04:07:50.788Z,100361.97
2022-11-09T04:10:20.073Z,100347.28
2022-11-09T04:12:48.704Z,100347.50
2022-11-09T04:15:17.875Z,100328.50
2022-11-09T04:17:46.150Z,100231.56
2022-11-09T04:20:14.841Z,100365.31
2022-11-09T04:22:43.170Z,100345.84
2022-11-09T04:25:12.867Z,100312.91
2022-11-09T04:27:41.186Z,100355.66
2022-11-09T04:30:11.057Z,100355.53
2022-11-09T04:32:39.546Z,100361.59
2022-11-09T04:35:09.267Z,100335.81
2022-11-09T04:37:37.602Z,100367.22
2022-11-09T04:40:07.405Z,100369.19
2022-11-09T04:42:37.044Z,100364.03
2022-11-09T04:45:06.409Z,100369.22
2022-11-09T04:47:34.701Z,100348.22
2022-11-09T04:50:03.111Z,100330.28
2022-11-09T04:52:31.497Z,100303.31
2022-11-09T04:54:59.874Z,100342.19
2022-11-09T04:57:28.124Z,100314.34
2022-11-09T04:59:57.815Z,100354.56
2022-11-09T05:02:26.118Z,100347.53
2022-11-09T05:04:54.410Z,100361.81
2022-11-09T05:07:22.627Z,100348.72
2022-11-09T05:09:50.917Z,100290.22
2022-11-09T05:12:19.293Z,100346.84
2022-11-09T05:14:47.610Z,100330.56
2022-11-09T05:17:17.338Z,100340.25
2022-11-09T05:19:45.683Z,100354.84
2022-11-09T05:22:31.715Z,100176.25
2022-11-09T05:25:00.128Z,100333.31
2022-11-09T05:27:28.410Z,100366.75
2022-11-09T05:29:56.714Z,100364.22
2022-11-09T05:32:26.340Z,100368.72
2022-11-09T05:34:54.663Z,100359.06
2022-11-09T05:37:23.576Z,100357.22
2022-11-09T05:39:51.818Z,100373.94
2022-11-09T05:42:20.155Z,100385.44
2022-11-09T05:44:48.498Z,100356.19
2022-11-09T05:47:16.794Z,100373.72
2022-11-09T05:49:46.597Z,100367.50
2022-11-09T05:52:15.233Z,100373.81
2022-11-09T05:54:43.587Z,100370.94
2022-11-09T05:57:11.937Z,100373.56
2022-11-09T05:59:40.194Z,100377.06
2022-11-09T06:02:08.579Z,100385.19
2022-11-09T06:04:36.873Z,100360.72
2022-11-09T06:07:06.663Z,100354.53
2022-11-09T06:09:35.123Z,100363.19
2022-11-09T06:12:03.446Z,100366.78
2022-11-09T06:14:31.761Z,100362.50
2022-11-09T06:17:00.794Z,100363.75
2022-11-09T06:19:29.175Z,100378.31
2022-11-09T06:21:57.457Z,100374.66
2022-11-09T06:24:27.166Z,100372.88
2022-11-09T06:26:55.460Z,100361.69
2022-11-09T06:29:24.145Z,100377.31
2022-11-09T06:31:52.478Z,100396.00
2022-11-09T06:34:20.789Z,100381.03
2022-11-09T06:36:49.118Z,100375.72
2022-11-09T06:39:17.550Z,100383.63
2022-11-09T06:41:47.839Z,100402.25
2022-11-09T06:44:16.319Z,100386.34
2022-11-09T06:46:44.593Z,100392.53
2022-11-09T06:49:12.927Z,100388.22
2022-11-09T06:51:41.289Z,100377.63
2022-11-09T06:54:09.761Z,100368.09
2022-11-09T06:56:38.122Z,100384.81
2022-11-09T06:59:08.854Z,100378.72
2022-11-09T07:01:37.549Z,100371.59
2022-11-09T07:04:05.928Z,100385.00
2022-11-09T07:06:34.257Z,100395.72
2022-11-09T07:09:02.615Z,100390.19
2022-11-09T07:11:30.857Z,100383.00
2022-11-09T07:13:59.167Z,100388.16
2022-11-09T07:16:29.050Z,100392.66
2022-11-09T07:18:57.466Z,100397.06
2022-11-09T07:21:26.146Z,100408.50
2022-11-09T07:23:54.510Z,100390.66
2022-11-09T07:26:22.705Z,100410.25
2022-11-09T07:28:51.080Z,100400.69
2022-11-09T07:31:19.613Z,100412.88
2022-11-09T07:33:51.140Z,100397.78
2022-11-09T07:36:21.632Z,100381.81
2022-11-09T07:38:50.001Z,100402.09
2022-11-09T07:41:18.286Z,100410.72
2022-11-09T07:43:46.590Z,100376.75
2022-11-09T07:46:15.028Z,100378.56
2022-11-09T07:48:43.590Z,100424.06
2022-11-09T07:51:13.429Z,100431.34
2022-11-09T07:53:41.862Z,100431.00
2022-11-09T07:56:10.561Z,100440.53
2022-11-09T07:58:38.928Z,100430.75
2022-11-09T08:01:11.300Z,100461.44
2022-11-09T08:03:39.616Z,100439.22
2022-11-09T08:06:08.122Z,100447.09
2022-11-09T08:08:37.862Z,100456.06
2022-11-09T08:11:06.550Z,100456.88
2022-11-09T08:13:34.796Z,100443.13
2022-11-09T08:16:04.710Z,100469.84
2022-11-09T08:18:33.051Z,100437.31
2022-11-09T08:21:04.196Z,100466.38
2022-11-09T08:23:32.907Z,100476.00
2022-11-09T08:26:06.301Z,100432.16
2022-11-09T08:28:35.914Z,100462.66
2022-11-09T08:31:09.019Z,100468.16
2022-11-09T08:33:40.590Z,100459.19
2022-11-09T08:36:14.372Z,100474.94
2022-11-09T08:38:43.780Z,100476.31
2022-11-09T08:41:14.645Z,100471.03
2022-11-09T08:43:43.176Z,100471.88
2022-11-09T08:46:11.525Z,100484.34
2022-11-09T08:48:39.876Z,100486.03
2022-11-09T08:51:08.462Z,100468.16
2022-11-09T08:53:36.888Z,100489.31
2022-11-09T08:56:07.818Z,100486.84
2022-11-09T08:58:37.780Z,100485.81
2022-11-09T09:01:15.397Z,100521.47
2022-11-09T09:03:45.536Z,100486.28
2022-11-09T09:06:13.923Z,100493.09
2022-11-09T09:08:42.352Z,100487.78
2022-11-09T09:11:10.632Z,100495.78
2022-11-09T09:13:43.347Z,100491.59
2022-11-09T09:16:14.439Z,100485.03
2022-11-09T09:18:42.928Z,100480.53
2022-11-09T09:21:12.386Z,100441.34
2022-11-09T09:23:41.189Z,100487.22
2022-11-09T09:26:09.587Z,100482.41
2022-11-09T09:28:39.279Z,100475.22
2022-11-09T09:31:07.922Z,100474.22
2022-11-09T09:33:36.914Z,100474.06
2022-11-09T09:36:05.913Z,100478.13
2022-11-09T09:38:34.241Z,100497.53
2022-11-09T09:41:04.550Z,100481.31
2022-11-09T09:43:42.718Z,100309.09
2022-11-09T09:46:21.351Z,100494.03
2022-11-09T09:48:54.964Z,100496.44
2022-11-09T09:51:31.058Z,100519.47
2022-11-09T09:54:06.693Z,100471.56
2022-11-09T09:56:40.452Z,100528.34
2022-11-09T09:59:16.470Z,100537.78
2022-11-09T10:01:47.113Z,100496.72
2022-11-09T10:04:20.421Z,100558.41
2022-11-09T10:07:04.538Z,100558.41
2022-11-09T10:09:54.563Z,100529.59
2022-11-09T10:12:34.519Z,100532.19
2022-11-09T10:15:14.769Z,100537.56
2022-11-09T10:17:58.366Z,100540.25
2022-11-09T10:20:41.749Z,100548.38
2022-11-09T10:23:35.729Z,100538.66
2022-11-09T10:26:10.031Z,100541.13
2022-11-09T10:29:13.767Z,100543.69
2022-11-09T10:31:41.360Z,100520.56
2022-11-09T10:34:20.194Z,100535.03
2022-11-09T10:36:59.859Z,100411.06
2022-11-09T10:39:37.089Z,100532.09
2022-11-09T10:42:24.236Z,100521.88
2022-11-09T10:45:22.329Z,100536.69
2022-11-09T10:48:13.286Z,100514.72
2022-11-09T10:51:01.391Z,100540.34
2022-11-09T10:53:48.387Z,100517.53
2022-11-09T10:57:05.614Z,100526.31
2022-11-09T10:59:57.524Z,100522.88
2022-11-09T11:02:50.110Z,100518.72
2022-11-09T11:05:37.439Z,100546.19
2022-11-09T11:08:32.064Z,100543.03
2022-11-09T11:11:36.137Z,100532.81
2022-11-09T11:14:31.764Z,100544.81
2022-11-09T11:17:24.821Z,100541.28
2022-11-09T11:20:31.455Z,100544.25
2022-11-09T11:23:21.868Z,100516.94
2022-11-09T11:26:36.280Z,100550.44
2022-11-09T11:29:40.527Z,100550.44
2022-11-09T11:32:28.049Z,100565.44
2022-11-09T11:35:23.688Z,100460.00
2022-11-09T11:38:23.261Z,100564.97
2022-11-09T11:41:39.370Z,100557.94
2022-11-09T11:44:45.209Z,100559.47
2022-11-09T11:47:48.717Z,100566.06
2022-11-09T11:50:42.463Z,100566.44
2022-11-09T11:53:47.169Z,100575.88
2022-11-09T11:56:43.213Z,100532.88
2022-11-09T12:00:04.402Z,100546.38
2022-11-09T12:03:48.141Z,100564.31
2022-11-09T12:06:55.112Z,100563.75
2022-11-09T12:10:00.985Z,100562.09
2022-11-09T12:13:04.724Z,100571.63
2022-11-09T12:16:00.935Z,100566.66
2022-11-09T12:19:15.460Z,100595.69
2022-11-09T12:22:10.429Z,100589.13
2022-11-09T12:25:04.563Z,100585.00
2022-11-09T12:28:12.827Z,100575.97
2022-11-09T12:31:11.832Z,100576.16
2022-11-09T12:34:05.122Z,100556.81
2022-11-09T12:36:57.210Z,100570.16
2022-11-09T12:39:48.720Z,100588.78
2022-11-09T12:42:44.387Z,100573.66
2022-11-09T12:45:35.981Z,100578.09
2022-11-09T12:48:26.817Z,100585.63
2022-11-09T12:51:13.700Z,100569.16
2022-11-09T12:54:09.972Z,100505.13
2022-11-09T12:57:00.456Z,100600.00
2022-11-09T12:59:50.292Z,100606.25
2022-11-09T13:02:57.298Z,100597.53
2022-11-09T13:05:45.795Z,100610.81
2022-11-09T13:08:33.355Z,100606.56
2022-11-09T13:11:23.158Z,100562.50
2022-11-09T13:14:39.073Z,100605.06
2022-11-09T13:18:05.088Z,100618.09
2022-11-09T13:20:56.011Z,100631.97
2022-11-09T13:24:03.637Z,100630.41
2022-11-09T13:26:59.516Z,100642.03
2022-11-09T13:29:56.300Z,100631.88
2022-11-09T13:33:24.963Z,100628.16
2022-11-09T13:36:21.082Z,100646.97
2022-11-09T13:39:33.205Z,100625.50
2022-11-09T13:42:31.223Z,100628.00
2022-11-09T13:45:35.254Z,100644.44
2022-11-09T13:48:46.104Z,100657.25
2022-11-09T13:51:46.068Z,100653.44
2022-11-09T13:54:35.036Z,100670.50
2022-11-09T13:57:23.929Z,100651.81
2022-11-09T14:00:19.688Z,100684.13
2022-11-09T14:03:20.941Z,100665.81
2022-11-09T14:06:14.427Z,100690.19
2022-11-09T14:09:02.490Z,100471.06
2022-11-09T14:12:06.265Z,100689.44
2022-11-09T14:15:18.628Z,100618.56
2022-11-09T14:18:23.389Z,100647.91
2022-11-09T14:21:33.015Z,100696.00
2022-11-09T14:24:22.114Z,100688.53
2022-11-09T14:27:20.073Z,100711.88
2022-11-09T14:30:19.099Z,100711.00
2022-11-09T14:33:23.552Z,100690.22
2022-11-09T14:36:15.718Z,100722.00
2022-11-09T14:39:05.139Z,100710.00
2022-11-09T14:41:52.727Z,100715.34
2022-11-09T14:44:45.416Z,100731.78
2022-11-09T14:47:35.164Z,100722.41
2022-11-09T14:50:25.600Z,100747.19
2022-11-09T14:53:22.354Z,100754.34
2022-11-09T14:56:14.857Z,100750.84
2022-11-09T14:59:05.785Z,100757.91
2022-11-09T15:02:03.422Z,100687.31
2022-11-09T15:04:58.197Z,100766.91
2022-11-09T15:07:48.022Z,100769.38
2022-11-09T15:10:36.805Z,100762.56
2022-11-09T15:13:33.310Z,100781.91
2022-11-09T15:16:23.554Z,100790.13
2022-11-09T15:19:29.557Z,100791.34
2022-11-09T15:22:50.692Z,100772.16
2022-11-09T15:25:55.763Z,100793.13
2022-11-09T15:28:48.007Z,100793.34
2022-11-09T15:31:35.733Z,100634.88
2022-11-09T15:34:27.276Z,100796.06
2022-11-09T15:37:25.659Z,100720.69
2022-11-09T15:40:15.668Z,100789.13
2022-11-09T15:43:03.813Z,100807.53
2022-11-09T15:45:50.730Z,100809.31
2022-11-09T15:48:41.004Z,100819.75
2022-11-09T15:51:31.809Z,100828.81
2022-11-09T15:54:19.008Z,100742.00
2022-11-09T15:57:06.174Z,100846.56
2022-11-09T15:59:54.683Z,100847.63
2022-11-09T16:02:42.187Z,100857.16
2022-11-09T16:05:29.277Z,100856.25
2022-11-09T16:08:16.244Z,100866.03
2022-11-09T16:11:05.871Z,100868.66
2022-11-09T16:13:52.781Z,100765.28
2022-11-09T16:16:41.155Z,100878.28
2022-11-09T16:19:27.928Z,100889.25
2022-11-09T16:22:14.949Z,100886.47
2022-11-09T16:25:01.988Z,100870.63
2022-11-09T16:27:50.646Z,100885.00
2022-11-09T16:30:41.617Z,100896.53
2022-11-09T16:33:33.750Z,100900.16
2022-11-09T16:36:24.452Z,100908.19
2022-11-09T16:39:16.920Z,100880.84
2022-11-09T16:42:08.375Z,100914.44
2022-11-09T16:44:59.877Z,100915.28
2022-11-09T16:47:51.088Z,100923.28
2022-11-09T16:50:39.185Z,100915.41
2022-11-09T16:53:27.246Z,100891.72
2022-11-09T16:56:14.909Z,100933.13
2022-11-09T16:59:01.701Z,100925.53
2022-11-09T17:01:52.905Z,100939.69
2022-11-09T17:04:40.096Z,100951.06
2022-11-09T17:07:29.163Z,100945.88
2022-11-09T17:10:16.700Z,100956.38
2022-11-09T17:13:03.418Z,100941.56
2022-11-09T17:15:53.368Z,100942.44
2022-11-09T17:18:42.749Z,100965.19
2022-11-09T17:21:30.822Z,100971.69
2022-11-09T17:24:19.282Z,100984.03
2022-11-09T17:27:06.472Z,100982.47
2022-11-09T17:29:53.662Z,100975.38
2022-11-09T17:32:41.880Z,100990.34
2022-11-09T17:35:29.298Z,100961.47
2022-11-09T17:38:16.363Z,101000.88
2022-11-09T17:41:07.105Z,100986.78
2022-11-09T17:43:54.340Z,101007.25
2022-11-09T17:46:41.484Z,101017.81
2022-11-09T17:49:28.388Z,101027.75
2022-11-09T17:52:15.112Z,101034.94
2022-11-09T17:55:01.829Z,100936.59
2022-11-09T17:57:50.211Z,101030.34
2022-11-09T18:00:36.930Z,101037.22
2022-11-09T18:03:25.690Z,101038.38
2022-11-09T18:06:14.721Z,101047.81
2022-11-09T18:09:39.101Z,101052.06
2022-11-09T18:12:08.899Z,101049.31
2022-11-09T18:14:57.499Z,101065.31
2022-11-09T18:17:44.226Z,101059.94
2022-11-09T18:20:31.163Z,101054.00
2022-11-09T18:23:18.170Z,101047.56
2022-11-09T18:26:07.859Z,101084.09
2022-11-09T18:28:57.046Z,101047.03
2022-11-09T18:31:45.383Z,101088.44
2022-11-09T18:34:32.669Z,101081.03
2022-11-09T18:37:19.868Z,101078.44
2022-11-09T18:40:08.593Z,101080.38
2022-11-09T18:42:55.361Z,101102.63
2022-11-09T18:45:42.105Z,101098.22
2022-11-09T18:48:31.535Z,101106.22
2022-11-09T18:51:19.008Z,101100.94
2022-11-09T18:54:05.793Z,101099.31
2022-11-09T18:56:53.075Z,101114.47
2022-11-09T18:59:40.882Z,101111.91
2022-11-09T19:02:27.686Z,101101.22
2022-11-09T19:05:16.275Z,101124.19
2022-11-09T19:08:03.170Z,101133.09
2022-11-09T19:10:49.846Z,101135.72
2022-11-09T19:13:37.118Z,101142.09
2022-11-09T19:16:26.110Z,101127.22
2022-11-09T19:19:15.220Z,101146.59
2022-11-09T19:22:03.753Z,101151.09
2022-11-09T19:24:50.701Z,101155.72
2022-11-09T19:27:37.761Z,101163.66
2022-11-09T19:30:25.997Z,101140.34
2022-11-09T19:33:12.813Z,101185.03
2022-11-09T19:36:27.991Z,101182.47
2022-11-09T19:39:07.683Z,101194.84
2022-11-09T19:41:54.389Z,101194.94
2022-11-09T19:44:41.388Z,101195.69
2022-11-09T19:47:28.324Z,101198.44
2022-11-09T19:50:15.194Z,101209.97
2022-11-09T19:53:02.074Z,101214.44
2022-11-09T19:55:50.579Z,101209.13
2022-11-09T19:58:37.676Z,101215.34
2022-11-09T20:01:25.151Z,101214.53
2022-11-09T20:04:12.487Z,101226.09
2022-11-09T20:06:59.416Z,101201.50
2022-11-09T20:09:46.398Z,101236.72
2022-11-09T20:12:54.666Z,101221.09
2022-11-09T20:15:41.574Z,101193.72
2022-11-09T20:18:28.510Z,101243.13
2022-11-09T20:21:15.516Z,101252.94
2022-11-09T20:24:02.483Z,101247.72
2022-11-09T20:26:49.429Z,101263.72
2022-11-09T20:29:37.895Z,101269.88
2022-11-09T20:32:25.435Z,101262.97
2022-11-09T20:35:12.506Z,101271.72
2022-11-09T20:37:59.484Z,101275.34
2022-11-09T20:40:54.521Z,101268.41
2022-11-09T20:43:41.764Z,101289.56
2022-11-09T20:46:35.793Z,101291.50
2022-11-09T20:49:23.556Z,101295.06
2022-11-09T20:52:10.622Z,101277.56
2022-11-09T20:54:57.588Z,101275.91
2022-11-09T20:57:44.692Z,101295.25
2022-11-09T21:00:32.119Z,101265.31
2022-11-09T21:03:21.448Z,101288.94
2022-11-09T21:06:10.322Z,101285.41
2022-11-09T21:08:58.212Z,101299.63
2022-11-09T21:11:58.703Z,101304.81
2022-11-09T21:14:45.514Z,101315.53
2022-11-09T21:17:32.738Z,101310.25
2022-11-09T21:20:20.840Z,101317.25
2022-11-09T21:23:25.166Z,101324.38
2022-11-09T21:26:43.961Z,101285.78
2022-11-09T21:29:48.308Z,101339.59
2022-11-09T21:32:35.320Z,101325.56
2022-11-09T21:35:23.434Z,101315.00
2022-11-09T21:38:10.471Z,101221.66
2022-11-09T21:41:06.835Z,101331.78
2022-11-09T21:43:55.244Z,101334.47
2022-11-09T21:46:44.207Z,101324.75
2022-11-09T21:49:31.593Z,101352.06
2022-11-09T21:52:20.939Z,101353.78
2022-11-09T21:55:09.078Z,101358.19
2022-11-09T21:57:56.164Z,101365.28
2022-11-09T22:00:43.091Z,101362.63
2022-11-09T22:03:29.939Z,101369.78
2022-11-09T22:06:17.537Z,101379.47
2022-11-09T22:09:07.210Z,101371.53
2022-11-09T22:12:11.510Z,101382.97
2022-11-09T22:15:16.034Z,101381.25
2022-11-09T22:18:02.905Z,101366.25
2022-11-09T22:20:54.696Z,101380.41
2022-11-09T22:23:41.575Z,101350.53
2022-11-09T22:26:31.769Z,101347.88
2022-11-09T22:29:18.684Z,101379.59
2022-11-09T22:32:06.097Z,101384.97
2022-11-09T22:34:53.118Z,101382.38
2022-11-09T22:37:40.157Z,101384.19
2022-11-09T22:40:27.162Z,101393.06
2022-11-09T22:43:15.238Z,101374.53
2022-11-09T22:46:05.059Z,101389.56
2022-11-09T22:48:51.959Z,101393.97
2022-11-09T22:51:38.784Z,101404.72
2022-11-09T22:54:26.023Z,101398.47
2022-11-09T22:57:12.758Z,101396.84
2022-11-09T23:00:01.050Z,101419.75
2022-11-09T23:02:50.561Z,101425.19
2022-11-09T23:05:37.404Z,101390.72
2022-11-09T23:08:24.749Z,101435.75
2022-11-09T23:11:16.566Z,101353.75
2022-11-09T23:14:03.372Z,101438.38
2022-11-09T23:16:51.797Z,101450.78
2022-11-09T23:19:37.507Z,101456.94
2022-11-09T23:22:24.343Z,101458.69
2022-11-09T23:25:29.772Z,101464.03
2022-11-09T23:28:16.926Z,101464.03
2022-11-09T23:31:07.362Z,101471.19
2022-11-09T23:33:57.679Z,101444.72
2022-11-09T23:36:44.312Z,101464.19
2022-11-09T23:39:30.941Z,101369.78
2022-11-09T23:42:17.462Z,101357.66
2022-11-09T23:45:04.686Z,101468.59
2022-11-09T23:47:51.293Z,101474.84
2022-11-09T23:50:39.599Z,101459.06
2022-11-09T23:53:27.277Z,101479.31
2022-11-09T23:56:14.290Z,101478.44
2022-11-09T23:59:01.115Z,101485.50
