createdAt,value
2018-05-08T00:00:25.213Z,68.06
2018-05-08T00:02:54.910Z,67.91
2018-05-08T00:05:24.613Z,68.24
2018-05-08T00:07:54.340Z,67.72
2018-05-08T00:10:24.098Z,67.33
2018-05-08T00:12:53.823Z,67.10
2018-05-08T00:15:23.483Z,66.70
2018-05-08T00:17:53.099Z,66.78
2018-05-08T00:20:22.724Z,66.63
2018-05-08T00:22:52.400Z,66.31
2018-05-08T00:25:22.033Z,66.33
2018-05-08T00:27:51.659Z,66.36
2018-05-08T00:30:21.275Z,66.72
2018-05-08T00:32:50.908Z,66.51
2018-05-08T00:35:20.584Z,67.01
2018-05-08T00:37:50.208Z,67.33
2018-05-08T00:40:19.837Z,68.23
2018-05-08T00:42:49.465Z,67.85
2018-05-08T00:45:19.082Z,67.71
2018-05-08T00:47:48.717Z,67.70
2018-05-08T00:50:18.345Z,67.46
2018-05-08T00:52:47.973Z,67.77
2018-05-08T00:55:17.819Z,68.16
2018-05-08T00:57:47.208Z,68.40
2018-05-08T01:00:16.826Z,68.87
2018-05-08T01:02:46.173Z,69.10
2018-05-08T01:05:15.220Z,68.80
2018-05-08T01:07:44.878Z,69.06
2018-05-08T01:10:14.523Z,69.17
2018-05-08T01:12:44.187Z,70.00
2018-05-08T01:15:14.456Z,69.17
2018-05-08T01:17:43.817Z,69.15
2018-05-08T01:20:13.435Z,69.04
2018-05-08T01:22:43.055Z,69.40
2018-05-08T01:25:12.724Z,69.38
2018-05-08T01:27:42.848Z,70.03
2018-05-08T01:30:12.494Z,69.97
2018-05-08T01:32:42.117Z,70.20
2018-05-08T01:35:11.744Z,70.47
2018-05-08T01:37:41.378Z,70.35
2018-05-08T01:40:10.733Z,70.31
2018-05-08T01:42:40.154Z,69.95
2018-05-08T01:45:09.788Z,69.96
2018-05-08T01:47:39.434Z,70.53
2018-05-08T01:50:09.062Z,70.97
2018-05-08T01:52:38.692Z,70.90
2018-05-08T01:55:08.356Z,70.87
2018-05-08T01:57:37.981Z,70.53
2018-05-08T02:00:07.371Z,70.14
2018-05-08T02:02:36.997Z,70.00
2018-05-08T02:05:06.622Z,69.75
2018-05-08T02:07:36.072Z,69.68
2018-05-08T02:10:05.694Z,69.59
2018-05-08T02:12:35.317Z,69.78
2018-05-08T02:15:04.974Z,69.88
2018-05-08T02:17:34.324Z,70.09
2018-05-08T02:20:03.987Z,70.28
2018-05-08T02:22:33.615Z,70.37
2018-05-08T02:25:03.230Z,70.54
2018-05-08T02:27:32.861Z,70.63
2018-05-08T02:30:02.499Z,70.67
2018-05-08T02:32:32.163Z,70.68
2018-05-08T02:35:01.801Z,70.75
2018-05-08T02:37:31.440Z,70.80
2018-05-08T02:40:01.066Z,70.74
2018-05-08T02:42:30.699Z,70.91
2018-05-08T02:45:00.364Z,71.66
2018-05-08T02:47:29.991Z,71.71
2018-05-08T02:49:59.635Z,71.74
2018-05-08T02:52:29.280Z,71.92
2018-05-08T02:54:59.133Z,72.00
2018-05-08T02:57:28.818Z,71.95
2018-05-08T02:59:58.443Z,71.96
2018-05-08T03:02:28.066Z,71.94
2018-05-08T03:04:57.678Z,72.43
2018-05-08T03:07:27.294Z,72.79
2018-05-08T03:09:56.969Z,72.88
2018-05-08T03:12:26.605Z,72.92
2018-05-08T03:14:56.230Z,72.22
2018-05-08T03:17:25.574Z,71.79
2018-05-08T03:19:55.209Z,71.49
2018-05-08T03:22:24.891Z,70.93
2018-05-08T03:24:54.727Z,70.61
2018-05-08T03:27:24.347Z,70.08
2018-05-08T03:29:53.977Z,70.09
2018-05-08T03:32:23.602Z,69.81
2018-05-08T03:34:53.047Z,70.08
2018-05-08T03:37:22.670Z,70.04
2018-05-08T03:39:52.303Z,70.12
2018-05-08T03:42:21.615Z,70.17
2018-05-08T03:44:51.240Z,70.23
2018-05-08T03:47:20.908Z,69.83
2018-05-08T03:49:50.546Z,69.82
2018-05-08T03:52:20.177Z,69.63
2018-05-08T03:54:49.806Z,69.55
2018-05-08T03:57:19.514Z,69.58
2018-05-08T03:59:49.332Z,69.37
2018-05-08T04:02:29.889Z,68.93
2018-05-08T04:05:10.512Z,68.66
2018-05-08T04:07:51.116Z,68.21
2018-05-08T04:10:20.499Z,67.95
2018-05-08T04:12:50.119Z,67.54
2018-05-08T04:15:19.748Z,67.11
2018-05-08T04:17:49.374Z,67.02
2018-05-08T04:20:19.042Z,66.52
2018-05-08T04:22:48.929Z,66.32
2018-05-08T04:25:18.563Z,65.65
2018-05-08T04:27:48.191Z,65.40
2018-05-08T04:30:18.067Z,65.00
2018-05-08T04:32:47.696Z,63.81
2018-05-08T04:35:17.383Z,63.03
2018-05-08T04:37:47.006Z,62.17
2018-05-08T04:40:16.668Z,61.69
2018-05-08T04:42:46.302Z,61.06
2018-05-08T04:45:15.929Z,60.27
2018-05-08T04:47:45.604Z,60.11
2018-05-08T04:50:15.234Z,59.54
2018-05-08T04:52:44.854Z,58.78
2018-05-08T04:55:14.480Z,57.98
2018-05-08T04:57:44.126Z,57.14
2018-05-08T05:00:13.785Z,56.30
2018-05-08T05:02:43.496Z,55.79
2018-05-08T05:05:13.282Z,53.32
2018-05-08T05:07:42.912Z,49.20
2018-05-08T05:10:12.540Z,44.63
2018-05-08T05:12:42.437Z,40.63
2018-05-08T05:15:12.076Z,37.21
2018-05-08T05:17:41.705Z,35.22
2018-05-08T05:20:11.573Z,32.94
2018-05-08T05:22:41.191Z,31.27
2018-05-08T05:25:11.467Z,29.57
2018-05-08T05:27:41.685Z,29.82
2018-05-08T05:30:11.946Z,28.64
2018-05-08T05:32:42.165Z,27.40
2018-05-08T05:35:12.420Z,26.02
2018-05-08T05:37:42.657Z,25.26
2018-05-08T05:40:12.880Z,24.14
2018-05-08T05:42:43.157Z,24.09
2018-05-08T05:45:13.519Z,23.44
2018-05-08T05:47:43.769Z,23.50
2018-05-08T05:50:13.966Z,22.69
2018-05-08T05:52:44.207Z,23.40
2018-05-08T05:55:14.414Z,23.42
2018-05-08T05:57:44.632Z,23.56
2018-05-08T06:00:14.864Z,22.94
2018-05-08T06:02:45.077Z,21.46
2018-05-08T06:05:15.085Z,22.34
2018-05-08T06:07:45.283Z,23.51
2018-05-08T06:10:15.522Z,23.50
2018-05-08T06:12:45.720Z,22.80
2018-05-08T06:15:15.915Z,22.29
2018-05-08T06:17:46.160Z,21.54
2018-05-08T06:20:16.095Z,20.86
2018-05-08T06:22:46.324Z,20.07
2018-05-08T06:25:16.528Z,19.62
2018-05-08T06:27:46.729Z,19.54
2018-05-08T06:30:16.980Z,18.61
2018-05-08T06:32:47.193Z,18.05
2018-05-08T06:35:17.519Z,17.69
2018-05-08T06:37:47.976Z,17.38
2018-05-08T06:40:17.918Z,17.43
2018-05-08T06:42:48.154Z,17.36
2018-05-08T06:45:18.356Z,16.57
2018-05-08T06:47:48.665Z,17.02
2018-05-08T06:50:19.011Z,16.62
2018-05-08T06:52:49.257Z,16.86
2018-05-08T06:55:19.545Z,17.14
2018-05-08T06:57:49.763Z,16.85
2018-05-08T07:00:20.039Z,17.63
2018-05-08T07:02:50.222Z,16.86
2018-05-08T07:05:20.555Z,16.48
2018-05-08T07:07:50.767Z,16.33
2018-05-08T07:10:21.046Z,16.50
2018-05-08T07:12:51.266Z,15.83
2018-05-08T07:15:21.496Z,15.31
2018-05-08T07:17:51.688Z,15.87
2018-05-08T07:20:21.884Z,15.71
2018-05-08T07:22:52.122Z,15.22
2018-05-08T07:25:22.328Z,15.96
2018-05-08T07:27:52.535Z,15.74
2018-05-08T07:30:22.746Z,15.54
2018-05-08T07:32:52.711Z,15.76
2018-05-08T07:35:22.972Z,15.95
2018-05-08T07:37:53.176Z,16.05
2018-05-08T07:40:23.437Z,16.12
2018-05-08T07:42:53.642Z,15.38
2018-05-08T07:45:23.955Z,15.44
2018-05-08T07:47:54.106Z,15.88
2018-05-08T07:50:24.299Z,15.77
2018-05-08T07:52:54.211Z,15.71
2018-05-08T07:55:24.426Z,15.84
2018-05-08T07:57:54.642Z,17.00
2018-05-08T08:00:24.851Z,17.29
2018-05-08T08:02:55.041Z,16.86
2018-05-08T08:05:25.305Z,17.34
2018-05-08T08:07:55.712Z,17.89
2018-05-08T08:10:25.940Z,16.81
2018-05-08T08:12:56.144Z,16.23
2018-05-08T08:15:26.353Z,15.45
2018-05-08T08:17:56.586Z,16.37
2018-05-08T08:20:26.778Z,17.00
2018-05-08T08:22:56.986Z,17.17
2018-05-08T08:25:27.171Z,17.36
2018-05-08T08:27:57.366Z,18.09
2018-05-08T08:30:27.564Z,17.49
2018-05-08T08:32:57.755Z,19.33
2018-05-08T08:35:27.693Z,20.22
2018-05-08T08:37:57.884Z,19.67
2018-05-08T08:40:28.118Z,20.07
2018-05-08T08:42:58.048Z,20.62
2018-05-08T08:45:28.290Z,19.78
2018-05-08T08:47:58.571Z,18.84
2018-05-08T08:50:28.929Z,18.41
2018-05-08T08:52:59.164Z,18.89
2018-05-08T08:55:29.351Z,19.46
2018-05-08T08:57:59.563Z,19.50
2018-05-08T09:00:29.765Z,18.26
2018-05-08T09:02:59.966Z,18.17
2018-05-08T09:05:30.195Z,18.18
2018-05-08T09:08:00.381Z,20.26
2018-05-08T09:10:30.373Z,22.73
2018-05-08T09:13:00.573Z,22.76
2018-05-08T09:15:30.813Z,23.93
2018-05-08T09:18:01.045Z,24.20
2018-05-08T09:20:30.659Z,23.67
2018-05-08T09:23:00.874Z,24.14
2018-05-08T09:25:30.487Z,24.30
2018-05-08T09:28:00.167Z,24.90
2018-05-08T09:30:29.826Z,24.36
2018-05-08T09:33:00.432Z,25.66
2018-05-08T09:35:30.296Z,25.86
2018-05-08T09:37:59.924Z,25.58
2018-05-08T09:40:29.306Z,23.83
2018-05-08T09:42:58.915Z,23.75
2018-05-08T09:45:28.603Z,24.27
2018-05-08T09:47:58.302Z,23.83
2018-05-08T09:50:27.923Z,24.67
2018-05-08T09:52:57.549Z,24.73
2018-05-08T09:55:27.176Z,25.90
2018-05-08T09:57:56.797Z,25.35
2018-05-08T10:00:26.473Z,24.67
2018-05-08T10:02:56.082Z,24.49
2018-05-08T10:05:25.384Z,25.40
2018-05-08T10:07:54.998Z,25.88
2018-05-08T10:10:24.642Z,25.15
2018-05-08T10:12:54.306Z,25.95
2018-05-08T10:15:23.928Z,26.49
2018-05-08T10:17:53.551Z,26.36
2018-05-08T10:20:23.171Z,25.84
2018-05-08T10:22:52.784Z,25.97
2018-05-08T10:25:22.452Z,26.72
2018-05-08T10:27:52.080Z,26.48
2018-05-08T10:30:21.706Z,26.68
2018-05-08T10:32:51.391Z,25.98
2018-05-08T10:35:21.221Z,26.79
2018-05-08T10:37:50.885Z,26.82
2018-05-08T10:40:20.280Z,27.61
2018-05-08T10:42:49.918Z,26.61
2018-05-08T10:45:19.743Z,26.75
2018-05-08T10:47:49.365Z,27.43
2018-05-08T10:50:19.027Z,27.27
2018-05-08T10:52:48.642Z,28.39
2018-05-08T10:55:18.262Z,27.79
2018-05-08T10:57:47.899Z,27.99
2018-05-08T11:00:17.288Z,26.86
2018-05-08T11:02:46.956Z,26.82
2018-05-08T11:05:16.579Z,27.55
2018-05-08T11:07:46.204Z,26.55
2018-05-08T11:10:15.811Z,26.49
2018-05-08T11:12:45.431Z,28.67
2018-05-08T11:15:15.092Z,28.18
2018-05-08T11:17:44.712Z,29.73
2018-05-08T11:20:14.336Z,27.89
2018-05-08T11:22:43.970Z,27.20
2018-05-08T11:25:13.592Z,28.26
2018-05-08T11:27:43.256Z,27.78
2018-05-08T11:30:12.880Z,28.16
2018-05-08T11:32:42.269Z,28.87
2018-05-08T11:35:11.886Z,29.50
2018-05-08T11:37:41.524Z,29.58
2018-05-08T11:40:10.922Z,28.98
2018-05-08T11:42:40.553Z,28.80
2018-05-08T11:45:10.176Z,30.09
2018-05-08T11:47:39.815Z,31.41
2018-05-08T11:50:09.480Z,30.29
2018-05-08T11:52:39.323Z,30.61
2018-05-08T11:55:08.947Z,29.79
2018-05-08T11:57:39.196Z,29.88
2018-05-08T12:00:09.407Z,29.86
2018-05-08T12:02:40.802Z,29.17
2018-05-08T12:05:10.556Z,29.38
2018-05-08T12:07:40.802Z,28.88
2018-05-08T12:10:11.000Z,29.47
2018-05-08T12:12:41.228Z,29.15
2018-05-08T12:15:11.424Z,29.38
2018-05-08T12:17:41.658Z,29.00
2018-05-08T12:20:11.938Z,29.43
2018-05-08T12:22:42.180Z,29.98
2018-05-08T12:25:12.410Z,29.65
2018-05-08T12:27:42.648Z,31.18
2018-05-08T12:30:12.851Z,29.75
2018-05-08T12:32:43.079Z,29.65
2018-05-08T12:35:13.271Z,29.42
2018-05-08T12:37:43.487Z,28.58
2018-05-08T12:40:13.693Z,28.67
2018-05-08T12:42:43.654Z,29.37
2018-05-08T12:45:13.899Z,29.02
2018-05-08T12:47:43.854Z,29.77
2018-05-08T12:50:13.873Z,29.66
2018-05-08T12:52:44.083Z,29.97
2018-05-08T12:55:14.378Z,30.57
2018-05-08T12:57:44.571Z,30.25
2018-05-08T13:00:14.820Z,30.59
2018-05-08T13:02:45.021Z,30.65
2018-05-08T13:05:15.292Z,30.59
2018-05-08T13:07:45.686Z,31.19
2018-05-08T13:10:15.913Z,30.69
2018-05-08T13:12:46.132Z,29.69
2018-05-08T13:15:16.323Z,30.17
2018-05-08T13:17:46.568Z,29.56
2018-05-08T13:20:16.774Z,29.84
2018-05-08T13:22:47.036Z,30.42
2018-05-08T13:25:16.659Z,29.42
2018-05-08T13:27:46.881Z,30.02
2018-05-08T13:30:17.082Z,29.71
2018-05-08T13:32:47.316Z,28.60
2018-05-08T13:35:17.596Z,29.35
2018-05-08T13:37:47.814Z,29.51
2018-05-08T13:40:18.064Z,30.06
2018-05-08T13:42:48.275Z,29.07
2018-05-08T13:45:18.516Z,29.18
2018-05-08T13:47:48.716Z,29.15
2018-05-08T13:50:18.917Z,30.06
2018-05-08T13:52:49.168Z,30.41
2018-05-08T13:55:18.562Z,28.74
2018-05-08T13:57:48.196Z,29.63
2018-05-08T14:00:17.833Z,29.91
2018-05-08T14:02:47.447Z,30.06
2018-05-08T14:05:17.113Z,29.81
2018-05-08T14:07:46.731Z,30.08
2018-05-08T14:10:16.377Z,29.94
2018-05-08T14:12:46.000Z,30.08
2018-05-08T14:15:15.835Z,29.89
2018-05-08T14:17:45.550Z,29.77
2018-05-08T14:20:14.992Z,30.65
2018-05-08T14:22:44.420Z,30.20
2018-05-08T14:25:13.813Z,30.08
2018-05-08T14:27:43.417Z,30.73
2018-05-08T14:30:13.092Z,29.64
2018-05-08T14:32:42.712Z,30.14
2018-05-08T14:35:12.371Z,30.55
2018-05-08T14:37:42.018Z,30.31
2018-05-08T14:40:11.647Z,30.57
2018-05-08T14:42:41.325Z,31.08
2018-05-08T14:45:10.944Z,30.84
2018-05-08T14:47:40.564Z,30.57
2018-05-08T14:50:10.198Z,30.64
2018-05-08T14:52:39.820Z,30.85
2018-05-08T14:55:09.491Z,30.92
2018-05-08T14:57:39.120Z,30.94
2018-05-08T15:00:08.772Z,31.00
2018-05-08T15:02:38.425Z,31.24
2018-05-08T15:05:08.047Z,31.68
2018-05-08T15:07:37.659Z,31.01
2018-05-08T15:10:07.266Z,31.04
2018-05-08T15:12:36.883Z,31.94
2018-05-08T15:15:06.544Z,32.31
2018-05-08T15:17:36.168Z,32.40
2018-05-08T15:20:05.803Z,31.69
2018-05-08T15:22:35.420Z,31.83
2018-05-08T15:25:04.724Z,31.54
2018-05-08T15:27:34.391Z,31.49
2018-05-08T15:30:03.771Z,31.54
2018-05-08T15:32:33.398Z,31.84
2018-05-08T15:35:03.025Z,31.90
2018-05-08T15:37:32.649Z,32.46
2018-05-08T15:40:02.319Z,32.93
2018-05-08T15:42:31.964Z,32.57
2018-05-08T15:45:01.576Z,33.02
2018-05-08T15:47:31.188Z,33.36
2018-05-08T15:50:00.833Z,33.39
2018-05-08T15:52:30.494Z,34.14
2018-05-08T15:55:00.111Z,33.71
2018-05-08T15:57:29.735Z,33.97
2018-05-08T15:59:59.368Z,33.95
2018-05-08T16:02:29.002Z,34.00
2018-05-08T16:04:58.654Z,34.25
2018-05-08T16:07:29.963Z,34.40
2018-05-08T16:09:59.641Z,34.80
2018-05-08T16:12:29.255Z,34.84
2018-05-08T16:14:58.989Z,35.41
2018-05-08T16:17:28.612Z,34.62
2018-05-08T16:19:58.233Z,34.86
2018-05-08T16:22:27.879Z,35.04
2018-05-08T16:24:57.505Z,35.54
2018-05-08T16:27:27.187Z,35.24
2018-05-08T16:29:56.808Z,34.72
2018-05-08T16:32:26.431Z,35.56
2018-05-08T16:34:56.042Z,35.16
2018-05-08T16:37:25.684Z,35.63
2018-05-08T16:39:55.342Z,35.84
2018-05-08T16:42:25.064Z,35.13
2018-05-08T16:44:54.841Z,35.49
2018-05-08T16:47:24.475Z,35.37
2018-05-08T16:49:54.136Z,36.07
2018-05-08T16:52:27.579Z,36.13
2018-05-08T16:54:57.207Z,36.36
2018-05-08T16:57:27.231Z,36.70
2018-05-08T16:59:56.854Z,37.04
2018-05-08T17:02:26.471Z,37.30
2018-05-08T17:04:56.165Z,37.29
2018-05-08T17:07:25.783Z,37.64
2018-05-08T17:09:55.409Z,37.98
2018-05-08T17:12:25.018Z,37.50
2018-05-08T17:14:54.630Z,37.74
2018-05-08T17:17:24.296Z,37.48
2018-05-08T17:19:53.920Z,37.73
2018-05-08T17:22:23.875Z,37.99
2018-05-08T17:24:53.489Z,38.20
2018-05-08T17:27:23.185Z,38.22
2018-05-08T17:29:52.863Z,38.03
2018-05-08T17:32:22.492Z,38.27
2018-05-08T17:34:51.876Z,38.34
2018-05-08T17:37:21.223Z,38.50
2018-05-08T17:39:50.835Z,38.46
2018-05-08T17:42:20.499Z,38.79
2018-05-08T17:44:50.129Z,38.84
2018-05-08T17:47:19.784Z,38.62
2018-05-08T17:49:49.395Z,38.84
2018-05-08T17:52:19.010Z,39.30
2018-05-08T17:54:48.677Z,39.33
2018-05-08T17:57:18.293Z,39.45
2018-05-08T17:59:47.687Z,39.78
2018-05-08T18:02:17.315Z,40.00
2018-05-08T18:04:46.924Z,39.92
2018-05-08T18:07:16.604Z,40.20
2018-05-08T18:09:46.223Z,40.71
2018-05-08T18:12:15.857Z,40.81
2018-05-08T18:14:45.462Z,40.71
2018-05-08T18:17:15.080Z,40.89
2018-05-08T18:19:44.837Z,41.08
2018-05-08T18:22:14.468Z,41.39
2018-05-08T18:24:44.097Z,41.77
2018-05-08T18:27:13.719Z,41.57
2018-05-08T18:29:43.339Z,41.35
2018-05-08T18:32:13.023Z,41.10
2018-05-08T18:34:42.656Z,41.22
2018-05-08T18:37:12.287Z,41.48
2018-05-08T18:39:41.909Z,41.53
2018-05-08T18:42:11.545Z,41.93
2018-05-08T18:44:41.223Z,41.97
2018-05-08T18:47:10.861Z,42.15
2018-05-08T18:49:40.510Z,42.50
2018-05-08T18:52:10.157Z,42.96
2018-05-08T18:54:39.776Z,43.72
2018-05-08T18:57:09.439Z,44.51
2018-05-08T18:59:39.064Z,45.49
2018-05-08T19:02:08.413Z,46.05
2018-05-08T19:04:38.027Z,47.06
2018-05-08T19:07:07.906Z,47.63
2018-05-08T19:09:37.796Z,47.94
2018-05-08T19:12:07.416Z,48.15
2018-05-08T19:14:37.111Z,48.18
2018-05-08T19:17:06.631Z,48.21
2018-05-08T19:19:41.551Z,48.60
2018-05-08T19:22:11.192Z,49.03
2018-05-08T19:24:40.825Z,48.99
2018-05-08T19:27:10.488Z,49.27
2018-05-08T19:29:45.419Z,49.52
2018-05-08T19:32:15.096Z,49.68
2018-05-08T19:34:50.060Z,49.76
2018-05-08T19:40:20.682Z,50.02
2018-05-08T19:42:50.352Z,50.37
2018-05-08T19:45:19.978Z,50.62
2018-05-08T19:47:49.606Z,50.55
2018-05-08T19:50:19.247Z,50.87
2018-05-08T19:52:48.868Z,51.38
2018-05-08T19:55:18.539Z,51.25
2018-05-08T19:57:48.192Z,51.42
2018-05-08T20:00:18.002Z,51.36
2018-05-08T20:02:47.619Z,51.50
2018-05-08T20:05:17.248Z,51.94
2018-05-08T20:07:46.919Z,52.32
2018-05-08T20:10:16.545Z,52.59
2018-05-08T20:12:46.300Z,52.91
2018-05-08T20:15:15.927Z,53.04
2018-05-08T20:17:45.548Z,53.41
2018-05-08T20:20:14.887Z,53.66
2018-05-08T20:22:44.511Z,53.89
2018-05-08T20:25:14.176Z,54.17
2018-05-08T20:27:43.806Z,54.50
2018-05-08T20:30:13.453Z,54.65
2018-05-08T20:32:43.066Z,54.89
2018-05-08T20:35:12.686Z,55.00
2018-05-08T20:37:42.352Z,55.12
2018-05-08T20:40:11.967Z,55.60
2018-05-08T20:42:41.590Z,55.70
2018-05-08T20:45:11.237Z,56.13
2018-05-08T20:47:40.864Z,56.22
2018-05-08T20:50:10.532Z,56.24
2018-05-08T20:52:40.160Z,56.54
2018-05-08T20:55:09.544Z,56.51
2018-05-08T20:57:39.160Z,56.61
2018-05-08T21:00:09.012Z,56.56
2018-05-08T21:02:38.701Z,56.04
2018-05-08T21:05:08.458Z,56.69
2018-05-08T21:07:38.218Z,56.95
2018-05-08T21:10:08.035Z,57.17
2018-05-08T21:12:37.667Z,56.99
2018-05-08T21:15:07.335Z,56.87
2018-05-08T21:17:36.784Z,56.72
2018-05-08T21:20:06.438Z,56.53
2018-05-08T21:22:36.067Z,56.36
2018-05-08T21:25:05.684Z,56.09
2018-05-08T21:27:40.812Z,56.08
2018-05-08T21:30:15.927Z,56.21
2018-05-08T21:32:45.594Z,56.14
2018-05-08T21:35:15.214Z,56.29
2018-05-08T21:37:44.924Z,56.39
2018-05-08T21:40:14.624Z,56.15
2018-05-08T21:42:44.406Z,55.96
2018-05-08T21:45:14.039Z,55.88
2018-05-08T21:47:43.650Z,55.70
2018-05-08T21:50:13.326Z,56.13
2018-05-08T21:52:42.953Z,56.69
2018-05-08T21:55:12.588Z,57.42
2018-05-08T21:57:42.203Z,56.90
2018-05-08T22:00:13.207Z,57.76
2018-05-08T22:02:42.596Z,57.69
2018-05-08T22:05:11.964Z,57.83
2018-05-08T22:07:41.596Z,57.88
2018-05-08T22:10:11.227Z,57.96
2018-05-08T22:12:40.856Z,58.04
2018-05-08T22:15:10.520Z,58.31
2018-05-08T22:17:40.154Z,58.49
2018-05-08T22:20:09.874Z,59.25
2018-05-08T22:22:39.652Z,59.58
2018-05-08T22:25:09.348Z,59.71
2018-05-08T22:27:39.051Z,59.85
2018-05-08T22:30:08.672Z,60.11
2018-05-08T22:32:38.294Z,60.43
2018-05-08T22:35:07.928Z,60.72
2018-05-08T22:37:37.558Z,60.83
2018-05-08T22:40:06.890Z,61.41
2018-05-08T22:42:36.523Z,61.57
2018-05-08T22:45:06.152Z,61.97
2018-05-08T22:47:35.785Z,62.78
2018-05-08T22:50:05.066Z,62.79
2018-05-08T22:52:34.739Z,62.65
2018-05-08T22:55:04.352Z,62.58
2018-05-08T22:57:33.974Z,62.73
2018-05-08T23:00:03.610Z,63.20
2018-05-08T23:02:32.699Z,63.26
2018-05-08T23:05:02.087Z,63.31
2018-05-08T23:07:31.717Z,63.73
2018-05-08T23:10:01.342Z,63.96
2018-05-08T23:12:30.972Z,65.17
2018-05-08T23:15:00.591Z,66.06
2018-05-08T23:17:30.251Z,66.61
2018-05-08T23:19:59.866Z,67.22
2018-05-08T23:22:29.507Z,68.48
2018-05-08T23:24:58.855Z,67.92
2018-05-08T23:27:28.475Z,67.47
2018-05-08T23:29:58.142Z,68.21
2018-05-08T23:32:27.531Z,69.09
2018-05-08T23:34:57.134Z,70.04
2018-05-08T23:37:26.763Z,70.37
2018-05-08T23:39:56.392Z,70.72
2018-05-08T23:42:26.203Z,71.14
2018-05-08T23:44:55.820Z,72.11
2018-05-08T23:47:25.458Z,72.72
2018-05-08T23:49:55.083Z,73.16
2018-05-08T23:52:24.699Z,73.35
2018-05-08T23:54:54.361Z,73.64
2018-05-08T23:57:23.987Z,74.04
2018-05-08T23:59:53.692Z,73.89
