createdAt,value
2023-04-15T00:00:00.274Z,8.9
2023-04-15T00:05:00.244Z,8.9
2023-04-15T00:10:00.266Z,8.8
2023-04-15T00:15:00.220Z,8.7
2023-04-15T00:20:00.252Z,8.7
2023-04-15T00:25:00.257Z,8.6
2023-04-15T00:30:00.243Z,8.6
2023-04-15T00:35:00.230Z,8.6
2023-04-15T00:40:00.193Z,8.5
2023-04-15T00:45:00.281Z,8.4
2023-04-15T00:50:00.203Z,8.4
2023-04-15T00:55:00.267Z,8.3
2023-04-15T01:00:00.258Z,8.3
2023-04-15T01:05:00.273Z,8.2
2023-04-15T01:10:00.295Z,8.2
2023-04-15T01:15:00.294Z,8.1
2023-04-15T01:20:00.309Z,8
2023-04-15T01:25:00.225Z,8
2023-04-15T01:30:00.192Z,7.9
2023-04-15T01:35:00.175Z,7.8
2023-04-15T01:40:00.301Z,7.8
2023-04-15T01:45:00.290Z,7.7
2023-04-15T01:50:00.261Z,7.6
2023-04-15T01:55:00.235Z,7.6
2023-04-15T02:00:00.292Z,7.6
2023-04-15T02:05:00.179Z,7.6
2023-04-15T02:10:00.232Z,7.5
2023-04-15T02:15:00.228Z,7.4
2023-04-15T02:20:00.232Z,7.3
2023-04-15T02:25:00.246Z,7.3
2023-04-15T02:30:00.320Z,7.2
2023-04-15T02:35:00.249Z,7.1
2023-04-15T02:40:00.197Z,7.1
2023-04-15T02:45:00.274Z,7
2023-04-15T02:50:00.268Z,6.9
2023-04-15T02:55:00.273Z,6.9
2023-04-15T03:00:00.267Z,6.8
2023-04-15T03:05:00.271Z,6.7
2023-04-15T03:10:00.254Z,6.7
2023-04-15T03:15:00.228Z,6.7
2023-04-15T03:20:00.272Z,6.7
2023-04-15T03:25:00.194Z,6.7
2023-04-15T03:30:00.236Z,6.6
2023-04-15T03:35:00.180Z,6.6
2023-04-15T03:40:00.198Z,6.6
2023-04-15T03:45:00.308Z,6.6
2023-04-15T03:50:00.228Z,6.5
2023-04-15T03:55:00.228Z,6.5
2023-04-15T04:00:00.260Z,6.4
2023-04-15T04:05:00.222Z,6.4
2023-04-15T04:10:00.288Z,6.4
2023-04-15T04:15:00.253Z,6.4
2023-04-15T04:20:00.246Z,6.3
2023-04-15T04:25:00.248Z,6.3
2023-04-15T04:30:00.211Z,6.3
2023-04-15T04:35:00.186Z,6.3
2023-04-15T04:40:00.245Z,6.2
2023-04-15T04:45:00.278Z,6.2
2023-04-15T04:50:00.240Z,6.2
2023-04-15T04:55:00.204Z,6.2
2023-04-15T05:00:00.269Z,6.1
2023-04-15T05:05:00.220Z,6.1
2023-04-15T05:10:00.253Z,6
2023-04-15T05:15:00.184Z,6
2023-04-15T05:20:00.238Z,6
2023-04-15T05:25:00.224Z,6
2023-04-15T05:30:00.228Z,6
2023-04-15T05:35:00.191Z,6
2023-04-15T05:40:00.238Z,6
2023-04-15T05:45:00.275Z,6
2023-04-15T05:50:00.217Z,6.1
2023-04-15T05:55:00.209Z,6.1
2023-04-15T06:00:00.281Z,6.1
2023-04-15T06:05:00.477Z,6.2
2023-04-15T06:10:00.238Z,6.2
2023-04-15T06:15:00.516Z,6.3
2023-04-15T06:20:00.272Z,6.3
2023-04-15T06:25:00.262Z,6.4
2023-04-15T06:30:00.228Z,6.4
2023-04-15T06:35:00.258Z,6.5
2023-04-15T06:40:00.264Z,6.6
2023-04-15T06:45:00.278Z,6.7
2023-04-15T06:50:00.238Z,6.7
2023-04-15T06:55:00.236Z,6.7
2023-04-15T07:00:00.216Z,6.8
2023-04-15T07:05:00.276Z,6.9
2023-04-15T07:10:00.216Z,6.9
2023-04-15T07:15:00.243Z,7
2023-04-15T07:20:00.274Z,7.1
2023-04-15T07:25:00.259Z,7.2
2023-04-15T07:30:00.321Z,7.3
2023-04-15T07:35:00.206Z,7.4
2023-04-15T07:40:00.287Z,7.5
2023-04-15T07:45:00.304Z,7.6
2023-04-15T07:50:00.253Z,7.6
2023-04-15T07:55:00.308Z,7.8
2023-04-15T08:00:00.237Z,8
2023-04-15T08:05:00.316Z,8
2023-04-15T08:10:00.249Z,8.1
2023-04-15T08:15:00.212Z,8.1
2023-04-15T08:20:00.262Z,8.2
2023-04-15T08:25:00.239Z,8.2
2023-04-15T08:30:02.148Z,8.3
2023-04-15T08:35:00.290Z,8.3
2023-04-15T08:40:00.269Z,8.4
2023-04-15T08:45:00.270Z,8.4
2023-04-15T08:50:00.317Z,8.5
2023-04-15T08:55:00.207Z,8.6
2023-04-15T09:00:01.405Z,8.7
2023-04-15T09:05:00.189Z,8.7
2023-04-15T09:10:00.194Z,8.6
2023-04-15T09:15:00.247Z,8.7
2023-04-15T09:20:00.298Z,8.7
2023-04-15T09:25:00.256Z,8.7
2023-04-15T09:30:00.214Z,8.8
2023-04-15T09:35:00.258Z,8.9
2023-04-15T09:40:00.286Z,8.9
2023-04-15T09:45:00.204Z,9.1
2023-04-15T09:50:00.430Z,9.1
2023-04-15T09:55:00.371Z,9.1
2023-04-15T10:00:00.252Z,9.1
2023-04-15T10:05:00.283Z,9.1
2023-04-15T10:10:00.217Z,9.1
2023-04-15T10:15:00.179Z,9.1
2023-04-15T10:20:00.282Z,9.1
2023-04-15T10:25:00.190Z,9.1
2023-04-15T10:30:00.237Z,9.1
2023-04-15T10:35:00.258Z,9.2
2023-04-15T10:40:00.192Z,9.2
2023-04-15T10:45:00.193Z,9.2
2023-04-15T10:50:00.254Z,9.2
2023-04-15T10:55:00.309Z,9.2
2023-04-15T11:00:00.349Z,9.3
2023-04-15T11:05:00.333Z,9.3
2023-04-15T11:10:00.420Z,9.3
2023-04-15T11:15:00.227Z,9.3
2023-04-15T11:20:00.217Z,9.3
2023-04-15T11:25:00.277Z,9.3
2023-04-15T11:30:00.232Z,9.3
2023-04-15T11:35:00.207Z,9.3
2023-04-15T11:40:00.277Z,9.3
2023-04-15T11:45:00.217Z,9.3
2023-04-15T11:50:00.233Z,9.3
2023-04-15T11:55:00.252Z,9.3
2023-04-15T12:00:00.222Z,9.3
2023-04-15T12:05:00.226Z,9.3
2023-04-15T12:10:00.253Z,9.3
2023-04-15T12:15:00.202Z,9.3
2023-04-15T12:20:00.207Z,9.3
2023-04-15T12:25:00.227Z,9.3
2023-04-15T12:30:00.218Z,9.3
2023-04-15T12:35:00.250Z,9.3
2023-04-15T12:40:00.238Z,9.3
2023-04-15T12:45:00.292Z,9.3
2023-04-15T12:50:00.237Z,9.3
2023-04-15T12:55:00.226Z,9.3
2023-04-15T13:00:00.207Z,9.3
2023-04-15T13:05:00.355Z,9.3
2023-04-15T13:10:00.257Z,9.3
2023-04-15T13:15:00.164Z,9.4
2023-04-15T13:20:00.257Z,9.4
2023-04-15T13:25:00.246Z,9.4
2023-04-15T13:30:00.512Z,9.4
2023-04-15T13:35:00.209Z,9.4
2023-04-15T13:40:00.306Z,9.4
2023-04-15T13:45:00.164Z,9.4
2023-04-15T13:50:00.305Z,9.5
2023-04-15T13:55:18.087Z,9.5
2023-04-15T14:00:00.267Z,9.5
2023-04-15T14:05:00.297Z,9.5
2023-04-15T14:10:00.208Z,9.5
2023-04-15T14:15:00.273Z,9.5
2023-04-15T14:20:00.186Z,9.5
2023-04-15T14:25:00.228Z,9.5
2023-04-15T14:30:00.196Z,9.5
2023-04-15T14:35:00.246Z,9.5
2023-04-15T14:40:00.235Z,9.4
2023-04-15T14:45:00.249Z,9.4
2023-04-15T14:50:00.223Z,9.4
2023-04-15T14:55:00.253Z,9.3
2023-04-15T15:00:00.250Z,9.3
2023-04-15T15:05:00.464Z,9.2
2023-04-15T15:10:00.297Z,9.2
2023-04-15T15:15:01.571Z,9.1
2023-04-15T15:20:00.266Z,9.1
2023-04-15T15:25:00.348Z,9
2023-04-15T15:30:00.386Z,8.9
2023-04-15T15:35:00.248Z,8.9
2023-04-15T15:40:00.356Z,8.9
2023-04-15T15:45:00.219Z,8.8
2023-04-15T15:50:00.297Z,8.7
2023-04-15T15:55:00.178Z,8.7
2023-04-15T16:00:11.074Z,8.7
2023-04-15T16:05:00.265Z,8.6
2023-04-15T16:10:00.195Z,8.6
2023-04-15T16:15:00.321Z,8.5
2023-04-15T16:20:00.992Z,8.5
2023-04-15T16:25:00.260Z,8.5
2023-04-15T16:30:00.247Z,8.5
2023-04-15T16:35:00.264Z,8.4
2023-04-15T16:40:00.290Z,8.4
2023-04-15T16:45:00.200Z,8.4
2023-04-15T16:50:00.183Z,8.4
2023-04-15T16:55:00.167Z,8.4
2023-04-15T17:00:00.220Z,8.4
2023-04-15T17:05:00.158Z,8.4
2023-04-15T17:10:00.306Z,8.4
2023-04-15T17:15:00.160Z,8.4
2023-04-15T17:20:00.222Z,8.4
2023-04-15T17:25:00.191Z,8.4
2023-04-15T17:30:00.268Z,8.4
2023-04-15T17:35:00.254Z,8.4
2023-04-15T17:40:00.241Z,8.4
2023-04-15T17:45:00.253Z,8.4
2023-04-15T17:50:00.218Z,8.4
2023-04-15T17:55:00.270Z,8.4
2023-04-15T18:00:00.229Z,8.4
2023-04-15T18:05:00.344Z,8.4
2023-04-15T18:10:00.296Z,8.3
2023-04-15T18:15:00.231Z,8.3
2023-04-15T18:20:00.271Z,8.3
2023-04-15T18:25:00.208Z,8.3
2023-04-15T18:30:00.353Z,8.3
2023-04-15T18:35:00.256Z,8.3
2023-04-15T18:40:00.295Z,8.2
2023-04-15T18:45:00.180Z,8.2
2023-04-15T18:50:00.466Z,8.2
2023-04-15T18:55:00.266Z,8.2
2023-04-15T19:00:00.236Z,8.2
2023-04-15T19:05:00.218Z,8.2
2023-04-15T19:10:00.268Z,8.2
2023-04-15T19:15:00.260Z,8.2
2023-04-15T19:20:00.289Z,8.2
2023-04-15T19:25:00.217Z,8.2
2023-04-15T19:30:00.251Z,8.2
2023-04-15T19:35:00.201Z,8.2
2023-04-15T19:40:00.281Z,8.2
2023-04-15T19:45:00.269Z,8.2
2023-04-15T19:50:00.202Z,8.1
2023-04-15T19:55:00.246Z,8.1
2023-04-15T20:00:00.228Z,8.2
2023-04-15T20:05:00.266Z,8.2
2023-04-15T20:10:00.374Z,8.1
2023-04-15T20:15:00.205Z,8.2
2023-04-15T20:20:00.316Z,8.2
2023-04-15T20:25:00.279Z,8.2
2023-04-15T20:30:00.404Z,8.2
2023-04-15T20:35:00.183Z,8.2
2023-04-15T20:40:00.232Z,8.2
2023-04-15T20:45:00.238Z,8.2
2023-04-15T20:50:00.279Z,8.2
2023-04-15T20:55:00.226Z,8.2
2023-04-15T21:00:00.270Z,8.2
2023-04-15T21:05:00.247Z,8.2
2023-04-15T21:10:00.271Z,8.2
2023-04-15T21:15:00.204Z,8.2
2023-04-15T21:20:00.277Z,8.1
2023-04-15T21:25:00.237Z,8.1
2023-04-15T21:30:00.360Z,8.1
2023-04-15T21:35:00.258Z,8.1
2023-04-15T21:40:00.234Z,8.1
2023-04-15T21:45:00.254Z,8.1
2023-04-15T21:50:00.281Z,8.1
2023-04-15T21:55:00.242Z,8.1
2023-04-15T22:00:00.256Z,8.1
2023-04-15T22:05:00.265Z,8.1
2023-04-15T22:10:00.278Z,8.1
2023-04-15T22:15:00.266Z,8.1
2023-04-15T22:20:00.249Z,8.1
2023-04-15T22:25:00.251Z,8.1
2023-04-15T22:30:00.223Z,8.1
2023-04-15T22:35:00.287Z,8.1
2023-04-15T22:40:00.281Z,8.1
2023-04-15T22:45:00.237Z,8.1
2023-04-15T22:50:00.260Z,8.1
2023-04-15T22:55:00.255Z,8.1
2023-04-15T23:00:00.262Z,8.1
2023-04-15T23:05:00.450Z,8.1
2023-04-15T23:10:00.251Z,8.1
2023-04-15T23:15:00.254Z,8.1
2023-04-15T23:20:00.245Z,8
2023-04-15T23:25:00.247Z,8.1
2023-04-15T23:30:00.227Z,8
2023-04-15T23:35:00.241Z,8.1
2023-04-15T23:40:00.208Z,8.1
2023-04-15T23:45:00.288Z,8.1
2023-04-15T23:50:00.227Z,8
2023-04-15T23:55:00.290Z,8
