createdAt,value
2022-09-10T00:01:29.575Z,6.17
2022-09-10T00:03:57.874Z,4.13
2022-09-10T00:06:28.039Z,3.77
2022-09-10T00:08:57.680Z,3.70
2022-09-10T00:11:29.154Z,4.70
2022-09-10T00:13:57.279Z,4.33
2022-09-10T00:16:25.927Z,4.23
2022-09-10T00:18:53.776Z,4.53
2022-09-10T00:21:22.166Z,3.83
2022-09-10T00:23:51.422Z,4.87
2022-09-10T00:26:21.669Z,4.43
2022-09-10T00:28:50.384Z,4.30
2022-09-10T00:31:19.001Z,5.13
2022-09-10T00:33:46.826Z,4.17
2022-09-10T00:36:16.038Z,3.70
2022-09-10T00:38:43.851Z,4.03
2022-09-10T00:41:14.068Z,3.50
2022-09-10T00:43:51.485Z,3.20
2022-09-10T00:46:26.450Z,3.47
2022-09-10T00:48:56.643Z,4.97
2022-09-10T00:51:26.198Z,3.17
2022-09-10T00:53:54.483Z,3.20
2022-09-10T00:56:23.873Z,2.37
2022-09-10T00:58:52.391Z,4.73
2022-09-10T01:01:20.618Z,3.13
2022-09-10T01:03:49.655Z,4.00
2022-09-10T01:06:18.388Z,4.90
2022-09-10T01:08:46.164Z,3.53
2022-09-10T01:11:37.810Z,5.33
2022-09-10T01:14:24.055Z,3.37
2022-09-10T01:17:03.370Z,3.33
2022-09-10T01:20:04.456Z,8.33
2022-09-10T01:22:44.291Z,6.83
2022-09-10T01:25:22.977Z,3.97
2022-09-10T01:27:55.429Z,2.93
2022-09-10T01:30:29.444Z,5.43
2022-09-10T01:33:04.339Z,4.47
2022-09-10T01:35:38.754Z,4.17
2022-09-10T01:38:10.664Z,3.33
2022-09-10T01:40:39.375Z,3.53
2022-09-10T01:43:10.762Z,2.53
2022-09-10T01:45:50.413Z,4.17
2022-09-10T01:48:36.270Z,3.43
2022-09-10T01:51:11.869Z,5.77
2022-09-10T01:53:51.292Z,6.13
2022-09-10T01:56:35.531Z,4.87
2022-09-10T01:59:15.295Z,2.73
2022-09-10T02:01:50.498Z,3.83
2022-09-10T02:04:20.558Z,3.30
2022-09-10T02:06:51.120Z,4.57
2022-09-10T02:09:19.888Z,6.27
2022-09-10T02:11:49.956Z,4.50
2022-09-10T02:14:21.879Z,6.70
2022-09-10T02:16:54.984Z,5.57
2022-09-10T02:19:22.825Z,5.17
2022-09-10T02:21:50.801Z,3.67
2022-09-10T02:24:18.614Z,3.67
2022-09-10T02:26:47.213Z,5.90
2022-09-10T02:29:16.959Z,4.80
2022-09-10T02:31:47.371Z,2.80
2022-09-10T02:34:16.023Z,6.13
2022-09-10T02:36:43.942Z,6.47
2022-09-10T02:39:11.789Z,6.17
2022-09-10T02:41:41.450Z,5.57
2022-09-10T02:44:09.696Z,3.40
2022-09-10T02:46:38.176Z,5.03
2022-09-10T02:49:07.593Z,3.33
2022-09-10T02:51:36.932Z,5.50
2022-09-10T02:54:05.042Z,4.87
2022-09-10T02:56:32.992Z,3.87
2022-09-10T02:59:01.142Z,5.03
2022-09-10T03:01:28.934Z,3.90
2022-09-10T03:03:58.194Z,4.53
2022-09-10T03:06:28.642Z,5.10
2022-09-10T03:08:57.516Z,2.90
2022-09-10T03:11:40.059Z,4.10
2022-09-10T03:14:10.119Z,6.47
2022-09-10T03:16:37.967Z,3.27
2022-09-10T03:19:05.767Z,4.60
2022-09-10T03:21:35.194Z,6.77
2022-09-10T03:24:05.225Z,2.83
2022-09-10T03:26:33.112Z,2.67
2022-09-10T03:29:00.858Z,3.37
2022-09-10T03:31:28.635Z,3.53
2022-09-10T03:33:57.515Z,5.27
2022-09-10T03:36:29.301Z,5.33
2022-09-10T03:38:58.727Z,2.60
2022-09-10T03:41:28.043Z,2.93
2022-09-10T03:43:55.962Z,5.13
2022-09-10T03:46:24.000Z,3.30
2022-09-10T03:48:55.203Z,3.10
2022-09-10T03:51:23.677Z,3.17
2022-09-10T03:53:51.453Z,3.07
2022-09-10T03:56:20.959Z,2.87
2022-09-10T03:58:49.328Z,7.30
2022-09-10T04:01:17.380Z,4.17
2022-09-10T04:03:45.193Z,2.63
2022-09-10T04:06:14.445Z,6.27
2022-09-10T04:08:43.340Z,4.23
2022-09-10T04:11:11.115Z,2.17
2022-09-10T04:13:40.217Z,3.53
2022-09-10T04:16:08.425Z,5.20
2022-09-10T04:18:36.385Z,3.23
2022-09-10T04:21:04.713Z,7.00
2022-09-10T04:23:32.772Z,4.93
2022-09-10T04:26:00.717Z,6.10
2022-09-10T04:28:28.462Z,5.17
2022-09-10T04:30:59.611Z,6.67
2022-09-10T04:33:27.357Z,7.93
2022-09-10T04:35:55.134Z,7.33
2022-09-10T04:38:22.821Z,4.90
2022-09-10T04:40:50.778Z,6.03
2022-09-10T04:43:18.867Z,4.13
2022-09-10T04:45:46.726Z,5.00
2022-09-10T04:48:16.239Z,5.00
2022-09-10T04:51:05.486Z,3.10
2022-09-10T04:53:34.394Z,5.63
2022-09-10T04:56:02.154Z,3.63
2022-09-10T04:58:34.247Z,6.07
2022-09-10T05:01:05.896Z,4.10
2022-09-10T05:03:35.371Z,8.00
2022-09-10T05:06:03.757Z,5.63
2022-09-10T05:08:31.811Z,5.23
2022-09-10T05:11:01.924Z,4.97
2022-09-10T05:13:31.017Z,4.27
2022-09-10T05:15:59.010Z,4.50
2022-09-10T05:18:27.093Z,5.97
2022-09-10T05:20:56.354Z,5.07
2022-09-10T05:23:24.260Z,3.33
2022-09-10T05:25:52.016Z,6.37
2022-09-10T05:28:20.818Z,7.53
2022-09-10T05:30:51.756Z,6.27
2022-09-10T05:33:20.036Z,4.03
2022-09-10T05:35:51.666Z,4.90
2022-09-10T05:38:21.128Z,6.83
2022-09-10T05:40:49.017Z,6.60
2022-09-10T05:43:17.052Z,8.43
2022-09-10T05:45:44.833Z,5.23
2022-09-10T05:48:13.389Z,6.30
2022-09-10T05:50:41.343Z,4.67
2022-09-10T05:53:10.289Z,4.03
2022-09-10T05:55:39.484Z,4.47
2022-09-10T05:58:07.299Z,6.27
2022-09-10T06:00:36.335Z,5.53
2022-09-10T06:03:05.910Z,9.77
2022-09-10T06:05:33.822Z,7.13
2022-09-10T06:08:05.417Z,4.97
2022-09-10T06:10:36.185Z,6.03
2022-09-10T06:13:06.067Z,8.87
2022-09-10T06:15:35.674Z,6.10
2022-09-10T06:18:03.422Z,5.73
2022-09-10T06:20:32.070Z,8.17
2022-09-10T06:22:59.839Z,7.73
2022-09-10T06:25:28.053Z,5.23
2022-09-10T06:27:56.601Z,4.80
2022-09-10T06:30:26.031Z,5.13
2022-09-10T06:32:54.044Z,5.63
2022-09-10T06:35:22.098Z,5.97
2022-09-10T06:37:50.385Z,4.87
2022-09-10T06:40:18.531Z,7.33
2022-09-10T06:42:46.434Z,3.60
2022-09-10T06:45:14.238Z,4.97
2022-09-10T06:48:32.772Z,4.40
2022-09-10T06:50:34.210Z,4.73
2022-09-10T06:53:02.526Z,6.57
2022-09-10T06:55:30.332Z,4.53
2022-09-10T06:58:00.467Z,6.20
2022-09-10T07:00:28.440Z,5.63
2022-09-10T07:02:57.902Z,2.90
2022-09-10T07:05:27.618Z,2.83
2022-09-10T07:07:58.885Z,4.53
2022-09-10T07:10:27.588Z,4.00
2022-09-10T07:12:55.552Z,3.57
2022-09-10T07:15:23.403Z,3.80
2022-09-10T07:17:51.324Z,3.67
2022-09-10T07:20:26.101Z,4.33
2022-09-10T07:22:55.321Z,4.73
2022-09-10T07:25:23.572Z,5.93
2022-09-10T07:27:54.464Z,4.43
2022-09-10T07:30:23.107Z,2.73
2022-09-10T07:32:51.358Z,5.10
2022-09-10T07:35:21.436Z,3.73
2022-09-10T07:37:49.524Z,5.00
2022-09-10T07:40:17.685Z,3.83
2022-09-10T07:42:45.507Z,2.90
2022-09-10T07:45:16.174Z,3.77
2022-09-10T07:47:47.491Z,3.77
2022-09-10T07:50:15.906Z,4.33
2022-09-10T07:52:49.454Z,2.90
2022-09-10T07:55:18.030Z,4.73
2022-09-10T07:57:46.270Z,3.30
2022-09-10T08:00:16.952Z,4.40
2022-09-10T08:02:46.809Z,4.97
2022-09-10T08:05:15.137Z,3.27
2022-09-10T08:07:43.637Z,6.07
2022-09-10T08:10:13.393Z,4.93
2022-09-10T08:12:43.382Z,4.47
2022-09-10T08:15:12.177Z,6.57
2022-09-10T08:17:40.036Z,4.33
2022-09-10T08:20:09.823Z,5.07
2022-09-10T08:22:37.575Z,3.90
2022-09-10T08:25:06.290Z,5.87
2022-09-10T08:27:35.550Z,4.40
2022-09-10T08:30:03.980Z,5.07
2022-09-10T08:32:31.804Z,2.97
2022-09-10T08:34:59.590Z,6.43
2022-09-10T08:37:30.975Z,6.13
2022-09-10T08:39:59.430Z,8.63
2022-09-10T08:42:33.193Z,7.43
2022-09-10T08:45:08.027Z,5.00
2022-09-10T08:47:45.387Z,6.30
2022-09-10T08:50:23.369Z,4.77
2022-09-10T08:52:55.679Z,3.70
2022-09-10T08:55:28.350Z,6.87
2022-09-10T08:58:00.001Z,5.67
2022-09-10T09:00:34.883Z,5.43
2022-09-10T09:03:11.034Z,6.87
2022-09-10T09:05:47.309Z,3.97
2022-09-10T09:08:19.128Z,7.87
2022-09-10T09:10:51.896Z,5.77
2022-09-10T09:13:44.308Z,7.20
2022-09-10T09:16:45.894Z,5.50
2022-09-10T09:19:22.662Z,4.73
2022-09-10T09:21:53.621Z,7.33
2022-09-10T09:24:25.247Z,8.57
2022-09-10T09:27:01.184Z,5.47
2022-09-10T09:29:37.046Z,6.83
2022-09-10T09:32:07.471Z,5.67
2022-09-10T09:34:41.113Z,4.30
2022-09-10T09:37:16.982Z,6.23
2022-09-10T09:39:54.191Z,7.03
2022-09-10T09:42:30.180Z,6.03
2022-09-10T09:45:07.301Z,3.63
2022-09-10T09:47:36.892Z,8.60
2022-09-10T09:50:05.513Z,5.03
2022-09-10T09:52:35.708Z,7.43
2022-09-10T09:55:14.818Z,5.17
2022-09-10T09:57:43.747Z,4.10
2022-09-10T10:00:37.496Z,6.03
2022-09-10T10:03:16.404Z,3.67
2022-09-10T10:05:44.428Z,5.13
2022-09-10T10:08:31.035Z,6.57
2022-09-10T10:10:59.553Z,6.40
2022-09-10T10:13:37.275Z,6.23
2022-09-10T10:16:17.129Z,9.17
2022-09-10T10:18:47.057Z,4.90
2022-09-10T10:21:18.627Z,6.30
2022-09-10T10:23:47.521Z,6.60
2022-09-10T10:26:31.442Z,4.63
2022-09-10T10:29:04.195Z,6.13
2022-09-10T10:31:41.255Z,5.47
2022-09-10T10:34:35.426Z,6.47
2022-09-10T10:37:10.460Z,4.83
2022-09-10T10:40:01.370Z,7.60
2022-09-10T10:42:35.572Z,3.67
2022-09-10T10:45:24.231Z,8.53
2022-09-10T10:47:57.184Z,4.27
2022-09-10T10:50:36.530Z,6.57
2022-09-10T10:53:25.490Z,5.63
2022-09-10T10:56:02.993Z,4.80
2022-09-10T10:58:52.227Z,7.87
2022-09-10T11:01:24.621Z,5.67
2022-09-10T11:04:00.959Z,3.13
2022-09-10T11:06:35.600Z,6.00
2022-09-10T11:09:08.516Z,5.20
2022-09-10T11:11:44.349Z,4.27
2022-09-10T11:14:23.259Z,3.20
2022-09-10T11:16:58.728Z,4.87
2022-09-10T11:19:35.554Z,4.90
2022-09-10T11:22:15.248Z,4.50
2022-09-10T11:24:50.457Z,4.20
2022-09-10T11:27:21.611Z,5.40
2022-09-10T11:29:56.728Z,6.10
2022-09-10T11:32:32.235Z,6.03
2022-09-10T11:35:08.500Z,8.47
2022-09-10T11:37:50.431Z,5.50
2022-09-10T11:40:24.297Z,5.20
2022-09-10T11:42:56.444Z,4.90
2022-09-10T11:45:32.675Z,5.50
2022-09-10T11:48:08.442Z,4.53
2022-09-10T11:50:42.742Z,3.57
2022-09-10T11:53:14.709Z,3.67
2022-09-10T11:55:55.336Z,5.83
2022-09-10T11:58:34.715Z,3.20
2022-09-10T12:01:13.506Z,3.77
2022-09-10T12:04:01.595Z,5.63
2022-09-10T12:06:37.056Z,2.43
2022-09-10T12:09:18.489Z,3.80
2022-09-10T12:11:58.214Z,3.10
2022-09-10T12:14:26.050Z,2.67
2022-09-10T12:16:59.014Z,2.47
2022-09-10T12:19:30.703Z,1.80
2022-09-10T12:22:05.183Z,4.30
2022-09-10T12:24:36.726Z,3.17
2022-09-10T12:27:06.523Z,2.20
2022-09-10T12:29:36.690Z,3.57
2022-09-10T12:32:35.182Z,3.63
2022-09-10T12:35:47.842Z,3.33
2022-09-10T12:38:51.316Z,4.37
2022-09-10T12:42:01.374Z,3.80
2022-09-10T12:44:47.742Z,1.63
2022-09-10T12:47:52.373Z,1.53
2022-09-10T12:50:37.489Z,2.07
2022-09-10T12:53:31.183Z,2.90
2022-09-10T12:56:02.911Z,1.90
2022-09-10T12:58:49.214Z,6.93
2022-09-10T13:01:32.263Z,1.77
2022-09-10T13:04:02.902Z,1.77
2022-09-10T13:06:38.288Z,1.53
2022-09-10T13:09:18.626Z,0.60
2022-09-10T13:11:50.483Z,2.03
2022-09-10T13:14:23.567Z,1.33
2022-09-10T13:16:51.503Z,1.23
2022-09-10T13:19:48.865Z,1.40
2022-09-10T13:23:04.067Z,1.63
2022-09-10T13:25:40.159Z,1.23
2022-09-10T13:28:46.356Z,1.07
2022-09-10T13:31:24.637Z,1.70
2022-09-10T13:34:47.102Z,0.73
2022-09-10T13:37:50.360Z,1.53
2022-09-10T13:40:50.479Z,1.40
2022-09-10T13:43:34.990Z,0.77
2022-09-10T13:46:07.621Z,1.40
2022-09-10T13:48:47.160Z,2.27
2022-09-10T13:51:23.233Z,1.07
2022-09-10T13:53:52.747Z,1.63
2022-09-10T13:56:24.103Z,2.67
2022-09-10T13:58:56.646Z,0.97
2022-09-10T14:01:49.137Z,0.40
2022-09-10T14:04:27.236Z,1.43
2022-09-10T14:06:58.675Z,1.57
2022-09-10T14:09:27.514Z,1.23
2022-09-10T14:11:57.007Z,1.50
2022-09-10T14:14:30.239Z,2.33
2022-09-10T14:17:03.617Z,0.70
2022-09-10T14:19:45.860Z,0.50
2022-09-10T14:22:22.035Z,1.07
2022-09-10T14:24:53.725Z,0.67
2022-09-10T14:27:25.874Z,0.97
2022-09-10T14:29:56.390Z,1.93
2022-09-10T14:32:32.816Z,0.40
2022-09-10T14:35:39.258Z,2.30
2022-09-10T14:38:26.396Z,0.87
2022-09-10T14:40:58.703Z,1.43
2022-09-10T14:43:30.175Z,0.63
2022-09-10T14:45:58.548Z,0.40
2022-09-10T14:48:33.417Z,1.97
2022-09-10T14:51:15.678Z,1.00
2022-09-10T14:53:44.524Z,1.20
2022-09-10T14:56:22.363Z,1.63
2022-09-10T14:58:57.624Z,1.30
2022-09-10T15:01:25.722Z,2.83
2022-09-10T15:03:53.547Z,2.07
2022-09-10T15:06:26.202Z,1.27
2022-09-10T15:08:55.865Z,2.43
2022-09-10T15:11:25.953Z,2.23
2022-09-10T15:13:55.795Z,4.03
2022-09-10T15:16:23.966Z,3.87
2022-09-10T15:18:51.920Z,3.63
2022-09-10T15:21:20.589Z,3.83
2022-09-10T15:23:49.622Z,7.50
2022-09-10T15:26:17.529Z,2.67
2022-09-10T15:28:45.390Z,3.87
2022-09-10T15:31:13.225Z,3.00
2022-09-10T15:33:42.014Z,4.20
2022-09-10T15:36:10.835Z,5.90
2022-09-10T15:38:38.837Z,6.63
2022-09-10T15:41:13.201Z,4.37
2022-09-10T15:43:43.885Z,11.30
2022-09-10T15:46:13.058Z,4.70
2022-09-10T15:48:41.171Z,6.70
2022-09-10T15:51:14.951Z,4.23
2022-09-10T15:53:43.695Z,3.70
2022-09-10T15:56:13.005Z,6.37
2022-09-10T15:58:41.298Z,9.67
2022-09-10T16:01:11.860Z,10.60
2022-09-10T16:03:40.247Z,4.60
2022-09-10T16:06:08.418Z,16.20
2022-09-10T16:08:36.985Z,87.67
2022-09-10T16:11:09.595Z,44.00
2022-09-10T16:13:39.623Z,26.43
2022-09-10T16:16:09.585Z,7.20
2022-09-10T16:18:37.839Z,4.20
2022-09-10T16:21:11.373Z,7.87
2022-09-10T16:23:41.253Z,6.73
2022-09-10T16:26:12.180Z,7.67
2022-09-10T16:28:41.440Z,4.43
2022-09-10T16:31:12.918Z,3.13
2022-09-10T16:33:40.847Z,5.30
2022-09-10T16:36:09.443Z,4.77
2022-09-10T16:38:37.429Z,2.77
2022-09-10T16:41:07.119Z,4.07
2022-09-10T16:43:36.258Z,3.73
2022-09-10T16:46:06.614Z,5.17
2022-09-10T16:48:35.422Z,5.03
2022-09-10T16:51:04.270Z,6.13
2022-09-10T16:53:32.098Z,3.17
2022-09-10T16:56:01.922Z,7.47
2022-09-10T16:58:35.241Z,4.47
2022-09-10T17:01:06.169Z,5.30
2022-09-10T17:03:34.002Z,4.43
2022-09-10T17:06:01.912Z,3.47
2022-09-10T17:08:30.613Z,4.23
2022-09-10T17:10:59.455Z,5.30
2022-09-10T17:13:27.275Z,7.00
2022-09-10T17:16:14.360Z,10.97
2022-09-10T17:18:43.037Z,12.13
2022-09-10T17:21:11.495Z,9.97
2022-09-10T17:23:41.105Z,8.07
2022-09-10T17:26:10.353Z,5.60
2022-09-10T17:28:38.639Z,4.60
2022-09-10T17:31:08.279Z,5.47
2022-09-10T17:33:36.104Z,8.07
2022-09-10T17:36:05.200Z,5.63
2022-09-10T17:38:35.204Z,5.30
2022-09-10T17:41:05.047Z,5.27
2022-09-10T17:43:37.169Z,7.27
2022-09-10T17:46:05.395Z,5.03
2022-09-10T17:48:35.660Z,4.27
2022-09-10T17:51:03.620Z,7.47
2022-09-10T17:53:31.621Z,6.53
2022-09-10T17:56:04.000Z,9.00
2022-09-10T17:58:33.505Z,7.50
2022-09-10T18:01:02.475Z,5.87
2022-09-10T18:03:31.561Z,4.07
2022-09-10T18:06:05.596Z,5.03
2022-09-10T18:08:33.591Z,4.13
2022-09-10T18:11:02.778Z,4.37
2022-09-10T18:13:30.695Z,4.53
2022-09-10T18:15:58.687Z,4.53
2022-09-10T18:18:26.576Z,7.93
2022-09-10T18:20:54.430Z,4.87
2022-09-10T18:23:23.576Z,4.27
2022-09-10T18:25:52.581Z,5.27
2022-09-10T18:28:20.430Z,4.83
2022-09-10T18:30:48.262Z,6.70
2022-09-10T18:33:16.299Z,4.93
2022-09-10T18:35:46.747Z,8.03
2022-09-10T18:38:14.568Z,11.57
2022-09-10T18:40:43.831Z,8.63
2022-09-10T18:43:12.222Z,8.07
2022-09-10T18:45:40.000Z,7.00
2022-09-10T18:48:08.557Z,12.83
2022-09-10T18:50:36.315Z,5.83
2022-09-10T18:53:04.083Z,9.57
2022-09-10T18:55:31.913Z,8.33
2022-09-10T18:58:01.663Z,6.80
2022-09-10T19:00:29.613Z,12.33
2022-09-10T19:02:57.419Z,10.43
2022-09-10T19:05:25.372Z,6.97
2022-09-10T19:07:55.879Z,14.30
2022-09-10T19:10:23.598Z,8.20
2022-09-10T19:12:51.805Z,6.43
2022-09-10T19:15:20.939Z,8.60
2022-09-10T19:17:48.739Z,7.07
2022-09-10T19:20:16.543Z,10.43
2022-09-10T19:22:44.369Z,11.87
2022-09-10T19:25:13.223Z,23.50
2022-09-10T19:27:41.198Z,17.00
2022-09-10T19:30:10.055Z,14.27
2022-09-10T19:32:39.117Z,12.57
2022-09-10T19:35:07.314Z,10.53
2022-09-10T19:37:35.301Z,10.03
2022-09-10T19:40:03.812Z,13.07
2022-09-10T19:42:31.679Z,16.93
2022-09-10T19:44:59.596Z,13.20
2022-09-10T19:47:27.371Z,9.57
2022-09-10T19:49:58.128Z,10.03
2022-09-10T19:52:26.571Z,11.77
2022-09-10T19:54:54.311Z,7.87
2022-09-10T19:57:22.592Z,10.07
2022-09-10T19:59:50.502Z,6.57
2022-09-10T20:02:19.600Z,5.93
2022-09-10T20:04:47.500Z,16.43
2022-09-10T20:07:16.637Z,14.50
2022-09-10T20:09:44.453Z,18.67
2022-09-10T20:12:12.517Z,12.33
2022-09-10T20:14:41.154Z,9.63
2022-09-10T20:17:08.979Z,8.00
2022-09-10T20:19:36.833Z,8.00
2022-09-10T20:22:04.809Z,9.03
2022-09-10T20:24:34.165Z,11.23
2022-09-10T20:27:01.959Z,7.60
2022-09-10T20:29:32.814Z,5.27
2022-09-10T20:32:00.830Z,4.87
2022-09-10T20:34:28.567Z,6.23
2022-09-10T20:36:56.636Z,5.17
2022-09-10T20:39:25.871Z,4.40
2022-09-10T20:42:12.070Z,4.80
2022-09-10T20:45:06.746Z,3.87
2022-09-10T20:47:42.826Z,4.83
2022-09-10T20:50:12.776Z,4.50
2022-09-10T20:52:41.793Z,8.07
2022-09-10T20:55:10.357Z,6.70
2022-09-10T20:57:39.604Z,10.63
2022-09-10T21:00:08.975Z,9.23
2022-09-10T21:02:36.870Z,12.97
2022-09-10T21:05:05.230Z,16.37
2022-09-10T21:07:34.468Z,13.73
2022-09-10T21:10:02.246Z,14.37
2022-09-10T21:12:30.120Z,12.67
2022-09-10T21:14:59.207Z,13.33
2022-09-10T21:17:27.032Z,12.93
2022-09-10T21:19:54.889Z,15.07
2022-09-10T21:22:22.637Z,8.90
2022-09-10T21:24:50.444Z,10.47
2022-09-10T21:27:18.673Z,10.90
2022-09-10T21:29:47.152Z,9.43
2022-09-10T21:32:16.278Z,10.50
2022-09-10T21:34:44.094Z,5.23
2022-09-10T21:37:12.430Z,7.73
2022-09-10T21:39:40.166Z,10.67
2022-09-10T21:42:08.040Z,8.97
2022-09-10T21:44:35.802Z,8.47
2022-09-10T21:47:03.505Z,12.77
2022-09-10T21:49:32.718Z,9.07
2022-09-10T21:52:00.468Z,8.87
2022-09-10T21:54:28.488Z,6.60
2022-09-10T21:56:56.705Z,8.57
2022-09-10T21:59:26.679Z,9.07
2022-09-10T22:01:54.734Z,8.10
2022-09-10T22:04:23.398Z,10.87
2022-09-10T22:06:54.049Z,9.83
2022-09-10T22:09:22.200Z,10.80
2022-09-10T22:11:52.052Z,8.73
2022-09-10T22:14:21.359Z,6.80
2022-09-10T22:16:50.099Z,6.90
2022-09-10T22:19:20.093Z,8.03
2022-09-10T22:21:47.915Z,8.63
2022-09-10T22:24:18.429Z,9.03
2022-09-10T22:26:47.522Z,8.33
2022-09-10T22:29:18.057Z,10.67
2022-09-10T22:31:46.670Z,9.07
2022-09-10T22:34:16.687Z,10.67
2022-09-10T22:36:47.008Z,8.03
2022-09-10T22:39:18.353Z,8.77
2022-09-10T22:41:47.247Z,7.57
2022-09-10T22:44:16.214Z,7.47
2022-09-10T22:46:44.326Z,8.83
2022-09-10T22:49:12.187Z,9.43
2022-09-10T22:51:41.794Z,6.60
2022-09-10T22:54:10.553Z,7.83
2022-09-10T22:56:40.540Z,9.03
2022-09-10T22:59:12.138Z,7.00
2022-09-10T23:01:40.499Z,8.77
2022-09-10T23:04:09.344Z,6.60
2022-09-10T23:06:39.019Z,6.63
2022-09-10T23:09:08.547Z,6.83
2022-09-10T23:11:40.600Z,8.57
2022-09-10T23:14:11.208Z,7.83
2022-09-10T23:16:41.576Z,7.03
2022-09-10T23:19:13.847Z,8.33
2022-09-10T23:21:43.387Z,7.30
2022-09-10T23:24:14.094Z,9.80
2022-09-10T23:26:43.942Z,7.43
2022-09-10T23:29:13.466Z,9.37
2022-09-10T23:31:41.780Z,10.70
2022-09-10T23:34:12.423Z,8.90
2022-09-10T23:36:58.638Z,9.67
2022-09-10T23:39:26.885Z,11.37
2022-09-10T23:41:57.860Z,13.90
2022-09-10T23:44:26.157Z,9.77
2022-09-10T23:46:55.408Z,10.27
2022-09-10T23:49:23.901Z,12.17
2022-09-10T23:51:52.050Z,10.70
2022-09-10T23:54:20.465Z,13.27
2022-09-10T23:56:48.278Z,12.07
2022-09-10T23:59:17.863Z,11.47
