createdAt,value
2019-01-02T00:00:35.118Z,102181.67
2019-01-02T00:03:04.547Z,102176.80
2019-01-02T00:05:34.771Z,102175.82
2019-01-02T00:08:04.321Z,102168.91
2019-01-02T00:10:34.032Z,102178.22
2019-01-02T00:13:03.604Z,102166.56
2019-01-02T00:15:33.198Z,102174.66
2019-01-02T00:18:02.772Z,102191.12
2019-01-02T00:20:32.689Z,102201.59
2019-01-02T00:23:02.253Z,102193.36
2019-01-02T00:25:32.252Z,102190.77
2019-01-02T00:28:02.295Z,102213.98
2019-01-02T00:30:31.514Z,102205.52
2019-01-02T00:33:01.880Z,102196.83
2019-01-02T00:35:31.048Z,102190.52
2019-01-02T00:38:00.841Z,102191.00
2019-01-02T00:40:30.184Z,102188.03
2019-01-02T00:42:59.307Z,102183.02
2019-01-02T00:45:28.822Z,102177.66
2019-01-02T00:47:58.740Z,102172.16
2019-01-02T00:50:28.232Z,102187.66
2019-01-02T00:52:58.048Z,102186.23
2019-01-02T00:55:27.650Z,102216.14
2019-01-02T00:57:56.814Z,102223.05
2019-01-02T01:00:28.494Z,102214.89
2019-01-02T01:02:58.021Z,102224.80
2019-01-02T01:05:27.242Z,102243.26
2019-01-02T01:07:56.535Z,102237.67
2019-01-02T01:10:25.895Z,102222.97
2019-01-02T01:12:56.034Z,102219.45
2019-01-02T01:15:25.573Z,102220.31
2019-01-02T01:17:54.771Z,102230.66
2019-01-02T01:20:23.989Z,102228.67
2019-01-02T01:22:53.128Z,102237.66
2019-01-02T01:25:22.711Z,102236.67
2019-01-02T01:27:51.883Z,102242.88
2019-01-02T01:30:21.759Z,102236.34
2019-01-02T01:32:51.316Z,102243.84
2019-01-02T01:35:20.890Z,102238.77
2019-01-02T01:37:55.642Z,102240.58
2019-01-02T01:40:24.886Z,102250.36
2019-01-02T01:42:54.052Z,102252.17
2019-01-02T01:45:24.143Z,102248.02
2019-01-02T01:47:53.370Z,102252.38
2019-01-02T01:50:22.581Z,102255.95
2019-01-02T01:52:52.443Z,102269.78
2019-01-02T01:55:21.957Z,102268.28
2019-01-02T01:57:51.533Z,102263.92
2019-01-02T02:00:21.586Z,102264.39
2019-01-02T02:02:50.893Z,102276.94
2019-01-02T02:05:20.872Z,102274.13
2019-01-02T02:07:50.085Z,102283.05
2019-01-02T02:10:20.017Z,102290.68
2019-01-02T02:12:49.490Z,102294.61
2019-01-02T02:15:19.337Z,102284.63
2019-01-02T02:17:48.892Z,102276.77
2019-01-02T02:20:18.149Z,102279.10
2019-01-02T02:22:47.956Z,102272.29
2019-01-02T02:25:19.730Z,102284.45
2019-01-02T02:27:48.874Z,102290.94
2019-01-02T02:30:18.354Z,102283.31
2019-01-02T02:32:49.374Z,102292.36
2019-01-02T02:35:19.200Z,102297.75
2019-01-02T02:37:48.670Z,102289.91
2019-01-02T02:40:17.909Z,102293.02
2019-01-02T02:42:47.112Z,102287.87
2019-01-02T02:45:17.179Z,102286.44
2019-01-02T02:47:47.457Z,102294.20
2019-01-02T02:50:17.521Z,102305.91
2019-01-02T02:52:47.331Z,102301.48
2019-01-02T02:55:19.858Z,102292.66
2019-01-02T02:57:49.646Z,102321.17
2019-01-02T03:00:18.865Z,102309.97
2019-01-02T03:02:48.375Z,102295.20
2019-01-02T03:05:17.962Z,102296.25
2019-01-02T03:07:47.776Z,102319.77
2019-01-02T03:10:17.749Z,102315.59
2019-01-02T03:12:47.272Z,102312.73
2019-01-02T03:15:16.844Z,102322.49
2019-01-02T03:17:46.025Z,102312.83
2019-01-02T03:20:17.249Z,102316.27
2019-01-02T03:22:46.791Z,102316.84
2019-01-02T03:25:16.567Z,102332.19
2019-01-02T03:27:46.209Z,102324.33
2019-01-02T03:30:17.848Z,102328.84
2019-01-02T03:32:47.401Z,102328.67
2019-01-02T03:35:17.408Z,102334.50
2019-01-02T03:37:47.016Z,102336.30
2019-01-02T03:40:16.173Z,102337.58
2019-01-02T03:42:45.373Z,102323.17
2019-01-02T03:45:17.326Z,102328.33
2019-01-02T03:47:46.827Z,102333.91
2019-01-02T03:50:17.793Z,102339.97
2019-01-02T03:52:47.614Z,102334.70
2019-01-02T03:55:16.760Z,102339.85
2019-01-02T03:57:46.330Z,102346.98
2019-01-02T04:00:18.051Z,102359.08
2019-01-02T04:02:47.194Z,102355.23
2019-01-02T04:05:18.646Z,102348.56
2019-01-02T04:07:51.419Z,102341.14
2019-01-02T04:10:20.559Z,102335.73
2019-01-02T04:12:49.987Z,102341.13
2019-01-02T04:15:19.167Z,102343.64
2019-01-02T04:17:48.374Z,102351.26
2019-01-02T04:20:17.530Z,102348.21
2019-01-02T04:22:46.679Z,102363.45
2019-01-02T04:25:16.539Z,102353.09
2019-01-02T04:27:46.438Z,102353.56
2019-01-02T04:30:16.222Z,102353.60
2019-01-02T04:32:45.390Z,102357.77
2019-01-02T04:35:14.585Z,102368.58
2019-01-02T04:37:44.437Z,102356.53
2019-01-02T04:40:14.332Z,102364.02
2019-01-02T04:42:43.521Z,102362.06
2019-01-02T04:45:13.019Z,102370.73
2019-01-02T04:47:42.533Z,102372.02
2019-01-02T04:50:13.478Z,102365.47
2019-01-02T04:52:43.041Z,102376.11
2019-01-02T04:55:12.186Z,102376.11
2019-01-02T04:57:41.373Z,102378.20
2019-01-02T05:00:13.945Z,102375.95
2019-01-02T05:02:43.513Z,102372.41
2019-01-02T05:05:12.677Z,102377.34
2019-01-02T05:07:41.831Z,102376.70
2019-01-02T05:10:12.819Z,102393.42
2019-01-02T05:12:42.751Z,102389.09
2019-01-02T05:15:12.526Z,102386.41
2019-01-02T05:17:42.052Z,102383.77
2019-01-02T05:20:16.383Z,102383.16
2019-01-02T05:22:45.557Z,102387.66
2019-01-02T05:25:15.402Z,102381.65
2019-01-02T05:27:44.974Z,102382.78
2019-01-02T05:30:16.797Z,102376.56
2019-01-02T05:32:46.392Z,102377.31
2019-01-02T05:35:15.742Z,102381.48
2019-01-02T05:37:45.016Z,102394.80
2019-01-02T05:40:22.768Z,102386.49
2019-01-02T05:42:51.941Z,102391.38
2019-01-02T05:45:21.482Z,102406.35
2019-01-02T05:47:51.008Z,102401.42
2019-01-02T05:50:20.183Z,102413.16
2019-01-02T05:52:49.827Z,102421.88
2019-01-02T05:55:18.970Z,102419.99
2019-01-02T05:57:48.734Z,102429.31
2019-01-02T06:00:18.252Z,102424.81
2019-01-02T06:02:47.815Z,102426.81
2019-01-02T06:05:17.402Z,102428.30
2019-01-02T06:07:46.533Z,102430.16
2019-01-02T06:10:16.487Z,102432.94
2019-01-02T06:12:45.673Z,102434.09
2019-01-02T06:15:16.757Z,102439.16
2019-01-02T06:17:46.021Z,102439.10
2019-01-02T06:20:17.126Z,102447.13
2019-01-02T06:22:46.326Z,102450.04
2019-01-02T06:25:15.501Z,102447.09
2019-01-02T06:27:45.059Z,102447.88
2019-01-02T06:30:14.663Z,102458.87
2019-01-02T06:32:44.751Z,102456.77
2019-01-02T06:35:14.081Z,102451.53
2019-01-02T06:37:43.244Z,102455.10
2019-01-02T06:40:13.825Z,102445.84
2019-01-02T06:42:43.643Z,102440.41
2019-01-02T06:45:15.004Z,102441.86
2019-01-02T06:47:44.201Z,102450.09
2019-01-02T06:50:19.962Z,102446.80
2019-01-02T06:52:49.690Z,102446.52
2019-01-02T06:55:19.133Z,102461.82
2019-01-02T06:57:48.273Z,102465.30
2019-01-02T07:00:21.757Z,102479.24
2019-01-02T07:02:51.280Z,102481.75
2019-01-02T07:05:20.881Z,102482.16
2019-01-02T07:07:50.442Z,102491.44
2019-01-02T07:10:19.960Z,102490.86
2019-01-02T07:12:49.129Z,102511.67
2019-01-02T07:15:18.623Z,102515.65
2019-01-02T07:17:48.086Z,102525.86
2019-01-02T07:20:17.590Z,102541.72
2019-01-02T07:22:47.261Z,102542.61
2019-01-02T07:25:16.454Z,102537.92
2019-01-02T07:27:45.632Z,102529.75
2019-01-02T07:30:18.067Z,102528.34
2019-01-02T07:32:47.259Z,102525.97
2019-01-02T07:36:02.223Z,102524.91
2019-01-02T07:39:20.924Z,102522.44
2019-01-02T07:42:32.559Z,102536.22
2019-01-02T07:45:45.906Z,102538.09
2019-01-02T07:48:48.956Z,102548.17
2019-01-02T07:51:40.642Z,102549.38
2019-01-02T07:55:00.928Z,102557.66
2019-01-02T07:58:10.626Z,102556.70
2019-01-02T08:01:08.407Z,102563.09
2019-01-02T08:04:06.845Z,102569.11
2019-01-02T08:07:31.093Z,102569.56
2019-01-02T08:11:02.821Z,102575.29
2019-01-02T08:14:07.973Z,102572.39
2019-01-02T08:17:07.361Z,102585.84
2019-01-02T08:20:04.152Z,102599.84
2019-01-02T08:23:04.883Z,102597.92
2019-01-02T08:26:12.412Z,102593.56
2019-01-02T08:29:16.646Z,102595.61
2019-01-02T08:32:24.448Z,102603.58
2019-01-02T08:35:13.186Z,102606.48
2019-01-02T08:38:32.636Z,102616.71
2019-01-02T08:41:58.418Z,102620.95
2019-01-02T08:45:01.841Z,102625.30
2019-01-02T08:48:18.157Z,102632.08
2019-01-02T08:51:42.984Z,102646.29
2019-01-02T08:55:20.846Z,102647.45
2019-01-02T08:58:27.166Z,102653.31
2019-01-02T09:01:21.810Z,102655.83
2019-01-02T09:04:30.767Z,102667.25
2019-01-02T09:07:43.444Z,102668.75
2019-01-02T09:10:40.774Z,102665.14
2019-01-02T09:14:06.240Z,102673.17
2019-01-02T09:17:07.625Z,102672.53
2019-01-02T09:20:24.321Z,102685.25
2019-01-02T09:23:30.880Z,102684.28
2019-01-02T09:26:57.141Z,102686.80
2019-01-02T09:30:03.381Z,102694.13
2019-01-02T09:32:58.704Z,102699.11
2019-01-02T09:35:59.690Z,102705.20
2019-01-02T09:39:25.340Z,102705.03
2019-01-02T09:42:31.093Z,102707.33
2019-01-02T09:45:29.964Z,102715.89
2019-01-02T09:48:58.496Z,102715.42
2019-01-02T09:52:07.932Z,102716.30
2019-01-02T09:55:32.591Z,102709.86
2019-01-02T09:58:58.736Z,102715.45
2019-01-02T10:02:02.929Z,102719.62
2019-01-02T10:05:04.954Z,102704.73
2019-01-02T10:07:51.642Z,102711.92
2019-01-02T10:10:58.931Z,102708.81
2019-01-02T10:14:06.463Z,102717.59
2019-01-02T10:17:26.049Z,102713.59
2019-01-02T10:20:43.731Z,102717.71
2019-01-02T10:23:33.323Z,102723.67
2019-01-02T10:26:46.886Z,102724.30
2019-01-02T10:29:56.608Z,102717.30
2019-01-02T10:32:51.854Z,102718.89
2019-01-02T10:36:16.023Z,102728.47
2019-01-02T10:39:34.531Z,102743.06
2019-01-02T10:42:41.786Z,102726.69
2019-01-02T10:45:45.610Z,102734.09
2019-01-02T10:49:06.647Z,102723.72
2019-01-02T10:52:26.894Z,102738.16
2019-01-02T10:55:46.506Z,102738.59
2019-01-02T10:58:59.688Z,102744.59
2019-01-02T11:01:43.940Z,102745.05
2019-01-02T11:04:33.683Z,102752.56
2019-01-02T11:07:25.996Z,102751.41
2019-01-02T11:10:31.863Z,102756.84
2019-01-02T11:13:11.087Z,102751.55
2019-01-02T11:16:09.003Z,102748.69
2019-01-02T11:19:34.467Z,102765.58
2019-01-02T11:23:06.228Z,102770.45
2019-01-02T11:26:06.552Z,102772.63
2019-01-02T11:29:20.893Z,102764.46
2019-01-02T11:32:33.053Z,102768.62
2019-01-02T11:35:33.105Z,102766.56
2019-01-02T11:38:31.435Z,102767.31
2019-01-02T11:41:34.813Z,102765.83
2019-01-02T11:44:43.906Z,102769.73
2019-01-02T11:47:13.534Z,102775.41
2019-01-02T11:49:43.013Z,102767.36
2019-01-02T11:52:12.192Z,102765.58
2019-01-02T11:54:41.446Z,102777.12
2019-01-02T11:57:11.257Z,102770.78
2019-01-02T11:59:40.653Z,102772.61
2019-01-02T12:02:09.848Z,102770.09
2019-01-02T12:04:38.993Z,102772.66
2019-01-02T12:07:08.316Z,102769.48
2019-01-02T12:09:37.454Z,102772.61
2019-01-02T12:12:07.044Z,102772.58
2019-01-02T12:14:36.204Z,102775.91
2019-01-02T12:17:05.359Z,102785.17
2019-01-02T12:19:34.520Z,102776.40
2019-01-02T12:22:03.700Z,102778.95
2019-01-02T12:24:33.068Z,102773.96
2019-01-02T12:27:02.617Z,102784.23
2019-01-02T12:29:31.836Z,102779.60
2019-01-02T12:32:01.316Z,102786.56
2019-01-02T12:34:30.439Z,102789.16
2019-01-02T12:37:00.055Z,102789.77
2019-01-02T12:39:29.533Z,102795.87
2019-01-02T12:41:58.802Z,102800.33
2019-01-02T12:44:27.956Z,102798.11
2019-01-02T12:46:58.918Z,102816.44
2019-01-02T12:49:28.505Z,102799.88
2019-01-02T12:51:57.660Z,102793.42
2019-01-02T12:54:26.781Z,102800.31
2019-01-02T12:56:56.013Z,102802.35
2019-01-02T12:59:28.161Z,102797.91
2019-01-02T13:02:28.530Z,102793.70
2019-01-02T13:05:26.511Z,102800.84
2019-01-02T13:08:43.307Z,102795.67
2019-01-02T13:11:18.393Z,102800.00
2019-01-02T13:14:14.604Z,102798.82
2019-01-02T13:17:22.025Z,102795.80
2019-01-02T13:20:15.185Z,102808.86
2019-01-02T13:23:37.555Z,102818.05
2019-01-02T13:26:33.691Z,102815.38
2019-01-02T13:29:31.196Z,102821.45
2019-01-02T13:32:21.583Z,102823.14
2019-01-02T13:35:31.718Z,102819.05
2019-01-02T13:38:26.295Z,102827.95
2019-01-02T13:42:00.985Z,102824.89
2019-01-02T13:44:54.171Z,102835.11
2019-01-02T13:48:03.789Z,102835.55
2019-01-02T13:51:16.691Z,102834.64
2019-01-02T13:53:45.845Z,102839.37
2019-01-02T13:56:19.136Z,102841.14
2019-01-02T13:58:48.676Z,102842.19
2019-01-02T14:01:18.557Z,102846.39
2019-01-02T14:03:51.233Z,102842.05
2019-01-02T14:06:20.746Z,102851.81
2019-01-02T14:08:49.994Z,102841.02
2019-01-02T14:11:19.448Z,102836.92
2019-01-02T14:13:48.982Z,102844.08
2019-01-02T14:16:18.192Z,102839.38
2019-01-02T14:18:47.683Z,102844.33
2019-01-02T14:21:17.203Z,102841.17
2019-01-02T14:23:46.390Z,102843.05
2019-01-02T14:26:15.862Z,102843.23
2019-01-02T14:28:45.431Z,102840.14
2019-01-02T14:31:14.985Z,102844.89
2019-01-02T14:33:44.193Z,102844.79
2019-01-02T14:36:13.402Z,102851.83
2019-01-02T14:38:42.536Z,102851.53
2019-01-02T14:41:11.719Z,102850.41
2019-01-02T14:43:41.167Z,102855.82
2019-01-02T14:46:10.653Z,102851.03
2019-01-02T14:48:39.967Z,102851.88
2019-01-02T14:51:09.156Z,102857.64
2019-01-02T14:53:38.972Z,102849.24
2019-01-02T14:56:08.514Z,102850.41
2019-01-02T14:58:38.468Z,102858.53
2019-01-02T15:01:07.679Z,102856.30
2019-01-02T15:03:37.351Z,102852.94
2019-01-02T15:06:06.492Z,102860.63
2019-01-02T15:08:35.728Z,102863.95
2019-01-02T15:11:08.238Z,102861.95
2019-01-02T15:13:35.824Z,102868.94
2019-01-02T15:16:04.977Z,102873.63
2019-01-02T15:18:34.688Z,102875.34
2019-01-02T15:21:03.898Z,102872.66
2019-01-02T15:23:33.390Z,102878.66
2019-01-02T15:26:03.049Z,102879.53
2019-01-02T15:28:32.213Z,102888.05
2019-01-02T15:31:01.404Z,102890.56
2019-01-02T15:33:30.635Z,102901.69
2019-01-02T15:35:59.808Z,102909.63
2019-01-02T15:38:29.666Z,102911.69
2019-01-02T15:40:59.121Z,102907.29
2019-01-02T15:43:28.330Z,102905.39
2019-01-02T15:45:57.526Z,102908.81
2019-01-02T15:48:26.716Z,102911.83
2019-01-02T15:50:55.879Z,102911.20
2019-01-02T15:53:25.088Z,102911.27
2019-01-02T15:55:54.287Z,102914.22
2019-01-02T15:58:23.432Z,102913.36
2019-01-02T16:00:52.939Z,102921.49
2019-01-02T16:03:22.105Z,102931.89
2019-01-02T16:05:52.035Z,102935.22
2019-01-02T16:08:22.840Z,102927.70
2019-01-02T16:10:53.920Z,102929.77
2019-01-02T16:13:23.495Z,102934.23
2019-01-02T16:15:54.204Z,102932.76
2019-01-02T16:18:25.592Z,102935.39
2019-01-02T16:20:56.294Z,102934.64
2019-01-02T16:23:28.254Z,102927.90
2019-01-02T16:25:57.685Z,102932.26
2019-01-02T16:28:29.643Z,102937.81
2019-01-02T16:30:59.080Z,102935.28
2019-01-02T16:33:28.902Z,102942.02
2019-01-02T16:35:59.593Z,102941.35
2019-01-02T16:38:29.229Z,102949.60
2019-01-02T16:40:58.548Z,102942.75
2019-01-02T16:43:29.348Z,102955.31
2019-01-02T16:45:58.677Z,102949.92
2019-01-02T16:48:28.344Z,102947.12
2019-01-02T16:50:59.684Z,102949.30
2019-01-02T16:53:30.060Z,102949.03
2019-01-02T16:56:00.476Z,102945.99
2019-01-02T16:58:30.559Z,102948.16
2019-01-02T17:01:00.270Z,102947.79
2019-01-02T17:03:31.774Z,102956.75
2019-01-02T17:06:02.646Z,102948.48
2019-01-02T17:08:33.416Z,102948.48
2019-01-02T17:11:07.491Z,102948.94
2019-01-02T17:13:38.004Z,102949.02
2019-01-02T17:16:08.444Z,102950.69
2019-01-02T17:18:39.414Z,102943.11
2019-01-02T17:21:10.795Z,102951.90
2019-01-02T17:23:40.435Z,102961.70
2019-01-02T17:26:12.059Z,102953.85
2019-01-02T17:28:43.761Z,102960.84
2019-01-02T17:31:13.768Z,102953.83
2019-01-02T17:33:43.889Z,102957.16
2019-01-02T17:36:14.885Z,102956.52
2019-01-02T17:38:44.303Z,102960.52
2019-01-02T17:41:15.957Z,102958.86
2019-01-02T17:43:47.982Z,102958.93
2019-01-02T17:46:17.576Z,102966.52
2019-01-02T17:48:48.356Z,102968.94
2019-01-02T17:51:17.761Z,102968.45
2019-01-02T17:53:48.772Z,102968.08
2019-01-02T17:56:19.151Z,102967.48
2019-01-02T17:58:48.814Z,102960.27
2019-01-02T18:01:19.849Z,102975.96
2019-01-02T18:03:50.878Z,102974.73
2019-01-02T18:06:20.451Z,102978.30
2019-01-02T18:08:50.034Z,102975.06
2019-01-02T18:11:20.460Z,102980.75
2019-01-02T18:13:49.896Z,102983.53
2019-01-02T18:16:19.066Z,102984.12
2019-01-02T18:18:49.013Z,102989.55
2019-01-02T18:21:18.544Z,102986.02
2019-01-02T18:23:47.684Z,102982.97
2019-01-02T18:26:16.881Z,102978.62
2019-01-02T18:28:47.831Z,102980.03
2019-01-02T18:31:18.962Z,102978.84
2019-01-02T18:33:48.572Z,102983.89
2019-01-02T18:36:17.952Z,102983.25
2019-01-02T18:38:48.430Z,102983.55
2019-01-02T18:41:19.868Z,102992.00
2019-01-02T18:43:49.668Z,102982.82
2019-01-02T18:46:21.334Z,102989.45
2019-01-02T18:48:51.215Z,102987.22
2019-01-02T18:51:22.091Z,102996.67
2019-01-02T18:53:51.347Z,102994.28
2019-01-02T18:56:20.722Z,103003.70
2019-01-02T18:58:49.945Z,102994.03
2019-01-02T19:01:19.544Z,102996.92
2019-01-02T19:03:48.908Z,102979.58
2019-01-02T19:06:18.680Z,102997.13
2019-01-02T19:08:48.473Z,102988.31
2019-01-02T19:11:18.164Z,102983.43
2019-01-02T19:13:47.802Z,102980.44
2019-01-02T19:16:21.667Z,102979.05
2019-01-02T19:18:50.464Z,102979.19
2019-01-02T19:21:19.875Z,102973.08
2019-01-02T19:23:49.530Z,102970.48
2019-01-02T19:26:18.949Z,102991.53
2019-01-02T19:28:48.481Z,102992.20
2019-01-02T19:31:17.943Z,102989.79
2019-01-02T19:33:47.483Z,102992.86
2019-01-02T19:36:16.792Z,102991.22
2019-01-02T19:38:46.023Z,102996.82
2019-01-02T19:41:15.621Z,103001.22
2019-01-02T19:43:44.775Z,102992.23
2019-01-02T19:46:14.290Z,102999.06
2019-01-02T19:48:43.612Z,103000.73
2019-01-02T19:51:13.183Z,103001.14
2019-01-02T19:53:42.842Z,102995.08
2019-01-02T19:56:12.893Z,103004.90
2019-01-02T19:58:42.666Z,102996.14
2019-01-02T20:01:12.471Z,102999.36
2019-01-02T20:03:42.389Z,102995.77
2019-01-02T20:06:13.385Z,102995.30
2019-01-02T20:08:43.511Z,103001.55
2019-01-02T20:11:13.706Z,102993.89
2019-01-02T20:13:43.780Z,102995.48
2019-01-02T20:16:13.560Z,102993.58
2019-01-02T20:18:43.113Z,102992.97
2019-01-02T20:21:13.220Z,102985.56
2019-01-02T20:23:43.832Z,102988.30
2019-01-02T20:26:14.275Z,102988.09
2019-01-02T20:28:44.217Z,102991.48
2019-01-02T20:31:14.356Z,102984.81
2019-01-02T20:33:44.670Z,102980.05
2019-01-02T20:36:15.888Z,102977.61
2019-01-02T20:38:46.621Z,102980.98
2019-01-02T20:41:16.708Z,102979.60
2019-01-02T20:43:47.105Z,102974.76
2019-01-02T20:46:17.709Z,102975.24
2019-01-02T20:48:48.429Z,102976.67
2019-01-02T20:51:18.499Z,102975.45
2019-01-02T20:53:48.276Z,102976.06
2019-01-02T20:56:18.290Z,102967.42
2019-01-02T20:58:47.999Z,102970.31
2019-01-02T21:01:18.837Z,102973.08
2019-01-02T21:03:48.378Z,102968.85
2019-01-02T21:06:18.361Z,102969.25
2019-01-02T21:08:48.073Z,102964.66
2019-01-02T21:11:17.418Z,102962.87
2019-01-02T21:13:46.636Z,102955.90
2019-01-02T21:16:16.185Z,102960.82
2019-01-02T21:18:45.621Z,102958.91
2019-01-02T21:21:15.132Z,102950.75
2019-01-02T21:23:44.633Z,102948.91
2019-01-02T21:26:13.836Z,102957.08
2019-01-02T21:28:43.060Z,102960.50
2019-01-02T21:31:12.919Z,102956.56
2019-01-02T21:33:42.750Z,102959.14
2019-01-02T21:36:12.026Z,102963.34
2019-01-02T21:38:41.561Z,102966.59
2019-01-02T21:41:11.307Z,102961.61
2019-01-02T21:43:41.677Z,102958.09
2019-01-02T21:46:10.859Z,102954.17
2019-01-02T21:48:41.817Z,102956.38
2019-01-02T21:51:11.134Z,102957.69
2019-01-02T21:53:40.700Z,102957.91
2019-01-02T21:56:10.186Z,102958.05
2019-01-02T21:58:39.823Z,102955.49
2019-01-02T22:01:08.997Z,102949.58
2019-01-02T22:03:38.165Z,102952.69
2019-01-02T22:06:07.540Z,102948.77
2019-01-02T22:08:36.699Z,102941.12
2019-01-02T22:11:05.862Z,102938.11
2019-01-02T22:13:35.890Z,102935.95
2019-01-02T22:16:05.129Z,102935.85
2019-01-02T22:18:34.359Z,102931.04
2019-01-02T22:21:04.221Z,102932.88
2019-01-02T22:23:33.414Z,102941.78
2019-01-02T22:26:03.281Z,102942.96
2019-01-02T22:28:32.500Z,102933.70
2019-01-02T22:31:01.714Z,102939.72
2019-01-02T22:33:30.925Z,102937.07
2019-01-02T22:36:00.396Z,102942.48
2019-01-02T22:38:30.140Z,102946.44
2019-01-02T22:40:59.310Z,102956.08
2019-01-02T22:43:28.872Z,102948.87
2019-01-02T22:45:58.376Z,102952.84
2019-01-02T22:48:28.159Z,102949.28
2019-01-02T22:50:59.054Z,102949.59
2019-01-02T22:53:28.173Z,102954.67
2019-01-02T22:55:57.315Z,102958.37
2019-01-02T22:58:26.859Z,102960.98
2019-01-02T23:01:13.598Z,102964.45
2019-01-02T23:04:00.680Z,102954.67
2019-01-02T23:06:48.153Z,102959.14
2019-01-02T23:09:35.211Z,102958.59
2019-01-02T23:12:41.773Z,102958.42
2019-01-02T23:15:28.511Z,102964.02
2019-01-02T23:18:15.461Z,102955.59
2019-01-02T23:21:21.743Z,102948.87
2019-01-02T23:24:25.664Z,102950.41
2019-01-02T23:27:29.784Z,102953.33
2019-01-02T23:30:21.593Z,102954.09
2019-01-02T23:33:08.717Z,102944.95
2019-01-02T23:35:47.815Z,102946.41
2019-01-02T23:38:35.038Z,102938.87
2019-01-02T23:41:23.529Z,102942.84
2019-01-02T23:44:11.626Z,102944.95
2019-01-02T23:47:05.678Z,102951.89
2019-01-02T23:50:12.420Z,102954.72
2019-01-02T23:53:09.695Z,102949.91
2019-01-02T23:56:00.927Z,102955.04
2019-01-02T23:58:47.888Z,102953.06
