createdAt,value
2022-08-07T00:00:41.566Z,100.00
2022-08-07T00:03:11.830Z,100.00
2022-08-07T00:05:51.068Z,100.00
2022-08-07T00:08:32.693Z,100.00
2022-08-07T00:11:00.227Z,100.00
2022-08-07T00:13:29.427Z,100.00
2022-08-07T00:16:17.415Z,100.00
2022-08-07T00:18:48.773Z,100.00
2022-08-07T00:21:57.335Z,100.00
2022-08-07T00:24:04.234Z,100.00
2022-08-07T00:26:58.864Z,100.00
2022-08-07T00:29:33.910Z,100.00
2022-08-07T00:32:07.199Z,100.00
2022-08-07T00:34:50.715Z,100.00
2022-08-07T00:37:29.432Z,100.00
2022-08-07T00:40:39.638Z,100.00
2022-08-07T00:44:00.948Z,100.00
2022-08-07T00:46:08.028Z,100.00
2022-08-07T00:48:36.254Z,100.00
2022-08-07T00:51:10.998Z,100.00
2022-08-07T00:53:50.640Z,100.00
2022-08-07T00:56:30.175Z,100.00
2022-08-07T00:59:02.096Z,100.00
2022-08-07T01:01:29.831Z,100.00
2022-08-07T01:04:12.474Z,100.00
2022-08-07T01:06:56.400Z,100.00
2022-08-07T01:10:04.969Z,100.00
2022-08-07T01:12:29.690Z,100.00
2022-08-07T01:15:11.791Z,100.00
2022-08-07T01:17:45.188Z,100.00
2022-08-07T01:20:33.548Z,100.00
2022-08-07T01:23:12.931Z,100.00
2022-08-07T01:26:05.562Z,100.00
2022-08-07T01:28:35.093Z,100.00
2022-08-07T01:31:04.894Z,100.00
2022-08-07T01:33:55.645Z,100.00
2022-08-07T01:36:33.455Z,100.00
2022-08-07T01:39:10.144Z,100.00
2022-08-07T01:41:55.045Z,100.00
2022-08-07T01:44:35.502Z,100.00
2022-08-07T01:47:14.521Z,100.00
2022-08-07T01:50:02.034Z,100.00
2022-08-07T01:52:33.299Z,99.84
2022-08-07T01:55:04.070Z,99.84
2022-08-07T01:58:06.070Z,98.99
2022-08-07T02:00:29.709Z,98.25
2022-08-07T02:03:21.209Z,98.12
2022-08-07T02:06:31.577Z,97.88
2022-08-07T02:09:04.618Z,97.80
2022-08-07T02:12:03.287Z,97.90
2022-08-07T02:14:35.961Z,98.29
2022-08-07T02:17:26.446Z,99.38
2022-08-07T02:20:04.685Z,100.00
2022-08-07T02:22:39.620Z,100.00
2022-08-07T02:26:10.225Z,100.00
2022-08-07T02:28:27.007Z,100.00
2022-08-07T02:30:57.832Z,100.00
2022-08-07T02:33:32.752Z,100.00
2022-08-07T02:36:30.820Z,100.00
2022-08-07T02:39:16.616Z,100.00
2022-08-07T02:41:47.478Z,100.00
2022-08-07T02:44:27.725Z,100.00
2022-08-07T02:47:05.682Z,100.00
2022-08-07T02:49:59.007Z,100.00
2022-08-07T02:53:03.560Z,100.00
2022-08-07T02:56:04.137Z,100.00
2022-08-07T02:58:27.294Z,100.00
2022-08-07T03:01:19.029Z,100.00
2022-08-07T03:04:12.475Z,100.00
2022-08-07T03:06:49.034Z,100.00
2022-08-07T03:09:44.659Z,100.00
2022-08-07T03:12:11.619Z,99.94
2022-08-07T03:14:54.248Z,99.48
2022-08-07T03:17:26.203Z,99.21
2022-08-07T03:19:59.062Z,98.90
2022-08-07T03:22:31.480Z,98.91
2022-08-07T03:25:10.311Z,98.62
2022-08-07T03:27:59.285Z,98.67
2022-08-07T03:30:43.320Z,98.13
2022-08-07T03:33:14.484Z,98.04
2022-08-07T03:35:50.173Z,98.00
2022-08-07T03:38:20.947Z,97.74
2022-08-07T03:40:57.835Z,97.60
2022-08-07T03:43:32.941Z,97.71
2022-08-07T03:46:10.624Z,97.87
2022-08-07T03:49:02.675Z,97.92
2022-08-07T03:51:47.389Z,97.70
2022-08-07T03:54:35.886Z,98.04
2022-08-07T03:58:33.772Z,97.74
2022-08-07T04:00:30.457Z,97.72
2022-08-07T04:03:04.257Z,97.25
2022-08-07T04:05:40.665Z,97.11
2022-08-07T04:08:18.191Z,96.90
2022-08-07T04:10:53.821Z,96.91
2022-08-07T04:14:10.607Z,97.00
2022-08-07T04:16:37.613Z,96.85
2022-08-07T04:19:16.560Z,96.76
2022-08-07T04:21:59.055Z,96.41
2022-08-07T04:24:41.163Z,96.30
2022-08-07T04:27:20.757Z,96.48
2022-08-07T04:30:02.433Z,95.88
2022-08-07T04:32:39.489Z,95.44
2022-08-07T04:35:25.287Z,94.73
2022-08-07T04:38:07.642Z,94.46
2022-08-07T04:40:51.356Z,94.18
2022-08-07T04:44:12.865Z,94.07
2022-08-07T04:46:34.766Z,93.26
2022-08-07T04:49:28.280Z,93.01
2022-08-07T04:52:27.510Z,93.34
2022-08-07T04:58:10.440Z,92.57
2022-08-07T04:58:38.905Z,91.37
2022-08-07T05:01:38.198Z,90.85
2022-08-07T05:04:50.378Z,90.08
2022-08-07T05:07:48.120Z,90.18
2022-08-07T05:10:37.874Z,89.41
2022-08-07T05:14:54.299Z,88.67
2022-08-07T05:16:23.152Z,89.17
2022-08-07T05:18:59.293Z,89.31
2022-08-07T05:21:59.813Z,88.61
2022-08-07T05:24:24.609Z,87.57
2022-08-07T05:26:59.673Z,87.60
2022-08-07T05:29:39.037Z,87.15
2022-08-07T05:32:21.311Z,86.30
2022-08-07T05:35:00.038Z,85.51
2022-08-07T05:37:32.306Z,85.71
2022-08-07T05:40:17.724Z,84.69
2022-08-07T05:42:56.013Z,84.98
2022-08-07T05:45:47.346Z,84.51
2022-08-07T05:48:15.596Z,83.95
2022-08-07T05:50:43.872Z,83.85
2022-08-07T05:54:09.345Z,84.29
2022-08-07T05:56:05.867Z,83.88
2022-08-07T05:58:37.711Z,83.97
2022-08-07T06:01:11.355Z,84.44
2022-08-07T06:03:53.398Z,84.24
2022-08-07T06:06:32.186Z,84.44
2022-08-07T06:09:15.645Z,83.69
2022-08-07T06:11:43.109Z,83.63
2022-08-07T06:14:11.499Z,83.20
2022-08-07T06:16:50.151Z,82.27
2022-08-07T06:19:52.391Z,82.67
2022-08-07T06:22:14.498Z,82.51
2022-08-07T06:25:01.013Z,83.48
2022-08-07T06:28:00.481Z,82.54
2022-08-07T06:30:31.783Z,82.85
2022-08-07T06:33:15.740Z,82.59
2022-08-07T06:35:47.646Z,82.31
2022-08-07T06:38:32.375Z,81.87
2022-08-07T06:41:02.396Z,81.76
2022-08-07T06:43:39.878Z,81.26
2022-08-07T06:46:14.525Z,80.30
2022-08-07T06:48:48.717Z,80.65
2022-08-07T06:51:31.213Z,80.42
2022-08-07T06:55:31.420Z,80.96
2022-08-07T06:56:55.853Z,80.52
2022-08-07T07:00:14.775Z,80.71
2022-08-07T07:02:53.321Z,79.96
2022-08-07T07:05:13.641Z,79.75
2022-08-07T07:08:06.727Z,78.71
2022-08-07T07:10:36.956Z,78.42
2022-08-07T07:13:55.507Z,77.48
2022-08-07T07:16:22.236Z,77.39
2022-08-07T07:18:57.564Z,78.36
2022-08-07T07:21:40.389Z,76.96
2022-08-07T07:24:17.754Z,76.41
2022-08-07T07:26:52.086Z,75.97
2022-08-07T07:29:39.812Z,75.06
2022-08-07T07:32:15.221Z,75.94
2022-08-07T07:34:49.784Z,75.59
2022-08-07T07:37:45.377Z,74.60
2022-08-07T07:40:15.295Z,74.29
2022-08-07T07:42:55.486Z,73.98
2022-08-07T07:46:39.905Z,71.83
2022-08-07T07:48:34.761Z,72.74
2022-08-07T07:51:07.863Z,73.98
2022-08-07T07:53:51.256Z,72.48
2022-08-07T07:56:30.335Z,73.18
2022-08-07T07:59:01.670Z,72.36
2022-08-07T08:02:04.061Z,71.31
2022-08-07T08:04:20.500Z,70.64
2022-08-07T08:06:55.142Z,68.52
2022-08-07T08:09:29.598Z,68.31
2022-08-07T08:12:01.693Z,67.26
2022-08-07T08:14:34.193Z,67.59
2022-08-07T08:17:41.194Z,65.41
2022-08-07T08:20:17.914Z,64.70
2022-08-07T08:23:08.222Z,62.87
2022-08-07T08:26:06.940Z,61.31
2022-08-07T08:28:39.209Z,62.11
2022-08-07T08:31:29.893Z,61.74
2022-08-07T08:34:12.394Z,59.43
2022-08-07T08:36:58.381Z,59.56
2022-08-07T08:39:38.961Z,58.36
2022-08-07T08:42:20.589Z,57.70
2022-08-07T08:45:13.298Z,54.29
2022-08-07T08:47:52.656Z,53.42
2022-08-07T08:50:39.819Z,53.22
2022-08-07T08:53:29.289Z,52.80
2022-08-07T08:56:02.705Z,50.92
2022-08-07T08:58:46.093Z,48.66
2022-08-07T09:01:44.194Z,49.11
2022-08-07T09:04:36.841Z,45.27
2022-08-07T09:07:14.572Z,45.13
2022-08-07T09:10:11.963Z,44.95
2022-08-07T09:13:07.133Z,44.63
2022-08-07T09:16:25.844Z,42.06
2022-08-07T09:19:03.448Z,41.55
2022-08-07T09:22:22.636Z,43.08
2022-08-07T09:25:17.971Z,42.72
2022-08-07T09:28:04.288Z,44.09
2022-08-07T09:30:54.723Z,43.82
2022-08-07T09:33:52.800Z,42.75
2022-08-07T09:36:35.371Z,41.49
2022-08-07T09:39:54.695Z,42.79
2022-08-07T09:42:38.229Z,40.52
2022-08-07T09:47:23.619Z,41.64
2022-08-07T09:49:59.444Z,42.29
2022-08-07T09:52:33.306Z,42.63
2022-08-07T09:55:29.063Z,42.17
2022-08-07T09:58:13.066Z,43.95
2022-08-07T10:00:56.520Z,41.42
2022-08-07T10:04:05.660Z,41.18
2022-08-07T10:07:39.887Z,41.78
2022-08-07T10:10:21.448Z,42.07
2022-08-07T10:13:54.824Z,41.70
2022-08-07T10:16:45.245Z,41.76
2022-08-07T10:19:31.188Z,40.25
2022-08-07T10:22:36.627Z,38.89
2022-08-07T10:25:24.508Z,39.26
2022-08-07T10:28:41.574Z,38.06
2022-08-07T10:31:45.284Z,36.73
2022-08-07T10:34:27.385Z,39.22
2022-08-07T10:38:00.161Z,36.74
2022-08-07T10:40:42.197Z,38.25
2022-08-07T10:43:35.498Z,36.78
2022-08-07T10:46:13.246Z,36.80
2022-08-07T10:48:49.140Z,35.24
2022-08-07T10:51:39.609Z,34.28
2022-08-07T10:54:19.939Z,33.87
2022-08-07T10:57:15.709Z,34.69
2022-08-07T11:00:39.522Z,33.25
2022-08-07T11:03:12.744Z,32.39
2022-08-07T11:05:53.055Z,36.01
2022-08-07T11:09:00.410Z,34.79
2022-08-07T11:11:40.204Z,34.20
2022-08-07T11:14:45.763Z,35.83
2022-08-07T11:17:45.189Z,36.69
2022-08-07T11:20:25.527Z,35.92
2022-08-07T11:23:03.020Z,36.21
2022-08-07T11:26:07.527Z,36.35
2022-08-07T11:28:56.765Z,35.24
2022-08-07T11:31:37.764Z,33.90
2022-08-07T11:34:22.349Z,32.88
2022-08-07T11:37:11.828Z,32.15
2022-08-07T11:40:05.016Z,30.20
2022-08-07T11:43:05.935Z,30.56
2022-08-07T11:45:40.586Z,29.93
2022-08-07T11:48:30.170Z,30.95
2022-08-07T11:51:40.815Z,31.65
2022-08-07T11:54:26.495Z,31.78
2022-08-07T11:57:59.686Z,30.60
2022-08-07T12:01:02.134Z,30.25
2022-08-07T12:04:01.737Z,31.79
2022-08-07T12:07:00.418Z,31.50
2022-08-07T12:10:15.589Z,31.72
2022-08-07T12:12:55.665Z,31.23
2022-08-07T12:16:06.018Z,30.83
2022-08-07T12:18:45.261Z,30.76
2022-08-07T12:21:55.869Z,31.62
2022-08-07T12:25:08.051Z,29.87
2022-08-07T12:28:09.688Z,28.46
2022-08-07T12:30:46.803Z,30.28
2022-08-07T12:33:28.470Z,30.40
2022-08-07T12:36:02.316Z,29.06
2022-08-07T12:38:42.513Z,28.05
2022-08-07T12:41:15.318Z,27.74
2022-08-07T12:44:02.110Z,29.55
2022-08-07T12:47:03.288Z,28.27
2022-08-07T12:49:48.683Z,27.84
2022-08-07T12:52:34.166Z,27.97
2022-08-07T12:55:18.333Z,27.62
2022-08-07T12:58:00.954Z,27.63
2022-08-07T13:01:07.841Z,26.02
2022-08-07T13:04:03.092Z,25.76
2022-08-07T13:08:12.555Z,26.78
2022-08-07T13:10:52.294Z,27.39
2022-08-07T13:14:06.387Z,26.38
2022-08-07T13:17:18.291Z,25.27
2022-08-07T13:20:13.011Z,27.25
2022-08-07T13:22:53.363Z,27.47
2022-08-07T13:25:32.421Z,27.74
2022-08-07T13:28:14.312Z,28.49
2022-08-07T13:31:01.598Z,29.12
2022-08-07T13:34:32.032Z,27.62
2022-08-07T13:36:39.654Z,27.17
2022-08-07T13:39:28.431Z,27.15
2022-08-07T13:42:21.659Z,27.20
2022-08-07T13:46:06.714Z,28.01
2022-08-07T13:48:27.356Z,28.71
2022-08-07T13:51:27.774Z,29.46
2022-08-07T13:54:01.771Z,29.94
2022-08-07T13:56:51.747Z,28.69
2022-08-07T13:59:35.578Z,28.30
2022-08-07T14:02:49.533Z,26.94
2022-08-07T14:05:23.535Z,25.96
2022-08-07T14:08:01.555Z,25.77
2022-08-07T14:10:42.473Z,26.52
2022-08-07T14:13:16.825Z,27.55
2022-08-07T14:16:03.882Z,27.15
2022-08-07T14:18:44.861Z,26.85
2022-08-07T14:22:02.853Z,27.05
2022-08-07T14:24:33.502Z,25.93
2022-08-07T14:28:09.662Z,25.54
2022-08-07T14:30:07.714Z,24.47
2022-08-07T14:32:55.274Z,25.96
2022-08-07T14:35:45.348Z,26.41
2022-08-07T14:38:26.780Z,26.05
2022-08-07T14:41:17.560Z,26.18
2022-08-07T14:44:11.560Z,26.19
2022-08-07T14:52:50.565Z,25.73
2022-08-07T14:55:27.931Z,25.14
2022-08-07T14:58:00.679Z,26.13
2022-08-07T15:00:35.051Z,25.70
2022-08-07T15:03:18.888Z,25.89
2022-08-07T15:13:06.525Z,26.10
2022-08-07T15:14:31.076Z,26.49
2022-08-07T15:17:04.581Z,25.93
2022-08-07T15:22:33.407Z,26.44
2022-08-07T15:25:18.088Z,25.97
2022-08-07T15:28:14.128Z,26.22
2022-08-07T15:31:04.722Z,25.95
2022-08-07T15:33:36.749Z,25.86
2022-08-07T15:36:08.362Z,26.50
2022-08-07T15:38:51.337Z,26.81
2022-08-07T15:42:44.417Z,25.92
2022-08-07T15:44:23.617Z,26.59
2022-08-07T15:47:08.753Z,27.87
2022-08-07T15:50:03.687Z,27.51
2022-08-07T15:53:03.031Z,27.35
2022-08-07T15:56:02.080Z,26.70
2022-08-07T15:58:52.200Z,26.98
2022-08-07T16:01:40.634Z,27.74
2022-08-07T16:04:15.623Z,27.42
2022-08-07T16:07:04.814Z,28.04
2022-08-07T16:09:53.513Z,28.10
2022-08-07T16:13:04.740Z,28.37
2022-08-07T16:15:57.294Z,27.97
2022-08-07T16:18:51.065Z,27.86
2022-08-07T16:22:02.480Z,28.79
2022-08-07T16:24:35.617Z,29.09
2022-08-07T16:27:19.471Z,29.56
2022-08-07T16:30:30.411Z,29.53
2022-08-07T16:34:02.601Z,30.05
2022-08-07T16:36:31.351Z,30.93
2022-08-07T16:39:40.683Z,30.50
2022-08-07T16:42:34.833Z,31.50
2022-08-07T16:46:40.441Z,31.92
2022-08-07T16:48:41.410Z,32.02
2022-08-07T16:52:51.251Z,32.07
2022-08-07T16:55:08.152Z,33.00
2022-08-07T16:58:33.642Z,34.01
2022-08-07T17:01:23.921Z,34.05
2022-08-07T17:04:10.261Z,34.11
2022-08-07T17:07:04.081Z,34.62
2022-08-07T17:10:07.007Z,34.93
2022-08-07T17:12:52.972Z,35.37
2022-08-07T17:16:02.594Z,35.69
2022-08-07T17:18:38.814Z,35.85
2022-08-07T17:21:22.785Z,36.26
2022-08-07T17:24:40.208Z,36.51
2022-08-07T17:27:32.774Z,36.78
2022-08-07T17:30:14.011Z,36.93
2022-08-07T17:34:09.814Z,36.64
2022-08-07T17:36:32.974Z,37.49
2022-08-07T17:39:58.206Z,38.36
2022-08-07T17:42:59.383Z,39.09
2022-08-07T17:45:30.198Z,38.87
2022-08-07T17:48:30.999Z,39.67
2022-08-07T17:51:21.572Z,40.80
2022-08-07T17:54:14.298Z,41.19
2022-08-07T17:57:56.197Z,40.79
2022-08-07T18:00:34.462Z,40.49
2022-08-07T18:04:03.655Z,40.94
2022-08-07T18:06:36.872Z,41.61
2022-08-07T18:09:10.266Z,42.20
2022-08-07T18:12:28.671Z,42.32
2022-08-07T18:15:12.411Z,43.12
2022-08-07T18:18:46.849Z,44.39
2022-08-07T18:21:51.453Z,45.34
2022-08-07T18:24:33.862Z,46.07
2022-08-07T18:27:23.610Z,46.44
2022-08-07T18:30:32.998Z,47.10
2022-08-07T18:33:15.226Z,47.92
2022-08-07T18:36:08.030Z,47.86
2022-08-07T18:40:06.518Z,48.01
2022-08-07T18:42:21.507Z,48.20
2022-08-07T18:45:42.928Z,49.10
2022-08-07T18:50:05.311Z,49.49
2022-08-07T18:52:34.674Z,49.65
2022-08-07T18:55:40.698Z,50.40
2022-08-07T18:58:26.298Z,50.03
2022-08-07T19:02:19.190Z,50.00
2022-08-07T19:04:59.619Z,50.33
2022-08-07T19:07:51.707Z,51.43
2022-08-07T19:10:51.467Z,51.55
2022-08-07T19:13:40.523Z,52.23
2022-08-07T19:17:01.278Z,52.07
2022-08-07T19:19:50.823Z,51.92
2022-08-07T19:22:34.690Z,53.23
2022-08-07T19:25:06.403Z,54.05
2022-08-07T19:28:56.655Z,53.89
2022-08-07T19:31:03.180Z,59.54
2022-08-07T19:33:33.309Z,60.21
2022-08-07T19:36:08.823Z,61.94
2022-08-07T19:38:52.522Z,63.19
2022-08-07T19:41:39.166Z,63.80
2022-08-07T19:44:34.678Z,65.28
2022-08-07T19:47:07.467Z,66.74
2022-08-07T19:49:57.193Z,66.48
2022-08-07T19:52:31.818Z,67.53
2022-08-07T19:55:11.542Z,68.26
2022-08-07T19:58:02.927Z,67.56
2022-08-07T20:00:34.741Z,68.84
2022-08-07T20:03:34.976Z,69.21
2022-08-07T20:06:04.855Z,69.21
2022-08-07T20:08:48.940Z,69.32
2022-08-07T20:12:22.150Z,69.76
2022-08-07T20:14:54.104Z,70.78
2022-08-07T20:17:31.659Z,71.51
2022-08-07T20:20:15.742Z,72.10
2022-08-07T20:22:56.167Z,72.85
2022-08-07T20:25:40.348Z,72.42
2022-08-07T20:28:19.005Z,72.14
2022-08-07T20:30:53.101Z,72.02
2022-08-07T20:33:38.149Z,72.92
2022-08-07T20:36:09.087Z,73.16
2022-08-07T20:38:59.858Z,74.25
2022-08-07T20:41:34.132Z,74.57
2022-08-07T20:44:38.298Z,75.14
2022-08-07T20:47:11.599Z,74.68
2022-08-07T20:49:58.976Z,75.00
2022-08-07T20:52:51.832Z,75.57
2022-08-07T20:55:23.645Z,76.24
2022-08-07T20:58:03.994Z,75.79
2022-08-07T21:00:46.606Z,76.44
2022-08-07T21:03:23.306Z,76.91
2022-08-07T21:06:01.360Z,77.58
2022-08-07T21:09:24.242Z,77.84
2022-08-07T21:11:57.352Z,77.48
2022-08-07T21:14:48.485Z,77.63
2022-08-07T21:18:02.345Z,77.27
2022-08-07T21:20:33.187Z,77.29
2022-08-07T21:23:27.761Z,77.32
2022-08-07T21:26:03.803Z,78.78
2022-08-07T21:28:49.528Z,80.28
2022-08-07T21:32:41.582Z,80.99
2022-08-07T21:35:11.436Z,81.59
2022-08-07T21:38:19.304Z,84.34
2022-08-07T21:41:22.779Z,83.87
2022-08-07T21:44:01.572Z,83.25
2022-08-07T21:46:49.631Z,83.10
2022-08-07T21:49:40.738Z,83.53
2022-08-07T21:53:08.708Z,83.46
2022-08-07T21:56:16.731Z,81.74
2022-08-07T22:00:02.727Z,82.11
2022-08-07T22:02:41.727Z,83.99
2022-08-07T22:05:21.978Z,85.14
2022-08-07T22:08:10.540Z,84.39
2022-08-07T22:10:42.420Z,84.21
2022-08-07T22:13:16.980Z,83.68
2022-08-07T22:16:42.255Z,83.87
2022-08-07T22:19:39.020Z,85.96
2022-08-07T22:22:32.757Z,84.99
2022-08-07T22:25:13.382Z,84.42
2022-08-07T22:28:07.449Z,85.35
2022-08-07T22:31:45.183Z,85.23
2022-08-07T22:34:28.907Z,85.87
2022-08-07T22:37:14.971Z,85.94
2022-08-07T22:40:10.788Z,85.79
2022-08-07T22:42:44.330Z,85.77
2022-08-07T22:46:04.246Z,84.98
2022-08-07T22:48:54.780Z,85.43
2022-08-07T22:51:17.612Z,84.65
2022-08-07T22:54:20.199Z,84.08
2022-08-07T22:57:17.017Z,84.72
2022-08-07T22:59:57.382Z,84.44
2022-08-07T23:03:03.685Z,84.27
2022-08-07T23:06:15.459Z,84.22
2022-08-07T23:10:04.474Z,84.33
2022-08-07T23:12:40.218Z,83.97
2022-08-07T23:16:05.401Z,83.67
2022-08-07T23:19:14.006Z,83.51
2022-08-07T23:22:01.364Z,83.15
2022-08-07T23:24:35.198Z,83.70
2022-08-07T23:27:37.774Z,84.06
2022-08-07T23:30:43.315Z,84.04
2022-08-07T23:34:34.210Z,83.90
2022-08-07T23:36:46.774Z,83.86
2022-08-07T23:39:55.469Z,83.48
2022-08-07T23:43:17.542Z,83.03
2022-08-07T23:46:33.748Z,82.87
2022-08-07T23:49:50.117Z,84.20
2022-08-07T23:52:58.252Z,84.97
2022-08-07T23:55:52.931Z,87.02
2022-08-07T23:58:47.699Z,88.52
