createdAt,value
2022-08-07T00:00:50.166Z,3.58
2022-08-07T00:03:37.014Z,3.55
2022-08-07T00:06:33.057Z,3.67
2022-08-07T00:09:29.140Z,4.47
2022-08-07T00:12:20.368Z,3.95
2022-08-07T00:15:07.120Z,3.70
2022-08-07T00:17:53.085Z,3.88
2022-08-07T00:20:39.433Z,4.45
2022-08-07T00:23:28.511Z,4.53
2022-08-07T00:26:31.310Z,4.30
2022-08-07T00:29:26.009Z,3.83
2022-08-07T00:32:18.647Z,3.80
2022-08-07T00:35:14.301Z,4.32
2022-08-07T00:38:02.754Z,3.42
2022-08-07T00:40:49.200Z,3.83
2022-08-07T00:44:01.889Z,3.60
2022-08-07T00:46:41.635Z,4.07
2022-08-07T00:50:20.736Z,4.07
2022-08-07T00:52:36.696Z,3.95
2022-08-07T00:55:46.496Z,4.45
2022-08-07T00:58:29.182Z,3.55
2022-08-07T01:01:16.280Z,3.53
2022-08-07T01:04:07.410Z,3.85
2022-08-07T01:06:56.088Z,3.30
2022-08-07T01:10:03.903Z,3.70
2022-08-07T01:12:54.109Z,3.58
2022-08-07T01:16:05.634Z,3.92
2022-08-07T01:18:50.579Z,3.53
2022-08-07T01:21:38.190Z,3.70
2022-08-07T01:24:25.747Z,3.58
2022-08-07T01:27:19.728Z,3.55
2022-08-07T01:30:07.598Z,4.45
2022-08-07T01:32:57.538Z,3.97
2022-08-07T01:35:53.346Z,4.00
2022-08-07T01:38:45.378Z,3.58
2022-08-07T01:41:55.220Z,4.18
2022-08-07T01:44:52.984Z,4.80
2022-08-07T01:48:19.414Z,4.63
2022-08-07T01:51:24.408Z,4.13
2022-08-07T01:54:33.034Z,4.38
2022-08-07T01:57:34.019Z,4.55
2022-08-07T02:00:48.957Z,4.03
2022-08-07T02:03:50.143Z,4.70
2022-08-07T02:06:41.167Z,4.40
2022-08-07T02:09:51.581Z,4.60
2022-08-07T02:12:42.770Z,5.20
2022-08-07T02:15:41.742Z,4.55
2022-08-07T02:18:30.826Z,4.30
2022-08-07T02:21:18.126Z,5.32
2022-08-07T02:24:06.295Z,5.07
2022-08-07T02:26:55.348Z,4.90
2022-08-07T02:29:54.256Z,5.00
2022-08-07T02:33:00.426Z,5.63
2022-08-07T02:36:30.256Z,5.28
2022-08-07T02:39:01.456Z,5.75
2022-08-07T02:41:54.205Z,5.05
2022-08-07T02:44:48.057Z,5.40
2022-08-07T02:50:39.451Z,4.25
2022-08-07T02:53:31.380Z,3.83
2022-08-07T02:56:31.474Z,3.67
2022-08-07T02:59:23.951Z,3.80
2022-08-07T03:02:12.939Z,4.23
2022-08-07T03:05:04.842Z,4.10
2022-08-07T03:08:05.073Z,3.60
2022-08-07T03:11:02.486Z,3.78
2022-08-07T03:13:57.580Z,3.40
2022-08-07T03:16:47.468Z,3.65
2022-08-07T03:19:36.898Z,3.60
2022-08-07T03:22:29.721Z,3.83
2022-08-07T03:25:20.983Z,3.80
2022-08-07T03:28:37.217Z,3.50
2022-08-07T03:31:23.756Z,3.83
2022-08-07T03:34:18.535Z,3.65
2022-08-07T03:37:12.368Z,4.10
2022-08-07T03:40:15.889Z,3.70
2022-08-07T03:43:03.827Z,3.70
2022-08-07T03:45:56.825Z,4.93
2022-08-07T03:49:01.913Z,4.22
2022-08-07T03:52:01.003Z,3.28
2022-08-07T03:54:54.638Z,3.67
2022-08-07T03:59:03.786Z,3.90
2022-08-07T04:01:00.339Z,3.17
2022-08-07T04:03:55.283Z,3.97
2022-08-07T04:06:44.716Z,3.83
2022-08-07T04:09:45.057Z,3.72
2022-08-07T04:12:35.264Z,4.50
2022-08-07T04:15:23.919Z,3.78
2022-08-07T04:18:58.618Z,4.18
2022-08-07T04:21:22.007Z,3.95
2022-08-07T04:24:30.691Z,4.50
2022-08-07T04:27:25.856Z,4.10
2022-08-07T04:30:35.372Z,3.30
2022-08-07T04:33:28.464Z,3.45
2022-08-07T04:36:15.618Z,3.45
2022-08-07T04:39:10.467Z,3.42
2022-08-07T04:41:56.990Z,3.03
2022-08-07T04:44:54.734Z,3.53
2022-08-07T04:48:10.242Z,3.63
2022-08-07T04:51:09.697Z,3.53
2022-08-07T04:54:06.949Z,3.15
2022-08-07T04:58:14.159Z,3.25
2022-08-07T05:00:57.318Z,3.45
2022-08-07T05:04:12.479Z,3.50
2022-08-07T05:07:30.713Z,2.83
2022-08-07T05:10:40.568Z,3.30
2022-08-07T05:14:53.680Z,3.15
2022-08-07T05:16:52.617Z,3.00
2022-08-07T05:19:45.083Z,3.03
2022-08-07T05:22:37.011Z,3.65
2022-08-07T05:25:54.350Z,2.88
2022-08-07T05:28:34.841Z,5.38
2022-08-07T05:31:24.280Z,2.75
2022-08-07T05:34:26.376Z,2.63
2022-08-07T05:37:16.342Z,2.83
2022-08-07T05:40:19.177Z,3.03
2022-08-07T05:43:10.680Z,2.85
2022-08-07T05:45:58.821Z,3.03
2022-08-07T05:48:58.374Z,2.63
2022-08-07T05:51:47.502Z,3.00
2022-08-07T05:54:53.575Z,2.67
2022-08-07T05:57:47.618Z,2.97
2022-08-07T06:00:39.000Z,3.38
2022-08-07T06:03:57.234Z,2.90
2022-08-07T06:06:36.880Z,2.72
2022-08-07T06:10:04.547Z,3.15
2022-08-07T06:12:34.597Z,3.38
2022-08-07T06:15:22.489Z,2.85
2022-08-07T06:22:14.392Z,2.72
2022-08-07T06:24:39.182Z,2.78
2022-08-07T06:27:59.657Z,2.70
2022-08-07T06:30:42.654Z,2.55
2022-08-07T06:33:36.632Z,2.70
2022-08-07T06:36:34.976Z,3.35
2022-08-07T06:40:17.766Z,3.25
2022-08-07T06:42:37.558Z,3.20
2022-08-07T06:45:27.860Z,2.92
2022-08-07T06:51:31.407Z,2.88
2022-08-07T06:55:32.526Z,3.20
2022-08-07T06:57:43.566Z,3.58
2022-08-07T07:00:42.894Z,3.50
2022-08-07T07:03:48.640Z,3.20
2022-08-07T07:06:39.390Z,3.97
2022-08-07T07:09:50.807Z,3.70
2022-08-07T07:12:53.302Z,3.63
2022-08-07T07:15:51.456Z,4.20
2022-08-07T07:18:48.249Z,4.85
2022-08-07T07:22:04.035Z,5.15
2022-08-07T07:24:56.758Z,5.22
2022-08-07T07:28:42.473Z,4.07
2022-08-07T07:31:46.639Z,5.40
2022-08-07T07:34:34.425Z,4.80
2022-08-07T07:37:47.194Z,4.75
2022-08-07T07:40:31.042Z,5.18
2022-08-07T07:43:27.490Z,4.43
2022-08-07T07:46:53.833Z,3.75
2022-08-07T07:50:32.962Z,4.30
2022-08-07T07:52:47.188Z,3.97
2022-08-07T07:55:37.206Z,3.88
2022-08-07T07:58:40.610Z,3.80
2022-08-07T08:02:01.775Z,3.80
2022-08-07T08:04:37.509Z,4.78
2022-08-07T08:07:35.402Z,4.70
2022-08-07T08:10:35.630Z,3.63
2022-08-07T08:13:33.287Z,4.57
2022-08-07T08:16:38.855Z,4.13
2022-08-07T08:20:17.366Z,4.25
2022-08-07T08:22:58.378Z,4.45
2022-08-07T08:26:07.233Z,4.85
2022-08-07T08:28:55.818Z,5.35
2022-08-07T08:31:58.797Z,5.05
2022-08-07T08:34:54.612Z,5.28
2022-08-07T08:38:01.159Z,4.55
2022-08-07T08:40:56.985Z,4.65
2022-08-07T08:43:55.861Z,4.80
2022-08-07T08:47:12.614Z,4.65
2022-08-07T08:50:28.400Z,5.60
2022-08-07T08:53:32.696Z,5.07
2022-08-07T08:56:47.567Z,5.57
2022-08-07T08:59:52.113Z,5.65
2022-08-07T09:05:46.010Z,5.20
2022-08-07T09:08:57.868Z,5.15
2022-08-07T09:12:30.943Z,5.38
2022-08-07T09:16:21.620Z,5.57
2022-08-07T09:19:07.189Z,6.28
2022-08-07T09:24:29.327Z,5.45
2022-08-07T09:26:06.301Z,5.60
2022-08-07T09:30:01.134Z,5.07
2022-08-07T09:32:44.777Z,5.20
2022-08-07T09:36:04.710Z,5.78
2022-08-07T09:39:11.476Z,6.22
2022-08-07T09:42:33.710Z,4.90
2022-08-07T09:47:23.433Z,5.63
2022-08-07T09:50:00.976Z,5.00
2022-08-07T09:52:34.666Z,5.32
2022-08-07T09:56:04.382Z,5.30
2022-08-07T09:59:29.457Z,4.75
2022-08-07T10:02:39.171Z,4.95
2022-08-07T10:06:03.655Z,4.63
2022-08-07T10:09:01.788Z,4.38
2022-08-07T10:12:16.796Z,4.95
2022-08-07T10:15:44.426Z,4.68
2022-08-07T10:18:42.957Z,4.70
2022-08-07T10:22:13.979Z,4.43
2022-08-07T10:25:13.640Z,4.97
2022-08-07T10:28:17.823Z,4.28
2022-08-07T10:31:19.457Z,4.88
2022-08-07T10:34:15.364Z,4.75
2022-08-07T10:37:18.636Z,4.95
2022-08-07T10:40:21.121Z,4.50
2022-08-07T10:43:13.441Z,4.72
2022-08-07T10:46:02.236Z,4.75
2022-08-07T10:49:14.745Z,5.03
2022-08-07T10:52:33.922Z,4.60
2022-08-07T10:55:44.663Z,5.38
2022-08-07T10:58:59.448Z,5.20
2022-08-07T11:02:12.396Z,4.68
2022-08-07T11:05:48.958Z,4.65
2022-08-07T11:08:43.119Z,4.35
2022-08-07T11:11:37.650Z,4.78
2022-08-07T11:14:57.455Z,5.05
2022-08-07T11:18:09.840Z,4.43
2022-08-07T11:21:14.180Z,4.85
2022-08-07T11:24:15.469Z,5.75
2022-08-07T11:27:13.374Z,4.82
2022-08-07T11:30:10.019Z,4.70
2022-08-07T11:33:18.939Z,4.95
2022-08-07T11:36:34.490Z,4.88
2022-08-07T11:39:59.521Z,5.55
2022-08-07T11:43:08.801Z,4.65
2022-08-07T11:46:13.613Z,4.80
2022-08-07T11:49:50.695Z,4.65
2022-08-07T11:52:49.966Z,4.93
2022-08-07T11:56:27.540Z,4.13
2022-08-07T12:00:11.185Z,4.68
2022-08-07T12:03:44.448Z,4.07
2022-08-07T12:06:40.563Z,5.28
2022-08-07T12:09:55.296Z,4.90
2022-08-07T12:12:55.667Z,4.35
2022-08-07T12:16:06.779Z,4.40
2022-08-07T12:19:24.291Z,5.68
2022-08-07T12:22:37.121Z,4.55
2022-08-07T12:26:21.540Z,4.35
2022-08-07T12:29:03.771Z,4.20
2022-08-07T12:32:12.347Z,4.50
2022-08-07T12:35:03.289Z,4.00
2022-08-07T12:38:10.616Z,4.78
2022-08-07T12:41:02.760Z,4.57
2022-08-07T12:44:04.976Z,5.10
2022-08-07T12:47:21.884Z,4.75
2022-08-07T12:50:34.479Z,4.20
2022-08-07T12:54:03.117Z,3.60
2022-08-07T12:56:51.104Z,3.75
2022-08-07T12:59:55.518Z,4.85
2022-08-07T13:03:06.899Z,4.18
2022-08-07T13:06:21.405Z,3.90
2022-08-07T13:10:28.872Z,3.70
2022-08-07T13:13:48.031Z,4.50
2022-08-07T13:16:50.952Z,3.67
2022-08-07T13:20:34.803Z,3.67
2022-08-07T13:24:04.205Z,4.15
2022-08-07T13:27:05.354Z,4.47
2022-08-07T13:30:19.400Z,4.25
2022-08-07T13:34:31.487Z,4.00
2022-08-07T13:36:39.342Z,4.28
2022-08-07T13:40:33.028Z,4.60
2022-08-07T13:43:01.634Z,4.05
2022-08-07T13:46:11.495Z,3.30
2022-08-07T13:49:08.742Z,3.53
2022-08-07T13:52:30.449Z,3.53
2022-08-07T13:55:26.411Z,3.63
2022-08-07T13:58:34.347Z,3.47
2022-08-07T14:01:22.666Z,3.70
2022-08-07T14:04:11.523Z,3.05
2022-08-07T14:07:09.129Z,6.72
2022-08-07T14:10:17.537Z,4.40
2022-08-07T14:13:08.763Z,3.78
2022-08-07T14:16:01.847Z,3.63
2022-08-07T14:18:56.806Z,3.17
2022-08-07T14:22:02.997Z,3.55
2022-08-07T14:24:54.890Z,4.15
2022-08-07T14:28:11.062Z,3.83
2022-08-07T14:30:52.634Z,3.38
2022-08-07T14:33:44.716Z,3.67
2022-08-07T14:36:32.650Z,3.35
2022-08-07T14:40:17.212Z,3.60
2022-08-07T14:45:55.148Z,3.10
2022-08-07T14:48:42.317Z,3.30
2022-08-07T14:52:04.929Z,2.90
2022-08-07T14:54:42.148Z,2.75
2022-08-07T15:00:42.122Z,2.55
2022-08-07T15:03:51.523Z,2.70
2022-08-07T15:06:39.016Z,2.70
2022-08-07T15:09:57.588Z,2.83
2022-08-07T15:12:36.592Z,2.67
2022-08-07T15:15:41.985Z,3.50
2022-08-07T15:18:40.248Z,2.67
2022-08-07T15:21:44.139Z,2.28
2022-08-07T15:25:13.160Z,2.53
2022-08-07T15:28:07.881Z,2.60
2022-08-07T15:31:05.778Z,2.55
2022-08-07T15:33:59.258Z,2.25
2022-08-07T15:37:03.038Z,2.13
2022-08-07T15:40:04.141Z,2.45
2022-08-07T15:43:52.882Z,2.63
2022-08-07T15:50:04.511Z,2.88
2022-08-07T15:52:38.365Z,3.25
2022-08-07T15:56:02.334Z,2.25
2022-08-07T15:58:38.273Z,3.00
2022-08-07T16:01:39.771Z,2.25
2022-08-07T16:04:32.235Z,2.00
2022-08-07T16:08:32.989Z,2.22
2022-08-07T16:10:29.775Z,2.05
2022-08-07T16:13:57.631Z,2.17
2022-08-07T16:16:49.368Z,2.50
2022-08-07T16:19:59.811Z,2.13
2022-08-07T16:23:53.198Z,1.60
2022-08-07T16:27:01.635Z,1.55
2022-08-07T16:30:30.781Z,1.60
2022-08-07T16:34:01.803Z,1.50
2022-08-07T16:37:01.865Z,1.20
2022-08-07T16:40:04.630Z,2.00
2022-08-07T16:43:10.564Z,2.08
2022-08-07T16:47:05.973Z,1.40
2022-08-07T16:50:28.353Z,1.90
2022-08-07T16:54:02.343Z,1.70
2022-08-07T16:57:01.056Z,1.80
2022-08-07T17:00:04.876Z,1.58
2022-08-07T17:03:17.490Z,1.70
2022-08-07T17:06:31.544Z,1.75
2022-08-07T17:10:08.010Z,2.13
2022-08-07T17:12:53.897Z,1.33
2022-08-07T17:16:04.461Z,1.45
2022-08-07T17:19:04.637Z,1.60
2022-08-07T17:22:03.045Z,1.45
2022-08-07T17:25:16.002Z,2.05
2022-08-07T17:28:20.022Z,1.98
2022-08-07T17:31:19.003Z,1.67
2022-08-07T17:34:56.157Z,1.85
2022-08-07T17:38:05.758Z,1.75
2022-08-07T17:42:02.374Z,2.17
2022-08-07T17:44:51.623Z,1.60
2022-08-07T17:47:54.412Z,1.95
2022-08-07T17:50:47.313Z,1.98
2022-08-07T17:54:01.293Z,1.50
2022-08-07T17:57:03.678Z,2.10
2022-08-07T18:00:11.301Z,1.60
2022-08-07T18:04:03.743Z,2.08
2022-08-07T18:06:47.334Z,1.98
2022-08-07T18:10:06.430Z,1.63
2022-08-07T18:13:16.686Z,2.10
2022-08-07T18:16:32.674Z,1.50
2022-08-07T18:21:02.721Z,1.60
2022-08-07T18:22:47.971Z,1.77
2022-08-07T18:25:39.323Z,2.13
2022-08-07T18:28:58.510Z,2.13
2022-08-07T18:31:52.454Z,1.95
2022-08-07T18:35:15.957Z,1.88
2022-08-07T18:38:55.823Z,1.70
2022-08-07T18:41:48.398Z,1.50
2022-08-07T18:45:43.597Z,1.38
2022-08-07T18:49:03.739Z,1.90
2022-08-07T18:52:38.304Z,1.70
2022-08-07T18:55:41.573Z,1.90
2022-08-07T18:58:29.879Z,1.48
2022-08-07T19:02:32.469Z,3.65
2022-08-07T19:05:21.997Z,1.52
2022-08-07T19:08:17.438Z,2.55
2022-08-07T19:11:36.620Z,1.77
2022-08-07T19:14:35.870Z,1.60
2022-08-07T19:17:58.974Z,1.92
2022-08-07T19:21:43.946Z,1.85
2022-08-07T19:24:48.104Z,2.00
2022-08-07T19:30:54.294Z,2.00
2022-08-07T19:31:03.015Z,1.70
2022-08-07T19:33:57.873Z,1.90
2022-08-07T19:36:52.068Z,1.52
2022-08-07T19:39:57.351Z,1.77
2022-08-07T19:42:49.067Z,2.70
2022-08-07T19:46:06.282Z,2.42
2022-08-07T19:48:53.647Z,2.10
2022-08-07T19:54:56.375Z,2.15
2022-08-07T19:58:02.556Z,2.05
2022-08-07T20:00:57.405Z,2.15
2022-08-07T20:03:47.264Z,1.88
2022-08-07T20:06:33.392Z,2.10
2022-08-07T20:10:35.060Z,1.70
2022-08-07T20:12:35.755Z,2.40
2022-08-07T20:15:33.050Z,2.60
2022-08-07T20:18:32.684Z,2.88
2022-08-07T20:21:22.631Z,2.50
2022-08-07T20:24:16.639Z,3.22
2022-08-07T20:27:11.678Z,2.15
2022-08-07T20:30:00.666Z,2.10
2022-08-07T20:32:48.950Z,2.20
2022-08-07T20:35:51.835Z,2.30
2022-08-07T20:38:53.689Z,2.40
2022-08-07T20:41:50.610Z,1.77
2022-08-07T20:44:42.716Z,2.00
2022-08-07T20:47:57.027Z,4.07
2022-08-07T20:50:44.785Z,4.43
2022-08-07T20:54:03.196Z,3.53
2022-08-07T20:56:48.294Z,2.53
2022-08-07T21:00:08.251Z,2.70
2022-08-07T21:02:58.731Z,4.00
2022-08-07T21:05:56.344Z,3.72
2022-08-07T21:08:47.227Z,3.60
2022-08-07T21:11:46.210Z,4.03
2022-08-07T21:14:41.168Z,3.75
2022-08-07T21:18:02.417Z,3.75
2022-08-07T21:20:56.109Z,3.85
2022-08-07T21:23:50.347Z,4.20
2022-08-07T21:27:06.830Z,3.85
2022-08-07T21:29:59.195Z,3.70
2022-08-07T21:33:06.428Z,3.63
2022-08-07T21:36:05.869Z,3.67
2022-08-07T21:39:46.260Z,4.05
2022-08-07T21:42:46.506Z,3.90
2022-08-07T21:46:08.340Z,3.72
2022-08-07T21:49:18.292Z,4.15
2022-08-07T21:52:13.164Z,3.97
2022-08-07T21:55:14.994Z,4.75
2022-08-07T21:58:33.556Z,4.00
2022-08-07T22:02:07.451Z,3.35
2022-08-07T22:04:39.143Z,3.13
2022-08-07T22:07:58.103Z,3.42
2022-08-07T22:10:49.715Z,3.22
2022-08-07T22:13:52.074Z,3.60
2022-08-07T22:16:49.065Z,4.22
2022-08-07T22:20:06.510Z,4.60
2022-08-07T22:23:03.251Z,4.47
2022-08-07T22:26:11.639Z,4.07
2022-08-07T22:29:08.913Z,4.25
2022-08-07T22:32:27.411Z,4.55
2022-08-07T22:35:14.717Z,4.35
2022-08-07T22:38:24.101Z,4.13
2022-08-07T22:41:19.904Z,4.53
2022-08-07T22:44:13.290Z,4.28
2022-08-07T22:47:16.980Z,4.18
2022-08-07T22:50:29.169Z,4.32
2022-08-07T22:54:08.236Z,4.15
2022-08-07T22:57:41.187Z,4.20
2022-08-07T23:01:06.327Z,4.30
2022-08-07T23:04:30.656Z,4.30
2022-08-07T23:07:39.087Z,5.20
2022-08-07T23:11:10.335Z,4.50
2022-08-07T23:14:24.705Z,4.13
2022-08-07T23:17:41.627Z,4.10
2022-08-07T23:20:40.527Z,5.28
2022-08-07T23:24:17.181Z,4.82
2022-08-07T23:27:33.868Z,4.30
2022-08-07T23:30:39.638Z,4.47
2022-08-07T23:34:35.094Z,4.20
2022-08-07T23:37:19.855Z,5.00
2022-08-07T23:40:22.290Z,4.93
2022-08-07T23:43:38.208Z,3.95
2022-08-07T23:46:58.993Z,4.68
2022-08-07T23:49:57.203Z,4.07
2022-08-07T23:53:01.974Z,5.38
2022-08-07T23:55:55.678Z,4.53
2022-08-07T23:58:42.394Z,4.10
