createdAt,value
2019-01-24T00:02:20.856Z,81.20
2019-01-24T00:04:50.511Z,79.80
2019-01-24T00:07:20.432Z,79.10
2019-01-24T00:09:50.198Z,78.40
2019-01-24T00:12:21.671Z,79.70
2019-01-24T00:14:51.367Z,77.90
2019-01-24T00:17:21.082Z,78.50
2019-01-24T00:19:50.971Z,78.80
2019-01-24T00:22:20.986Z,78.10
2019-01-24T00:24:52.510Z,77.50
2019-01-24T00:27:22.238Z,76.50
2019-01-24T00:29:52.024Z,77.90
2019-01-24T00:32:22.886Z,79.70
2019-01-24T00:34:52.576Z,80.40
2019-01-24T00:37:22.510Z,79.20
2019-01-24T00:39:52.419Z,81.80
2019-01-24T00:42:22.345Z,81.90
2019-01-24T00:44:52.042Z,84.80
2019-01-24T00:47:22.054Z,85.20
2019-01-24T00:49:51.801Z,86.80
2019-01-24T00:52:21.483Z,87.10
2019-01-24T00:54:51.123Z,85.30
2019-01-24T00:57:20.873Z,85.40
2019-01-24T00:59:53.631Z,87.80
2019-01-24T01:02:25.879Z,84.50
2019-01-24T01:04:55.542Z,86.50
2019-01-24T01:07:25.240Z,87.50
2019-01-24T01:09:55.069Z,86.30
2019-01-24T01:12:24.861Z,84.60
2019-01-24T01:14:54.703Z,85.30
2019-01-24T01:17:24.425Z,85.10
2019-01-24T01:19:54.092Z,83.90
2019-01-24T01:22:23.805Z,85.30
2019-01-24T01:24:53.516Z,85.00
2019-01-24T01:27:23.285Z,84.80
2019-01-24T01:29:52.918Z,82.00
2019-01-24T01:32:22.828Z,82.40
2019-01-24T01:34:52.540Z,81.10
2019-01-24T01:37:22.382Z,82.80
2019-01-24T01:39:52.251Z,83.10
2019-01-24T01:42:21.881Z,82.50
2019-01-24T01:44:51.550Z,83.90
2019-01-24T01:47:21.366Z,83.30
2019-01-24T01:49:51.193Z,82.10
2019-01-24T01:52:23.174Z,82.70
2019-01-24T01:54:52.874Z,81.80
2019-01-24T01:57:22.720Z,83.10
2019-01-24T01:59:52.411Z,84.20
2019-01-24T02:02:22.065Z,84.20
2019-01-24T02:04:51.786Z,84.60
2019-01-24T02:07:21.540Z,80.40
2019-01-24T02:09:51.201Z,80.40
2019-01-24T02:12:23.957Z,80.10
2019-01-24T02:14:53.610Z,80.40
2019-01-24T02:17:23.419Z,81.20
2019-01-24T02:19:53.312Z,82.50
2019-01-24T02:22:23.023Z,80.70
2019-01-24T02:24:54.777Z,79.80
2019-01-24T02:27:26.355Z,79.20
2019-01-24T02:29:56.340Z,82.30
2019-01-24T02:32:26.153Z,82.70
2019-01-24T02:34:55.794Z,81.40
2019-01-24T02:37:25.487Z,82.80
2019-01-24T02:39:55.278Z,81.10
2019-01-24T02:42:27.010Z,82.40
2019-01-24T02:44:56.725Z,82.90
2019-01-24T02:47:26.460Z,83.20
2019-01-24T02:49:57.246Z,82.10
2019-01-24T02:52:26.959Z,81.20
2019-01-24T02:54:56.655Z,81.20
2019-01-24T02:57:26.327Z,84.20
2019-01-24T02:59:56.164Z,83.80
2019-01-24T03:02:25.887Z,86.50
2019-01-24T03:04:57.139Z,83.70
2019-01-24T03:07:27.282Z,83.50
2019-01-24T03:09:57.180Z,84.20
2019-01-24T03:12:28.561Z,85.80
2019-01-24T03:14:58.286Z,86.00
2019-01-24T03:17:27.964Z,87.00
2019-01-24T03:19:57.653Z,87.10
2019-01-24T03:22:27.339Z,86.20
2019-01-24T03:24:57.383Z,85.00
2019-01-24T03:27:27.018Z,87.20
2019-01-24T03:29:56.655Z,86.70
2019-01-24T03:32:26.317Z,85.40
2019-01-24T03:34:55.963Z,86.80
2019-01-24T03:37:25.791Z,85.80
2019-01-24T03:39:55.483Z,86.60
2019-01-24T03:42:25.119Z,87.80
2019-01-24T03:44:54.798Z,89.80
2019-01-24T03:47:24.435Z,89.20
2019-01-24T03:49:54.138Z,89.60
2019-01-24T03:52:23.919Z,89.70
2019-01-24T03:54:53.566Z,90.40
2019-01-24T03:57:23.234Z,90.50
2019-01-24T03:59:52.929Z,91.00
2019-01-24T04:02:22.880Z,91.70
2019-01-24T04:04:52.532Z,91.30
2019-01-24T04:07:22.192Z,91.30
2019-01-24T04:09:53.674Z,91.10
2019-01-24T04:12:23.394Z,90.60
2019-01-24T04:14:53.075Z,91.30
2019-01-24T04:17:22.803Z,91.20
2019-01-24T04:19:52.686Z,90.90
2019-01-24T04:22:22.421Z,91.10
2019-01-24T04:24:52.111Z,91.30
2019-01-24T04:27:21.883Z,91.80
2019-01-24T04:29:51.558Z,90.80
2019-01-24T04:32:21.320Z,91.50
2019-01-24T04:34:50.973Z,92.10
2019-01-24T04:37:20.951Z,92.10
2019-01-24T04:39:50.632Z,91.80
2019-01-24T04:42:20.396Z,92.10
2019-01-24T04:44:50.173Z,92.10
2019-01-24T04:47:19.849Z,92.10
2019-01-24T04:49:50.821Z,92.10
2019-01-24T04:52:20.584Z,92.50
2019-01-24T04:54:50.263Z,92.00
2019-01-24T04:57:20.006Z,91.80
2019-01-24T04:59:49.665Z,92.10
2019-01-24T05:02:19.460Z,91.80
2019-01-24T05:04:49.166Z,93.70
2019-01-24T05:07:18.874Z,92.50
2019-01-24T05:09:48.591Z,93.30
2019-01-24T05:12:18.256Z,92.90
2019-01-24T05:14:47.992Z,94.10
2019-01-24T05:17:17.696Z,93.50
2019-01-24T05:19:47.362Z,92.40
2019-01-24T05:22:17.072Z,92.90
2019-01-24T05:24:46.739Z,92.60
2019-01-24T05:27:16.412Z,92.70
2019-01-24T05:29:48.104Z,93.00
2019-01-24T05:32:17.776Z,92.50
2019-01-24T05:34:47.459Z,92.40
2019-01-24T05:37:17.130Z,92.60
2019-01-24T05:39:46.846Z,93.30
2019-01-24T05:42:16.628Z,93.70
2019-01-24T05:44:46.343Z,94.00
2019-01-24T05:47:16.254Z,93.70
2019-01-24T05:49:45.890Z,94.40
2019-01-24T05:52:19.758Z,93.60
2019-01-24T05:54:47.000Z,94.10
2019-01-24T05:57:16.626Z,93.40
2019-01-24T05:59:46.417Z,94.50
2019-01-24T06:02:16.127Z,94.90
2019-01-24T06:04:46.032Z,95.30
2019-01-24T06:07:15.719Z,95.10
2019-01-24T06:09:45.383Z,96.10
2019-01-24T06:12:15.252Z,96.60
2019-01-24T06:14:44.915Z,96.30
2019-01-24T06:17:14.631Z,95.50
2019-01-24T06:19:44.436Z,95.40
2019-01-24T06:22:15.371Z,94.10
2019-01-24T06:24:45.235Z,95.50
2019-01-24T06:27:14.911Z,95.50
2019-01-24T06:29:44.685Z,94.70
2019-01-24T06:32:14.352Z,95.30
2019-01-24T06:34:43.987Z,96.10
2019-01-24T06:37:13.677Z,96.10
2019-01-24T06:39:43.944Z,95.80
2019-01-24T06:42:13.754Z,96.30
2019-01-24T06:44:43.398Z,97.00
2019-01-24T06:47:13.255Z,96.60
2019-01-24T06:49:42.962Z,96.40
2019-01-24T06:52:12.593Z,96.10
2019-01-24T06:54:42.463Z,95.90
2019-01-24T06:57:12.153Z,97.00
2019-01-24T06:59:41.952Z,97.50
2019-01-24T07:02:11.714Z,96.50
2019-01-24T07:04:41.452Z,96.00
2019-01-24T07:07:11.485Z,96.20
2019-01-24T07:09:41.118Z,95.80
2019-01-24T07:12:10.806Z,95.50
2019-01-24T07:14:40.495Z,94.90
2019-01-24T07:17:10.142Z,96.00
2019-01-24T07:19:39.947Z,94.60
2019-01-24T07:22:12.458Z,94.80
2019-01-24T07:24:44.043Z,93.60
2019-01-24T07:27:13.699Z,94.40
2019-01-24T07:29:43.442Z,94.40
2019-01-24T07:32:13.149Z,94.50
2019-01-24T07:34:42.836Z,94.80
2019-01-24T07:37:12.614Z,95.40
2019-01-24T07:39:42.487Z,95.20
2019-01-24T07:42:12.347Z,94.40
2019-01-24T07:44:42.220Z,95.70
2019-01-24T07:47:11.911Z,95.60
2019-01-24T07:49:41.618Z,96.70
2019-01-24T07:52:12.723Z,95.70
2019-01-24T07:54:42.520Z,96.10
2019-01-24T07:57:12.190Z,95.80
2019-01-24T07:59:42.000Z,95.30
2019-01-24T08:02:11.813Z,96.80
2019-01-24T08:04:41.547Z,95.90
2019-01-24T08:07:11.423Z,96.10
2019-01-24T08:09:41.090Z,96.20
2019-01-24T08:12:10.752Z,95.70
2019-01-24T08:14:40.475Z,95.30
2019-01-24T08:17:12.108Z,94.80
2019-01-24T08:19:43.999Z,94.40
2019-01-24T08:22:13.780Z,95.80
2019-01-24T08:24:43.474Z,96.10
2019-01-24T08:27:13.196Z,95.50
2019-01-24T08:29:42.863Z,95.90
2019-01-24T08:32:12.719Z,96.80
2019-01-24T08:34:42.420Z,94.90
2019-01-24T08:37:12.227Z,95.60
2019-01-24T08:39:41.942Z,94.10
2019-01-24T08:42:11.652Z,93.90
2019-01-24T08:44:44.744Z,92.80
2019-01-24T08:47:15.498Z,94.00
2019-01-24T08:49:45.177Z,92.20
2019-01-24T08:52:14.888Z,91.60
2019-01-24T08:54:44.602Z,92.70
2019-01-24T08:57:14.497Z,92.20
2019-01-24T08:59:44.142Z,92.50
2019-01-24T09:02:13.824Z,91.80
2019-01-24T09:04:43.924Z,91.00
2019-01-24T09:07:13.939Z,90.70
2019-01-24T09:09:44.139Z,90.90
2019-01-24T09:12:18.032Z,90.70
2019-01-24T09:14:47.875Z,90.60
2019-01-24T09:17:17.551Z,90.80
2019-01-24T09:19:47.223Z,91.80
2019-01-24T09:22:16.917Z,90.20
2019-01-24T09:24:46.584Z,90.60
2019-01-24T09:27:16.440Z,89.40
2019-01-24T09:29:46.112Z,90.20
2019-01-24T09:32:15.824Z,87.60
2019-01-24T09:34:45.758Z,87.30
2019-01-24T09:37:15.416Z,87.50
2019-01-24T09:39:45.164Z,88.30
2019-01-24T09:42:14.902Z,89.00
2019-01-24T09:44:44.574Z,89.80
2019-01-24T09:47:17.366Z,88.50
2019-01-24T09:49:47.161Z,87.30
2019-01-24T09:52:16.918Z,85.50
2019-01-24T09:54:46.623Z,84.10
2019-01-24T09:57:16.337Z,84.60
2019-01-24T09:59:46.035Z,87.90
2019-01-24T10:02:15.747Z,87.50
2019-01-24T10:04:45.576Z,87.50
2019-01-24T10:07:15.417Z,87.60
2019-01-24T10:09:45.268Z,87.50
2019-01-24T10:12:14.971Z,90.00
2019-01-24T10:14:44.862Z,90.00
2019-01-24T10:17:14.596Z,89.00
2019-01-24T10:19:44.243Z,90.20
2019-01-24T10:22:13.932Z,90.60
2019-01-24T10:24:43.603Z,89.30
2019-01-24T10:27:13.255Z,90.70
2019-01-24T10:29:42.942Z,91.00
2019-01-24T10:32:12.587Z,91.20
2019-01-24T10:34:42.694Z,90.50
2019-01-24T10:37:13.480Z,88.80
2019-01-24T10:39:43.139Z,87.70
2019-01-24T10:42:12.840Z,85.60
2019-01-24T10:44:42.660Z,85.90
2019-01-24T10:47:12.424Z,85.20
2019-01-24T10:49:42.071Z,84.80
2019-01-24T10:52:11.726Z,85.50
2019-01-24T10:54:41.411Z,86.40
2019-01-24T10:57:11.074Z,85.10
2019-01-24T10:59:40.823Z,87.90
2019-01-24T11:02:12.359Z,86.20
2019-01-24T11:04:42.031Z,87.70
2019-01-24T11:07:11.768Z,88.00
2019-01-24T11:09:41.416Z,89.20
2019-01-24T11:12:11.150Z,87.80
2019-01-24T11:14:40.816Z,88.00
2019-01-24T11:17:10.471Z,89.50
2019-01-24T11:19:40.187Z,89.30
2019-01-24T11:22:09.837Z,87.30
2019-01-24T11:24:39.530Z,88.30
2019-01-24T11:27:09.175Z,88.20
2019-01-24T11:29:38.839Z,88.20
2019-01-24T11:32:08.666Z,87.80
2019-01-24T11:34:38.324Z,87.80
2019-01-24T11:37:07.984Z,87.80
2019-01-24T11:39:37.719Z,86.50
2019-01-24T11:42:07.410Z,88.70
2019-01-24T11:44:37.059Z,87.50
2019-01-24T11:47:08.842Z,85.30
2019-01-24T11:49:38.502Z,86.90
2019-01-24T11:52:08.357Z,89.20
2019-01-24T11:54:38.291Z,88.50
2019-01-24T11:57:08.962Z,87.40
2019-01-24T11:59:38.652Z,88.30
2019-01-24T12:02:08.832Z,86.40
2019-01-24T12:04:38.927Z,87.70
2019-01-24T12:07:08.798Z,85.30
2019-01-24T12:09:39.995Z,87.80
2019-01-24T12:12:09.634Z,85.90
2019-01-24T12:14:39.317Z,83.90
2019-01-24T12:17:09.087Z,84.50
2019-01-24T12:19:38.752Z,85.00
2019-01-24T12:22:08.392Z,87.10
2019-01-24T12:24:38.090Z,89.50
2019-01-24T12:27:07.754Z,88.90
2019-01-24T12:29:37.550Z,90.90
2019-01-24T12:32:07.373Z,88.30
2019-01-24T12:34:37.071Z,87.50
2019-01-24T12:37:11.349Z,86.10
2019-01-24T12:39:38.422Z,83.40
2019-01-24T12:42:08.147Z,80.90
2019-01-24T12:44:37.922Z,82.10
2019-01-24T12:47:07.732Z,77.80
2019-01-24T12:49:37.395Z,77.60
2019-01-24T12:52:07.176Z,74.70
2019-01-24T12:54:36.819Z,71.80
2019-01-24T12:57:08.021Z,72.20
2019-01-24T12:59:37.810Z,74.50
2019-01-24T13:02:07.596Z,74.30
2019-01-24T13:04:37.549Z,75.30
2019-01-24T13:07:07.293Z,76.00
2019-01-24T13:09:36.972Z,75.10
2019-01-24T13:12:08.016Z,76.90
2019-01-24T13:14:37.692Z,77.60
2019-01-24T13:17:07.339Z,78.50
2019-01-24T13:19:37.080Z,79.10
2019-01-24T13:22:06.968Z,82.00
2019-01-24T13:24:38.431Z,80.40
2019-01-24T13:27:08.118Z,80.70
2019-01-24T13:29:37.820Z,80.00
2019-01-24T13:32:07.547Z,82.40
2019-01-24T13:34:37.233Z,82.00
2019-01-24T13:37:07.104Z,85.90
2019-01-24T13:39:36.765Z,86.20
2019-01-24T13:42:07.302Z,89.60
2019-01-24T13:44:37.069Z,90.40
2019-01-24T13:47:09.456Z,88.40
2019-01-24T13:49:40.609Z,90.10
2019-01-24T13:52:10.340Z,89.90
2019-01-24T13:54:39.991Z,90.30
2019-01-24T13:57:09.678Z,90.80
2019-01-24T13:59:40.457Z,91.50
2019-01-24T14:02:10.339Z,92.10
2019-01-24T14:04:48.519Z,92.40
2019-01-24T14:07:18.311Z,92.10
2019-01-24T14:09:48.269Z,92.80
2019-01-24T14:12:18.189Z,93.10
2019-01-24T14:14:48.083Z,92.50
2019-01-24T14:17:17.719Z,92.40
2019-01-24T14:19:47.427Z,92.40
2019-01-24T14:22:18.402Z,91.20
2019-01-24T14:24:48.098Z,92.40
2019-01-24T14:27:17.803Z,94.00
2019-01-24T14:29:47.467Z,93.20
2019-01-24T14:32:17.278Z,94.30
2019-01-24T14:34:47.091Z,95.30
2019-01-24T14:37:16.857Z,93.80
2019-01-24T14:39:46.579Z,95.60
2019-01-24T14:42:16.273Z,96.00
2019-01-24T14:44:46.099Z,96.30
2019-01-24T14:47:15.779Z,96.20
2019-01-24T14:49:45.491Z,95.80
2019-01-24T14:52:15.247Z,95.30
2019-01-24T14:54:45.041Z,94.90
2019-01-24T14:57:18.184Z,95.20
2019-01-24T14:59:48.124Z,95.70
2019-01-24T15:02:17.823Z,95.80
2019-01-24T15:04:47.625Z,95.10
2019-01-24T15:07:17.505Z,93.30
2019-01-24T15:09:47.163Z,93.90
2019-01-24T15:12:16.828Z,93.70
2019-01-24T15:14:46.601Z,92.50
2019-01-24T15:17:16.530Z,91.90
2019-01-24T15:19:46.251Z,91.30
2019-01-24T15:22:15.951Z,92.00
2019-01-24T15:24:45.671Z,91.30
2019-01-24T15:27:15.382Z,90.70
2019-01-24T15:29:45.026Z,90.40
2019-01-24T15:32:14.723Z,90.00
2019-01-24T15:34:44.470Z,90.20
2019-01-24T15:37:14.277Z,90.70
2019-01-24T15:39:43.943Z,90.70
2019-01-24T15:42:13.593Z,89.40
2019-01-24T15:44:43.300Z,90.30
2019-01-24T15:47:13.044Z,90.40
2019-01-24T15:49:42.759Z,90.90
2019-01-24T15:52:12.843Z,91.00
2019-01-24T15:54:42.538Z,90.20
2019-01-24T15:57:12.269Z,90.20
2019-01-24T15:59:42.011Z,90.50
2019-01-24T16:02:11.812Z,90.70
2019-01-24T16:04:41.512Z,91.20
2019-01-24T16:07:11.311Z,90.60
2019-01-24T16:09:41.194Z,90.30
2019-01-24T16:12:11.016Z,91.00
2019-01-24T16:14:40.748Z,91.90
2019-01-24T16:17:10.437Z,92.20
2019-01-24T16:19:43.009Z,91.00
2019-01-24T16:22:12.768Z,91.50
2019-01-24T16:24:42.494Z,91.10
2019-01-24T16:27:32.948Z,91.40
2019-01-24T16:30:04.862Z,90.50
2019-01-24T16:32:34.983Z,91.40
2019-01-24T16:35:05.024Z,91.90
2019-01-24T16:37:34.672Z,91.20
2019-01-24T16:40:05.549Z,91.00
2019-01-24T16:42:35.232Z,90.30
2019-01-24T16:45:05.868Z,90.70
2019-01-24T16:47:38.324Z,91.50
2019-01-24T16:50:29.163Z,90.50
2019-01-24T16:53:01.377Z,90.90
2019-01-24T16:55:38.804Z,91.40
2019-01-24T16:58:16.357Z,90.30
2019-01-24T17:01:04.637Z,90.30
2019-01-24T17:03:34.486Z,91.20
2019-01-24T17:06:04.328Z,91.30
2019-01-24T17:08:34.138Z,91.50
2019-01-24T17:11:03.915Z,91.40
2019-01-24T17:13:34.110Z,89.50
2019-01-24T17:16:04.634Z,90.60
2019-01-24T17:18:34.378Z,89.10
2019-01-24T17:21:07.500Z,89.50
2019-01-24T17:23:38.674Z,87.40
2019-01-24T17:26:08.599Z,88.50
2019-01-24T17:28:38.290Z,86.60
2019-01-24T17:31:08.016Z,87.40
2019-01-24T17:33:42.095Z,86.40
2019-01-24T17:36:11.986Z,86.40
2019-01-24T17:38:43.838Z,85.00
2019-01-24T17:41:13.599Z,83.40
2019-01-24T17:43:43.485Z,84.40
2019-01-24T17:46:13.507Z,85.80
2019-01-24T17:48:43.218Z,85.20
2019-01-24T17:51:20.241Z,85.00
2019-01-24T17:53:50.069Z,86.00
2019-01-24T17:56:20.012Z,83.70
2019-01-24T17:58:51.259Z,81.40
2019-01-24T18:01:21.256Z,83.10
2019-01-24T18:03:50.991Z,83.10
2019-01-24T18:06:22.944Z,83.40
2019-01-24T18:08:53.881Z,82.80
2019-01-24T18:11:23.739Z,83.10
2019-01-24T18:13:53.388Z,84.10
2019-01-24T18:16:24.511Z,84.70
2019-01-24T18:18:54.162Z,84.20
2019-01-24T18:21:23.981Z,82.50
2019-01-24T18:23:56.932Z,83.20
2019-01-24T18:26:26.765Z,84.10
2019-01-24T18:28:56.593Z,84.80
2019-01-24T18:31:26.315Z,86.00
2019-01-24T18:33:56.059Z,87.00
2019-01-24T18:36:25.989Z,87.00
2019-01-24T18:38:56.023Z,86.30
2019-01-24T18:41:27.709Z,86.10
2019-01-24T18:43:57.357Z,87.10
2019-01-24T18:46:27.205Z,87.40
2019-01-24T18:48:56.919Z,88.30
2019-01-24T18:51:26.633Z,88.70
2019-01-24T18:53:56.929Z,89.20
2019-01-24T18:56:27.843Z,89.10
2019-01-24T18:58:58.077Z,90.00
2019-01-24T19:01:27.748Z,89.00
2019-01-24T19:03:57.643Z,88.20
2019-01-24T19:06:27.342Z,89.30
2019-01-24T19:08:57.026Z,90.20
2019-01-24T19:11:26.881Z,88.60
2019-01-24T19:13:56.646Z,89.70
2019-01-24T19:16:26.321Z,89.80
2019-01-24T19:18:56.108Z,89.50
2019-01-24T19:21:25.822Z,90.30
2019-01-24T19:23:55.847Z,90.00
2019-01-24T19:26:25.766Z,89.10
2019-01-24T19:28:55.485Z,90.10
2019-01-24T19:31:25.491Z,90.60
2019-01-24T19:33:55.133Z,90.20
2019-01-24T19:36:24.855Z,88.10
2019-01-24T19:38:54.586Z,89.20
2019-01-24T19:41:24.476Z,90.20
2019-01-24T19:43:54.226Z,90.90
2019-01-24T19:46:23.952Z,89.70
2019-01-24T19:48:53.798Z,90.50
2019-01-24T19:51:23.478Z,89.90
2019-01-24T19:53:54.272Z,90.20
2019-01-24T19:56:25.193Z,90.20
2019-01-24T19:58:54.983Z,91.00
2019-01-24T20:01:26.723Z,91.20
2019-01-24T20:03:56.505Z,91.10
2019-01-24T20:06:28.189Z,90.10
2019-01-24T20:09:00.402Z,90.60
2019-01-24T20:11:30.467Z,90.10
2019-01-24T20:14:00.856Z,89.80
2019-01-24T20:16:31.011Z,89.30
2019-01-24T20:19:00.946Z,90.80
2019-01-24T20:21:30.757Z,90.10
2019-01-24T20:24:00.612Z,91.10
2019-01-24T20:26:30.635Z,90.20
2019-01-24T20:29:00.303Z,89.30
2019-01-24T20:31:32.313Z,88.40
2019-01-24T20:34:02.111Z,86.70
2019-01-24T20:36:31.779Z,86.20
2019-01-24T20:39:07.344Z,84.20
2019-01-24T20:41:33.085Z,83.50
2019-01-24T20:44:03.251Z,84.70
2019-01-24T20:46:32.969Z,85.40
2019-01-24T20:49:02.877Z,85.40
2019-01-24T20:51:32.592Z,84.30
2019-01-24T20:54:02.430Z,85.70
2019-01-24T20:56:32.231Z,84.10
2019-01-24T20:59:02.787Z,84.40
2019-01-24T21:01:32.503Z,84.60
2019-01-24T21:04:03.566Z,85.80
2019-01-24T21:06:33.240Z,85.40
2019-01-24T21:09:03.066Z,86.00
2019-01-24T21:11:32.863Z,85.20
2019-01-24T21:14:02.579Z,84.10
2019-01-24T21:16:32.552Z,85.70
2019-01-24T21:19:02.227Z,87.50
2019-01-24T21:21:32.305Z,86.10
2019-01-24T21:24:01.989Z,85.20
2019-01-24T21:26:31.893Z,84.40
2019-01-24T21:29:01.601Z,82.90
2019-01-24T21:31:31.266Z,83.60
2019-01-24T21:34:01.216Z,83.50
2019-01-24T21:36:30.955Z,84.10
2019-01-24T21:39:00.738Z,83.50
2019-01-24T21:41:30.658Z,84.30
2019-01-24T21:44:00.534Z,86.00
2019-01-24T21:46:30.503Z,85.50
2019-01-24T21:49:02.099Z,85.00
2019-01-24T21:51:32.083Z,84.80
2019-01-24T21:54:01.793Z,86.00
2019-01-24T21:56:32.531Z,84.80
2019-01-24T21:59:02.392Z,83.60
2019-01-24T22:01:32.072Z,84.40
2019-01-24T22:04:03.589Z,85.60
2019-01-24T22:06:33.356Z,85.10
2019-01-24T22:09:04.278Z,81.80
2019-01-24T22:11:34.023Z,81.20
2019-01-24T22:14:03.726Z,83.50
2019-01-24T22:16:33.422Z,81.50
2019-01-24T22:19:03.095Z,82.70
2019-01-24T22:21:32.749Z,80.90
2019-01-24T22:24:02.455Z,81.70
2019-01-24T22:26:32.142Z,81.80
2019-01-24T22:29:01.782Z,79.70
2019-01-24T22:31:31.614Z,81.90
2019-01-24T22:34:01.424Z,82.20
2019-01-24T22:36:31.105Z,81.80
2019-01-24T22:39:01.202Z,83.20
2019-01-24T22:41:30.869Z,80.90
2019-01-24T22:44:00.542Z,80.50
2019-01-24T22:46:30.266Z,81.20
2019-01-24T22:48:59.942Z,82.00
2019-01-24T22:51:29.675Z,83.30
2019-01-24T22:53:59.382Z,79.40
2019-01-24T22:56:35.218Z,80.60
2019-01-24T22:59:00.435Z,80.90
2019-01-24T23:01:41.642Z,81.40
2019-01-24T23:04:17.129Z,79.90
2019-01-24T23:06:47.201Z,81.40
2019-01-24T23:09:16.864Z,82.60
2019-01-24T23:11:46.582Z,81.50
2019-01-24T23:14:16.274Z,81.10
2019-01-24T23:16:46.039Z,79.40
2019-01-24T23:19:15.784Z,80.10
2019-01-24T23:21:46.607Z,81.00
2019-01-24T23:24:16.289Z,80.40
2019-01-24T23:26:47.256Z,81.40
2019-01-24T23:29:16.935Z,81.80
2019-01-24T23:31:46.612Z,80.30
2019-01-24T23:34:16.305Z,79.10
2019-01-24T23:36:45.943Z,79.80
2019-01-24T23:39:15.663Z,80.40
2019-01-24T23:41:45.381Z,81.70
2019-01-24T23:44:15.039Z,81.50
2019-01-24T23:46:44.822Z,81.70
2019-01-24T23:49:14.543Z,82.40
2019-01-24T23:51:44.222Z,82.70
2019-01-24T23:54:14.124Z,83.80
2019-01-24T23:56:45.751Z,82.30
2019-01-24T23:59:15.539Z,82.60
