createdAt,value
2022-11-25T00:02:08.587Z,94.20
2022-11-25T00:07:08.526Z,94.72
2022-11-25T00:12:08.418Z,94.97
2022-11-25T00:17:08.388Z,94.97
2022-11-25T00:22:08.286Z,95.17
2022-11-25T00:27:08.215Z,95.63
2022-11-25T00:32:08.334Z,95.84
2022-11-25T00:37:08.089Z,95.98
2022-11-25T00:42:08.024Z,95.98
2022-11-25T00:47:07.953Z,96.24
2022-11-25T00:52:07.899Z,96.44
2022-11-25T00:57:07.820Z,96.90
2022-11-25T01:02:07.813Z,97.11
2022-11-25T01:07:07.688Z,97.21
2022-11-25T01:12:07.631Z,97.32
2022-11-25T01:17:07.563Z,97.11
2022-11-25T01:22:07.500Z,96.95
2022-11-25T01:27:07.427Z,96.95
2022-11-25T01:32:07.431Z,97.05
2022-11-25T01:37:07.295Z,97.36
2022-11-25T01:42:07.235Z,97.46
2022-11-25T01:47:07.159Z,97.46
2022-11-25T01:52:07.099Z,97.20
2022-11-25T01:57:07.031Z,98.23
2022-11-25T02:02:07.038Z,99.23
2022-11-25T02:07:06.896Z,98.97
2022-11-25T02:12:06.836Z,98.76
2022-11-25T02:17:06.764Z,98.45
2022-11-25T02:22:06.702Z,98.25
2022-11-25T02:27:06.630Z,97.94
2022-11-25T02:32:06.672Z,97.63
2022-11-25T02:37:06.495Z,97.63
2022-11-25T02:42:06.438Z,97.52
2022-11-25T02:47:06.365Z,97.83
2022-11-25T02:52:06.303Z,97.73
2022-11-25T02:57:06.239Z,97.63
2022-11-25T03:02:06.237Z,97.52
2022-11-25T03:07:06.100Z,97.73
2022-11-25T03:12:06.029Z,97.73
2022-11-25T03:17:05.972Z,97.42
2022-11-25T03:22:05.894Z,97.32
2022-11-25T03:27:05.833Z,97.11
2022-11-25T03:32:09.503Z,96.90
2022-11-25T03:37:05.789Z,96.90
2022-11-25T03:42:05.629Z,96.90
2022-11-25T03:47:05.570Z,96.80
2022-11-25T03:52:05.495Z,96.90
2022-11-25T03:57:05.438Z,97.00
2022-11-25T04:02:05.394Z,96.90
2022-11-25T04:07:05.305Z,96.59
2022-11-25T04:12:05.232Z,96.69
2022-11-25T04:17:05.275Z,96.69
2022-11-25T04:22:05.100Z,96.69
2022-11-25T04:27:05.040Z,96.69
2022-11-25T04:32:04.967Z,96.80
2022-11-25T04:37:04.910Z,96.85
2022-11-25T04:42:04.848Z,96.85
2022-11-25T04:47:04.823Z,97.25
2022-11-25T04:52:04.719Z,97.57
2022-11-25T04:57:04.662Z,97.46
2022-11-25T05:02:04.637Z,97.46
2022-11-25T05:07:04.522Z,97.46
2022-11-25T05:12:04.450Z,97.52
2022-11-25T05:17:04.450Z,97.42
2022-11-25T05:22:04.321Z,97.11
2022-11-25T05:27:04.266Z,97.00
2022-11-25T05:32:04.192Z,96.75
2022-11-25T05:37:04.135Z,96.80
2022-11-25T05:42:04.062Z,96.80
2022-11-25T05:47:04.124Z,96.80
2022-11-25T05:52:03.931Z,96.69
2022-11-25T05:57:03.874Z,96.90
2022-11-25T06:02:03.859Z,96.80
2022-11-25T06:07:03.748Z,96.39
2022-11-25T06:12:03.675Z,96.43
2022-11-25T06:17:03.630Z,96.95
2022-11-25T06:22:03.548Z,97.05
2022-11-25T06:27:03.499Z,96.85
2022-11-25T06:32:03.417Z,97.05
2022-11-25T06:37:03.369Z,97.20
2022-11-25T06:42:03.288Z,97.30
2022-11-25T06:47:03.241Z,97.41
2022-11-25T06:52:03.164Z,97.20
2022-11-25T06:57:03.103Z,96.89
2022-11-25T07:02:03.138Z,96.58
2022-11-25T07:07:02.976Z,96.27
2022-11-25T07:12:02.913Z,96.22
2022-11-25T07:17:06.164Z,95.66
2022-11-25T07:22:02.775Z,93.76
2022-11-25T07:27:02.718Z,91.25
2022-11-25T07:32:07.281Z,88.80
2022-11-25T07:37:02.595Z,87.62
2022-11-25T07:42:02.512Z,86.65
2022-11-25T07:47:02.461Z,85.75
2022-11-25T07:52:02.389Z,84.82
2022-11-25T07:57:02.328Z,84.93
2022-11-25T08:02:02.311Z,86.61
2022-11-25T08:07:02.201Z,84.33
2022-11-25T08:12:02.113Z,77.73
2022-11-25T08:17:02.063Z,69.96
2022-11-25T08:22:01.984Z,66.98
2022-11-25T08:27:01.941Z,66.16
2022-11-25T08:32:01.853Z,66.47
2022-11-25T08:37:01.803Z,69.01
2022-11-25T08:42:01.724Z,65.13
2022-11-25T08:47:01.724Z,62.53
2022-11-25T08:52:01.589Z,61.05
2022-11-25T08:57:01.564Z,59.95
2022-11-25T09:02:01.522Z,63.81
2022-11-25T09:07:01.404Z,62.93
2022-11-25T09:12:01.328Z,62.40
2022-11-25T09:17:01.270Z,68.09
2022-11-25T09:22:01.202Z,72.44
2022-11-25T09:27:01.143Z,72.21
2022-11-25T09:32:01.156Z,70.37
2022-11-25T09:37:01.024Z,70.20
2022-11-25T09:42:00.942Z,70.61
2022-11-25T09:47:00.970Z,71.52
2022-11-25T09:52:00.816Z,71.32
2022-11-25T09:57:00.769Z,70.23
2022-11-25T10:02:00.839Z,70.57
2022-11-25T10:07:00.713Z,73.84
2022-11-25T10:12:00.559Z,71.22
2022-11-25T10:17:00.499Z,71.08
2022-11-25T10:22:00.431Z,73.33
2022-11-25T10:27:00.408Z,74.28
2022-11-25T10:32:00.303Z,75.03
2022-11-25T10:37:00.244Z,77.05
2022-11-25T10:42:00.169Z,77.49
2022-11-25T10:47:15.683Z,78.11
2022-11-25T10:52:01.067Z,78.21
2022-11-25T10:56:59.979Z,77.70
2022-11-25T11:02:00.005Z,78.31
2022-11-25T11:06:59.848Z,77.90
2022-11-25T11:11:59.777Z,78.00
2022-11-25T11:16:59.719Z,77.05
2022-11-25T11:21:59.643Z,76.09
2022-11-25T11:26:59.587Z,75.24
2022-11-25T11:31:59.514Z,74.04
2022-11-25T11:36:59.453Z,74.90
2022-11-25T11:41:59.390Z,74.56
2022-11-25T11:46:59.378Z,74.04
2022-11-25T11:51:59.256Z,74.31
2022-11-25T11:56:59.190Z,73.66
2022-11-25T12:01:59.218Z,73.02
2022-11-25T12:06:59.057Z,72.85
2022-11-25T12:11:58.994Z,73.57
2022-11-25T12:16:58.925Z,73.66
2022-11-25T12:21:58.859Z,73.46
2022-11-25T12:26:58.796Z,73.16
2022-11-25T12:31:58.842Z,74.42
2022-11-25T12:36:58.659Z,74.42
2022-11-25T12:41:58.589Z,74.31
2022-11-25T12:46:58.532Z,74.96
2022-11-25T12:51:58.458Z,75.37
2022-11-25T12:56:58.400Z,76.12
2022-11-25T13:01:58.523Z,77.08
2022-11-25T13:06:58.269Z,77.89
2022-11-25T13:11:58.581Z,78.85
2022-11-25T13:16:58.676Z,79.57
2022-11-25T13:21:58.077Z,80.12
2022-11-25T13:26:58.063Z,81.96
2022-11-25T13:31:59.606Z,84.14
2022-11-25T13:36:57.887Z,84.86
2022-11-25T13:41:57.805Z,84.90
2022-11-25T13:46:57.745Z,84.28
2022-11-25T13:51:57.672Z,85.11
2022-11-25T13:56:57.615Z,86.44
2022-11-25T14:01:57.623Z,87.56
2022-11-25T14:06:57.518Z,88.84
2022-11-25T14:11:57.409Z,89.96
2022-11-25T14:16:57.441Z,90.21
2022-11-25T14:21:57.289Z,90.83
2022-11-25T14:26:57.218Z,91.24
2022-11-25T14:31:57.287Z,91.38
2022-11-25T14:36:57.084Z,91.90
2022-11-25T14:41:57.021Z,92.30
2022-11-25T14:46:56.954Z,92.82
2022-11-25T14:51:56.890Z,92.96
2022-11-25T14:56:56.875Z,93.48
2022-11-25T15:01:56.828Z,94.40
2022-11-25T15:06:56.692Z,95.16
2022-11-25T15:11:56.617Z,95.88
2022-11-25T15:16:56.705Z,96.50
2022-11-25T15:22:21.938Z,97.01
2022-11-25T15:26:57.456Z,97.16
2022-11-25T15:31:56.441Z,97.36
2022-11-25T15:36:56.300Z,97.57
2022-11-25T15:41:56.237Z,97.67
2022-11-25T15:46:56.171Z,97.67
2022-11-25T15:51:56.105Z,97.77
2022-11-25T15:56:56.040Z,97.77
2022-11-25T16:01:56.039Z,97.77
2022-11-25T16:06:55.921Z,97.67
2022-11-25T16:11:55.849Z,97.71
2022-11-25T16:16:55.873Z,97.26
2022-11-25T16:21:55.708Z,96.95
2022-11-25T16:26:55.705Z,96.64
2022-11-25T16:31:55.621Z,96.33
2022-11-25T16:36:55.528Z,96.13
2022-11-25T16:41:55.448Z,95.92
2022-11-25T16:46:55.399Z,96.03
2022-11-25T16:51:55.317Z,96.13
2022-11-25T16:56:55.262Z,96.28
2022-11-25T17:01:55.289Z,96.38
2022-11-25T17:07:30.399Z,96.58
2022-11-25T17:11:56.085Z,96.79
2022-11-25T17:16:55.109Z,96.69
2022-11-25T17:21:54.928Z,96.73
2022-11-25T17:26:54.870Z,96.94
2022-11-25T17:31:58.418Z,96.63
2022-11-25T17:36:54.753Z,96.63
2022-11-25T17:41:54.668Z,96.69
2022-11-25T17:46:54.620Z,96.48
2022-11-25T17:51:54.540Z,96.17
2022-11-25T17:56:54.492Z,96.07
2022-11-25T18:01:54.467Z,96.17
2022-11-25T18:06:54.396Z,96.32
2022-11-25T18:11:54.281Z,96.11
2022-11-25T18:16:54.290Z,96.02
2022-11-25T18:21:54.147Z,95.91
2022-11-25T18:26:54.091Z,95.91
2022-11-25T18:31:54.021Z,95.91
2022-11-25T18:36:53.960Z,95.81
2022-11-25T18:41:53.922Z,95.91
2022-11-25T18:46:53.832Z,95.91
2022-11-25T18:51:53.760Z,96.16
2022-11-25T18:56:53.698Z,96.67
2022-11-25T19:01:53.677Z,96.57
2022-11-25T19:06:53.566Z,96.67
2022-11-25T19:11:53.505Z,96.78
2022-11-25T19:16:53.523Z,96.88
2022-11-25T19:21:53.373Z,96.67
2022-11-25T19:26:53.306Z,96.67
2022-11-25T19:31:53.269Z,96.57
2022-11-25T19:36:53.185Z,96.57
2022-11-25T19:41:53.104Z,96.47
2022-11-25T19:47:14.307Z,96.36
2022-11-25T19:51:54.002Z,96.27
2022-11-25T19:56:52.926Z,96.57
2022-11-25T20:01:52.898Z,96.99
2022-11-25T20:06:52.794Z,96.88
2022-11-25T20:11:52.710Z,96.78
2022-11-25T20:16:52.692Z,96.47
2022-11-25T20:21:52.581Z,96.47
2022-11-25T20:26:52.523Z,96.27
2022-11-25T20:31:52.480Z,96.72
2022-11-25T20:36:52.394Z,96.61
2022-11-25T20:41:52.322Z,96.52
2022-11-25T20:46:52.263Z,96.61
2022-11-25T20:51:52.189Z,96.41
2022-11-25T20:56:52.146Z,96.20
2022-11-25T21:01:52.128Z,96.25
2022-11-25T21:06:52.008Z,96.56
2022-11-25T21:11:51.929Z,96.66
2022-11-25T21:16:51.938Z,96.71
2022-11-25T21:21:51.795Z,96.85
2022-11-25T21:26:51.746Z,97.16
2022-11-25T21:31:51.729Z,97.52
2022-11-25T21:36:51.607Z,97.72
2022-11-25T21:41:51.544Z,98.03
2022-11-25T21:46:51.476Z,98.18
2022-11-25T21:51:51.412Z,98.08
2022-11-25T21:56:51.344Z,98.49
2022-11-25T22:01:51.285Z,98.69
2022-11-25T22:06:51.213Z,98.69
2022-11-25T22:11:51.150Z,98.90
2022-11-25T22:16:51.147Z,98.95
2022-11-25T22:21:51.011Z,99.06
2022-11-25T22:26:56.014Z,99.15
2022-11-25T22:31:50.962Z,99.36
2022-11-25T22:36:50.821Z,99.46
2022-11-25T22:41:50.747Z,99.57
2022-11-25T22:46:50.695Z,99.73
2022-11-25T22:51:50.616Z,99.99
2022-11-25T22:56:50.559Z,99.99
2022-11-25T23:01:50.533Z,99.79
2022-11-25T23:06:50.428Z,99.58
2022-11-25T23:11:50.365Z,99.48
2022-11-25T23:16:50.388Z,99.37
2022-11-25T23:21:50.235Z,99.37
2022-11-25T23:26:50.167Z,99.37
2022-11-25T23:31:50.179Z,99.27
2022-11-25T23:36:50.035Z,99.37
2022-11-25T23:41:49.964Z,99.37
2022-11-25T23:46:49.906Z,99.33
2022-11-25T23:51:49.834Z,99.23
2022-11-25T23:56:49.777Z,99.12
