createdAt,value
2019-06-07T00:01:48.175Z,24.37
2019-06-07T00:04:21.057Z,24.53
2019-06-07T00:06:48.509Z,22.77
2019-06-07T00:09:22.381Z,22.30
2019-06-07T00:11:48.915Z,23.33
2019-06-07T00:14:18.954Z,23.40
2019-06-07T00:16:50.212Z,22.50
2019-06-07T00:19:19.523Z,23.47
2019-06-07T00:24:22.028Z,23.47
2019-06-07T00:26:58.540Z,24.27
2019-06-07T00:29:22.221Z,23.27
2019-06-07T00:31:52.716Z,22.83
2019-06-07T00:34:23.176Z,23.53
2019-06-07T00:36:52.811Z,22.27
2019-06-07T00:39:25.602Z,23.77
2019-06-07T00:41:53.111Z,22.53
2019-06-07T00:44:23.359Z,22.20
2019-06-07T00:46:53.972Z,22.30
2019-06-07T00:49:39.880Z,23.47
2019-06-07T00:51:54.300Z,21.63
2019-06-07T00:54:24.810Z,23.13
2019-06-07T00:56:54.516Z,22.57
2019-06-07T00:59:28.859Z,22.53
2019-06-07T01:01:54.854Z,22.00
2019-06-07T01:04:26.057Z,21.67
2019-06-07T01:06:55.168Z,21.67
2019-06-07T01:09:25.536Z,21.80
2019-06-07T01:11:55.174Z,22.50
2019-06-07T01:14:27.767Z,22.07
2019-06-07T01:17:06.159Z,22.23
2019-06-07T01:19:27.809Z,22.47
2019-06-07T01:21:57.492Z,21.27
2019-06-07T01:24:27.980Z,22.43
2019-06-07T01:26:57.582Z,21.80
2019-06-07T01:29:29.475Z,23.40
2019-06-07T01:31:57.957Z,22.73
2019-06-07T01:34:28.684Z,22.70
2019-06-07T01:36:59.446Z,23.70
2019-06-07T01:39:31.502Z,23.80
2019-06-07T01:41:59.864Z,25.03
2019-06-07T01:44:31.085Z,24.43
2019-06-07T01:47:00.204Z,24.57
2019-06-07T01:49:29.988Z,23.53
2019-06-07T01:51:59.682Z,25.10
2019-06-07T01:57:00.089Z,24.70
2019-06-07T01:59:31.604Z,25.20
2019-06-07T02:02:01.532Z,25.43
2019-06-07T02:04:33.015Z,24.90
2019-06-07T02:07:01.897Z,23.53
2019-06-07T02:09:32.198Z,25.13
2019-06-07T02:12:01.705Z,25.70
2019-06-07T02:14:33.472Z,26.53
2019-06-07T02:17:02.803Z,26.27
2019-06-07T02:19:33.445Z,25.83
2019-06-07T02:22:03.275Z,25.63
2019-06-07T02:24:35.817Z,25.33
2019-06-07T02:27:03.749Z,24.77
2019-06-07T02:29:33.820Z,25.10
2019-06-07T02:32:03.372Z,25.37
2019-06-07T02:34:38.785Z,25.93
2019-06-07T02:37:04.798Z,25.90
2019-06-07T02:39:40.522Z,24.40
2019-06-07T02:42:05.883Z,24.90
2019-06-07T02:44:38.935Z,25.50
2019-06-07T02:47:06.251Z,26.87
2019-06-07T02:49:40.926Z,25.10
2019-06-07T02:52:07.674Z,25.77
2019-06-07T02:54:40.462Z,25.97
2019-06-07T02:57:08.109Z,26.63
2019-06-07T03:00:03.318Z,25.90
2019-06-07T03:02:08.475Z,26.27
2019-06-07T03:04:42.045Z,27.07
2019-06-07T03:07:10.712Z,27.97
2019-06-07T03:09:41.068Z,26.83
2019-06-07T03:12:12.183Z,25.13
2019-06-07T03:14:41.573Z,24.90
2019-06-07T03:17:35.351Z,26.53
2019-06-07T03:20:05.914Z,26.17
2019-06-07T03:22:39.964Z,26.10
2019-06-07T03:25:08.284Z,26.33
2019-06-07T03:27:48.599Z,26.13
2019-06-07T03:30:36.054Z,26.40
2019-06-07T03:32:47.454Z,23.47
2019-06-07T03:35:12.271Z,27.37
2019-06-07T03:37:43.097Z,24.60
2019-06-07T03:40:12.563Z,24.43
2019-06-07T03:42:41.900Z,23.67
2019-06-07T03:45:11.289Z,22.17
2019-06-07T03:47:42.641Z,22.80
2019-06-07T03:50:12.121Z,25.57
2019-06-07T03:52:41.895Z,26.40
2019-06-07T03:55:11.889Z,28.77
2019-06-07T03:58:30.054Z,27.80
2019-06-07T04:00:12.752Z,28.20
2019-06-07T04:02:42.434Z,27.23
2019-06-07T04:05:12.987Z,28.97
2019-06-07T04:07:44.435Z,28.87
2019-06-07T04:10:13.565Z,28.83
2019-06-07T04:12:44.254Z,30.97
2019-06-07T04:15:14.140Z,29.47
2019-06-07T04:18:00.781Z,31.50
2019-06-07T04:20:14.459Z,30.43
2019-06-07T04:22:43.772Z,29.97
2019-06-07T04:25:13.352Z,30.07
2019-06-07T04:27:42.732Z,31.07
2019-06-07T04:30:12.112Z,29.80
2019-06-07T04:32:45.038Z,30.70
2019-06-07T04:35:12.610Z,31.63
2019-06-07T04:37:42.418Z,29.70
2019-06-07T04:40:11.803Z,30.63
2019-06-07T04:42:45.215Z,30.90
2019-06-07T04:45:33.070Z,31.63
2019-06-07T04:47:45.327Z,31.50
2019-06-07T04:50:14.704Z,31.40
2019-06-07T04:52:45.517Z,31.93
2019-06-07T04:55:15.317Z,32.33
2019-06-07T04:57:44.622Z,32.77
2019-06-07T05:00:46.834Z,32.83
2019-06-07T05:02:44.950Z,33.93
2019-06-07T05:05:14.429Z,32.90
2019-06-07T05:07:46.185Z,33.43
2019-06-07T05:10:14.748Z,34.13
2019-06-07T05:12:44.493Z,32.07
2019-06-07T05:15:13.945Z,33.00
2019-06-07T05:17:45.083Z,31.27
2019-06-07T05:20:14.432Z,30.90
2019-06-07T05:22:45.544Z,32.10
2019-06-07T05:25:16.429Z,34.13
2019-06-07T05:27:46.944Z,32.07
2019-06-07T05:30:59.783Z,34.70
2019-06-07T05:32:50.743Z,32.33
2019-06-07T05:35:20.126Z,32.83
2019-06-07T05:37:50.518Z,35.37
2019-06-07T05:40:23.375Z,32.27
2019-06-07T05:42:52.684Z,33.70
2019-06-07T05:45:25.196Z,31.77
2019-06-07T05:47:54.960Z,33.37
2019-06-07T05:50:39.121Z,32.13
2019-06-07T05:52:55.832Z,31.63
2019-06-07T05:55:25.168Z,31.07
2019-06-07T05:57:54.538Z,32.67
2019-06-07T06:00:25.286Z,31.57
2019-06-07T06:03:04.840Z,34.07
2019-06-07T06:05:34.531Z,32.23
2019-06-07T06:07:56.927Z,30.67
2019-06-07T06:10:26.262Z,31.87
2019-06-07T06:12:55.574Z,32.23
2019-06-07T06:15:41.608Z,30.97
2019-06-07T06:17:57.025Z,29.93
2019-06-07T06:20:32.980Z,30.80
2019-06-07T06:22:57.459Z,29.97
2019-06-07T06:25:32.946Z,29.93
2019-06-07T06:28:10.209Z,26.20
2019-06-07T06:30:29.012Z,26.23
2019-06-07T06:32:58.928Z,29.17
2019-06-07T06:35:28.346Z,28.87
2019-06-07T06:37:57.678Z,28.37
2019-06-07T06:40:26.973Z,30.30
2019-06-07T06:42:56.290Z,28.17
2019-06-07T06:45:26.090Z,27.47
2019-06-07T06:47:55.399Z,27.07
2019-06-07T06:50:24.775Z,25.93
2019-06-07T06:52:55.202Z,27.07
2019-06-07T06:55:25.803Z,27.50
2019-06-07T06:57:55.189Z,28.60
2019-06-07T07:00:55.441Z,27.87
2019-06-07T07:05:53.260Z,23.80
2019-06-07T07:08:20.617Z,22.10
2019-06-07T07:10:53.071Z,16.07
2019-06-07T07:13:21.190Z,23.00
2019-06-07T07:15:55.719Z,13.67
2019-06-07T07:18:21.521Z,14.07
2019-06-07T07:20:55.705Z,15.37
2019-06-07T07:23:21.840Z,17.73
2019-06-07T07:25:58.234Z,16.97
2019-06-07T07:28:22.357Z,19.10
2019-06-07T07:30:55.375Z,17.43
2019-06-07T07:33:24.443Z,19.67
2019-06-07T07:36:15.842Z,19.60
2019-06-07T07:38:24.759Z,17.13
2019-06-07T07:41:12.253Z,19.17
2019-06-07T07:43:25.076Z,17.50
2019-06-07T07:45:59.095Z,19.20
2019-06-07T07:48:26.477Z,18.90
2019-06-07T07:51:00.497Z,17.80
2019-06-07T07:53:46.574Z,19.17
2019-06-07T07:56:00.049Z,18.27
2019-06-07T07:58:28.951Z,18.37
2019-06-07T08:01:09.547Z,18.10
2019-06-07T08:03:29.413Z,15.83
2019-06-07T08:06:00.175Z,15.67
2019-06-07T08:08:29.716Z,15.93
2019-06-07T08:11:02.318Z,14.03
2019-06-07T08:13:31.143Z,16.47
2019-06-07T08:16:10.043Z,15.30
2019-06-07T08:18:31.584Z,14.60
2019-06-07T08:21:21.786Z,14.30
2019-06-07T08:23:31.950Z,15.03
2019-06-07T08:26:01.443Z,17.63
2019-06-07T08:28:30.770Z,16.50
2019-06-07T08:31:06.441Z,17.20
2019-06-07T08:33:31.113Z,15.60
2019-06-07T08:36:13.925Z,15.90
2019-06-07T08:38:46.886Z,16.50
2019-06-07T08:41:11.461Z,16.60
2019-06-07T08:43:33.500Z,15.67
2019-06-07T08:46:07.374Z,14.93
2019-06-07T08:48:33.844Z,17.17
2019-06-07T08:51:08.067Z,16.90
2019-06-07T08:53:34.187Z,18.20
2019-06-07T08:56:09.698Z,17.97
2019-06-07T08:58:34.583Z,16.13
2019-06-07T09:01:08.322Z,18.20
2019-06-07T09:03:34.940Z,16.07
2019-06-07T09:06:15.943Z,17.00
2019-06-07T09:08:35.266Z,16.27
2019-06-07T09:11:10.147Z,15.30
2019-06-07T09:13:35.617Z,15.43
2019-06-07T09:16:08.740Z,18.43
2019-06-07T09:18:43.170Z,19.87
2019-06-07T09:21:09.458Z,16.30
2019-06-07T09:23:38.090Z,15.63
2019-06-07T09:26:17.765Z,14.73
2019-06-07T09:28:38.537Z,14.23
2019-06-07T09:31:10.549Z,14.60
2019-06-07T09:33:38.867Z,13.97
2019-06-07T09:36:12.653Z,14.23
2019-06-07T09:38:39.417Z,12.67
2019-06-07T09:41:09.768Z,15.17
2019-06-07T09:44:04.622Z,14.67
2019-06-07T09:46:15.251Z,14.00
2019-06-07T09:51:19.056Z,14.27
2019-06-07T09:53:43.827Z,14.20
2019-06-07T09:56:13.131Z,14.43
2019-06-07T09:58:52.853Z,13.20
2019-06-07T10:01:14.112Z,12.97
2019-06-07T10:03:43.503Z,13.73
2019-06-07T10:06:13.870Z,12.30
2019-06-07T10:11:16.597Z,13.47
2019-06-07T10:13:48.962Z,14.13
2019-06-07T10:16:18.317Z,14.13
2019-06-07T10:18:47.630Z,15.77
2019-06-07T10:21:16.946Z,14.97
2019-06-07T10:23:46.352Z,13.17
2019-06-07T10:26:15.665Z,13.93
2019-06-07T10:28:45.050Z,14.00
2019-06-07T10:31:14.368Z,13.23
2019-06-07T10:33:43.675Z,13.93
2019-06-07T10:36:12.983Z,14.33
2019-06-07T10:38:42.294Z,14.27
2019-06-07T10:41:11.652Z,12.47
2019-06-07T10:43:40.954Z,13.63
2019-06-07T10:46:11.920Z,13.13
2019-06-07T10:48:41.458Z,12.77
2019-06-07T10:51:12.431Z,13.20
2019-06-07T10:53:41.882Z,12.07
2019-06-07T10:56:11.215Z,12.30
2019-06-07T10:58:40.623Z,13.07
2019-06-07T11:01:12.364Z,12.53
2019-06-07T11:03:40.931Z,13.10
2019-06-07T11:06:10.269Z,12.87
2019-06-07T11:08:39.578Z,11.13
2019-06-07T11:11:09.994Z,11.87
2019-06-07T11:13:39.891Z,13.40
2019-06-07T11:16:09.204Z,12.57
2019-06-07T11:18:38.512Z,12.70
2019-06-07T11:21:10.023Z,12.97
2019-06-07T11:23:39.448Z,12.57
2019-06-07T11:26:09.945Z,13.73
2019-06-07T11:28:40.644Z,11.83
2019-06-07T11:31:10.840Z,13.50
2019-06-07T11:33:40.509Z,12.57
2019-06-07T11:36:10.682Z,12.23
2019-06-07T11:38:40.037Z,12.53
2019-06-07T11:41:09.429Z,12.23
2019-06-07T11:43:38.686Z,12.23
2019-06-07T11:46:08.859Z,11.90
2019-06-07T11:48:38.207Z,11.43
2019-06-07T11:51:08.564Z,10.38
2019-06-07T11:53:37.928Z,10.60
2019-06-07T11:56:07.855Z,10.75
2019-06-07T11:58:37.251Z,10.98
2019-06-07T12:01:07.595Z,9.35
2019-06-07T12:03:36.981Z,10.58
2019-06-07T12:06:08.202Z,9.43
2019-06-07T12:08:37.340Z,9.13
2019-06-07T12:11:06.657Z,8.75
2019-06-07T12:13:35.982Z,9.70
2019-06-07T12:16:05.372Z,9.00
2019-06-07T12:18:34.675Z,9.05
2019-06-07T12:21:04.175Z,8.30
2019-06-07T12:23:33.487Z,8.60
2019-06-07T12:26:04.098Z,9.13
2019-06-07T12:28:33.402Z,9.83
2019-06-07T12:31:02.742Z,8.95
2019-06-07T12:33:32.171Z,7.28
2019-06-07T12:36:01.497Z,7.83
2019-06-07T12:38:30.794Z,6.90
2019-06-07T12:41:00.410Z,7.28
2019-06-07T12:43:29.782Z,7.53
2019-06-07T12:45:59.114Z,7.40
2019-06-07T12:48:28.485Z,7.67
2019-06-07T12:50:57.828Z,7.60
2019-06-07T12:53:28.251Z,7.05
2019-06-07T12:56:00.228Z,6.83
2019-06-07T12:58:34.847Z,6.25
2019-06-07T13:01:00.255Z,5.47
2019-06-07T13:03:29.580Z,6.62
2019-06-07T13:05:58.884Z,5.72
2019-06-07T13:08:28.351Z,5.45
2019-06-07T13:11:13.593Z,6.30
2019-06-07T13:13:28.669Z,5.85
2019-06-07T13:15:57.974Z,5.35
2019-06-07T13:18:28.469Z,5.28
2019-06-07T13:20:57.979Z,4.75
2019-06-07T13:23:28.927Z,4.53
2019-06-07T13:25:58.439Z,4.35
2019-06-07T13:28:28.950Z,2.92
2019-06-07T13:30:58.421Z,3.42
2019-06-07T13:33:35.360Z,3.50
2019-06-07T13:35:58.723Z,3.90
2019-06-07T13:38:29.110Z,3.60
2019-06-07T13:40:58.658Z,3.20
2019-06-07T13:43:28.261Z,9.10
2019-06-07T13:45:58.822Z,8.88
2019-06-07T13:48:28.140Z,9.08
2019-06-07T13:50:57.456Z,5.70
2019-06-07T13:53:26.847Z,2.72
2019-06-07T13:55:56.207Z,2.92
2019-06-07T13:58:26.356Z,2.70
2019-06-07T14:00:55.811Z,3.30
2019-06-07T14:03:29.228Z,3.42
2019-06-07T14:05:56.254Z,3.40
2019-06-07T14:08:27.326Z,3.30
2019-06-07T14:10:56.628Z,3.50
2019-06-07T14:13:25.955Z,3.02
2019-06-07T14:15:55.277Z,3.67
2019-06-07T14:18:24.601Z,2.87
2019-06-07T14:20:53.903Z,3.30
2019-06-07T14:23:39.077Z,3.15
2019-06-07T14:25:54.269Z,3.20
2019-06-07T14:28:26.773Z,3.70
2019-06-07T14:30:54.614Z,3.58
2019-06-07T14:33:26.906Z,3.27
2019-06-07T14:35:55.617Z,3.50
2019-06-07T14:38:27.299Z,3.92
2019-06-07T14:40:56.729Z,4.08
2019-06-07T14:43:27.613Z,3.45
2019-06-07T14:45:57.971Z,3.80
2019-06-07T14:48:28.034Z,3.55
2019-06-07T14:50:57.489Z,3.65
2019-06-07T14:53:26.854Z,3.90
2019-06-07T14:55:56.167Z,3.80
2019-06-07T14:58:25.550Z,4.40
2019-06-07T15:00:54.932Z,3.98
2019-06-07T15:03:24.455Z,4.12
2019-06-07T15:05:53.721Z,4.22
2019-06-07T15:08:23.047Z,4.60
2019-06-07T15:10:52.352Z,4.70
2019-06-07T15:13:21.719Z,4.62
2019-06-07T15:15:51.012Z,5.15
2019-06-07T15:18:20.324Z,5.40
2019-06-07T15:20:49.626Z,5.10
2019-06-07T15:23:18.973Z,5.30
2019-06-07T15:25:48.252Z,5.35
2019-06-07T15:28:17.572Z,4.62
2019-06-07T15:30:47.848Z,5.17
2019-06-07T15:33:17.168Z,5.40
2019-06-07T15:35:46.474Z,5.25
2019-06-07T15:38:15.835Z,5.08
2019-06-07T15:40:45.146Z,5.75
2019-06-07T15:43:14.481Z,5.97
2019-06-07T15:45:43.778Z,5.45
2019-06-07T15:48:13.109Z,5.62
2019-06-07T15:50:42.407Z,5.37
2019-06-07T15:53:11.731Z,5.70
2019-06-07T15:55:45.018Z,5.87
2019-06-07T15:58:12.082Z,6.55
2019-06-07T16:00:42.578Z,5.85
2019-06-07T16:03:12.078Z,6.00
2019-06-07T16:05:43.200Z,5.22
2019-06-07T16:08:12.626Z,6.20
2019-06-07T16:10:43.043Z,6.03
2019-06-07T16:13:12.410Z,6.22
2019-06-07T16:15:43.217Z,6.25
2019-06-07T16:18:12.558Z,5.60
2019-06-07T16:20:41.865Z,6.30
2019-06-07T16:23:11.168Z,6.50
2019-06-07T16:25:40.479Z,6.00
2019-06-07T16:28:09.779Z,6.65
2019-06-07T16:30:39.094Z,6.42
2019-06-07T16:33:08.382Z,6.12
2019-06-07T16:35:39.045Z,6.62
2019-06-07T16:38:08.419Z,6.05
2019-06-07T16:40:38.412Z,6.37
2019-06-07T16:43:16.815Z,6.25
2019-06-07T16:45:38.823Z,7.33
2019-06-07T16:48:08.127Z,6.35
2019-06-07T16:50:38.686Z,6.58
2019-06-07T16:53:09.085Z,6.60
2019-06-07T16:55:38.777Z,6.53
2019-06-07T16:58:08.284Z,6.70
2019-06-07T17:00:38.705Z,6.30
2019-06-07T17:03:08.494Z,6.22
2019-06-07T17:05:37.828Z,6.45
2019-06-07T17:08:07.095Z,6.80
2019-06-07T17:10:36.524Z,7.05
2019-06-07T17:13:05.897Z,5.90
2019-06-07T17:15:35.242Z,6.28
2019-06-07T17:18:04.615Z,6.78
2019-06-07T17:20:33.950Z,5.83
2019-06-07T17:23:03.267Z,6.37
2019-06-07T17:25:33.664Z,6.25
2019-06-07T17:28:03.068Z,6.17
2019-06-07T17:30:32.386Z,7.00
2019-06-07T17:33:01.686Z,6.72
2019-06-07T17:35:31.014Z,6.92
2019-06-07T17:38:00.349Z,6.55
2019-06-07T17:40:29.645Z,7.12
2019-06-07T17:42:58.947Z,7.10
2019-06-07T17:45:28.282Z,6.95
2019-06-07T17:47:57.586Z,6.97
2019-06-07T17:50:26.912Z,6.78
2019-06-07T17:52:56.220Z,7.55
2019-06-07T17:55:25.543Z,7.45
2019-06-07T17:57:54.843Z,6.92
2019-06-07T18:00:28.844Z,7.08
2019-06-07T18:02:57.262Z,6.92
2019-06-07T18:05:26.686Z,7.30
2019-06-07T18:07:56.826Z,7.50
2019-06-07T18:10:34.673Z,7.37
2019-06-07T18:13:04.414Z,6.95
2019-06-07T18:15:39.846Z,8.33
2019-06-07T18:18:09.243Z,7.65
2019-06-07T18:20:38.781Z,7.37
2019-06-07T18:23:08.335Z,7.85
2019-06-07T18:25:38.003Z,7.58
2019-06-07T18:28:07.844Z,8.95
2019-06-07T18:30:37.435Z,12.78
2019-06-07T18:33:06.941Z,14.53
2019-06-07T18:35:36.254Z,17.27
2019-06-07T18:38:06.406Z,17.92
2019-06-07T18:40:35.718Z,19.25
2019-06-07T18:43:05.045Z,20.27
2019-06-07T18:45:34.366Z,19.95
2019-06-07T18:48:03.662Z,20.20
2019-06-07T18:50:32.979Z,19.70
2019-06-07T18:53:02.289Z,19.97
2019-06-07T18:55:31.596Z,19.35
2019-06-07T18:58:00.920Z,19.40
2019-06-07T19:00:30.563Z,18.67
2019-06-07T19:02:59.910Z,19.70
2019-06-07T19:05:29.222Z,20.03
2019-06-07T19:07:59.842Z,19.57
2019-06-07T19:10:30.321Z,19.27
2019-06-07T19:13:00.492Z,19.13
2019-06-07T19:15:31.819Z,19.43
2019-06-07T19:18:01.166Z,18.93
2019-06-07T19:20:30.614Z,18.67
2019-06-07T19:23:00.550Z,18.23
2019-06-07T19:25:29.971Z,18.83
2019-06-07T19:28:00.914Z,19.17
2019-06-07T19:30:30.513Z,18.73
2019-06-07T19:33:01.363Z,17.53
2019-06-07T19:35:30.736Z,19.07
2019-06-07T19:38:00.237Z,19.17
2019-06-07T19:40:31.290Z,18.83
2019-06-07T19:43:03.772Z,19.87
2019-06-07T19:45:32.172Z,20.43
2019-06-07T19:48:02.849Z,19.23
2019-06-07T19:50:32.331Z,19.57
2019-06-07T19:53:01.823Z,19.77
2019-06-07T19:55:32.230Z,19.60
2019-06-07T19:58:01.819Z,19.37
2019-06-07T20:00:31.151Z,21.50
2019-06-07T20:03:00.480Z,19.53
2019-06-07T20:05:29.813Z,19.33
2019-06-07T20:08:00.503Z,21.23
2019-06-07T20:10:29.889Z,20.90
2019-06-07T20:12:59.517Z,20.00
2019-06-07T20:15:30.015Z,20.67
2019-06-07T20:17:59.377Z,20.97
2019-06-07T20:20:30.082Z,20.93
2019-06-07T20:23:00.889Z,20.90
2019-06-07T20:25:30.592Z,20.37
2019-06-07T20:28:01.280Z,19.40
2019-06-07T20:30:30.813Z,18.37
2019-06-07T20:33:00.146Z,19.57
2019-06-07T20:35:29.456Z,18.70
2019-06-07T20:37:59.050Z,18.57
2019-06-07T20:40:28.882Z,18.90
2019-06-07T20:42:59.347Z,18.73
2019-06-07T20:45:33.679Z,18.63
2019-06-07T20:48:00.022Z,17.07
2019-06-07T20:50:29.327Z,16.70
2019-06-07T20:52:59.815Z,16.60
2019-06-07T20:55:29.675Z,17.10
2019-06-07T20:57:59.164Z,16.53
2019-06-07T21:00:28.411Z,16.90
2019-06-07T21:02:59.001Z,17.03
2019-06-07T21:05:29.321Z,17.43
2019-06-07T21:07:59.293Z,18.17
2019-06-07T21:10:28.689Z,17.57
2019-06-07T21:12:58.079Z,18.60
2019-06-07T21:15:27.423Z,18.17
2019-06-07T21:17:56.735Z,17.90
2019-06-07T21:20:26.051Z,17.60
2019-06-07T21:22:55.360Z,18.60
2019-06-07T21:25:24.685Z,18.23
2019-06-07T21:27:53.998Z,18.47
2019-06-07T21:30:23.308Z,17.70
2019-06-07T21:32:52.884Z,18.70
2019-06-07T21:35:22.364Z,18.33
2019-06-07T21:37:51.683Z,18.73
2019-06-07T21:40:21.056Z,17.67
2019-06-07T21:42:50.375Z,18.00
2019-06-07T21:45:19.765Z,18.03
2019-06-07T21:47:49.142Z,18.97
2019-06-07T21:50:18.640Z,18.43
2019-06-07T21:52:47.979Z,18.73
2019-06-07T21:55:17.308Z,19.47
2019-06-07T21:57:46.604Z,18.63
2019-06-07T22:00:31.020Z,17.90
2019-06-07T22:03:03.232Z,18.03
2019-06-07T22:05:32.743Z,18.37
2019-06-07T22:08:02.048Z,16.70
2019-06-07T22:10:31.366Z,17.10
2019-06-07T22:13:00.679Z,18.23
2019-06-07T22:15:35.366Z,17.90
2019-06-07T22:18:01.019Z,17.27
2019-06-07T22:20:30.358Z,18.43
2019-06-07T22:22:59.669Z,18.03
2019-06-07T22:25:29.006Z,17.47
2019-06-07T22:27:58.316Z,18.20
2019-06-07T22:30:27.650Z,16.70
2019-06-07T22:32:56.959Z,16.37
2019-06-07T22:35:26.362Z,16.10
2019-06-07T22:37:55.681Z,16.70
2019-06-07T22:40:25.010Z,16.73
2019-06-07T22:42:54.320Z,18.17
2019-06-07T22:45:23.659Z,17.90
2019-06-07T22:47:52.974Z,17.37
2019-06-07T22:50:22.329Z,18.57
2019-06-07T22:52:51.619Z,17.43
2019-06-07T22:55:20.956Z,18.63
2019-06-07T22:57:54.611Z,17.47
2019-06-07T23:00:24.708Z,17.17
2019-06-07T23:02:54.026Z,18.73
2019-06-07T23:05:23.519Z,19.13
2019-06-07T23:07:53.008Z,17.77
2019-06-07T23:10:22.501Z,17.90
2019-06-07T23:12:51.808Z,16.50
2019-06-07T23:15:21.307Z,17.43
2019-06-07T23:17:50.636Z,16.37
2019-06-07T23:20:20.328Z,19.93
2019-06-07T23:22:49.875Z,20.47
2019-06-07T23:25:22.988Z,20.37
2019-06-07T23:27:50.285Z,20.70
2019-06-07T23:30:21.688Z,20.70
2019-06-07T23:32:50.977Z,21.27
2019-06-07T23:35:21.138Z,21.60
2019-06-07T23:37:50.707Z,21.63
2019-06-07T23:40:21.459Z,21.70
2019-06-07T23:42:50.981Z,21.80
2019-06-07T23:45:21.574Z,22.27
2019-06-07T23:47:51.010Z,20.67
2019-06-07T23:50:21.760Z,19.33
2019-06-07T23:52:51.459Z,22.17
2019-06-07T23:55:22.197Z,22.53
2019-06-07T23:57:51.796Z,21.67
