createdAt,value
2023-03-13T00:02:34.462Z,95948.94
2023-03-13T00:06:47.082Z,95944.75
2023-03-13T00:11:04.270Z,95942.63
2023-03-13T00:15:16.863Z,95925.84
2023-03-13T00:19:29.323Z,95926.59
2023-03-13T00:23:41.949Z,95923.06
2023-03-13T00:27:54.420Z,95913.75
2023-03-13T00:32:07.022Z,95911.19
2023-03-13T00:36:29.479Z,95903.59
2023-03-13T00:40:42.062Z,95897.75
2023-03-13T00:44:54.532Z,95882.25
2023-03-13T00:49:07.702Z,95883.22
2023-03-13T00:53:20.598Z,95880.97
2023-03-13T00:57:33.436Z,95883.72
2023-03-13T01:01:46.075Z,95885.06
2023-03-13T01:06:00.841Z,95889.09
2023-03-13T01:10:13.409Z,95881.44
2023-03-13T01:14:25.872Z,95881.00
2023-03-13T01:18:41.669Z,95865.09
2023-03-13T01:22:54.099Z,95862.38
2023-03-13T01:27:06.585Z,95860.59
2023-03-13T01:31:25.236Z,95853.72
2023-03-13T01:35:42.543Z,95838.81
2023-03-13T01:39:55.063Z,95841.94
2023-03-13T01:44:24.221Z,95856.91
2023-03-13T01:48:52.191Z,95858.22
2023-03-13T01:53:04.658Z,95852.25
2023-03-13T01:57:33.101Z,95833.75
2023-03-13T02:01:48.264Z,95842.94
2023-03-13T02:06:01.969Z,95839.63
2023-03-13T02:10:18.847Z,95831.94
2023-03-13T02:14:38.095Z,95827.94
2023-03-13T02:18:50.762Z,95821.34
2023-03-13T02:23:11.598Z,95815.09
2023-03-13T02:27:25.118Z,95818.97
2023-03-13T02:31:37.573Z,95825.13
2023-03-13T02:35:50.670Z,95810.97
2023-03-13T02:40:10.791Z,95814.31
2023-03-13T02:44:23.250Z,95815.88
2023-03-13T02:48:40.312Z,95822.06
2023-03-13T02:53:02.108Z,95825.25
2023-03-13T02:57:15.139Z,95831.47
2023-03-13T03:01:28.044Z,95823.94
2023-03-13T03:05:40.493Z,95826.88
2023-03-13T03:09:56.386Z,95819.97
2023-03-13T03:14:10.610Z,95829.66
2023-03-13T03:18:23.072Z,95810.50
2023-03-13T03:22:35.557Z,95827.16
2023-03-13T03:26:47.995Z,95815.06
2023-03-13T03:31:09.355Z,95817.41
2023-03-13T03:35:21.816Z,95821.59
2023-03-13T03:39:34.259Z,95809.66
2023-03-13T03:43:48.171Z,95819.13
2023-03-13T03:48:00.793Z,95810.13
2023-03-13T03:52:13.186Z,95805.34
2023-03-13T03:56:25.751Z,95809.31
2023-03-13T04:00:38.193Z,95783.75
2023-03-13T04:04:50.623Z,95794.28
2023-03-13T04:09:03.100Z,95786.31
2023-03-13T04:13:15.864Z,95774.16
2023-03-13T04:17:28.828Z,95770.13
2023-03-13T04:21:41.663Z,95756.88
2023-03-13T04:25:54.089Z,95750.53
2023-03-13T04:30:07.966Z,95746.41
2023-03-13T04:34:20.345Z,95721.97
2023-03-13T04:38:32.859Z,95720.88
2023-03-13T04:42:45.439Z,95713.09
2023-03-13T04:46:59.484Z,95715.50
2023-03-13T04:51:11.929Z,95710.56
2023-03-13T04:55:24.702Z,95699.50
2023-03-13T04:59:37.169Z,95691.06
2023-03-13T05:03:49.562Z,95687.41
2023-03-13T05:08:03.204Z,95685.19
2023-03-13T05:12:15.611Z,95683.88
2023-03-13T05:16:28.120Z,95678.75
2023-03-13T05:20:40.602Z,95672.38
2023-03-13T05:24:53.054Z,95672.66
2023-03-13T05:29:05.471Z,95665.78
2023-03-13T05:33:20.075Z,95656.00
2023-03-13T05:37:32.501Z,95666.88
2023-03-13T05:41:45.056Z,95646.16
2023-03-13T05:45:57.664Z,95666.56
2023-03-13T05:50:10.907Z,95661.72
2023-03-13T05:54:24.119Z,95645.84
2023-03-13T05:58:36.578Z,95641.66
2023-03-13T06:02:49.083Z,95646.56
2023-03-13T06:07:01.478Z,95640.19
2023-03-13T06:11:14.107Z,95641.31
2023-03-13T06:15:26.683Z,95631.50
2023-03-13T06:19:39.490Z,95624.50
2023-03-13T06:23:51.907Z,95611.56
2023-03-13T06:28:04.448Z,95598.47
2023-03-13T06:32:17.095Z,95602.91
2023-03-13T06:36:29.732Z,95603.97
2023-03-13T06:40:42.252Z,95592.06
2023-03-13T06:44:55.083Z,95593.75
2023-03-13T06:49:16.139Z,95594.38
2023-03-13T06:53:28.617Z,95602.44
2023-03-13T06:57:41.886Z,95600.88
2023-03-13T07:01:54.386Z,95598.41
2023-03-13T07:06:07.385Z,95592.13
2023-03-13T07:10:20.021Z,95600.75
2023-03-13T07:14:32.646Z,95596.25
2023-03-13T07:18:47.949Z,95593.97
2023-03-13T07:23:00.382Z,95599.41
2023-03-13T07:27:12.961Z,95594.81
2023-03-13T07:31:27.087Z,95590.84
2023-03-13T07:35:41.248Z,95586.25
2023-03-13T07:39:53.913Z,95595.34
2023-03-13T07:44:07.005Z,95583.72
2023-03-13T07:48:20.607Z,95588.97
2023-03-13T07:52:33.355Z,95593.03
2023-03-13T07:56:45.876Z,95591.44
2023-03-13T08:00:58.769Z,95584.44
2023-03-13T08:05:11.239Z,95574.22
2023-03-13T08:09:24.593Z,95579.09
2023-03-13T08:13:38.481Z,95570.41
2023-03-13T08:17:51.242Z,95567.00
2023-03-13T08:22:03.978Z,95567.69
2023-03-13T08:26:20.285Z,95574.78
2023-03-13T08:30:33.041Z,95574.91
2023-03-13T08:34:45.571Z,95576.97
2023-03-13T08:39:02.566Z,95582.25
2023-03-13T08:43:15.042Z,95569.25
2023-03-13T08:47:27.517Z,95576.41
2023-03-13T08:51:41.958Z,95570.03
2023-03-13T08:55:55.535Z,95576.44
2023-03-13T09:00:08.893Z,95580.09
2023-03-13T09:04:21.407Z,95578.66
2023-03-13T09:08:34.686Z,95566.47
2023-03-13T09:12:48.196Z,95560.56
2023-03-13T09:17:00.907Z,95570.72
2023-03-13T09:21:22.912Z,95570.41
2023-03-13T09:25:35.381Z,95557.78
2023-03-13T09:29:47.858Z,95547.41
2023-03-13T09:34:01.738Z,95543.94
2023-03-13T09:38:14.207Z,95540.56
2023-03-13T09:42:51.533Z,95537.47
2023-03-13T09:47:18.923Z,95526.16
2023-03-13T09:51:39.248Z,95522.84
2023-03-13T09:55:53.461Z,95520.13
2023-03-13T10:00:23.703Z,95519.03
2023-03-13T10:04:47.015Z,95477.38
2023-03-13T10:09:02.025Z,95494.28
2023-03-13T10:13:24.481Z,95499.81
2023-03-13T10:17:40.318Z,95491.59
2023-03-13T10:21:56.884Z,95480.66
2023-03-13T10:26:18.566Z,95492.59
2023-03-13T10:30:37.106Z,95478.53
2023-03-13T10:35:04.076Z,95472.34
2023-03-13T10:39:23.983Z,95472.00
2023-03-13T10:43:51.053Z,95468.38
2023-03-13T10:48:17.088Z,95437.53
2023-03-13T10:52:48.509Z,95448.50
2023-03-13T10:57:26.596Z,95452.97
2023-03-13T11:01:43.380Z,95448.81
2023-03-13T11:06:02.398Z,95444.34
2023-03-13T11:10:14.683Z,95425.53
2023-03-13T11:14:27.268Z,95413.09
2023-03-13T11:19:10.583Z,95424.56
2023-03-13T11:23:31.534Z,95428.47
2023-03-13T11:27:49.970Z,95421.16
2023-03-13T11:32:16.734Z,95423.38
2023-03-13T11:36:50.855Z,95415.41
2023-03-13T11:41:29.184Z,95404.97
2023-03-13T11:46:26.925Z,95401.47
2023-03-13T11:51:20.643Z,95392.50
2023-03-13T11:55:47.307Z,95397.66
2023-03-13T12:00:29.533Z,95380.84
2023-03-13T12:05:10.362Z,95368.16
2023-03-13T12:09:30.224Z,95368.22
2023-03-13T12:13:49.825Z,95373.38
2023-03-13T12:18:15.822Z,95359.97
2023-03-13T12:22:45.206Z,95359.88
2023-03-13T12:27:11.625Z,95347.81
2023-03-13T12:31:35.078Z,95351.38
2023-03-13T12:36:07.031Z,95336.75
2023-03-13T12:40:39.959Z,95316.03
2023-03-13T12:44:52.540Z,95311.84
2023-03-13T12:49:21.837Z,95311.75
2023-03-13T12:54:18.250Z,95297.38
2023-03-13T12:58:45.819Z,95282.31
2023-03-13T13:03:24.745Z,95274.31
2023-03-13T13:07:39.423Z,95273.00
2023-03-13T13:11:53.706Z,95269.19
2023-03-13T13:16:13.689Z,95265.34
2023-03-13T13:20:50.695Z,95242.47
2023-03-13T13:25:12.193Z,95244.25
2023-03-13T13:29:26.113Z,95251.31
2023-03-13T13:33:41.892Z,95239.06
2023-03-13T13:38:19.606Z,95226.69
2023-03-13T13:42:31.986Z,95231.19
2023-03-13T13:46:48.092Z,95225.50
2023-03-13T13:51:27.004Z,95208.44
2023-03-13T13:55:45.886Z,95195.13
2023-03-13T14:00:17.974Z,95172.25
2023-03-13T14:05:04.747Z,95172.44
2023-03-13T14:09:52.608Z,95164.47
2023-03-13T14:14:20.485Z,95155.34
2023-03-13T14:18:33.696Z,95152.00
2023-03-13T14:22:48.632Z,95142.44
2023-03-13T14:27:02.089Z,95119.59
2023-03-13T14:31:40.220Z,95108.06
2023-03-13T14:35:52.803Z,95109.13
2023-03-13T14:40:34.918Z,95098.13
2023-03-13T14:44:51.182Z,95088.25
2023-03-13T14:49:26.382Z,95068.63
2023-03-13T14:53:38.905Z,95062.91
2023-03-13T14:57:57.235Z,95052.75
2023-03-13T15:02:32.736Z,95040.34
2023-03-13T15:06:45.260Z,95033.81
2023-03-13T15:11:34.770Z,95023.31
2023-03-13T15:15:52.202Z,95017.44
2023-03-13T15:20:09.690Z,94995.47
2023-03-13T15:24:22.374Z,94991.84
2023-03-13T15:28:35.113Z,94976.88
2023-03-13T15:32:47.953Z,94961.16
2023-03-13T15:37:05.170Z,94961.63
2023-03-13T15:41:17.643Z,94956.00
2023-03-13T15:45:30.195Z,94947.91
2023-03-13T15:49:43.238Z,94948.81
2023-03-13T15:53:55.703Z,94931.75
2023-03-13T15:58:11.918Z,94931.09
2023-03-13T16:02:25.383Z,94917.94
2023-03-13T16:06:38.435Z,94899.38
2023-03-13T16:10:53.270Z,94891.78
2023-03-13T16:15:06.416Z,94877.19
2023-03-13T16:19:23.667Z,94870.75
2023-03-13T16:23:36.114Z,94868.13
2023-03-13T16:27:49.050Z,94858.38
2023-03-13T16:32:01.560Z,94848.06
2023-03-13T16:36:26.719Z,94856.63
2023-03-13T16:40:39.795Z,94843.38
2023-03-13T16:44:52.349Z,94821.38
2023-03-13T16:49:06.524Z,94826.53
2023-03-13T16:53:19.075Z,94802.81
2023-03-13T16:57:31.925Z,94797.03
2023-03-13T17:01:45.494Z,94796.88
2023-03-13T17:05:57.949Z,94789.72
2023-03-13T17:10:21.522Z,94797.28
2023-03-13T17:14:34.135Z,94784.63
2023-03-13T17:18:50.700Z,94778.44
2023-03-13T17:23:03.237Z,94766.13
2023-03-13T17:27:18.316Z,94754.22
2023-03-13T17:31:31.743Z,94743.94
2023-03-13T17:35:44.243Z,94738.22
2023-03-13T17:39:56.731Z,94747.03
2023-03-13T17:44:09.354Z,94753.47
2023-03-13T17:48:21.856Z,94748.00
2023-03-13T17:52:34.449Z,94725.91
2023-03-13T17:56:46.929Z,94726.59
2023-03-13T18:00:59.370Z,94731.69
2023-03-13T18:05:11.808Z,94738.56
2023-03-13T18:09:24.230Z,94728.88
2023-03-13T18:13:37.038Z,94728.25
2023-03-13T18:18:00.752Z,94730.25
2023-03-13T18:22:19.640Z,94728.88
2023-03-13T18:26:36.600Z,94714.63
2023-03-13T18:30:49.595Z,94711.72
2023-03-13T18:35:02.024Z,94698.22
2023-03-13T18:39:18.118Z,94689.13
2023-03-13T18:43:30.654Z,94684.53
2023-03-13T18:47:43.158Z,94669.50
2023-03-13T18:51:55.661Z,94649.88
2023-03-13T18:56:35.304Z,94626.38
2023-03-13T19:00:57.242Z,94608.81
2023-03-13T19:05:10.367Z,94583.41
2023-03-13T19:09:43.450Z,94583.81
2023-03-13T19:13:56.376Z,94570.84
2023-03-13T19:18:12.590Z,94562.38
2023-03-13T19:22:26.211Z,94554.13
2023-03-13T19:26:42.726Z,94552.44
2023-03-13T19:30:55.196Z,94551.72
2023-03-13T19:35:08.288Z,94555.44
2023-03-13T19:39:27.127Z,94541.66
2023-03-13T19:43:40.716Z,94534.22
2023-03-13T19:47:53.201Z,94528.94
2023-03-13T19:52:05.895Z,94518.41
2023-03-13T19:56:30.350Z,94513.94
2023-03-13T20:00:52.773Z,94502.41
2023-03-13T20:05:05.546Z,94502.88
2023-03-13T20:09:19.632Z,94509.19
2023-03-13T20:13:41.060Z,94509.97
2023-03-13T20:17:53.509Z,94514.25
2023-03-13T20:22:06.030Z,94510.03
2023-03-13T20:26:22.199Z,94532.63
2023-03-13T20:30:34.863Z,94520.56
2023-03-13T20:34:47.332Z,94528.31
2023-03-13T20:38:59.807Z,94525.81
2023-03-13T20:43:12.234Z,94512.75
2023-03-13T20:47:24.700Z,94511.72
2023-03-13T20:51:37.172Z,94508.00
2023-03-13T20:55:49.967Z,94509.50
2023-03-13T21:00:02.464Z,94505.47
2023-03-13T21:04:14.916Z,94494.97
2023-03-13T21:08:27.470Z,94491.44
2023-03-13T21:12:39.959Z,94495.97
2023-03-13T21:16:52.370Z,94496.47
2023-03-13T21:21:07.897Z,94492.94
2023-03-13T21:25:21.134Z,94493.22
2023-03-13T21:29:33.783Z,94480.91
2023-03-13T21:33:47.561Z,94502.50
2023-03-13T21:38:00.022Z,94486.19
2023-03-13T21:42:13.975Z,94495.16
2023-03-13T21:46:26.510Z,94493.16
2023-03-13T21:50:38.960Z,94513.38
2023-03-13T21:54:51.398Z,94496.81
2023-03-13T21:59:04.245Z,94520.88
2023-03-13T22:03:16.706Z,94539.16
2023-03-13T22:07:31.792Z,94553.81
2023-03-13T22:11:44.263Z,94583.50
2023-03-13T22:15:56.751Z,94725.88
2023-03-13T22:20:11.124Z,94708.06
2023-03-13T22:24:23.658Z,94739.41
2023-03-13T22:28:36.070Z,94765.44
2023-03-13T22:32:48.565Z,94754.06
2023-03-13T22:37:01.076Z,94765.66
2023-03-13T22:41:15.079Z,94784.78
2023-03-13T22:45:27.531Z,94779.16
2023-03-13T22:49:39.929Z,94766.38
2023-03-13T22:54:02.430Z,94754.34
2023-03-13T22:58:14.830Z,94751.84
2023-03-13T23:02:28.678Z,94732.72
2023-03-13T23:06:51.165Z,94754.41
2023-03-13T23:11:08.151Z,94774.56
2023-03-13T23:15:20.708Z,94765.28
2023-03-13T23:19:36.573Z,94758.28
2023-03-13T23:23:49.611Z,94750.50
2023-03-13T23:28:02.119Z,94760.53
2023-03-13T23:32:15.412Z,94748.25
2023-03-13T23:36:28.123Z,94758.00
2023-03-13T23:40:40.612Z,94757.75
2023-03-13T23:44:53.905Z,94749.06
2023-03-13T23:49:09.635Z,94762.00
2023-03-13T23:53:22.071Z,94775.28
2023-03-13T23:57:38.307Z,94802.91
