createdAt,value
2022-12-14T00:00:52.232Z,995.18
2022-12-14T00:03:52.264Z,995.21
2022-12-14T00:06:52.179Z,995.2
2022-12-14T00:09:52.178Z,995.22
2022-12-14T00:12:52.167Z,995.24
2022-12-14T00:15:52.217Z,995.15
2022-12-14T00:18:52.178Z,995.06
2022-12-14T00:21:52.168Z,995.04
2022-12-14T00:24:52.162Z,995.05
2022-12-14T00:27:52.167Z,994.96
2022-12-14T00:30:56.609Z,994.86
2022-12-14T00:33:52.178Z,994.88
2022-12-14T00:36:52.161Z,994.86
2022-12-14T00:39:52.166Z,994.86
2022-12-14T00:42:52.166Z,994.82
2022-12-14T00:45:52.173Z,994.83
2022-12-14T00:48:52.160Z,994.8
2022-12-14T00:51:52.159Z,994.82
2022-12-14T00:54:52.157Z,994.79
2022-12-14T00:57:52.151Z,994.79
2022-12-14T01:00:52.141Z,994.7
2022-12-14T01:03:52.220Z,994.7
2022-12-14T01:06:52.152Z,994.68
2022-12-14T01:09:52.154Z,994.7
2022-12-14T01:12:52.155Z,994.71
2022-12-14T01:15:52.184Z,994.7
2022-12-14T01:18:52.171Z,994.65
2022-12-14T01:21:52.168Z,994.62
2022-12-14T01:24:52.171Z,994.63
2022-12-14T01:27:52.170Z,994.64
2022-12-14T01:30:52.180Z,994.6
2022-12-14T01:33:52.163Z,994.6
2022-12-14T01:36:52.158Z,994.57
2022-12-14T01:39:52.169Z,994.58
2022-12-14T01:42:52.153Z,994.48
2022-12-14T01:45:52.154Z,994.45
2022-12-14T01:48:52.154Z,994.42
2022-12-14T01:51:52.152Z,994.37
2022-12-14T01:54:52.147Z,994.25
2022-12-14T01:57:52.152Z,994.21
2022-12-14T02:00:52.153Z,994.07
2022-12-14T02:03:52.160Z,994.01
2022-12-14T02:06:55.227Z,993.88
2022-12-14T02:09:52.148Z,993.83
2022-12-14T02:12:52.155Z,993.84
2022-12-14T02:15:52.222Z,993.86
2022-12-14T02:18:52.147Z,993.9
2022-12-14T02:21:52.141Z,993.87
2022-12-14T02:24:52.138Z,993.87
2022-12-14T02:27:52.141Z,993.82
2022-12-14T02:30:52.144Z,993.71
2022-12-14T02:33:52.146Z,993.57
2022-12-14T02:36:52.143Z,993.49
2022-12-14T02:39:52.136Z,993.45
2022-12-14T02:42:52.123Z,993.46
2022-12-14T02:45:52.135Z,993.41
2022-12-14T02:48:52.132Z,993.41
2022-12-14T02:51:52.131Z,993.42
2022-12-14T02:54:52.133Z,993.51
2022-12-14T02:57:52.128Z,993.45
2022-12-14T03:00:52.215Z,993.39
2022-12-14T03:03:52.135Z,993.32
2022-12-14T03:06:52.125Z,993.33
2022-12-14T03:09:52.124Z,993.28
2022-12-14T03:12:52.118Z,993.23
2022-12-14T03:15:52.160Z,993.2
2022-12-14T03:18:52.114Z,993.12
2022-12-14T03:21:52.128Z,993.07
2022-12-14T03:24:52.122Z,993.07
2022-12-14T03:27:52.126Z,993.1
2022-12-14T03:31:00.221Z,993.01
2022-12-14T03:33:52.119Z,993.01
2022-12-14T03:36:52.120Z,992.94
2022-12-14T03:39:52.104Z,992.84
2022-12-14T03:42:52.119Z,992.78
2022-12-14T03:45:52.136Z,992.76
2022-12-14T03:48:52.120Z,992.71
2022-12-14T03:51:52.114Z,992.72
2022-12-14T03:54:52.121Z,992.75
2022-12-14T03:57:52.110Z,992.73
2022-12-14T04:00:52.167Z,992.65
2022-12-14T04:03:52.109Z,992.67
2022-12-14T04:06:52.112Z,992.65
2022-12-14T04:09:52.114Z,992.6
2022-12-14T04:12:52.108Z,992.58
2022-12-14T04:15:52.114Z,992.58
2022-12-14T04:18:55.812Z,992.53
2022-12-14T04:21:52.113Z,992.53
2022-12-14T04:24:52.104Z,992.56
2022-12-14T04:27:52.108Z,992.58
2022-12-14T04:30:52.103Z,992.51
2022-12-14T04:33:52.106Z,992.49
2022-12-14T04:36:52.108Z,992.57
2022-12-14T04:39:52.103Z,992.61
2022-12-14T04:42:52.110Z,992.51
2022-12-14T04:45:52.142Z,992.57
2022-12-14T04:48:52.095Z,992.52
2022-12-14T04:51:52.097Z,992.57
2022-12-14T04:54:52.096Z,992.59
2022-12-14T04:57:52.093Z,992.59
2022-12-14T05:00:52.123Z,992.51
2022-12-14T05:03:52.093Z,992.52
2022-12-14T05:06:52.088Z,992.53
2022-12-14T05:09:52.084Z,992.54
2022-12-14T05:12:52.086Z,992.64
2022-12-14T05:15:52.089Z,992.58
2022-12-14T05:18:52.096Z,992.54
2022-12-14T05:21:52.097Z,992.48
2022-12-14T05:24:52.076Z,992.47
2022-12-14T05:27:52.088Z,992.49
2022-12-14T05:30:52.113Z,992.5
2022-12-14T05:33:52.085Z,992.45
2022-12-14T05:36:52.084Z,992.46
2022-12-14T05:39:52.086Z,992.39
2022-12-14T05:42:55.598Z,992.38
2022-12-14T05:45:52.154Z,992.37
2022-12-14T05:48:52.078Z,992.31
2022-12-14T05:51:52.077Z,992.22
2022-12-14T05:54:52.081Z,992.15
2022-12-14T05:57:52.076Z,992.04
2022-12-14T06:00:52.070Z,991.96
2022-12-14T06:03:52.073Z,991.94
2022-12-14T06:06:52.073Z,991.83
2022-12-14T06:09:52.077Z,991.74
2022-12-14T06:12:52.070Z,991.74
2022-12-14T06:15:52.146Z,991.66
2022-12-14T06:18:52.064Z,991.63
2022-12-14T06:21:52.069Z,991.59
2022-12-14T06:24:52.068Z,991.54
2022-12-14T06:27:53.386Z,991.45
2022-12-14T06:30:52.766Z,991.45
2022-12-14T06:33:52.715Z,991.39
2022-12-14T06:36:52.700Z,991.36
2022-12-14T06:39:54.528Z,991.33
2022-12-14T06:42:52.695Z,991.35
2022-12-14T06:45:52.714Z,991.27
2022-12-14T06:48:52.693Z,991.2
2022-12-14T06:51:52.696Z,991.15
2022-12-14T06:54:52.700Z,991.19
2022-12-14T06:57:52.686Z,991.13
2022-12-14T07:00:52.689Z,991.13
2022-12-14T07:03:52.716Z,991.02
2022-12-14T07:06:52.680Z,990.98
2022-12-14T07:09:52.685Z,990.94
2022-12-14T07:12:52.682Z,990.91
2022-12-14T07:15:52.718Z,990.92
2022-12-14T07:18:52.678Z,990.85
2022-12-14T07:21:52.676Z,990.77
2022-12-14T07:24:52.679Z,990.73
2022-12-14T07:27:52.702Z,990.68
2022-12-14T07:30:52.709Z,990.75
2022-12-14T07:33:52.669Z,990.68
2022-12-14T07:36:52.672Z,990.66
2022-12-14T07:39:52.661Z,990.65
2022-12-14T07:42:52.665Z,990.65
2022-12-14T07:45:52.661Z,990.63
2022-12-14T07:48:52.666Z,990.65
2022-12-14T07:51:52.654Z,990.7
2022-12-14T07:54:52.675Z,990.76
2022-12-14T07:57:52.660Z,990.74
2022-12-14T08:00:52.660Z,990.84
2022-12-14T08:03:52.655Z,990.9
2022-12-14T08:06:52.656Z,990.98
2022-12-14T08:09:52.657Z,991.11
2022-12-14T08:12:52.651Z,991.21
2022-12-14T08:15:52.664Z,991.24
2022-12-14T08:18:52.652Z,991.31
2022-12-14T08:21:52.650Z,991.26
2022-12-14T08:24:52.651Z,991.19
2022-12-14T08:27:52.648Z,991.2
2022-12-14T08:30:52.650Z,991.13
2022-12-14T08:33:52.640Z,991.13
2022-12-14T08:36:52.645Z,991.23
2022-12-14T08:39:52.648Z,991.33
2022-12-14T08:42:52.640Z,991.38
2022-12-14T08:45:52.638Z,991.41
2022-12-14T08:48:52.645Z,991.38
2022-12-14T08:51:52.635Z,991.31
2022-12-14T08:54:52.634Z,991.27
2022-12-14T08:57:52.637Z,991.15
2022-12-14T09:00:52.663Z,991.1
2022-12-14T09:03:52.635Z,991.12
2022-12-14T09:06:52.634Z,991.09
2022-12-14T09:09:52.635Z,991.07
2022-12-14T09:12:52.627Z,991.04
2022-12-14T09:15:52.690Z,991
2022-12-14T09:18:52.623Z,991.02
2022-12-14T09:21:52.650Z,991.16
2022-12-14T09:24:52.622Z,991.2
2022-12-14T09:27:52.625Z,991.2
2022-12-14T09:30:52.632Z,991.23
2022-12-14T09:33:52.624Z,991.37
2022-12-14T09:36:52.616Z,991.29
2022-12-14T09:39:52.620Z,991.24
2022-12-14T09:42:52.625Z,991.27
2022-12-14T09:45:52.640Z,991.18
2022-12-14T09:48:52.612Z,991.1
2022-12-14T09:51:52.625Z,991.05
2022-12-14T09:54:52.615Z,991
2022-12-14T09:57:52.615Z,991.01
2022-12-14T10:00:53.766Z,991
2022-12-14T10:03:52.711Z,990.95
2022-12-14T10:06:52.612Z,990.96
2022-12-14T10:09:52.602Z,990.97
2022-12-14T10:12:52.628Z,990.93
2022-12-14T10:15:52.601Z,990.91
2022-12-14T10:18:59.839Z,990.87
2022-12-14T10:21:52.597Z,990.86
2022-12-14T10:24:52.595Z,990.87
2022-12-14T10:28:10.205Z,990.85
2022-12-14T10:30:52.597Z,990.85
2022-12-14T10:33:52.609Z,990.81
2022-12-14T10:36:52.593Z,990.8
2022-12-14T10:39:52.590Z,990.75
2022-12-14T10:42:52.602Z,990.78
2022-12-14T10:45:52.663Z,990.72
2022-12-14T10:48:52.584Z,990.67
2022-12-14T10:51:52.584Z,990.63
2022-12-14T10:54:52.595Z,990.64
2022-12-14T10:57:52.591Z,990.57
2022-12-14T11:00:52.622Z,990.65
2022-12-14T11:03:52.583Z,990.65
2022-12-14T11:06:52.589Z,990.64
2022-12-14T11:09:52.582Z,990.61
2022-12-14T11:12:52.582Z,990.56
2022-12-14T11:15:52.579Z,990.57
2022-12-14T11:18:52.576Z,990.59
2022-12-14T11:21:52.581Z,990.65
2022-12-14T11:24:52.571Z,990.61
2022-12-14T11:27:52.573Z,990.59
2022-12-14T11:30:52.609Z,990.51
2022-12-14T11:33:52.580Z,990.51
2022-12-14T11:36:52.566Z,990.48
2022-12-14T11:39:52.569Z,990.51
2022-12-14T11:42:52.570Z,990.5
2022-12-14T11:45:52.619Z,990.44
2022-12-14T11:48:52.574Z,990.44
2022-12-14T11:51:52.561Z,990.43
2022-12-14T11:54:52.570Z,990.39
2022-12-14T11:57:52.569Z,990.39
2022-12-14T12:00:52.560Z,990.37
2022-12-14T12:03:52.605Z,990.43
2022-12-14T12:06:52.559Z,990.44
2022-12-14T12:09:52.570Z,990.39
2022-12-14T12:12:52.638Z,990.46
2022-12-14T12:15:52.591Z,990.43
2022-12-14T12:18:52.567Z,990.44
2022-12-14T12:21:52.565Z,990.39
2022-12-14T12:25:16.579Z,990.36
2022-12-14T12:27:52.563Z,990.37
2022-12-14T12:30:52.612Z,990.41
2022-12-14T12:33:52.562Z,990.45
2022-12-14T12:37:24.421Z,990.4
2022-12-14T12:39:52.555Z,990.46
2022-12-14T12:42:52.547Z,990.5
2022-12-14T12:45:52.546Z,990.55
2022-12-14T12:48:52.548Z,990.57
2022-12-14T12:51:52.552Z,990.53
2022-12-14T12:54:52.550Z,990.5
2022-12-14T12:57:52.546Z,990.55
2022-12-14T13:00:52.545Z,990.56
2022-12-14T13:03:52.597Z,990.56
2022-12-14T13:06:52.549Z,990.51
2022-12-14T13:09:52.545Z,990.54
2022-12-14T13:12:52.584Z,990.61
2022-12-14T13:15:52.562Z,990.66
2022-12-14T13:19:04.725Z,990.57
2022-12-14T13:21:52.537Z,990.6
2022-12-14T13:24:57.197Z,990.61
2022-12-14T13:27:52.545Z,990.63
2022-12-14T13:30:52.623Z,990.74
2022-12-14T13:33:52.551Z,990.69
2022-12-14T13:36:52.552Z,990.61
2022-12-14T13:39:52.551Z,990.64
2022-12-14T13:42:52.579Z,990.73
2022-12-14T13:45:52.541Z,990.75
2022-12-14T13:48:52.545Z,990.82
2022-12-14T13:51:52.543Z,990.83
2022-12-14T13:54:52.542Z,990.91
2022-12-14T13:57:52.548Z,990.91
2022-12-14T14:00:52.540Z,990.88
2022-12-14T14:03:52.655Z,990.85
2022-12-14T14:06:52.540Z,990.83
2022-12-14T14:09:52.535Z,990.78
2022-12-14T14:12:52.537Z,990.8
2022-12-14T14:16:19.266Z,990.86
2022-12-14T14:18:52.541Z,990.89
2022-12-14T14:22:21.236Z,990.92
2022-12-14T14:24:52.537Z,990.86
2022-12-14T14:27:52.536Z,990.86
2022-12-14T14:30:52.539Z,990.89
2022-12-14T14:33:52.533Z,990.94
2022-12-14T14:36:52.535Z,990.94
2022-12-14T14:39:59.077Z,990.88
2022-12-14T14:42:52.527Z,990.92
2022-12-14T14:45:52.527Z,991.01
2022-12-14T14:48:52.543Z,991.05
2022-12-14T14:51:52.532Z,991.08
2022-12-14T14:55:28.076Z,991.1
2022-12-14T14:57:52.528Z,991.14
2022-12-14T15:00:52.531Z,991.13
2022-12-14T15:03:52.595Z,991.15
2022-12-14T15:06:52.523Z,991.2
2022-12-14T15:09:52.521Z,991.21
2022-12-14T15:12:52.522Z,991.25
2022-12-14T15:15:52.548Z,991.33
2022-12-14T15:18:52.529Z,991.34
2022-12-14T15:21:52.517Z,991.4
2022-12-14T15:24:52.523Z,991.62
2022-12-14T15:27:52.518Z,991.64
2022-12-14T15:30:52.523Z,991.7
2022-12-14T15:33:52.514Z,991.69
2022-12-14T15:36:52.521Z,991.88
2022-12-14T15:39:52.518Z,991.9
2022-12-14T15:42:52.518Z,991.93
2022-12-14T15:45:52.538Z,991.84
2022-12-14T15:48:52.511Z,991.88
2022-12-14T15:51:52.507Z,991.89
2022-12-14T15:54:52.506Z,991.87
2022-12-14T15:57:52.507Z,991.93
2022-12-14T16:00:52.649Z,991.95
2022-12-14T16:03:52.505Z,992.03
2022-12-14T16:06:52.506Z,992.08
2022-12-14T16:09:52.500Z,992.15
2022-12-14T16:12:52.500Z,992.15
2022-12-14T16:15:52.498Z,992.18
2022-12-14T16:18:52.503Z,992.19
2022-12-14T16:21:52.492Z,992.22
2022-12-14T16:24:52.493Z,992.21
2022-12-14T16:27:52.491Z,992.21
2022-12-14T16:30:52.498Z,992.22
2022-12-14T16:33:52.488Z,992.21
2022-12-14T16:37:23.099Z,992.3
2022-12-14T16:39:52.500Z,992.35
2022-12-14T16:42:52.486Z,992.41
2022-12-14T16:45:53.871Z,992.37
2022-12-14T16:48:52.476Z,992.34
2022-12-14T16:52:06.660Z,992.35
2022-12-14T16:54:52.472Z,992.38
2022-12-14T16:57:52.476Z,992.36
2022-12-14T17:00:52.498Z,992.33
2022-12-14T17:03:52.566Z,992.36
2022-12-14T17:06:52.468Z,992.39
2022-12-14T17:09:52.474Z,992.49
2022-12-14T17:12:52.467Z,992.58
2022-12-14T17:15:52.459Z,992.73
2022-12-14T17:18:52.461Z,992.79
2022-12-14T17:21:52.465Z,992.87
2022-12-14T17:24:52.463Z,992.86
2022-12-14T17:27:52.466Z,992.9
2022-12-14T17:30:52.524Z,992.95
2022-12-14T17:33:52.458Z,992.98
2022-12-14T17:36:52.520Z,992.99
2022-12-14T17:39:52.455Z,992.95
2022-12-14T17:42:52.454Z,992.87
2022-12-14T17:45:52.473Z,993
2022-12-14T17:48:52.448Z,993.05
2022-12-14T17:51:52.441Z,993.11
2022-12-14T17:54:52.446Z,993.13
2022-12-14T17:57:52.446Z,993.19
2022-12-14T18:00:52.439Z,993.18
2022-12-14T18:03:52.517Z,993.18
2022-12-14T18:06:52.442Z,993.23
2022-12-14T18:09:52.459Z,993.27
2022-12-14T18:12:52.434Z,993.22
2022-12-14T18:15:52.453Z,993.25
2022-12-14T18:18:52.435Z,993.19
2022-12-14T18:21:52.444Z,993.24
2022-12-14T18:24:52.450Z,993.22
2022-12-14T18:27:52.433Z,993.25
2022-12-14T18:30:52.496Z,993.28
2022-12-14T18:33:52.429Z,993.26
2022-12-14T18:36:52.434Z,993.3
2022-12-14T18:39:52.432Z,993.3
2022-12-14T18:42:52.424Z,993.25
2022-12-14T18:45:52.435Z,993.29
2022-12-14T18:48:52.429Z,993.3
2022-12-14T18:51:52.428Z,993.31
2022-12-14T18:54:52.429Z,993.37
2022-12-14T18:57:52.420Z,993.4
2022-12-14T19:00:52.428Z,993.47
2022-12-14T19:03:52.542Z,993.51
2022-12-14T19:06:52.418Z,993.48
2022-12-14T19:09:52.419Z,993.48
2022-12-14T19:12:52.423Z,993.49
2022-12-14T19:15:52.487Z,993.57
2022-12-14T19:18:52.408Z,993.6
2022-12-14T19:21:52.417Z,993.59
2022-12-14T19:24:52.724Z,993.59
2022-12-14T19:28:26.037Z,993.68
2022-12-14T19:30:52.448Z,993.72
2022-12-14T19:33:52.410Z,993.79
2022-12-14T19:36:52.408Z,993.78
2022-12-14T19:39:52.428Z,993.78
2022-12-14T19:42:52.409Z,993.81
2022-12-14T19:45:52.406Z,993.93
2022-12-14T19:48:52.399Z,993.92
2022-12-14T19:51:52.410Z,993.91
2022-12-14T19:54:52.416Z,993.9
2022-12-14T19:57:52.411Z,993.89
2022-12-14T20:00:52.402Z,993.95
2022-12-14T20:03:52.488Z,994.01
2022-12-14T20:06:52.405Z,994.06
2022-12-14T20:09:52.399Z,994.03
2022-12-14T20:12:52.389Z,993.98
2022-12-14T20:15:52.437Z,994.04
2022-12-14T20:18:52.395Z,994.07
2022-12-14T20:21:52.394Z,994.05
2022-12-14T20:24:52.390Z,994.04
2022-12-14T20:27:52.388Z,994.04
2022-12-14T20:30:52.391Z,994.09
2022-12-14T20:33:52.394Z,994.13
2022-12-14T20:36:52.383Z,994.15
2022-12-14T20:39:52.389Z,994.14
2022-12-14T20:42:52.385Z,994.19
2022-12-14T20:45:52.373Z,994.21
2022-12-14T20:48:52.409Z,994.25
2022-12-14T20:51:52.379Z,994.21
2022-12-14T20:54:52.384Z,994.26
2022-12-14T20:57:52.382Z,994.3
2022-12-14T21:00:52.430Z,994.27
2022-12-14T21:03:52.557Z,994.31
2022-12-14T21:06:52.371Z,994.29
2022-12-14T21:09:52.395Z,994.27
2022-12-14T21:12:52.373Z,994.21
2022-12-14T21:15:52.371Z,994.17
2022-12-14T21:18:52.364Z,994.27
2022-12-14T21:21:53.961Z,994.25
2022-12-14T21:25:02.789Z,994.26
2022-12-14T21:27:52.372Z,994.3
2022-12-14T21:30:52.371Z,994.28
2022-12-14T21:33:52.370Z,994.24
2022-12-14T21:36:52.360Z,994.25
2022-12-14T21:39:54.057Z,994.27
2022-12-14T21:42:52.360Z,994.27
2022-12-14T21:45:52.397Z,994.34
2022-12-14T21:48:52.353Z,994.4
2022-12-14T21:51:52.353Z,994.48
2022-12-14T21:54:52.359Z,994.44
2022-12-14T21:57:52.359Z,994.5
2022-12-14T22:00:52.359Z,994.54
2022-12-14T22:03:52.353Z,994.56
2022-12-14T22:06:52.351Z,994.55
2022-12-14T22:09:52.339Z,994.57
2022-12-14T22:12:52.339Z,994.54
2022-12-14T22:15:52.344Z,994.55
2022-12-14T22:18:52.358Z,994.54
2022-12-14T22:21:52.359Z,994.58
2022-12-14T22:24:52.345Z,994.54
2022-12-14T22:27:52.341Z,994.58
2022-12-14T22:30:52.348Z,994.56
2022-12-14T22:33:52.337Z,994.58
2022-12-14T22:36:52.344Z,994.61
2022-12-14T22:39:52.339Z,994.6
2022-12-14T22:42:52.340Z,994.59
2022-12-14T22:45:52.365Z,994.61
2022-12-14T22:48:52.354Z,994.64
2022-12-14T22:51:52.337Z,994.63
2022-12-14T22:54:52.336Z,994.66
2022-12-14T22:57:52.333Z,994.73
2022-12-14T23:00:52.333Z,994.85
2022-12-14T23:03:52.419Z,994.89
2022-12-14T23:06:52.334Z,994.92
2022-12-14T23:09:52.339Z,995.01
2022-12-14T23:12:52.339Z,995.05
2022-12-14T23:15:52.338Z,995.11
2022-12-14T23:18:52.338Z,995.12
2022-12-14T23:21:52.331Z,995.11
2022-12-14T23:24:52.323Z,995.15
2022-12-14T23:27:52.325Z,995.09
2022-12-14T23:30:52.380Z,995.02
2022-12-14T23:33:52.325Z,995.08
2022-12-14T23:36:52.319Z,995.15
2022-12-14T23:39:52.321Z,995.14
2022-12-14T23:42:52.317Z,995.06
2022-12-14T23:45:52.363Z,995.01
2022-12-14T23:48:52.321Z,994.97
2022-12-14T23:51:52.324Z,994.89
2022-12-14T23:54:52.320Z,994.85
2022-12-14T23:57:52.317Z,994.88
