createdAt,value
2022-08-22T00:00:13.372Z,3.7
2022-08-22T00:01:04.289Z,2.8
2022-08-22T00:02:03.670Z,3.4
2022-08-22T00:02:56.592Z,4.2
2022-08-22T00:02:57.486Z,3.7
2022-08-22T00:03:02.619Z,4.3
2022-08-22T00:03:08.826Z,6.7
2022-08-22T00:03:16.107Z,4.4
2022-08-22T00:03:17.346Z,4.8
2022-08-22T00:03:57.684Z,4.8
2022-08-22T00:05:03.942Z,5.4
2022-08-22T00:06:09.543Z,3.9
2022-08-22T00:07:03.909Z,4.4
2022-08-22T00:08:05.399Z,2.8
2022-08-22T00:09:06.445Z,1.2
2022-08-22T00:10:02.070Z,2.3
2022-08-22T00:11:05.451Z,1.5
2022-08-22T00:11:55.368Z,1.5
2022-08-22T00:13:02.287Z,1.9
2022-08-22T00:14:04.412Z,3.2
2022-08-22T00:15:00.060Z,1.5
2022-08-22T00:16:00.199Z,3.3
2022-08-22T00:17:03.752Z,2.8
2022-08-22T00:18:01.605Z,2.1
2022-08-22T00:18:57.018Z,2.1
2022-08-22T00:19:56.067Z,3.6
2022-08-22T00:21:02.641Z,2.8
2022-08-22T00:21:59.914Z,2.8
2022-08-22T00:22:57.070Z,4.3
2022-08-22T00:24:04.358Z,2.1
2022-08-22T00:25:02.280Z,4.6
2022-08-22T00:27:00.122Z,3.4
2022-08-22T00:27:56.920Z,2.3
2022-08-22T00:28:57.947Z,3.8
2022-08-22T00:30:59.861Z,1.3
2022-08-22T00:31:57.271Z,2.9
2022-08-22T00:32:57.339Z,3.1
2022-08-22T00:35:05.917Z,4.2
2022-08-22T00:36:03.918Z,3.9
2022-08-22T00:37:06.625Z,3.9
2022-08-22T00:38:04.016Z,7.4
2022-08-22T00:39:59.145Z,1.1
2022-08-22T00:40:59.246Z,1.6
2022-08-22T00:42:10.235Z,4.8
2022-08-22T00:43:09.773Z,3.2
2022-08-22T00:44:04.493Z,3.5
2022-08-22T00:45:09.808Z,3.7
2022-08-22T00:48:09.996Z,1.4
2022-08-22T00:49:07.496Z,4.0
2022-08-22T00:50:09.806Z,6.1
2022-08-22T00:51:09.797Z,3.1
2022-08-22T00:52:09.790Z,4.3
2022-08-22T00:53:01.458Z,4.3
2022-08-22T00:55:09.839Z,4.9
2022-08-22T00:57:09.776Z,2.8
2022-08-22T00:58:09.781Z,2.0
2022-08-22T00:59:22.905Z,2.0
2022-08-22T01:00:13.706Z,2.2
2022-08-22T01:00:55.415Z,2.2
2022-08-22T01:01:54.807Z,1.2
2022-08-22T01:03:09.925Z,4.1
2022-08-22T01:04:04.124Z,4.1
2022-08-22T01:04:58.911Z,1.6
2022-08-22T01:06:09.873Z,2.9
2022-08-22T01:07:03.333Z,2.9
2022-08-22T01:08:04.420Z,1.8
2022-08-22T01:09:02.949Z,3.8
2022-08-22T01:10:10.583Z,3.5
2022-08-22T01:10:57.981Z,3.5
2022-08-22T01:12:01.565Z,1.7
2022-08-22T01:13:10.840Z,5.2
2022-08-22T01:14:08.606Z,2.0
2022-08-22T01:14:57.838Z,2.0
2022-08-22T01:15:59.560Z,2.4
2022-08-22T01:16:58.523Z,2.6
2022-08-22T01:18:00.633Z,1.9
2022-08-22T01:19:07.303Z,2.0
2022-08-22T01:20:09.817Z,2.3
2022-08-22T01:21:09.752Z,2.9
2022-08-22T01:22:10.116Z,5.1
2022-08-22T01:23:01.526Z,5.1
2022-08-22T01:24:09.762Z,2.8
2022-08-22T01:25:09.791Z,3.4
2022-08-22T01:26:09.868Z,3.8
2022-08-22T01:27:10.673Z,3.9
2022-08-22T01:29:10.411Z,3.3
2022-08-22T01:30:04.381Z,3.3
2022-08-22T01:31:09.809Z,1.8
2022-08-22T01:32:09.785Z,3.2
2022-08-22T01:33:00.406Z,3.2
2022-08-22T01:34:04.365Z,2.2
2022-08-22T01:35:05.076Z,2.9
2022-08-22T01:36:00.443Z,2.0
2022-08-22T01:37:10.115Z,2.8
2022-08-22T01:38:08.756Z,2.9
2022-08-22T01:39:09.804Z,3.1
2022-08-22T01:40:05.232Z,3.1
2022-08-22T01:41:11.974Z,1.3
2022-08-22T01:42:00.464Z,1.3
2022-08-22T01:45:09.854Z,3.1
2022-08-22T01:46:08.909Z,3.1
2022-08-22T01:47:58.854Z,3.1
2022-08-22T01:49:04.824Z,1.7
2022-08-22T01:49:58.844Z,2.7
2022-08-22T01:50:56.839Z,4.8
2022-08-22T01:51:59.308Z,1.3
2022-08-22T01:53:04.289Z,2.8
2022-08-22T01:54:05.032Z,4.2
2022-08-22T01:54:59.616Z,3.1
2022-08-22T01:56:07.091Z,2.9
2022-08-22T01:56:52.044Z,1.9
2022-08-22T01:57:55.860Z,4.6
2022-08-22T01:59:02.009Z,2.2
2022-08-22T01:59:55.912Z,2.7
2022-08-22T02:01:04.483Z,5.5
2022-08-22T02:02:04.680Z,5.6
2022-08-22T02:03:00.022Z,8.4
2022-08-22T02:04:00.572Z,3.8
2022-08-22T02:04:56.708Z,3.2
2022-08-22T02:06:05.376Z,2.3
2022-08-22T02:07:09.317Z,3.3
2022-08-22T02:08:07.159Z,3.1
2022-08-22T02:10:00.555Z,5.5
2022-08-22T02:11:09.158Z,3.1
2022-08-22T02:11:57.959Z,2.6
2022-08-22T02:13:05.631Z,2.3
2022-08-22T02:13:59.630Z,6.7
2022-08-22T02:15:07.475Z,6.5
2022-08-22T02:16:06.632Z,2.1
2022-08-22T02:16:58.135Z,2.4
2022-08-22T02:18:10.419Z,2.9
2022-08-22T02:19:03.818Z,1.7
2022-08-22T02:20:08.088Z,1.8
2022-08-22T02:21:08.358Z,3.0
2022-08-22T02:21:58.727Z,5.6
2022-08-22T02:23:04.350Z,3.4
2022-08-22T02:23:56.883Z,2.8
2022-08-22T02:25:01.377Z,2.9
2022-08-22T02:26:03.784Z,3.6
2022-08-22T02:27:06.077Z,5.3
2022-08-22T02:28:57.422Z,3.2
2022-08-22T02:30:02.991Z,3.4
2022-08-22T02:31:03.665Z,1.9
2022-08-22T02:31:58.648Z,4.3
2022-08-22T02:33:01.526Z,2.5
2022-08-22T02:35:09.794Z,4.0
2022-08-22T02:36:00.111Z,0.9
2022-08-22T02:37:04.709Z,1.1
2022-08-22T02:38:58.338Z,2.8
2022-08-22T02:40:04.883Z,2.4
2022-08-22T02:41:04.382Z,3.0
2022-08-22T02:42:00.153Z,4.1
2022-08-22T02:43:05.918Z,2.8
2022-08-22T02:44:05.418Z,1.9
2022-08-22T02:44:58.124Z,1.7
2022-08-22T02:46:05.753Z,3.3
2022-08-22T02:47:04.271Z,3.2
2022-08-22T02:49:05.660Z,4.3
2022-08-22T02:49:56.785Z,2.9
2022-08-22T02:50:59.078Z,2.9
2022-08-22T02:51:54.707Z,1.9
2022-08-22T02:53:05.367Z,4.4
2022-08-22T02:54:01.435Z,2.0
2022-08-22T02:55:00.899Z,3.4
2022-08-22T02:58:00.727Z,2.4
2022-08-22T02:59:00.102Z,3.2
2022-08-22T03:00:31.628Z,2.5
2022-08-22T03:01:04.356Z,4.0
2022-08-22T03:01:52.335Z,3.6
2022-08-22T03:03:53.304Z,2.8
2022-08-22T03:04:57.759Z,3.3
2022-08-22T03:06:01.689Z,1.9
2022-08-22T03:07:00.436Z,2.8
2022-08-22T03:08:07.352Z,2.8
2022-08-22T03:09:07.083Z,3.3
2022-08-22T03:10:03.951Z,3.3
2022-08-22T03:11:03.658Z,2.1
2022-08-22T03:12:03.502Z,3.2
2022-08-22T03:15:57.998Z,3.3
2022-08-22T03:19:57.721Z,5.3
2022-08-22T03:20:59.344Z,2.0
2022-08-22T03:21:58.401Z,2.1
2022-08-22T03:23:00.780Z,1.8
2022-08-22T03:23:58.880Z,2.9
2022-08-22T03:25:05.028Z,2.0
2022-08-22T03:26:59.233Z,3.4
2022-08-22T03:28:01.041Z,2.7
2022-08-22T03:29:00.185Z,3.5
2022-08-22T03:31:01.921Z,3.1
2022-08-22T03:32:07.767Z,3.2
2022-08-22T03:34:09.809Z,3.4
2022-08-22T03:35:03.881Z,2.1
2022-08-22T03:36:06.668Z,3.8
2022-08-22T03:37:08.398Z,2.2
2022-08-22T03:37:56.999Z,2.6
2022-08-22T03:38:56.050Z,1.9
2022-08-22T03:40:03.358Z,2.4
2022-08-22T03:42:00.316Z,2.2
2022-08-22T03:43:01.481Z,2.2
2022-08-22T03:44:01.394Z,1.7
2022-08-22T03:45:09.652Z,3.5
2022-08-22T03:46:09.691Z,3.5
2022-08-22T03:49:07.364Z,3.1
2022-08-22T03:51:09.651Z,2.3
2022-08-22T03:52:09.731Z,1.9
2022-08-22T03:53:15.241Z,2.5
2022-08-22T03:54:09.536Z,4.5
2022-08-22T03:55:01.424Z,7.5
2022-08-22T03:56:08.328Z,1.9
2022-08-22T03:57:09.671Z,1.5
2022-08-22T03:58:11.928Z,2.1
2022-08-22T03:59:10.161Z,2.1
2022-08-22T04:01:00.464Z,3.3
2022-08-22T04:02:43.652Z,3.5
2022-08-22T04:03:08.866Z,3.5
2022-08-22T04:04:04.289Z,2.9
2022-08-22T04:05:01.349Z,4.7
2022-08-22T04:07:01.603Z,4.5
2022-08-22T04:08:59.694Z,3.1
2022-08-22T04:10:00.312Z,2.7
2022-08-22T04:12:05.284Z,5.6
2022-08-22T04:13:05.898Z,3.3
2022-08-22T04:14:05.716Z,1.1
2022-08-22T04:15:01.318Z,2.1
2022-08-22T04:16:10.266Z,3.3
2022-08-22T04:17:09.702Z,5.1
2022-08-22T04:18:09.718Z,5.0
2022-08-22T04:19:01.978Z,4.8
2022-08-22T04:22:01.380Z,3.6
2022-08-22T04:23:00.711Z,4.2
2022-08-22T04:24:08.402Z,2.7
2022-08-22T04:24:54.975Z,4.8
2022-08-22T04:25:59.693Z,2.9
2022-08-22T04:26:53.917Z,3.9
2022-08-22T04:28:01.859Z,2.1
2022-08-22T04:28:59.814Z,2.3
2022-08-22T04:29:59.841Z,2.8
2022-08-22T04:31:01.500Z,2.8
2022-08-22T04:32:03.914Z,3.3
2022-08-22T04:33:03.348Z,2.4
2022-08-22T04:33:57.879Z,2.7
2022-08-22T04:34:57.997Z,2.6
2022-08-22T04:36:04.463Z,2.8
2022-08-22T04:37:00.731Z,2.7
2022-08-22T04:38:01.662Z,2.4
2022-08-22T04:39:59.897Z,3.8
2022-08-22T04:41:02.590Z,4.1
2022-08-22T04:42:59.695Z,3.5
2022-08-22T04:43:54.689Z,3.5
2022-08-22T04:44:58.211Z,2.3
2022-08-22T04:47:00.709Z,3.4
2022-08-22T04:48:03.934Z,2.5
2022-08-22T04:49:01.647Z,3.3
2022-08-22T04:50:02.986Z,2.6
2022-08-22T04:50:58.762Z,2.3
2022-08-22T04:51:58.342Z,2.0
2022-08-22T04:53:03.101Z,2.9
2022-08-22T04:54:06.806Z,3.3
2022-08-22T04:56:07.530Z,5.1
2022-08-22T04:57:01.506Z,3.0
2022-08-22T04:57:58.013Z,3.3
2022-08-22T04:58:58.796Z,3.3
2022-08-22T05:01:55.813Z,1.5
2022-08-22T05:05:54.379Z,5.8
2022-08-22T05:07:03.817Z,1.8
2022-08-22T05:07:56.216Z,3.9
2022-08-22T05:08:54.051Z,1.2
2022-08-22T05:09:56.745Z,2.4
2022-08-22T05:10:52.720Z,4.2
2022-08-22T05:11:58.321Z,2.4
2022-08-22T05:12:56.890Z,4.2
2022-08-22T05:14:58.145Z,1.4
2022-08-22T05:16:55.489Z,3.6
2022-08-22T05:17:54.418Z,2.4
2022-08-22T05:19:03.386Z,3.7
2022-08-22T05:19:56.255Z,3.2
2022-08-22T05:20:55.101Z,3.8
2022-08-22T05:21:52.432Z,3.8
2022-08-22T05:22:57.279Z,2.9
2022-08-22T05:24:00.644Z,3.4
2022-08-22T05:24:58.384Z,3.2
2022-08-22T05:25:55.827Z,3.3
2022-08-22T05:26:56.088Z,5.3
2022-08-22T05:27:56.548Z,5.5
2022-08-22T05:28:57.513Z,3.0
2022-08-22T05:29:55.794Z,4.6
2022-08-22T05:30:52.154Z,4.3
2022-08-22T05:31:59.175Z,6.6
2022-08-22T05:32:57.607Z,4.3
2022-08-22T05:33:56.007Z,3.9
2022-08-22T05:34:54.764Z,2.5
2022-08-22T05:35:57.937Z,3.6
2022-08-22T05:37:05.015Z,5.3
2022-08-22T05:37:55.804Z,4.4
2022-08-22T05:38:54.952Z,4.7
2022-08-22T05:39:56.791Z,3.5
2022-08-22T05:40:58.846Z,3.7
2022-08-22T05:41:54.387Z,2.5
2022-08-22T05:42:53.332Z,3.4
2022-08-22T05:43:53.432Z,3.9
2022-08-22T05:44:52.008Z,7.2
2022-08-22T05:45:52.254Z,3.6
2022-08-22T05:47:01.962Z,5.0
2022-08-22T05:47:54.252Z,5.5
2022-08-22T05:48:59.195Z,5.0
2022-08-22T05:49:58.149Z,8.9
2022-08-22T05:50:57.368Z,8.1
2022-08-22T05:52:00.224Z,7.3
2022-08-22T05:53:09.437Z,8.0
2022-08-22T05:54:04.878Z,4.9
2022-08-22T05:54:56.752Z,4.2
2022-08-22T05:56:03.013Z,7.0
2022-08-22T05:56:58.358Z,5.6
2022-08-22T05:58:03.705Z,5.5
2022-08-22T05:59:00.491Z,8.6
2022-08-22T06:00:01.754Z,5.9
2022-08-22T06:00:59.862Z,5.6
2022-08-22T06:02:06.003Z,7.7
2022-08-22T06:02:56.563Z,5.6
2022-08-22T06:03:57.594Z,5.3
2022-08-22T06:04:59.591Z,4.6
2022-08-22T06:05:54.502Z,7.7
2022-08-22T06:07:03.592Z,9.5
2022-08-22T06:07:55.236Z,6.9
2022-08-22T06:09:03.395Z,9.7
2022-08-22T06:10:09.618Z,8.1
2022-08-22T06:10:55.511Z,5.0
2022-08-22T06:12:06.066Z,5.7
2022-08-22T06:13:01.947Z,6.0
2022-08-22T06:13:58.126Z,7.0
2022-08-22T06:14:58.155Z,8.1
2022-08-22T06:15:56.347Z,6.8
2022-08-22T06:17:00.082Z,7.6
2022-08-22T06:17:57.966Z,6.1
2022-08-22T06:18:53.718Z,6.8
2022-08-22T06:19:53.916Z,10.6
2022-08-22T06:20:58.584Z,8.6
2022-08-22T06:21:55.456Z,6.1
2022-08-22T06:22:56.553Z,7.5
2022-08-22T06:23:58.553Z,5.8
2022-08-22T06:25:53.949Z,7.6
2022-08-22T06:26:55.121Z,5.0
2022-08-22T06:27:52.853Z,6.0
2022-08-22T06:28:55.866Z,6.0
2022-08-22T06:29:57.726Z,8.3
2022-08-22T06:30:54.314Z,6.2
2022-08-22T06:31:51.931Z,5.5
2022-08-22T06:32:59.961Z,6.6
2022-08-22T06:34:05.330Z,8.1
2022-08-22T06:34:55.756Z,6.2
2022-08-22T06:36:12.538Z,7.0
2022-08-22T06:36:54.980Z,10.0
2022-08-22T06:37:54.942Z,10.4
2022-08-22T06:39:06.660Z,8.4
2022-08-22T06:39:54.557Z,8.9
2022-08-22T06:40:54.577Z,7.6
2022-08-22T06:42:03.305Z,7.4
2022-08-22T06:44:54.577Z,7.1
2022-08-22T06:46:55.984Z,7.4
2022-08-22T06:48:00.608Z,9.3
2022-08-22T06:48:52.037Z,8.9
2022-08-22T06:49:56.773Z,10.7
2022-08-22T06:52:58.931Z,11.4
2022-08-22T06:53:56.775Z,13.8
2022-08-22T06:55:00.455Z,9.7
2022-08-22T06:55:55.844Z,7.3
2022-08-22T06:56:53.756Z,10.9
2022-08-22T06:57:58.552Z,13.2
2022-08-22T07:01:05.181Z,11.9
2022-08-22T07:01:58.078Z,11.5
2022-08-22T07:02:58.023Z,10.6
2022-08-22T07:03:55.872Z,6.2
2022-08-22T07:04:53.165Z,8.4
2022-08-22T07:05:57.040Z,7.9
2022-08-22T07:06:53.372Z,7.7
2022-08-22T07:07:52.320Z,7.0
2022-08-22T07:08:56.023Z,5.8
2022-08-22T07:09:55.637Z,4.2
2022-08-22T07:10:58.168Z,6.1
2022-08-22T07:11:54.099Z,3.8
2022-08-22T07:12:54.664Z,4.2
2022-08-22T07:14:00.951Z,4.7
2022-08-22T07:14:54.470Z,6.0
2022-08-22T07:15:56.421Z,5.1
2022-08-22T07:16:57.802Z,6.4
2022-08-22T07:17:58.399Z,7.7
2022-08-22T07:18:52.454Z,10.4
2022-08-22T07:20:08.242Z,10.3
2022-08-22T07:20:55.324Z,10.0
2022-08-22T07:21:52.271Z,9.4
2022-08-22T07:22:57.411Z,7.6
2022-08-22T07:23:52.806Z,8.4
2022-08-22T07:24:58.897Z,10.4
2022-08-22T07:25:58.591Z,5.7
2022-08-22T07:27:06.072Z,7.4
2022-08-22T07:28:07.084Z,7.0
2022-08-22T07:28:58.554Z,9.5
2022-08-22T07:30:05.649Z,7.9
2022-08-22T07:31:03.939Z,11.3
2022-08-22T07:32:04.059Z,8.7
2022-08-22T07:32:55.522Z,8.1
2022-08-22T07:37:01.600Z,6.0
2022-08-22T07:39:11.084Z,8.0
2022-08-22T07:40:00.764Z,6.5
2022-08-22T07:40:58.986Z,6.8
2022-08-22T07:47:00.874Z,21.4
2022-08-22T07:48:01.516Z,21.0
2022-08-22T07:49:57.212Z,26.6
2022-08-22T07:51:01.160Z,22.5
2022-08-22T07:51:55.399Z,28.2
2022-08-22T07:52:53.274Z,26.1
2022-08-22T07:54:00.708Z,28.7
2022-08-22T07:54:58.154Z,24.3
2022-08-22T07:55:53.848Z,25.2
2022-08-22T07:57:56.328Z,26.9
2022-08-22T07:58:57.437Z,22.9
2022-08-22T07:59:55.813Z,23.9
2022-08-22T08:00:52.423Z,22.7
2022-08-22T08:01:53.976Z,24.3
2022-08-22T08:04:55.199Z,19.5
2022-08-22T08:07:54.641Z,19.3
2022-08-22T08:09:59.761Z,21.4
2022-08-22T08:10:53.881Z,26.4
2022-08-22T08:13:02.347Z,22.0
2022-08-22T08:13:58.068Z,18.1
2022-08-22T08:15:52.791Z,18.6
2022-08-22T08:17:00.078Z,19.6
2022-08-22T08:17:58.765Z,20.6
2022-08-22T08:18:55.339Z,18.1
2022-08-22T08:19:54.438Z,18.2
2022-08-22T08:20:56.136Z,16.8
2022-08-22T08:21:55.017Z,19.6
2022-08-22T08:22:54.139Z,19.6
2022-08-22T08:23:53.581Z,20.0
2022-08-22T08:24:52.662Z,20.0
2022-08-22T08:27:05.784Z,20.7
2022-08-22T08:28:02.486Z,17.1
2022-08-22T08:28:55.936Z,19.8
2022-08-22T08:29:59.014Z,18.5
2022-08-22T08:30:57.301Z,19.5
2022-08-22T08:31:53.073Z,19.5
2022-08-22T08:32:57.474Z,17.3
2022-08-22T08:33:59.119Z,23.4
2022-08-22T08:34:52.864Z,23.4
2022-08-22T08:36:02.434Z,23.8
2022-08-22T08:36:53.689Z,23.8
2022-08-22T08:37:57.412Z,18.1
2022-08-22T08:38:59.241Z,19.0
2022-08-22T08:39:55.667Z,16.7
2022-08-22T08:41:09.560Z,15.0
2022-08-22T08:42:07.887Z,13.3
2022-08-22T08:43:15.625Z,14.6
2022-08-22T08:44:08.421Z,15.5
2022-08-22T08:45:07.946Z,16.2
2022-08-22T08:46:09.453Z,13.6
2022-08-22T08:47:02.226Z,11.7
2022-08-22T08:48:08.230Z,9.8
2022-08-22T08:49:01.271Z,8.9
2022-08-22T08:50:04.128Z,9.8
2022-08-22T08:51:08.115Z,7.1
2022-08-22T08:52:01.180Z,8.5
2022-08-22T08:53:07.188Z,7.8
2022-08-22T08:54:00.957Z,9.7
2022-08-22T08:55:15.975Z,8.1
2022-08-22T08:55:54.714Z,8.1
2022-08-22T08:57:06.752Z,7.7
2022-08-22T08:58:07.011Z,7.8
2022-08-22T08:59:04.231Z,10.0
2022-08-22T09:00:00.934Z,5.4
2022-08-22T09:00:57.871Z,6.8
2022-08-22T09:02:09.507Z,5.4
2022-08-22T09:02:55.620Z,5.4
2022-08-22T09:04:15.349Z,3.4
2022-08-22T09:05:09.430Z,4.3
2022-08-22T09:06:07.286Z,3.5
2022-08-22T09:07:09.615Z,5.6
2022-08-22T09:08:11.847Z,5.0
2022-08-22T09:09:04.090Z,7.9
2022-08-22T09:10:04.902Z,3.7
2022-08-22T09:11:00.100Z,5.6
2022-08-22T09:12:07.722Z,4.1
2022-08-22T09:13:12.535Z,4.2
2022-08-22T09:14:05.667Z,4.7
2022-08-22T09:15:11.795Z,6.0
2022-08-22T09:16:05.690Z,6.3
2022-08-22T09:16:59.811Z,5.4
2022-08-22T09:18:00.406Z,5.0
2022-08-22T09:19:09.516Z,6.7
2022-08-22T09:20:15.411Z,5.8
2022-08-22T09:21:04.142Z,8.0
2022-08-22T09:22:14.629Z,6.5
2022-08-22T09:24:00.131Z,4.6
2022-08-22T09:25:09.436Z,5.4
2022-08-22T09:25:53.643Z,5.4
2022-08-22T09:26:53.638Z,8.1
2022-08-22T09:28:04.301Z,8.2
2022-08-22T09:28:59.505Z,8.2
2022-08-22T09:29:59.794Z,8.0
2022-08-22T09:31:16.820Z,9.3
2022-08-22T09:32:03.691Z,7.9
2022-08-22T09:33:03.520Z,12.9
2022-08-22T09:33:58.161Z,12.9
2022-08-22T09:35:08.503Z,11.8
2022-08-22T09:35:59.278Z,11.8
2022-08-22T09:37:04.797Z,9.9
2022-08-22T09:38:03.755Z,8.5
2022-08-22T09:38:59.911Z,8.5
2022-08-22T09:40:06.378Z,9.5
2022-08-22T09:40:58.394Z,9.5
2022-08-22T09:41:57.317Z,8.9
2022-08-22T09:43:04.331Z,10.3
2022-08-22T09:44:04.605Z,10.4
2022-08-22T09:44:57.473Z,10.4
2022-08-22T09:46:07.336Z,7.3
2022-08-22T09:47:03.221Z,9.1
2022-08-22T09:48:07.688Z,7.0
2022-08-22T09:49:02.556Z,7.0
2022-08-22T09:50:05.040Z,9.6
2022-08-22T09:52:14.466Z,6.0
2022-08-22T09:54:09.465Z,7.7
2022-08-22T09:55:01.526Z,7.7
2022-08-22T09:56:15.042Z,5.1
2022-08-22T09:56:56.440Z,5.8
2022-08-22T09:58:59.625Z,7.9
2022-08-22T10:00:00.303Z,5.3
2022-08-22T10:00:57.678Z,7.4
2022-08-22T10:02:00.041Z,6.5
2022-08-22T10:03:01.607Z,9.4
2022-08-22T10:04:09.386Z,7.2
2022-08-22T10:06:00.613Z,7.9
2022-08-22T10:07:11.761Z,11.0
2022-08-22T10:08:00.109Z,11.0
2022-08-22T10:09:03.065Z,10.0
2022-08-22T10:11:06.679Z,9.6
2022-08-22T10:11:55.287Z,13.4
2022-08-22T10:13:10.237Z,10.5
2022-08-22T10:14:01.323Z,8.9
2022-08-22T10:15:01.155Z,12.3
2022-08-22T10:16:01.060Z,9.4
2022-08-22T10:16:58.727Z,11.5
2022-08-22T10:18:10.520Z,7.0
2022-08-22T10:19:07.413Z,9.6
2022-08-22T10:19:58.213Z,9.6
2022-08-22T10:21:06.689Z,8.0
2022-08-22T10:22:08.131Z,10.4
2022-08-22T10:22:59.221Z,10.4
2022-08-22T10:23:57.225Z,11.1
2022-08-22T10:25:07.625Z,14.9
2022-08-22T10:25:55.386Z,14.9
2022-08-22T10:26:55.174Z,18.1
2022-08-22T10:28:10.651Z,12.8
2022-08-22T10:29:02.016Z,12.8
2022-08-22T10:30:09.400Z,15.9
2022-08-22T10:31:04.755Z,15.9
2022-08-22T10:31:59.480Z,20.3
2022-08-22T10:33:03.399Z,19.4
2022-08-22T10:34:05.244Z,15.2
2022-08-22T10:34:56.568Z,18.2
2022-08-22T10:36:05.094Z,15.4
2022-08-22T10:37:06.063Z,17.0
2022-08-22T10:37:58.796Z,18.2
2022-08-22T10:38:58.551Z,18.6
2022-08-22T10:40:07.190Z,19.5
2022-08-22T10:40:54.870Z,21.2
2022-08-22T10:42:59.370Z,17.6
2022-08-22T10:44:01.410Z,18.1
2022-08-22T10:45:00.567Z,18.0
2022-08-22T10:49:57.065Z,24.4
2022-08-22T10:52:00.056Z,35.7
2022-08-22T10:53:07.308Z,27.0
2022-08-22T10:54:58.675Z,29.4
2022-08-22T10:59:56.865Z,20.7
2022-08-22T11:02:06.515Z,20.8
2022-08-22T11:03:04.912Z,23.9
2022-08-22T11:04:02.515Z,18.1
2022-08-22T11:05:08.360Z,15.4
2022-08-22T11:05:55.360Z,16.2
2022-08-22T11:08:06.494Z,17.6
2022-08-22T11:09:58.189Z,17.3
2022-08-22T11:13:06.054Z,20.0
2022-08-22T11:16:04.269Z,16.6
2022-08-22T11:25:04.478Z,24.0
2022-08-22T11:25:59.050Z,23.5
2022-08-22T11:27:00.056Z,20.3
2022-08-22T11:28:08.079Z,22.1
2022-08-22T11:29:13.291Z,21.0
2022-08-22T11:30:58.933Z,22.7
2022-08-22T11:32:01.459Z,19.2
2022-08-22T11:33:01.636Z,17.2
2022-08-22T11:35:56.198Z,13.8
2022-08-22T11:37:58.251Z,17.6
2022-08-22T11:39:13.825Z,17.2
2022-08-22T11:41:08.451Z,15.8
2022-08-22T11:41:56.186Z,19.3
2022-08-22T11:42:59.185Z,16.4
2022-08-22T11:43:58.712Z,15.4
2022-08-22T11:44:56.045Z,13.4
2022-08-22T11:48:01.256Z,14.7
2022-08-22T11:49:01.348Z,14.4
2022-08-22T11:50:13.318Z,16.8
2022-08-22T11:51:03.233Z,14.1
2022-08-22T11:52:03.199Z,16.4
2022-08-22T11:53:04.350Z,14.9
2022-08-22T11:54:04.626Z,15.3
2022-08-22T11:55:09.146Z,15.9
2022-08-22T11:57:05.943Z,22.6
2022-08-22T11:58:55.888Z,20.9
2022-08-22T12:03:09.389Z,19.5
2022-08-22T12:04:03.462Z,16.2
2022-08-22T12:04:58.393Z,15.1
2022-08-22T12:05:53.283Z,15.4
2022-08-22T12:07:08.913Z,14.3
2022-08-22T12:08:01.423Z,11.1
2022-08-22T12:09:09.348Z,15.0
2022-08-22T12:10:01.397Z,14.9
2022-08-22T12:11:57.818Z,13.7
2022-08-22T12:14:04.180Z,15.3
2022-08-22T12:16:04.684Z,13.2
2022-08-22T12:18:08.096Z,13.8
2022-08-22T12:18:56.760Z,13.3
2022-08-22T12:20:15.060Z,15.4
2022-08-22T12:21:09.314Z,13.4
2022-08-22T12:22:00.336Z,12.9
2022-08-22T12:23:09.278Z,10.1
2022-08-22T12:24:11.174Z,11.3
2022-08-22T12:26:11.025Z,13.0
2022-08-22T12:28:05.681Z,12.2
2022-08-22T12:28:59.910Z,12.0
2022-08-22T12:30:05.911Z,10.8
2022-08-22T12:31:09.295Z,13.4
2022-08-22T12:32:10.205Z,9.9
2022-08-22T12:33:10.734Z,8.4
2022-08-22T12:34:08.059Z,11.2
2022-08-22T12:36:05.772Z,10.2
2022-08-22T12:39:05.324Z,7.0
2022-08-22T12:40:09.474Z,5.0
2022-08-22T12:41:03.255Z,7.4
2022-08-22T12:43:03.703Z,7.5
2022-08-22T12:44:04.434Z,6.0
2022-08-22T12:45:09.288Z,10.3
2022-08-22T12:45:59.919Z,10.1
2022-08-22T12:47:00.949Z,7.0
2022-08-22T12:48:09.270Z,9.9
2022-08-22T12:49:08.101Z,10.6
2022-08-22T12:50:00.976Z,10.4
2022-08-22T12:51:17.211Z,11.1
2022-08-22T12:52:04.239Z,9.0
2022-08-22T12:53:07.083Z,12.0
2022-08-22T12:54:09.265Z,5.3
2022-08-22T12:54:59.900Z,8.6
2022-08-22T13:02:02.607Z,10.0
2022-08-22T13:02:54.671Z,7.3
2022-08-22T13:03:58.333Z,8.7
2022-08-22T13:04:59.302Z,9.3
2022-08-22T13:05:59.883Z,10.6
2022-08-22T13:06:57.505Z,9.2
2022-08-22T13:07:57.191Z,6.2
2022-08-22T13:08:51.966Z,6.6
2022-08-22T13:09:56.703Z,6.4
2022-08-22T13:10:58.362Z,8.1
2022-08-22T13:11:55.088Z,9.2
2022-08-22T13:12:55.151Z,7.0
2022-08-22T13:13:57.052Z,5.1
2022-08-22T13:14:56.927Z,9.2
2022-08-22T13:16:00.559Z,7.7
2022-08-22T13:16:55.366Z,6.8
2022-08-22T13:17:53.087Z,9.8
2022-08-22T13:18:54.512Z,10.6
2022-08-22T13:20:02.177Z,8.8
2022-08-22T13:20:55.042Z,7.5
2022-08-22T13:21:59.508Z,10.0
2022-08-22T13:26:57.022Z,6.8
2022-08-22T13:27:55.196Z,4.9
2022-08-22T13:29:24.138Z,6.1
2022-08-22T13:29:58.004Z,4.4
2022-08-22T13:30:54.339Z,4.8
2022-08-22T13:32:00.500Z,9.7
2022-08-22T13:32:53.809Z,5.9
2022-08-22T13:33:57.593Z,5.0
2022-08-22T13:34:55.083Z,5.2
2022-08-22T13:35:56.064Z,6.6
2022-08-22T13:36:55.900Z,6.5
2022-08-22T13:37:56.370Z,8.7
2022-08-22T13:39:55.660Z,3.4
2022-08-22T13:41:55.595Z,3.6
2022-08-22T13:42:58.615Z,5.7
2022-08-22T13:44:09.275Z,5.0
2022-08-22T13:49:00.710Z,4.0
2022-08-22T13:50:59.900Z,3.5
2022-08-22T13:53:04.335Z,3.8
2022-08-22T13:55:01.301Z,5.0
2022-08-22T13:56:56.460Z,6.7
2022-08-22T13:58:00.140Z,5.9
2022-08-22T14:01:09.222Z,4.1
2022-08-22T14:03:05.591Z,5.1
2022-08-22T14:06:53.779Z,7.4
2022-08-22T14:08:57.114Z,4.9
2022-08-22T14:12:59.983Z,5.9
2022-08-22T14:13:56.383Z,4.5
2022-08-22T14:15:02.607Z,6.2
2022-08-22T14:16:00.038Z,5.4
2022-08-22T14:16:53.643Z,4.3
2022-08-22T14:17:56.709Z,3.8
2022-08-22T14:19:58.806Z,3.1
2022-08-22T14:20:51.547Z,4.1
2022-08-22T14:24:57.232Z,4.8
2022-08-22T14:28:00.963Z,6.9
2022-08-22T14:28:52.453Z,6.3
2022-08-22T14:29:55.629Z,4.1
2022-08-22T14:31:00.717Z,6.0
2022-08-22T14:32:56.323Z,7.2
2022-08-22T14:33:56.940Z,3.2
2022-08-22T14:34:59.618Z,5.1
2022-08-22T14:35:55.326Z,4.6
2022-08-22T14:37:03.428Z,3.6
2022-08-22T14:37:55.584Z,3.4
2022-08-22T14:39:01.348Z,4.3
2022-08-22T14:39:57.215Z,3.0
2022-08-22T14:40:58.779Z,6.2
2022-08-22T14:42:00.370Z,4.6
2022-08-22T14:42:56.600Z,3.6
2022-08-22T14:43:58.310Z,3.3
2022-08-22T14:45:08.663Z,3.1
2022-08-22T14:46:01.847Z,3.4
2022-08-22T14:46:55.775Z,3.8
2022-08-22T14:47:55.201Z,3.4
2022-08-22T14:49:10.683Z,5.1
2022-08-22T14:49:54.004Z,4.1
2022-08-22T14:51:03.964Z,4.0
2022-08-22T14:51:55.344Z,3.9
2022-08-22T14:53:09.621Z,5.5
2022-08-22T14:53:51.964Z,5.0
2022-08-22T14:55:08.394Z,5.4
2022-08-22T14:56:05.059Z,7.8
2022-08-22T14:56:54.452Z,3.9
2022-08-22T14:57:56.321Z,4.9
2022-08-22T14:59:02.537Z,4.6
2022-08-22T14:59:53.325Z,4.8
2022-08-22T15:00:54.449Z,3.5
2022-08-22T15:01:59.158Z,3.7
2022-08-22T15:02:51.258Z,4.6
2022-08-22T15:04:05.212Z,5.3
2022-08-22T15:04:53.712Z,4.4
2022-08-22T15:05:56.914Z,6.4
2022-08-22T15:06:57.838Z,5.0
2022-08-22T15:08:00.395Z,4.5
2022-08-22T15:08:52.459Z,5.5
2022-08-22T15:09:57.632Z,4.7
2022-08-22T15:11:51.383Z,3.6
2022-08-22T15:12:54.564Z,2.9
2022-08-22T15:13:56.038Z,5.2
2022-08-22T15:15:55.962Z,3.2
2022-08-22T15:16:55.512Z,3.5
2022-08-22T15:17:51.258Z,4.5
2022-08-22T15:18:52.052Z,4.5
2022-08-22T15:19:52.154Z,4.1
2022-08-22T15:21:10.050Z,4.1
2022-08-22T15:21:51.826Z,6.9
2022-08-22T15:26:02.219Z,6.1
2022-08-22T15:26:55.483Z,3.3
2022-08-22T15:27:55.815Z,4.7
2022-08-22T15:28:58.463Z,4.8
2022-08-22T15:29:56.554Z,5.6
2022-08-22T15:31:03.989Z,7.9
2022-08-22T15:31:56.390Z,9.2
2022-08-22T15:33:51.676Z,7.2
2022-08-22T15:34:52.550Z,7.1
2022-08-22T15:37:08.339Z,3.3
2022-08-22T15:38:01.632Z,4.9
2022-08-22T15:38:53.197Z,5.2
2022-08-22T15:40:52.310Z,3.3
2022-08-22T15:41:51.976Z,3.3
2022-08-22T15:42:52.235Z,4.9
2022-08-22T15:47:02.340Z,2.9
2022-08-22T15:47:54.305Z,3.9
2022-08-22T15:49:06.480Z,2.3
2022-08-22T15:49:55.294Z,5.7
2022-08-22T15:51:01.392Z,2.9
2022-08-22T15:56:07.907Z,4.1
2022-08-22T15:57:03.750Z,4.9
2022-08-22T15:58:04.735Z,3.8
2022-08-22T15:59:02.743Z,5.0
2022-08-22T15:59:56.852Z,4.5
2022-08-22T16:01:19.063Z,3.8
2022-08-22T16:01:55.815Z,3.0
2022-08-22T16:03:06.062Z,3.5
2022-08-22T16:04:00.779Z,3.5
2022-08-22T16:05:04.118Z,4.0
2022-08-22T16:05:55.637Z,2.6
2022-08-22T16:06:55.293Z,3.3
2022-08-22T16:08:02.876Z,4.1
2022-08-22T16:08:55.559Z,4.8
2022-08-22T16:09:54.956Z,3.5
2022-08-22T16:10:56.821Z,2.8
2022-08-22T16:15:59.898Z,5.1
2022-08-22T16:17:01.600Z,6.1
2022-08-22T16:17:53.502Z,6.1
2022-08-22T16:20:19.780Z,5.0
2022-08-22T16:22:00.082Z,4.7
2022-08-22T16:24:00.938Z,7.4
2022-08-22T16:25:59.738Z,6.0
2022-08-22T16:26:51.948Z,6.0
2022-08-22T16:27:56.389Z,5.6
2022-08-22T16:28:58.204Z,5.6
2022-08-22T16:30:06.910Z,6.0
2022-08-22T16:30:52.413Z,6.0
2022-08-22T16:32:01.653Z,4.9
2022-08-22T16:32:55.431Z,5.0
2022-08-22T16:33:51.873Z,5.0
2022-08-22T16:34:51.188Z,4.7
2022-08-22T16:36:09.096Z,5.8
2022-08-22T16:36:56.590Z,6.8
2022-08-22T16:38:54.249Z,6.0
2022-08-22T16:42:02.349Z,5.4
2022-08-22T16:43:04.108Z,5.7
2022-08-22T16:44:09.114Z,4.7
2022-08-22T16:45:00.955Z,5.3
2022-08-22T16:45:51.221Z,5.3
2022-08-22T16:46:53.709Z,4.0
2022-08-22T16:47:58.260Z,3.3