createdAt,value
2023-02-27T00:01:08.505Z,102008.34
2023-02-27T00:03:04.430Z,102011.34
2023-02-27T00:05:07.751Z,102012.66
2023-02-27T00:07:02.962Z,102010.56
2023-02-27T00:08:58.231Z,102009.69
2023-02-27T00:10:55.583Z,102003.94
2023-02-27T00:12:53.530Z,102002.19
2023-02-27T00:14:48.608Z,102003.03
2023-02-27T00:16:53.798Z,102006.84
2023-02-27T00:18:54.686Z,102006.13
2023-02-27T00:20:53.181Z,102009.50
2023-02-27T00:22:49.629Z,102003.41
2023-02-27T00:24:50.629Z,102008.88
2023-02-27T00:32:29.608Z,102010.78
2023-02-27T00:34:25.369Z,102009.34
2023-02-27T00:36:20.665Z,102000.88
2023-02-27T00:38:16.249Z,102009.69
2023-02-27T00:40:13.387Z,102007.63
2023-02-27T00:42:09.006Z,102012.97
2023-02-27T00:44:04.427Z,102011.25
2023-02-27T00:46:02.594Z,102011.25
2023-02-27T00:47:57.538Z,102009.72
2023-02-27T00:49:52.900Z,102013.66
2023-02-27T00:51:47.916Z,102003.09
2023-02-27T00:53:42.858Z,102008.19
2023-02-27T00:55:38.259Z,102015.19
2023-02-27T00:57:33.446Z,102013.53
2023-02-27T00:59:28.900Z,102012.69
2023-02-27T01:01:26.875Z,102019.81
2023-02-27T01:03:22.383Z,102003.25
2023-02-27T01:05:17.801Z,102012.19
2023-02-27T01:07:13.301Z,102003.50
2023-02-27T01:09:08.484Z,102005.53
2023-02-27T01:11:03.587Z,102002.09
2023-02-27T01:12:58.960Z,102008.03
2023-02-27T01:14:53.968Z,102001.03
2023-02-27T01:16:51.638Z,102007.38
2023-02-27T01:18:46.941Z,102002.19
2023-02-27T01:20:41.965Z,101997.25
2023-02-27T01:22:37.484Z,101998.19
2023-02-27T01:24:32.489Z,101996.53
2023-02-27T01:26:27.524Z,101997.63
2023-02-27T01:28:22.940Z,101993.25
2023-02-27T01:30:18.098Z,101996.03
2023-02-27T01:32:16.110Z,101994.41
2023-02-27T01:34:11.164Z,101990.19
2023-02-27T01:36:06.513Z,101986.94
2023-02-27T01:38:02.068Z,101993.78
2023-02-27T01:39:57.045Z,101998.09
2023-02-27T01:41:52.049Z,101986.09
2023-02-27T01:43:58.596Z,101992.97
2023-02-27T01:45:53.903Z,101993.16
2023-02-27T01:47:55.899Z,101994.91
2023-02-27T01:49:50.837Z,101992.34
2023-02-27T01:51:49.349Z,101991.44
2023-02-27T01:53:47.939Z,101992.97
2023-02-27T01:55:43.304Z,101989.75
2023-02-27T01:57:39.219Z,101994.22
2023-02-27T01:59:34.202Z,101989.81
2023-02-27T02:01:30.106Z,102000.09
2023-02-27T02:03:35.973Z,101998.16
2023-02-27T02:05:33.050Z,101991.13
2023-02-27T02:07:28.265Z,102000.59
2023-02-27T02:09:25.081Z,101994.94
2023-02-27T02:11:22.611Z,102005.63
2023-02-27T02:13:17.845Z,102002.38
2023-02-27T02:15:13.799Z,101994.66
2023-02-27T02:17:17.354Z,101993.94
2023-02-27T02:19:41.918Z,101994.78
2023-02-27T02:22:12.502Z,102000.16
2023-02-27T02:25:03.951Z,102000.38
2023-02-27T02:27:12.383Z,101995.19
2023-02-27T02:29:39.962Z,101999.50
2023-02-27T02:32:04.986Z,102004.50
2023-02-27T02:34:38.739Z,102003.44
2023-02-27T02:37:12.530Z,102009.41
2023-02-27T02:39:36.988Z,102007.97
2023-02-27T02:41:44.873Z,102009.91
2023-02-27T02:43:50.022Z,102010.78
2023-02-27T02:45:52.584Z,102014.28
2023-02-27T02:47:59.279Z,102016.13
2023-02-27T02:50:00.786Z,102015.25
2023-02-27T02:52:04.270Z,102011.19
2023-02-27T02:54:07.669Z,102021.66
2023-02-27T02:56:09.468Z,102027.91
2023-02-27T02:58:11.237Z,102019.22
2023-02-27T03:00:12.323Z,102016.41
2023-02-27T03:02:11.256Z,102027.59
2023-02-27T03:04:12.678Z,102022.41
2023-02-27T03:06:13.236Z,102028.44
2023-02-27T03:08:13.737Z,102032.03
2023-02-27T03:10:14.772Z,102025.16
2023-02-27T03:12:17.104Z,102023.47
2023-02-27T03:14:17.077Z,102026.81
2023-02-27T03:16:18.618Z,102029.22
2023-02-27T03:18:20.763Z,102033.28
2023-02-27T03:20:21.767Z,102028.91
2023-02-27T03:22:22.103Z,102030.78
2023-02-27T03:24:23.434Z,102034.19
2023-02-27T03:26:22.342Z,102027.22
2023-02-27T03:28:24.277Z,102036.97
2023-02-27T03:30:25.161Z,102040.56
2023-02-27T03:32:24.323Z,102042.31
2023-02-27T03:34:24.198Z,102039.19
2023-02-27T03:36:29.009Z,102044.28
2023-02-27T03:38:32.777Z,102038.19
2023-02-27T03:40:34.527Z,102040.94
2023-02-27T03:42:35.019Z,102051.31
2023-02-27T03:44:39.024Z,102039.16
2023-02-27T03:46:34.425Z,102046.88
2023-02-27T03:48:30.010Z,102048.75
2023-02-27T03:50:25.210Z,102054.81
2023-02-27T03:52:21.105Z,102051.34
2023-02-27T03:54:18.962Z,102052.94
2023-02-27T03:56:16.880Z,102058.09
2023-02-27T03:58:12.382Z,102056.41
2023-02-27T04:00:13.065Z,102061.81
2023-02-27T04:02:09.170Z,102070.31
2023-02-27T04:04:09.746Z,102069.66
2023-02-27T04:06:24.703Z,102071.28
2023-02-27T04:08:40.158Z,102066.63
2023-02-27T04:10:50.411Z,102071.66
2023-02-27T04:13:05.133Z,102066.50
2023-02-27T04:15:16.990Z,102071.56
2023-02-27T04:17:22.947Z,102068.00
2023-02-27T04:19:36.931Z,102076.78
2023-02-27T04:21:40.700Z,102075.84
2023-02-27T04:23:43.103Z,102081.84
2023-02-27T04:25:45.012Z,102077.59
2023-02-27T04:27:44.254Z,102071.81
2023-02-27T04:29:48.034Z,102083.94
2023-02-27T04:31:52.413Z,102083.88
2023-02-27T04:33:51.969Z,102092.72
2023-02-27T04:35:53.676Z,102089.41
2023-02-27T04:37:54.207Z,102093.78
2023-02-27T04:39:54.722Z,102090.25
2023-02-27T04:41:55.162Z,102096.28
2023-02-27T04:43:51.717Z,102093.78
2023-02-27T04:45:49.289Z,102099.81
2023-02-27T04:47:52.818Z,102103.09
2023-02-27T04:49:55.208Z,102098.09
2023-02-27T04:51:56.531Z,102105.03
2023-02-27T04:53:56.574Z,102097.28
2023-02-27T04:55:55.321Z,102099.88
2023-02-27T04:57:55.168Z,102104.53
2023-02-27T04:59:56.569Z,102093.34
2023-02-27T05:02:01.298Z,102101.88
2023-02-27T05:04:01.946Z,102096.56
2023-02-27T05:06:01.302Z,102093.09
2023-02-27T05:08:02.629Z,102093.97
2023-02-27T05:10:02.528Z,102094.78
2023-02-27T05:12:03.348Z,102093.25
2023-02-27T05:14:04.262Z,102093.16
2023-02-27T05:16:06.664Z,102094.88
2023-02-27T05:18:05.651Z,102095.75
2023-02-27T05:20:05.245Z,102090.63
2023-02-27T05:22:13.450Z,102089.78
2023-02-27T05:24:16.928Z,102095.16
2023-02-27T05:26:20.541Z,102095.22
2023-02-27T05:28:20.775Z,102092.03
2023-02-27T05:30:24.693Z,102098.84
2023-02-27T05:32:29.294Z,102092.13
2023-02-27T05:34:28.627Z,102090.34
2023-02-27T05:36:33.404Z,102101.69
2023-02-27T05:38:32.854Z,102098.09
2023-02-27T05:40:35.848Z,102099.00
2023-02-27T05:42:37.212Z,102098.13
2023-02-27T05:44:35.750Z,102105.88
2023-02-27T05:46:34.592Z,102101.59
2023-02-27T05:48:35.392Z,102108.56
2023-02-27T05:50:34.951Z,102103.34
2023-02-27T05:52:35.009Z,102105.84
2023-02-27T05:54:36.717Z,102106.06
2023-02-27T05:56:35.294Z,102113.91
2023-02-27T05:58:38.419Z,102115.50
2023-02-27T06:00:39.840Z,102118.91
2023-02-27T06:02:35.178Z,102127.31
2023-02-27T06:04:30.500Z,102134.25
2023-02-27T06:06:26.120Z,102124.00
2023-02-27T06:08:24.790Z,102122.41
2023-02-27T06:10:22.051Z,102130.28
2023-02-27T06:12:16.997Z,102138.94
2023-02-27T06:14:12.337Z,102145.06
2023-02-27T06:16:08.294Z,102149.34
2023-02-27T06:18:03.679Z,102155.53
2023-02-27T06:19:58.749Z,102152.22
2023-02-27T06:21:54.017Z,102152.94
2023-02-27T06:23:51.525Z,102157.31
2023-02-27T06:25:47.235Z,102156.38
2023-02-27T06:27:42.282Z,102157.22
2023-02-27T06:29:37.537Z,102150.97
2023-02-27T06:31:32.814Z,102156.28
2023-02-27T06:33:28.715Z,102152.94
2023-02-27T06:35:24.210Z,102156.38
2023-02-27T06:37:19.154Z,102154.53
2023-02-27T06:39:17.231Z,102160.75
2023-02-27T06:41:12.170Z,102160.59
2023-02-27T06:43:07.450Z,102157.19
2023-02-27T06:45:02.430Z,102153.56
2023-02-27T06:46:57.528Z,102146.53
2023-02-27T06:48:52.888Z,102146.66
2023-02-27T06:50:47.937Z,102149.13
2023-02-27T06:52:43.728Z,102167.88
2023-02-27T06:54:41.280Z,102167.69
2023-02-27T06:56:36.577Z,102165.88
2023-02-27T06:58:31.605Z,102171.16
2023-02-27T07:00:27.104Z,102178.91
2023-02-27T07:02:24.174Z,102185.75
2023-02-27T07:04:27.679Z,102192.53
2023-02-27T07:07:32.485Z,102202.63
2023-02-27T07:08:38.196Z,102207.66
2023-02-27T07:10:55.757Z,102208.28
2023-02-27T07:12:51.108Z,102212.47
2023-02-27T07:14:46.240Z,102213.25
2023-02-27T07:16:41.192Z,102218.34
2023-02-27T07:18:36.504Z,102223.38
2023-02-27T07:20:31.777Z,102227.66
2023-02-27T07:22:27.432Z,102215.69
2023-02-27T07:24:22.970Z,102214.78
2023-02-27T07:26:20.924Z,102213.84
2023-02-27T07:28:17.140Z,102219.84
2023-02-27T07:30:14.229Z,102223.25
2023-02-27T07:32:09.615Z,102216.34
2023-02-27T07:34:05.012Z,102216.28
2023-02-27T07:36:00.302Z,102218.69
2023-02-27T07:37:55.226Z,102224.66
2023-02-27T07:39:50.644Z,102222.06
2023-02-27T07:41:48.260Z,102213.31
2023-02-27T07:43:43.557Z,102215.00
2023-02-27T07:45:38.504Z,102222.69
2023-02-27T07:47:33.855Z,102227.88
2023-02-27T07:49:28.744Z,102235.56
2023-02-27T07:51:24.239Z,102226.81
2023-02-27T07:53:19.296Z,102228.41
2023-02-27T07:55:16.125Z,102227.53
2023-02-27T07:57:14.439Z,102230.09
2023-02-27T07:59:09.728Z,102224.81
2023-02-27T08:01:04.672Z,102241.09
2023-02-27T08:03:00.470Z,102237.50
2023-02-27T08:04:55.665Z,102237.47
2023-02-27T08:06:50.721Z,102233.97
2023-02-27T08:08:46.008Z,102239.97
2023-02-27T08:10:40.981Z,102242.47
2023-02-27T08:12:39.373Z,102247.56
2023-02-27T08:14:34.391Z,102242.28
2023-02-27T08:16:30.808Z,102246.47
2023-02-27T08:18:26.177Z,102247.25
2023-02-27T08:20:22.731Z,102244.66
2023-02-27T08:22:17.724Z,102248.94
2023-02-27T08:24:13.386Z,102254.84
2023-02-27T08:26:08.631Z,102260.66
2023-02-27T08:28:06.196Z,102247.63
2023-02-27T08:30:01.472Z,102243.16
2023-02-27T08:31:56.840Z,102249.81
2023-02-27T08:34:04.284Z,102248.75
2023-02-27T08:36:04.190Z,102252.88
2023-02-27T08:37:59.566Z,102250.06
2023-02-27T08:39:54.497Z,102251.66
2023-02-27T08:41:49.736Z,102252.25
2023-02-27T08:43:47.277Z,102249.50
2023-02-27T08:45:42.577Z,102253.63
2023-02-27T08:47:37.583Z,102252.63
2023-02-27T08:49:32.899Z,102255.00
2023-02-27T08:51:28.237Z,102258.22
2023-02-27T08:53:23.768Z,102252.81
2023-02-27T08:55:18.940Z,102256.13
2023-02-27T08:57:14.217Z,102260.25
2023-02-27T08:59:11.742Z,102253.84
2023-02-27T09:01:07.142Z,102253.06
2023-02-27T09:03:02.822Z,102252.06
2023-02-27T09:04:59.114Z,102250.94
2023-02-27T09:06:54.015Z,102257.38
2023-02-27T09:08:49.246Z,102260.81
2023-02-27T09:10:44.564Z,102261.94
2023-02-27T09:12:39.902Z,102263.59
2023-02-27T09:14:37.526Z,102259.06
2023-02-27T09:16:33.314Z,102248.22
2023-02-27T09:18:29.205Z,102259.13
2023-02-27T09:20:24.688Z,102257.69
2023-02-27T09:22:19.812Z,102260.69
2023-02-27T09:24:20.240Z,102262.19
2023-02-27T09:26:18.415Z,102269.00
2023-02-27T09:28:13.714Z,102272.91
2023-02-27T09:30:13.165Z,102275.19
2023-02-27T09:32:08.911Z,102275.69
2023-02-27T09:34:04.884Z,102278.75
2023-02-27T09:36:00.506Z,102283.81
2023-02-27T09:37:55.756Z,102282.13
2023-02-27T09:39:51.370Z,102275.22
2023-02-27T09:41:58.499Z,102275.81
2023-02-27T09:43:54.715Z,102281.50
2023-02-27T09:45:56.157Z,102286.06
2023-02-27T09:47:55.777Z,102280.91
2023-02-27T09:50:05.995Z,102289.44
2023-02-27T09:52:01.808Z,102290.31
2023-02-27T09:54:01.206Z,102287.63
2023-02-27T09:55:59.065Z,102289.28
2023-02-27T09:58:01.665Z,102282.59
2023-02-27T10:00:02.584Z,102293.59
2023-02-27T10:02:09.187Z,102287.72
2023-02-27T10:04:22.201Z,102292.59
2023-02-27T10:06:29.136Z,102292.22
2023-02-27T10:08:31.851Z,102290.91
2023-02-27T10:10:35.205Z,102292.94
2023-02-27T10:12:53.514Z,102294.38
2023-02-27T10:14:54.333Z,102299.00
2023-02-27T10:16:52.513Z,102301.22
2023-02-27T10:18:58.818Z,102298.56
2023-02-27T10:20:57.451Z,102293.00
2023-02-27T10:22:54.982Z,102293.00
2023-02-27T10:24:54.081Z,102290.78
2023-02-27T10:26:49.935Z,102301.38
2023-02-27T10:28:44.836Z,102298.63
2023-02-27T10:30:39.920Z,102303.16
2023-02-27T10:32:37.967Z,102305.97
2023-02-27T10:34:38.063Z,102305.47
2023-02-27T10:36:34.881Z,102307.56
2023-02-27T10:38:37.378Z,102307.19
2023-02-27T10:40:33.812Z,102308.25
2023-02-27T10:42:33.257Z,102306.28
2023-02-27T10:44:28.554Z,102305.50
2023-02-27T10:46:28.582Z,102305.22
2023-02-27T10:48:25.403Z,102298.16
2023-02-27T10:50:28.250Z,102306.78
2023-02-27T10:52:24.201Z,102306.88
2023-02-27T10:54:26.865Z,102305.81
2023-02-27T10:56:28.144Z,102310.53
2023-02-27T10:58:23.570Z,102306.13
2023-02-27T11:00:44.372Z,102303.66
2023-02-27T11:02:42.377Z,102299.38
2023-02-27T11:04:40.865Z,102304.50
2023-02-27T11:06:38.792Z,102301.22
2023-02-27T11:08:36.867Z,102303.31
2023-02-27T11:10:31.806Z,102299.88
2023-02-27T11:12:29.742Z,102298.03
2023-02-27T11:14:34.380Z,102290.78
2023-02-27T11:16:29.697Z,102289.84
2023-02-27T11:18:29.934Z,102290.47
2023-02-27T11:20:36.798Z,102292.13
2023-02-27T11:22:35.259Z,102290.19
2023-02-27T11:24:30.871Z,102285.16
2023-02-27T11:26:33.166Z,102289.56
2023-02-27T11:28:30.308Z,102288.59
2023-02-27T11:30:29.677Z,102294.41
2023-02-27T11:32:25.546Z,102289.66
2023-02-27T11:34:25.635Z,102298.88
2023-02-27T11:36:23.638Z,102293.13
2023-02-27T11:38:25.655Z,102292.56
2023-02-27T11:40:23.073Z,102295.19
2023-02-27T11:42:21.396Z,102295.56
2023-02-27T11:44:33.999Z,102291.56
2023-02-27T11:46:47.786Z,102293.22
2023-02-27T11:48:49.519Z,102280.38
2023-02-27T11:51:24.245Z,102281.22
2023-02-27T11:53:44.142Z,102284.09
2023-02-27T11:55:40.211Z,102287.41
2023-02-27T11:57:39.127Z,102288.41
2023-02-27T11:59:47.847Z,102281.53
2023-02-27T12:01:48.493Z,102278.00
2023-02-27T12:03:54.072Z,102280.38
2023-02-27T12:05:53.621Z,102273.63
2023-02-27T12:07:54.714Z,102272.25
2023-02-27T12:10:00.386Z,102276.84
2023-02-27T12:11:56.387Z,102275.69
2023-02-27T12:13:57.080Z,102280.88
2023-02-27T12:15:59.710Z,102279.00
2023-02-27T12:18:02.390Z,102270.13
2023-02-27T12:20:24.742Z,102268.22
2023-02-27T12:22:25.124Z,102274.44
2023-02-27T12:24:26.721Z,102273.31
2023-02-27T12:26:30.466Z,102272.44
2023-02-27T12:28:50.926Z,102266.63
2023-02-27T12:30:58.156Z,102266.16
2023-02-27T12:33:00.752Z,102278.91
2023-02-27T12:35:02.320Z,102279.78
2023-02-27T12:37:05.522Z,102275.81
2023-02-27T12:39:01.133Z,102273.00
2023-02-27T12:41:10.420Z,102272.19
2023-02-27T12:43:27.701Z,102269.59
2023-02-27T12:45:37.722Z,102276.09
2023-02-27T12:47:43.157Z,102275.31
2023-02-27T12:49:44.743Z,102269.56
2023-02-27T12:51:51.251Z,102274.25
2023-02-27T12:54:06.643Z,102274.44
2023-02-27T12:56:06.993Z,102278.03
2023-02-27T12:58:27.755Z,102269.50
2023-02-27T13:00:27.864Z,102272.13
2023-02-27T13:02:41.805Z,102274.59
2023-02-27T13:04:47.648Z,102273.88
2023-02-27T13:06:49.059Z,102278.78
2023-02-27T13:09:14.395Z,102281.31
2023-02-27T13:11:18.621Z,102274.38
2023-02-27T13:13:25.295Z,102286.03
2023-02-27T13:15:26.330Z,102282.16
2023-02-27T13:17:28.100Z,102284.69
2023-02-27T13:19:29.227Z,102284.53
2023-02-27T13:21:31.525Z,102277.84
2023-02-27T13:23:33.429Z,102287.91
2023-02-27T13:25:29.663Z,102283.97
2023-02-27T13:27:28.693Z,102278.50
2023-02-27T13:29:29.869Z,102277.78
2023-02-27T13:31:39.196Z,102280.69
2023-02-27T13:33:41.365Z,102282.47
2023-02-27T13:35:48.257Z,102278.50
2023-02-27T13:37:54.265Z,102274.53
2023-02-27T13:40:05.908Z,102273.06
2023-02-27T13:42:01.317Z,102273.50
2023-02-27T13:43:57.201Z,102274.28
2023-02-27T13:45:57.574Z,102265.56
2023-02-27T13:47:52.875Z,102272.75
2023-02-27T13:49:47.798Z,102270.75
2023-02-27T13:51:53.387Z,102269.97
2023-02-27T13:53:48.525Z,102278.66
2023-02-27T13:55:43.574Z,102267.81
2023-02-27T13:57:40.931Z,102275.00
2023-02-27T13:59:39.613Z,102278.75
2023-02-27T14:01:37.228Z,102276.13
2023-02-27T14:03:34.052Z,102273.06
2023-02-27T14:05:35.925Z,102278.81
2023-02-27T14:07:34.745Z,102281.03
2023-02-27T14:09:37.027Z,102286.97
2023-02-27T14:11:39.799Z,102281.66
2023-02-27T14:14:04.900Z,102283.94
2023-02-27T14:16:00.950Z,102289.31
2023-02-27T14:18:13.978Z,102285.34
2023-02-27T14:20:16.036Z,102282.56
2023-02-27T14:22:39.518Z,102287.31
2023-02-27T14:24:41.399Z,102277.59
2023-02-27T14:26:44.925Z,102282.66
2023-02-27T14:28:49.442Z,102285.78
2023-02-27T14:30:48.478Z,102285.25
2023-02-27T14:32:43.923Z,102287.25
2023-02-27T14:34:43.747Z,102294.72
2023-02-27T14:36:45.695Z,102300.28
2023-02-27T14:38:41.666Z,102304.66
2023-02-27T14:40:43.098Z,102293.94
2023-02-27T14:42:53.002Z,102295.63
2023-02-27T14:44:50.168Z,102305.50
2023-02-27T14:46:45.189Z,102302.47
2023-02-27T14:48:40.920Z,102305.41
2023-02-27T14:50:41.590Z,102305.72
2023-02-27T14:52:45.142Z,102301.41
2023-02-27T14:54:40.952Z,102306.03
2023-02-27T14:56:36.847Z,102309.81
2023-02-27T14:58:32.295Z,102316.41
2023-02-27T15:00:41.070Z,102316.66
2023-02-27T15:02:38.828Z,102306.81
2023-02-27T15:04:36.079Z,102315.22
2023-02-27T15:06:39.754Z,102309.13
2023-02-27T15:08:40.918Z,102316.25
2023-02-27T15:10:36.799Z,102309.56
2023-02-27T15:12:32.809Z,102316.34
2023-02-27T15:14:34.677Z,102317.50
2023-02-27T15:16:37.457Z,102315.34
2023-02-27T15:18:32.753Z,102321.16
2023-02-27T15:20:30.076Z,102321.00
2023-02-27T15:22:39.008Z,102322.66
2023-02-27T15:24:49.174Z,102317.97
2023-02-27T15:26:46.166Z,102313.50
2023-02-27T15:28:41.715Z,102324.59
2023-02-27T15:30:37.220Z,102321.25
2023-02-27T15:32:34.418Z,102320.44
2023-02-27T15:34:30.760Z,102321.13
2023-02-27T15:36:28.690Z,102329.06
2023-02-27T15:38:31.326Z,102327.03
2023-02-27T15:40:29.416Z,102326.38
2023-02-27T15:42:28.630Z,102326.28
2023-02-27T15:44:29.053Z,102328.69
2023-02-27T15:46:24.221Z,102327.03
2023-02-27T15:48:20.982Z,102327.97
2023-02-27T15:50:29.054Z,102336.75
2023-02-27T15:52:26.613Z,102335.06
2023-02-27T15:54:25.248Z,102336.97
2023-02-27T15:56:27.038Z,102335.13
2023-02-27T15:58:27.068Z,102339.31
2023-02-27T16:00:23.939Z,102339.06
2023-02-27T16:02:24.121Z,102336.91
2023-02-27T16:04:27.100Z,102340.00
2023-02-27T16:06:25.987Z,102343.19
2023-02-27T16:08:23.900Z,102340.50
2023-02-27T16:10:24.531Z,102342.56
2023-02-27T16:12:27.330Z,102345.31
2023-02-27T16:14:41.123Z,102346.25
2023-02-27T16:16:38.991Z,102349.38
2023-02-27T16:18:37.055Z,102348.66
2023-02-27T16:20:42.406Z,102351.63
2023-02-27T16:22:39.311Z,102349.31
2023-02-27T16:24:35.202Z,102351.94
2023-02-27T16:26:36.670Z,102349.31
2023-02-27T16:28:43.107Z,102347.63
2023-02-27T16:30:38.060Z,102357.31
2023-02-27T16:32:39.173Z,102354.78
2023-02-27T16:34:45.432Z,102365.31
2023-02-27T16:36:43.455Z,102368.88
2023-02-27T16:38:38.509Z,102371.53
2023-02-27T16:40:34.258Z,102373.38
2023-02-27T16:42:32.221Z,102370.78
2023-02-27T16:44:27.599Z,102366.47
2023-02-27T16:46:22.834Z,102364.97
2023-02-27T16:48:20.741Z,102374.53
2023-02-27T16:50:21.883Z,102367.47
2023-02-27T16:52:17.457Z,102371.00
2023-02-27T16:54:13.752Z,102373.69
2023-02-27T16:56:09.412Z,102371.50
2023-02-27T16:58:07.161Z,102367.25
2023-02-27T17:00:02.633Z,102370.94
2023-02-27T17:01:57.735Z,102373.69
2023-02-27T17:03:53.118Z,102367.97
2023-02-27T17:05:48.726Z,102368.03
2023-02-27T17:07:44.713Z,102372.34
2023-02-27T17:09:40.034Z,102368.53
2023-02-27T17:11:35.091Z,102372.38
2023-02-27T17:13:33.101Z,102372.81
2023-02-27T17:15:29.170Z,102379.13
2023-02-27T17:17:24.781Z,102376.78
2023-02-27T17:19:21.510Z,102380.97
2023-02-27T17:21:16.812Z,102385.91
2023-02-27T17:23:14.359Z,102382.66
2023-02-27T17:25:12.355Z,102383.19
2023-02-27T17:27:09.575Z,102380.84
2023-02-27T17:29:08.540Z,102376.69
2023-02-27T17:31:03.566Z,102380.81
2023-02-27T17:33:00.237Z,102375.16
2023-02-27T17:34:56.978Z,102389.09
2023-02-27T17:36:53.289Z,102385.31
2023-02-27T17:38:48.944Z,102382.66
2023-02-27T17:40:44.278Z,102388.72
2023-02-27T17:42:39.892Z,102386.00
2023-02-27T17:44:37.769Z,102387.75
2023-02-27T17:46:33.657Z,102393.75
2023-02-27T17:48:29.073Z,102389.91
2023-02-27T17:50:24.140Z,102384.06
2023-02-27T17:52:19.508Z,102388.50
2023-02-27T17:54:15.084Z,102390.91
2023-02-27T17:56:11.492Z,102385.63
2023-02-27T17:58:06.504Z,102389.63
2023-02-27T18:00:04.740Z,102383.03
2023-02-27T18:01:59.744Z,102391.28
2023-02-27T18:03:56.144Z,102392.84
2023-02-27T18:05:55.737Z,102398.69
2023-02-27T18:08:06.115Z,102391.44
2023-02-27T18:10:01.226Z,102388.34
2023-02-27T18:11:56.998Z,102387.31
2023-02-27T18:13:53.235Z,102386.31
2023-02-27T18:15:52.572Z,102388.63
2023-02-27T18:17:47.573Z,102388.50
2023-02-27T18:19:43.208Z,102389.28
2023-02-27T18:21:42.489Z,102390.16
2023-02-27T18:23:37.859Z,102388.38
2023-02-27T18:25:33.440Z,102391.84
2023-02-27T18:27:29.390Z,102386.63
2023-02-27T18:29:24.403Z,102393.53
2023-02-27T18:31:28.265Z,102393.59
2023-02-27T18:33:23.481Z,102391.91
2023-02-27T18:35:19.477Z,102404.38
2023-02-27T18:37:14.801Z,102398.59
2023-02-27T18:39:13.000Z,102404.19
2023-02-27T18:41:09.402Z,102399.88
2023-02-27T18:43:04.858Z,102403.38
2023-02-27T18:45:02.465Z,102401.66
2023-02-27T18:47:00.535Z,102398.31
2023-02-27T18:48:55.711Z,102405.88
2023-02-27T18:50:51.015Z,102398.97
2023-02-27T18:52:47.240Z,102397.91
2023-02-27T18:54:43.697Z,102407.41
2023-02-27T18:56:39.225Z,102406.75
2023-02-27T18:58:35.822Z,102407.72
2023-02-27T19:00:31.642Z,102405.25
2023-02-27T19:02:30.628Z,102411.44
2023-02-27T19:04:28.299Z,102409.75
2023-02-27T19:06:23.577Z,102409.09
2023-02-27T19:08:18.666Z,102417.38
2023-02-27T19:10:15.390Z,102409.16
2023-02-27T19:12:11.329Z,102415.69
2023-02-27T19:14:09.952Z,102420.69
2023-02-27T19:16:05.777Z,102417.94
2023-02-27T19:18:03.885Z,102422.09
2023-02-27T19:19:59.122Z,102421.19
2023-02-27T19:21:54.945Z,102417.66
2023-02-27T19:23:50.418Z,102417.72
2023-02-27T19:25:47.728Z,102416.94
2023-02-27T19:27:44.769Z,102420.78
2023-02-27T19:29:40.137Z,102424.75
2023-02-27T19:31:36.192Z,102415.03
2023-02-27T19:33:34.053Z,102422.69
2023-02-27T19:35:29.205Z,102416.47
2023-02-27T19:37:24.572Z,102423.53
2023-02-27T19:39:19.715Z,102426.09
2023-02-27T19:41:17.503Z,102422.59
2023-02-27T19:43:15.319Z,102427.91
2023-02-27T19:45:11.763Z,102426.09
2023-02-27T19:47:07.425Z,102425.34
2023-02-27T19:49:07.620Z,102432.47
2023-02-27T19:51:07.908Z,102435.00
2023-02-27T19:53:10.902Z,102422.88
2023-02-27T19:55:11.463Z,102422.03
2023-02-27T19:57:09.101Z,102428.16
2023-02-27T19:59:07.426Z,102429.13
2023-02-27T20:01:03.536Z,102422.22
2023-02-27T20:02:58.634Z,102430.31
2023-02-27T20:04:58.877Z,102426.78
2023-02-27T20:06:54.637Z,102428.53
2023-02-27T20:08:50.479Z,102427.88
2023-02-27T20:10:45.637Z,102423.53
2023-02-27T20:12:40.810Z,102426.06
2023-02-27T20:14:36.743Z,102429.88
2023-02-27T20:16:35.634Z,102428.63
2023-02-27T20:18:32.287Z,102427.91
2023-02-27T20:20:32.049Z,102431.56
2023-02-27T20:22:27.433Z,102431.59
2023-02-27T20:24:24.497Z,102430.63
2023-02-27T20:26:22.017Z,102429.66
2023-02-27T20:28:17.127Z,102436.56
2023-02-27T20:30:14.148Z,102427.94
2023-02-27T20:32:11.297Z,102430.50
2023-02-27T20:34:07.959Z,102431.56
2023-02-27T20:36:09.700Z,102434.63
2023-02-27T20:38:06.330Z,102432.81
2023-02-27T20:40:01.405Z,102434.25
2023-02-27T20:41:56.900Z,102431.41
2023-02-27T20:43:52.377Z,102430.44
2023-02-27T20:45:49.561Z,102429.50
2023-02-27T20:47:44.986Z,102432.50
2023-02-27T20:49:40.758Z,102431.34
2023-02-27T20:51:41.541Z,102430.19
2023-02-27T20:53:41.085Z,102436.31
2023-02-27T20:55:36.226Z,102433.84
2023-02-27T20:57:32.617Z,102439.59
2023-02-27T20:59:27.864Z,102440.25
2023-02-27T21:01:23.906Z,102443.72
2023-02-27T21:03:19.214Z,102437.78
2023-02-27T21:05:14.359Z,102441.47
2023-02-27T21:07:13.459Z,102439.72
2023-02-27T21:09:12.125Z,102434.34
2023-02-27T21:11:12.106Z,102435.94
2023-02-27T21:16:20.987Z,102435.44
2023-02-27T21:18:16.216Z,102443.38
2023-02-27T21:20:13.474Z,102436.06
2023-02-27T21:22:11.007Z,102446.41
2023-02-27T21:24:10.095Z,102429.84
2023-02-27T21:26:16.921Z,102437.78
2023-02-27T21:28:14.240Z,102432.66
2023-02-27T21:30:11.074Z,102435.38
2023-02-27T21:32:07.513Z,102437.09
2023-02-27T21:34:24.820Z,102437.19
2023-02-27T21:36:21.017Z,102435.53
2023-02-27T21:38:24.816Z,102439.44
2023-02-27T21:40:23.528Z,102435.78
2023-02-27T21:42:18.549Z,102439.81
2023-02-27T21:44:16.764Z,102438.66
2023-02-27T21:46:15.936Z,102442.22
2023-02-27T21:48:14.565Z,102442.41
2023-02-27T21:50:18.253Z,102441.44
2023-02-27T21:52:13.673Z,102446.59
2023-02-27T21:54:27.067Z,102443.88
2023-02-27T21:56:26.779Z,102440.53
2023-02-27T21:58:22.038Z,102439.09
2023-02-27T22:00:18.172Z,102444.94
2023-02-27T22:02:15.214Z,102441.50
2023-02-27T22:04:10.678Z,102441.72
2023-02-27T22:06:07.828Z,102437.47
2023-02-27T22:08:06.158Z,102442.56
2023-02-27T22:10:01.406Z,102446.31
2023-02-27T22:11:59.178Z,102447.22
2023-02-27T22:13:55.013Z,102442.69
2023-02-27T22:15:50.019Z,102445.41
2023-02-27T22:17:44.998Z,102443.72
2023-02-27T22:19:40.344Z,102446.19
2023-02-27T22:21:35.291Z,102447.28
2023-02-27T22:23:31.166Z,102447.50
2023-02-27T22:25:29.357Z,102452.53
2023-02-27T22:27:26.890Z,102447.28
2023-02-27T22:29:22.215Z,102442.41
2023-02-27T22:31:19.152Z,102444.81
2023-02-27T22:33:14.146Z,102451.53
2023-02-27T22:35:10.603Z,102447.16
2023-02-27T22:37:05.490Z,102445.63
2023-02-27T22:39:01.678Z,102448.94
2023-02-27T22:40:58.098Z,102448.03
2023-02-27T22:42:55.626Z,102444.44
2023-02-27T22:44:50.892Z,102452.25
2023-02-27T22:46:47.660Z,102459.16
2023-02-27T22:48:43.213Z,102454.81
2023-02-27T22:50:38.136Z,102460.06
2023-02-27T22:52:33.427Z,102459.94