createdAt,value
2022-12-11T00:01:12.269Z,8.87
2022-12-11T00:03:40.625Z,8.85
2022-12-11T00:06:09.809Z,8.89
2022-12-11T00:08:38.586Z,8.78
2022-12-11T00:11:09.107Z,8.51
2022-12-11T00:13:37.153Z,8.54
2022-12-11T00:16:07.118Z,8.66
2022-12-11T00:18:35.382Z,8.64
2022-12-11T00:21:03.995Z,8.65
2022-12-11T00:23:32.083Z,8.48
2022-12-11T00:26:00.225Z,8.56
2022-12-11T00:28:28.402Z,8.61
2022-12-11T00:30:56.474Z,8.59
2022-12-11T00:33:28.365Z,8.58
2022-12-11T00:35:56.433Z,8.79
2022-12-11T00:38:24.582Z,8.91
2022-12-11T00:40:53.151Z,8.99
2022-12-11T00:43:21.197Z,8.93
2022-12-11T00:45:49.380Z,8.92
2022-12-11T00:48:17.869Z,8.96
2022-12-11T00:50:47.889Z,9.17
2022-12-11T00:53:16.432Z,9.09
2022-12-11T00:55:44.983Z,9.11
2022-12-11T00:58:14.251Z,9.24
2022-12-11T01:00:44.246Z,9.37
2022-12-11T01:03:15.466Z,9.41
2022-12-11T01:05:43.882Z,9.45
2022-12-11T01:08:13.425Z,9.53
2022-12-11T01:10:40.447Z,9.39
2022-12-11T01:13:08.572Z,9.48
2022-12-11T01:15:42.033Z,9.60
2022-12-11T01:18:10.245Z,9.64
2022-12-11T01:20:40.125Z,9.64
2022-12-11T01:23:08.524Z,9.79
2022-12-11T01:25:39.286Z,9.97
2022-12-11T01:28:07.575Z,9.73
2022-12-11T01:30:36.015Z,9.64
2022-12-11T01:33:04.319Z,9.80
2022-12-11T01:35:33.369Z,9.59
2022-12-11T01:38:01.533Z,9.56
2022-12-11T01:40:29.872Z,9.52
2022-12-11T01:42:59.323Z,9.31
2022-12-11T01:45:34.817Z,9.52
2022-12-11T01:48:07.773Z,9.41
2022-12-11T01:50:39.832Z,9.35
2022-12-11T01:53:11.740Z,9.20
2022-12-11T01:55:41.492Z,9.08
2022-12-11T01:58:13.088Z,9.22
2022-12-11T02:00:41.502Z,9.24
2022-12-11T02:03:10.952Z,9.05
2022-12-11T02:05:39.665Z,8.99
2022-12-11T02:08:09.182Z,9.19
2022-12-11T02:11:02.724Z,9.21
2022-12-11T02:13:40.601Z,9.14
2022-12-11T02:16:17.158Z,9.08
2022-12-11T02:18:53.428Z,9.14
2022-12-11T02:21:26.787Z,9.27
2022-12-11T02:24:26.637Z,9.21
2022-12-11T02:27:25.049Z,9.31
2022-12-11T02:30:03.203Z,9.67
2022-12-11T02:32:36.666Z,9.69
2022-12-11T02:35:10.842Z,9.74
2022-12-11T02:37:42.624Z,9.82
2022-12-11T02:40:13.971Z,9.97
2022-12-11T02:42:44.771Z,9.86
2022-12-11T02:45:16.024Z,9.75
2022-12-11T02:47:48.554Z,9.92
2022-12-11T02:50:21.270Z,9.91
2022-12-11T02:52:55.900Z,9.91
2022-12-11T02:55:27.273Z,9.99
2022-12-11T02:58:03.572Z,9.85
2022-12-11T03:00:33.509Z,9.95
2022-12-11T03:03:01.728Z,9.97
2022-12-11T03:05:31.067Z,9.95
2022-12-11T03:07:59.254Z,10.05
2022-12-11T03:10:27.434Z,10.02
2022-12-11T03:12:59.278Z,9.93
2022-12-11T03:15:35.309Z,9.83
2022-12-11T03:18:10.143Z,9.90
2022-12-11T03:20:42.469Z,10.02
2022-12-11T03:23:19.675Z,9.99
2022-12-11T03:25:54.807Z,10.13
2022-12-11T03:28:30.988Z,10.25
2022-12-11T03:31:06.774Z,10.45
2022-12-11T03:33:39.021Z,10.28
2022-12-11T03:36:12.033Z,10.24
2022-12-11T03:38:45.428Z,10.26
2022-12-11T03:41:16.077Z,10.16
2022-12-11T03:43:44.629Z,9.98
2022-12-11T03:46:17.397Z,10.00
2022-12-11T03:48:48.204Z,9.97
2022-12-11T03:51:18.311Z,10.07
2022-12-11T03:53:48.409Z,9.89
2022-12-11T03:56:18.879Z,9.91
2022-12-11T03:58:46.952Z,9.96
2022-12-11T04:01:16.956Z,9.94
2022-12-11T04:03:45.039Z,9.95
2022-12-11T04:06:13.050Z,9.86
2022-12-11T04:08:41.068Z,10.12
2022-12-11T04:11:26.379Z,10.20
2022-12-11T04:14:08.193Z,10.16
2022-12-11T04:16:37.665Z,10.22
2022-12-11T04:19:24.039Z,10.20
2022-12-11T04:22:09.324Z,10.13
2022-12-11T04:24:37.365Z,10.15
2022-12-11T04:27:05.994Z,10.19
2022-12-11T04:29:34.179Z,10.27
2022-12-11T04:32:03.661Z,10.24
2022-12-11T04:34:31.743Z,10.27
2022-12-11T04:36:59.737Z,10.42
2022-12-11T04:39:27.752Z,10.39
2022-12-11T04:41:55.866Z,10.43
2022-12-11T04:44:23.884Z,10.31
2022-12-11T04:46:51.963Z,10.30
2022-12-11T04:49:21.374Z,10.46
2022-12-11T04:51:49.538Z,10.57
2022-12-11T04:54:18.026Z,10.65
2022-12-11T04:56:46.034Z,10.85
2022-12-11T04:59:14.255Z,10.80
2022-12-11T05:01:42.661Z,10.80
2022-12-11T05:04:10.732Z,10.80
2022-12-11T05:06:40.219Z,10.63
2022-12-11T05:09:11.780Z,10.44
2022-12-11T05:11:40.107Z,10.31
2022-12-11T05:14:08.243Z,10.19
2022-12-11T05:16:36.866Z,10.14
2022-12-11T05:19:04.936Z,10.00
2022-12-11T05:21:35.217Z,9.92
2022-12-11T05:24:05.324Z,9.92
2022-12-11T05:26:33.372Z,9.82
2022-12-11T05:29:01.507Z,9.77
2022-12-11T05:31:29.707Z,9.76
2022-12-11T05:33:57.837Z,9.75
2022-12-11T05:36:28.429Z,9.74
2022-12-11T05:38:57.213Z,9.82
2022-12-11T05:41:28.702Z,9.74
2022-12-11T05:43:57.425Z,9.69
2022-12-11T05:46:26.911Z,9.71
2022-12-11T05:48:57.398Z,9.74
2022-12-11T05:51:26.130Z,9.71
2022-12-11T05:53:57.064Z,9.71
2022-12-11T05:56:28.693Z,9.69
2022-12-11T05:58:57.546Z,9.69
2022-12-11T06:01:27.669Z,9.76
2022-12-11T06:03:57.448Z,9.80
2022-12-11T06:06:26.021Z,9.68
2022-12-11T06:08:55.439Z,9.70
2022-12-11T06:11:24.610Z,9.79
2022-12-11T06:13:54.317Z,9.73
2022-12-11T06:16:23.228Z,9.78
2022-12-11T06:18:53.673Z,9.76
2022-12-11T06:21:25.673Z,9.74
2022-12-11T06:23:55.808Z,9.82
2022-12-11T06:26:24.126Z,9.79
2022-12-11T06:28:53.714Z,9.81
2022-12-11T06:31:22.629Z,9.83
2022-12-11T06:33:50.893Z,9.83
2022-12-11T06:36:21.787Z,9.87
2022-12-11T06:38:50.289Z,9.91
2022-12-11T06:41:18.530Z,9.92
2022-12-11T06:43:46.685Z,9.95
2022-12-11T06:46:18.749Z,10.12
2022-12-11T06:48:47.645Z,10.08
2022-12-11T06:51:16.862Z,10.10
2022-12-11T06:53:45.534Z,10.18
2022-12-11T06:56:16.227Z,10.20
2022-12-11T06:58:45.403Z,10.26
2022-12-11T07:01:20.673Z,10.55
2022-12-11T07:03:49.058Z,10.59
2022-12-11T07:06:18.693Z,10.66
2022-12-11T07:08:48.737Z,10.69
2022-12-11T07:11:19.165Z,10.73
2022-12-11T07:13:47.838Z,10.70
2022-12-11T07:16:19.672Z,10.68
2022-12-11T07:18:49.656Z,10.74
2022-12-11T07:21:18.346Z,10.76
2022-12-11T07:23:46.837Z,10.84
2022-12-11T07:26:17.347Z,10.93
2022-12-11T07:28:46.079Z,11.13
2022-12-11T07:31:16.078Z,11.21
2022-12-11T07:33:45.993Z,11.25
2022-12-11T07:36:16.171Z,11.23
2022-12-11T07:38:44.141Z,11.25
2022-12-11T07:41:17.740Z,11.27
2022-12-11T07:43:46.320Z,11.31
2022-12-11T07:46:16.821Z,11.37
2022-12-11T07:48:48.234Z,11.56
2022-12-11T07:51:18.054Z,11.64
2022-12-11T07:53:47.832Z,11.66
2022-12-11T07:56:19.183Z,11.68
2022-12-11T07:58:48.194Z,11.73
2022-12-11T08:01:18.577Z,11.86
2022-12-11T08:03:48.647Z,11.96
2022-12-11T08:06:16.740Z,12.04
2022-12-11T08:08:45.483Z,12.18
2022-12-11T08:11:15.962Z,12.23
2022-12-11T08:13:45.763Z,12.28
2022-12-11T08:16:15.909Z,12.58
2022-12-11T08:18:45.059Z,12.76
2022-12-11T08:21:16.803Z,12.65
2022-12-11T08:23:45.180Z,12.54
2022-12-11T08:26:16.365Z,12.53
2022-12-11T08:28:44.813Z,12.54
2022-12-11T08:31:15.004Z,12.64
2022-12-11T08:33:45.590Z,12.83
2022-12-11T08:36:17.628Z,13.09
2022-12-11T08:38:46.734Z,13.29
2022-12-11T08:41:16.660Z,13.30
2022-12-11T08:43:45.062Z,13.29
2022-12-11T08:46:14.101Z,13.32
2022-12-11T08:48:44.764Z,13.41
2022-12-11T08:51:17.238Z,13.54
2022-12-11T08:53:45.692Z,13.70
2022-12-11T08:56:16.241Z,13.81
2022-12-11T08:58:45.895Z,13.95
2022-12-11T09:01:16.079Z,13.99
2022-12-11T09:03:44.226Z,14.08
2022-12-11T09:06:14.518Z,14.20
2022-12-11T09:08:50.388Z,14.31
2022-12-11T09:11:22.933Z,14.23
2022-12-11T09:13:51.452Z,14.22
2022-12-11T09:16:23.330Z,14.24
2022-12-11T09:18:53.695Z,14.35
2022-12-11T09:21:25.218Z,14.49
2022-12-11T09:23:57.815Z,14.54
2022-12-11T09:26:26.785Z,14.56
2022-12-11T09:28:55.673Z,14.54
2022-12-11T09:31:26.297Z,14.55
2022-12-11T09:33:56.737Z,14.58
2022-12-11T09:36:25.569Z,14.63
2022-12-11T09:38:55.509Z,14.80
2022-12-11T09:41:37.917Z,14.88
2022-12-11T09:44:20.752Z,14.97
2022-12-11T09:46:50.313Z,14.86
2022-12-11T09:49:27.504Z,14.88
2022-12-11T09:52:05.611Z,15.07
2022-12-11T09:54:35.879Z,15.26
2022-12-11T09:57:15.295Z,15.27
2022-12-11T09:59:53.204Z,15.30
2022-12-11T10:02:31.819Z,15.31
2022-12-11T10:05:14.048Z,15.33
2022-12-11T10:07:49.964Z,15.38
2022-12-11T10:10:33.649Z,15.68
2022-12-11T10:13:08.332Z,15.72
2022-12-11T10:15:41.590Z,15.70
2022-12-11T10:18:17.350Z,15.80
2022-12-11T10:20:45.820Z,15.87
2022-12-11T10:23:20.399Z,16.05
2022-12-11T10:25:55.187Z,16.08
2022-12-11T10:28:23.424Z,16.14
2022-12-11T10:31:00.213Z,16.53
2022-12-11T10:33:37.541Z,16.33
2022-12-11T10:36:09.045Z,16.33
2022-12-11T10:38:42.400Z,16.43
2022-12-11T10:41:17.638Z,16.45
2022-12-11T10:43:48.209Z,16.51
2022-12-11T10:46:18.877Z,16.51
2022-12-11T10:48:48.239Z,16.75
2022-12-11T10:51:16.868Z,16.85
2022-12-11T10:53:45.527Z,16.92
2022-12-11T10:56:15.158Z,17.11
2022-12-11T10:58:51.703Z,17.16
2022-12-11T11:01:23.587Z,17.18
2022-12-11T11:04:01.730Z,17.30
2022-12-11T11:06:30.085Z,17.29
2022-12-11T11:08:59.824Z,17.26
2022-12-11T11:11:34.008Z,17.16
2022-12-11T11:14:15.741Z,17.15
2022-12-11T11:16:46.111Z,17.10
2022-12-11T11:19:24.710Z,17.00
2022-12-11T11:21:55.234Z,16.98
2022-12-11T11:24:29.910Z,17.05
2022-12-11T11:27:14.960Z,17.06
2022-12-11T11:29:46.685Z,17.23
2022-12-11T11:32:20.982Z,17.27
2022-12-11T11:34:49.151Z,17.44
2022-12-11T11:37:32.446Z,17.43
2022-12-11T11:40:12.873Z,17.36
2022-12-11T11:42:50.698Z,17.71
2022-12-11T11:45:23.647Z,17.49
2022-12-11T11:47:59.856Z,17.39
2022-12-11T11:50:34.548Z,17.27
2022-12-11T11:53:10.920Z,17.24
2022-12-11T11:55:51.958Z,17.21
2022-12-11T11:58:25.518Z,17.25
2022-12-11T12:00:55.164Z,17.32
2022-12-11T12:03:27.564Z,17.59
2022-12-11T12:05:59.486Z,17.63
2022-12-11T12:08:42.884Z,17.63
2022-12-11T12:11:20.270Z,17.77
2022-12-11T12:14:00.139Z,17.57
2022-12-11T12:16:52.723Z,17.78
2022-12-11T12:19:38.442Z,17.90
2022-12-11T12:22:15.222Z,17.99
2022-12-11T12:24:56.450Z,17.91
2022-12-11T12:30:24.357Z,17.75
2022-12-11T12:33:17.380Z,17.78
2022-12-11T12:35:54.562Z,17.86
2022-12-11T12:38:31.691Z,17.87
2022-12-11T12:41:14.372Z,17.77
2022-12-11T12:43:58.669Z,17.58
2022-12-11T12:46:42.519Z,17.48
2022-12-11T12:49:15.400Z,17.35
2022-12-11T12:51:44.777Z,17.29
2022-12-11T12:54:17.747Z,17.37
2022-12-11T12:56:47.622Z,17.31
2022-12-11T12:59:23.957Z,17.31
2022-12-11T13:01:57.308Z,17.25
2022-12-11T13:04:59.449Z,17.15
2022-12-11T13:07:30.927Z,17.12
2022-12-11T13:10:07.103Z,17.29
2022-12-11T13:12:42.821Z,17.19
2022-12-11T13:15:35.931Z,17.03
2022-12-11T13:18:27.296Z,16.93
2022-12-11T13:20:56.862Z,16.95
2022-12-11T13:23:30.211Z,16.98
2022-12-11T13:26:00.365Z,17.05
2022-12-11T13:28:34.532Z,16.95
2022-12-11T13:31:25.029Z,16.91
2022-12-11T13:33:56.431Z,16.89
2022-12-11T13:36:37.875Z,16.81
2022-12-11T13:39:11.189Z,16.71
2022-12-11T13:41:40.191Z,16.74
2022-12-11T13:44:09.585Z,16.78
2022-12-11T13:46:41.059Z,16.71
2022-12-11T13:49:19.965Z,16.62
2022-12-11T13:51:56.686Z,16.56
2022-12-11T13:54:26.503Z,16.75
2022-12-11T13:57:00.670Z,16.78
2022-12-11T13:59:32.363Z,16.98
2022-12-11T14:02:05.348Z,17.12
2022-12-11T14:04:35.730Z,17.18
2022-12-11T14:07:09.914Z,17.06
2022-12-11T14:09:41.295Z,17.12
2022-12-11T14:12:17.848Z,16.97
2022-12-11T14:14:51.475Z,16.85
2022-12-11T14:17:25.901Z,16.71
2022-12-11T14:19:55.556Z,16.76
2022-12-11T14:22:26.747Z,16.79
2022-12-11T14:24:56.877Z,16.72
2022-12-11T14:27:26.489Z,16.64
2022-12-11T14:29:55.000Z,16.66
2022-12-11T14:32:31.723Z,16.69
2022-12-11T14:35:02.220Z,16.64
2022-12-11T14:37:33.167Z,16.57
2022-12-11T14:40:04.507Z,16.48
2022-12-11T14:42:40.148Z,16.51
2022-12-11T14:45:18.259Z,16.53
2022-12-11T14:47:46.740Z,16.65
2022-12-11T14:50:20.987Z,16.53
2022-12-11T14:52:54.838Z,16.47
2022-12-11T14:55:27.627Z,16.42
2022-12-11T14:57:59.075Z,16.44
2022-12-11T15:00:30.613Z,16.39
2022-12-11T15:03:00.945Z,16.43
2022-12-11T15:05:38.845Z,16.41
2022-12-11T15:08:25.027Z,16.64
2022-12-11T15:11:08.329Z,16.50
2022-12-11T15:13:38.598Z,16.45
2022-12-11T15:16:10.321Z,16.39
2022-12-11T15:18:41.871Z,16.26
2022-12-11T15:21:12.876Z,16.16
2022-12-11T15:23:52.605Z,16.21
2022-12-11T15:26:21.933Z,16.12
2022-12-11T15:29:01.437Z,16.18
2022-12-11T15:31:31.499Z,16.16
2022-12-11T15:34:00.699Z,16.00
2022-12-11T15:36:36.845Z,15.85
2022-12-11T15:39:08.743Z,16.01
2022-12-11T15:41:37.153Z,15.86
2022-12-11T15:44:05.907Z,15.76
2022-12-11T15:46:37.412Z,15.88
2022-12-11T15:49:12.695Z,15.80
2022-12-11T15:51:43.203Z,16.03
2022-12-11T15:54:13.311Z,15.96
2022-12-11T15:56:41.468Z,15.84
2022-12-11T15:59:11.202Z,15.86
2022-12-11T16:01:39.324Z,15.73
2022-12-11T16:04:10.471Z,15.80
2022-12-11T16:06:45.192Z,15.83
2022-12-11T16:09:14.752Z,15.67
2022-12-11T16:11:43.044Z,15.82
2022-12-11T16:14:11.161Z,15.80
2022-12-11T16:16:39.811Z,15.80
2022-12-11T16:19:08.034Z,15.72
2022-12-11T16:21:36.282Z,15.75
2022-12-11T16:24:04.564Z,15.78
2022-12-11T16:26:34.459Z,16.03
2022-12-11T16:29:02.634Z,15.98
2022-12-11T16:31:31.122Z,15.79
2022-12-11T16:33:59.178Z,15.84
2022-12-11T16:36:27.348Z,15.78
2022-12-11T16:38:55.480Z,15.73
2022-12-11T16:41:23.939Z,15.81
2022-12-11T16:43:54.989Z,15.68
2022-12-11T16:46:24.449Z,15.53
2022-12-11T16:48:52.593Z,15.42
2022-12-11T16:51:20.804Z,15.35
2022-12-11T16:53:50.010Z,15.38
2022-12-11T16:56:18.078Z,15.38
2022-12-11T16:58:47.892Z,15.38
2022-12-11T17:01:17.885Z,15.49
2022-12-11T17:03:46.086Z,15.66
2022-12-11T17:06:17.041Z,15.53
2022-12-11T17:08:45.814Z,15.40
2022-12-11T17:11:16.340Z,15.33
2022-12-11T17:13:45.713Z,15.24
2022-12-11T17:16:15.746Z,15.05
2022-12-11T17:18:45.445Z,14.88
2022-12-11T17:21:17.895Z,14.73
2022-12-11T17:23:46.845Z,14.51
2022-12-11T17:26:15.659Z,14.32
2022-12-11T17:28:44.095Z,14.21
2022-12-11T17:31:16.496Z,14.15
2022-12-11T17:33:51.042Z,14.02
2022-12-11T17:36:21.531Z,13.90
2022-12-11T17:38:51.646Z,13.82
2022-12-11T17:41:21.187Z,13.72
2022-12-11T17:43:50.051Z,13.56
2022-12-11T17:46:19.487Z,13.48
2022-12-11T17:48:49.851Z,13.42
2022-12-11T17:51:24.198Z,13.42
2022-12-11T17:53:53.295Z,13.34
2022-12-11T17:56:21.620Z,13.33
2022-12-11T17:58:49.921Z,13.24
2022-12-11T18:01:18.448Z,13.16
2022-12-11T18:03:47.110Z,13.09
2022-12-11T18:06:18.981Z,13.01
2022-12-11T18:08:47.035Z,12.96
2022-12-11T18:11:17.957Z,12.81
2022-12-11T18:13:47.376Z,12.63
2022-12-11T18:16:18.541Z,12.60
2022-12-11T18:18:48.329Z,12.49
2022-12-11T18:21:20.779Z,12.25
2022-12-11T18:23:50.288Z,12.07
2022-12-11T18:26:20.366Z,11.99
2022-12-11T18:28:50.418Z,11.95
2022-12-11T18:31:19.187Z,11.89
2022-12-11T18:33:48.494Z,11.84
2022-12-11T18:36:19.502Z,11.78
2022-12-11T18:38:48.254Z,11.75
2022-12-11T18:41:18.446Z,11.70
2022-12-11T18:43:46.746Z,11.64
2022-12-11T18:46:17.034Z,11.56
2022-12-11T18:48:46.259Z,11.56
2022-12-11T18:51:17.200Z,11.48
2022-12-11T18:53:47.308Z,11.44
2022-12-11T18:56:17.902Z,11.42
2022-12-11T18:58:47.574Z,11.38
2022-12-11T19:01:20.399Z,11.25
2022-12-11T19:03:49.169Z,11.24
2022-12-11T19:06:19.619Z,11.23
2022-12-11T19:08:50.450Z,11.22
2022-12-11T19:11:19.873Z,11.16
2022-12-11T19:13:49.239Z,11.09
2022-12-11T19:16:19.267Z,11.09
2022-12-11T19:18:48.160Z,11.09
2022-12-11T19:21:17.985Z,10.99
2022-12-11T19:23:48.750Z,11.03
2022-12-11T19:26:20.716Z,10.97
2022-12-11T19:28:50.614Z,10.89
2022-12-11T19:31:23.017Z,10.89
2022-12-11T19:33:51.539Z,10.84
2022-12-11T19:36:25.072Z,10.80
2022-12-11T19:39:01.132Z,10.78
2022-12-11T19:41:30.252Z,10.75
2022-12-11T19:43:59.924Z,10.63
2022-12-11T19:46:28.813Z,10.62
2022-12-11T19:48:58.448Z,10.55
2022-12-11T19:51:30.075Z,10.54
2022-12-11T19:54:00.564Z,10.52
2022-12-11T19:56:28.647Z,10.47
2022-12-11T19:58:57.055Z,10.48
2022-12-11T20:01:29.034Z,10.46
2022-12-11T20:03:59.923Z,10.41
2022-12-11T20:06:29.301Z,10.34
2022-12-11T20:08:57.595Z,10.34
2022-12-11T20:11:27.321Z,10.33
2022-12-11T20:13:56.769Z,10.33
2022-12-11T20:16:53.353Z,10.30
2022-12-11T20:19:13.343Z,10.32
2022-12-11T20:21:42.276Z,10.29
2022-12-11T20:24:11.061Z,10.28
2022-12-11T20:26:40.947Z,10.26
2022-12-11T20:29:09.486Z,10.24
2022-12-11T20:31:38.103Z,10.21
2022-12-11T20:34:09.275Z,10.16
2022-12-11T20:36:37.539Z,10.12
2022-12-11T20:39:06.304Z,10.06
2022-12-11T20:41:34.677Z,9.95
2022-12-11T20:44:04.558Z,9.87
2022-12-11T20:46:33.123Z,9.76
2022-12-11T20:49:01.155Z,9.71
2022-12-11T20:51:30.021Z,9.64
2022-12-11T20:53:59.493Z,9.57
2022-12-11T20:56:29.894Z,9.51
2022-12-11T20:59:01.291Z,9.38
2022-12-11T21:01:32.834Z,9.21
2022-12-11T21:04:01.807Z,9.01
2022-12-11T21:06:31.914Z,8.89
2022-12-11T21:09:01.085Z,8.79
2022-12-11T21:11:29.499Z,8.67
2022-12-11T21:13:58.230Z,8.68
2022-12-11T21:16:27.042Z,8.59
2022-12-11T21:18:59.385Z,8.45
2022-12-11T21:21:27.963Z,8.42
2022-12-11T21:23:56.306Z,8.38
2022-12-11T21:26:24.415Z,8.31
2022-12-11T21:28:52.681Z,8.29
2022-12-11T21:31:21.003Z,8.23
2022-12-11T21:33:49.867Z,8.16
2022-12-11T21:36:19.558Z,8.11
2022-12-11T21:38:47.962Z,8.01
2022-12-11T21:41:18.458Z,7.95
2022-12-11T21:44:40.947Z,7.90
2022-12-11T21:46:36.496Z,7.87
2022-12-11T21:49:04.628Z,7.86
2022-12-11T21:51:39.463Z,7.75
2022-12-11T21:54:16.188Z,7.77
2022-12-11T21:56:44.465Z,7.67
2022-12-11T21:59:12.676Z,7.68
2022-12-11T22:01:43.976Z,7.72
2022-12-11T22:04:13.005Z,7.67
2022-12-11T22:06:43.682Z,7.60
2022-12-11T22:09:12.610Z,7.70
2022-12-11T22:11:42.743Z,7.69
2022-12-11T22:14:13.819Z,7.71
2022-12-11T22:16:42.026Z,7.70
2022-12-11T22:19:10.153Z,7.67
2022-12-11T22:21:38.519Z,7.68
2022-12-11T22:24:08.800Z,7.63
2022-12-11T22:26:37.294Z,7.58
2022-12-11T22:29:05.368Z,7.56
2022-12-11T22:31:33.486Z,7.57
2022-12-11T22:34:01.723Z,7.57
2022-12-11T22:36:30.208Z,7.53
2022-12-11T22:38:58.296Z,7.52
2022-12-11T22:41:29.802Z,7.47
2022-12-11T22:43:58.727Z,7.54
2022-12-11T22:46:29.418Z,7.58
2022-12-11T22:48:58.680Z,7.63
2022-12-11T22:51:26.851Z,7.65
2022-12-11T22:53:55.120Z,7.64
2022-12-11T22:56:23.181Z,7.65
2022-12-11T22:58:52.710Z,7.66
2022-12-11T23:01:23.016Z,7.64
2022-12-11T23:03:51.547Z,7.66
2022-12-11T23:06:22.855Z,7.64
2022-12-11T23:08:51.280Z,7.63
2022-12-11T23:11:22.484Z,7.62
2022-12-11T23:13:50.570Z,7.60
2022-12-11T23:16:20.715Z,7.60
2022-12-11T23:18:51.404Z,7.62
2022-12-11T23:21:20.164Z,7.64
2022-12-11T23:23:48.386Z,7.64
2022-12-11T23:26:18.814Z,7.59
2022-12-11T23:28:47.743Z,7.55
2022-12-11T23:31:17.054Z,7.57
2022-12-11T23:33:47.171Z,7.54
2022-12-11T23:36:15.184Z,7.60
2022-12-11T23:38:43.919Z,7.62
2022-12-11T23:41:15.135Z,7.57
2022-12-11T23:43:43.857Z,7.60
2022-12-11T23:46:14.207Z,7.61
2022-12-11T23:48:43.252Z,7.66
2022-12-11T23:51:14.808Z,7.70
2022-12-11T23:53:43.022Z,7.72
2022-12-11T23:56:14.035Z,7.74
2022-12-11T23:58:42.547Z,7.76
