createdAt,value
2019-01-26T00:00:11.487Z,29.37
2019-01-26T00:02:42.272Z,28.95
2019-01-26T00:05:11.432Z,25.97
2019-01-26T00:07:40.656Z,26.10
2019-01-26T00:10:09.806Z,24.63
2019-01-26T00:12:38.986Z,23.77
2019-01-26T00:15:09.636Z,22.13
2019-01-26T00:17:38.842Z,21.75
2019-01-26T00:20:08.619Z,21.33
2019-01-26T00:22:37.727Z,20.52
2019-01-26T00:25:06.946Z,20.70
2019-01-26T00:27:36.158Z,17.75
2019-01-26T00:30:06.915Z,20.23
2019-01-26T00:32:36.150Z,20.62
2019-01-26T00:35:06.020Z,19.87
2019-01-26T00:37:35.210Z,20.52
2019-01-26T00:40:06.175Z,19.55
2019-01-26T00:42:35.277Z,20.20
2019-01-26T00:45:05.963Z,20.88
2019-01-26T00:47:35.134Z,19.42
2019-01-26T00:50:08.866Z,18.02
2019-01-26T00:52:38.007Z,20.30
2019-01-26T00:55:08.030Z,16.37
2019-01-26T00:57:37.166Z,18.50
2019-01-26T01:00:07.917Z,19.35
2019-01-26T01:02:38.017Z,16.82
2019-01-26T01:05:07.726Z,19.37
2019-01-26T01:07:36.836Z,18.15
2019-01-26T01:10:07.514Z,18.77
2019-01-26T01:12:36.723Z,17.05
2019-01-26T01:15:07.268Z,17.40
2019-01-26T01:17:36.474Z,17.67
2019-01-26T01:20:06.949Z,16.00
2019-01-26T01:22:36.155Z,16.35
2019-01-26T01:25:06.242Z,16.57
2019-01-26T01:27:35.350Z,14.03
2019-01-26T01:30:12.196Z,16.30
2019-01-26T01:32:41.414Z,14.93
2019-01-26T01:35:10.652Z,15.88
2019-01-26T01:37:39.870Z,15.23
2019-01-26T01:40:09.908Z,15.43
2019-01-26T01:42:39.100Z,16.17
2019-01-26T01:45:12.479Z,15.55
2019-01-26T01:47:41.711Z,14.83
2019-01-26T01:50:10.961Z,16.90
2019-01-26T01:52:40.135Z,14.63
2019-01-26T01:55:09.814Z,14.35
2019-01-26T01:57:39.003Z,13.83
2019-01-26T02:00:09.820Z,14.85
2019-01-26T02:02:39.031Z,14.58
2019-01-26T02:05:08.250Z,15.15
2019-01-26T02:07:37.449Z,14.70
2019-01-26T02:10:08.061Z,15.13
2019-01-26T02:12:37.113Z,15.15
2019-01-26T02:15:07.138Z,14.73
2019-01-26T02:17:36.297Z,13.88
2019-01-26T02:20:07.109Z,13.80
2019-01-26T02:22:36.340Z,14.15
2019-01-26T02:25:05.585Z,13.85
2019-01-26T02:27:34.697Z,13.15
2019-01-26T02:30:05.322Z,13.30
2019-01-26T02:32:34.534Z,14.80
2019-01-26T02:35:04.077Z,12.85
2019-01-26T02:37:33.319Z,13.53
2019-01-26T02:40:02.641Z,13.22
2019-01-26T02:42:31.818Z,12.53
2019-01-26T02:45:01.045Z,12.37
2019-01-26T02:47:30.169Z,13.48
2019-01-26T02:49:59.353Z,14.25
2019-01-26T02:52:28.543Z,13.60
2019-01-26T02:54:57.705Z,14.85
2019-01-26T02:57:26.837Z,14.38
2019-01-26T02:59:56.043Z,15.58
2019-01-26T03:02:25.178Z,14.75
2019-01-26T03:04:54.318Z,15.38
2019-01-26T03:07:23.396Z,15.43
2019-01-26T03:09:52.485Z,14.23
2019-01-26T03:12:21.718Z,12.37
2019-01-26T03:14:50.941Z,14.98
2019-01-26T03:17:20.156Z,14.63
2019-01-26T03:19:49.296Z,14.85
2019-01-26T03:22:18.333Z,12.65
2019-01-26T03:24:47.585Z,13.35
2019-01-26T03:27:16.772Z,12.65
2019-01-26T03:29:45.936Z,14.38
2019-01-26T03:32:15.185Z,13.10
2019-01-26T03:34:44.202Z,12.53
2019-01-26T03:37:13.385Z,15.83
2019-01-26T03:39:42.422Z,15.08
2019-01-26T03:42:11.614Z,15.08
2019-01-26T03:44:41.670Z,13.98
2019-01-26T03:47:13.862Z,13.60
2019-01-26T03:49:41.629Z,11.28
2019-01-26T03:52:10.793Z,14.53
2019-01-26T03:54:40.016Z,14.33
2019-01-26T03:57:09.218Z,13.62
2019-01-26T03:59:38.410Z,13.13
2019-01-26T04:02:07.630Z,11.30
2019-01-26T04:04:36.822Z,13.18
2019-01-26T04:07:05.774Z,10.68
2019-01-26T04:09:34.960Z,11.95
2019-01-26T04:12:04.166Z,12.55
2019-01-26T04:14:33.386Z,11.57
2019-01-26T04:17:02.612Z,10.15
2019-01-26T04:19:31.593Z,10.82
2019-01-26T04:22:00.741Z,10.05
2019-01-26T04:24:29.832Z,10.58
2019-01-26T04:26:58.847Z,9.33
2019-01-26T04:29:28.103Z,12.00
2019-01-26T04:31:57.394Z,8.68
2019-01-26T04:34:26.619Z,9.85
2019-01-26T04:36:55.844Z,11.53
2019-01-26T04:39:25.037Z,10.10
2019-01-26T04:41:54.144Z,9.83
2019-01-26T04:44:23.395Z,9.03
2019-01-26T04:46:52.569Z,9.65
2019-01-26T04:49:21.837Z,10.18
2019-01-26T04:51:51.099Z,10.20
2019-01-26T04:54:20.308Z,10.82
2019-01-26T04:56:49.398Z,9.93
2019-01-26T04:59:18.548Z,10.18
2019-01-26T05:01:47.667Z,11.03
2019-01-26T05:04:16.909Z,8.65
2019-01-26T05:06:46.110Z,8.53
2019-01-26T05:09:15.335Z,8.08
2019-01-26T05:11:44.563Z,9.23
2019-01-26T05:14:13.731Z,7.47
2019-01-26T05:16:42.771Z,8.78
2019-01-26T05:19:11.917Z,8.20
2019-01-26T05:21:41.040Z,8.30
2019-01-26T05:24:10.278Z,8.43
2019-01-26T05:26:39.442Z,9.18
2019-01-26T05:29:08.584Z,8.48
2019-01-26T05:31:37.768Z,8.70
2019-01-26T05:34:06.792Z,7.85
2019-01-26T05:36:36.040Z,9.03
2019-01-26T05:39:06.235Z,7.50
2019-01-26T05:41:35.381Z,8.33
2019-01-26T05:44:05.630Z,7.25
2019-01-26T05:46:34.659Z,7.37
2019-01-26T05:49:03.825Z,8.10
2019-01-26T05:51:32.956Z,7.67
2019-01-26T05:54:02.106Z,6.37
2019-01-26T05:56:31.261Z,6.67
2019-01-26T05:59:00.475Z,6.85
2019-01-26T06:01:29.599Z,7.25
2019-01-26T06:03:58.779Z,7.15
2019-01-26T06:06:27.807Z,7.28
2019-01-26T06:08:56.969Z,6.67
2019-01-26T06:11:26.173Z,6.12
2019-01-26T06:13:55.215Z,5.83
2019-01-26T06:16:24.425Z,6.25
2019-01-26T06:18:53.638Z,6.35
2019-01-26T06:21:22.818Z,6.83
2019-01-26T06:23:51.900Z,6.67
2019-01-26T06:26:20.979Z,6.05
2019-01-26T06:28:50.146Z,5.83
2019-01-26T06:31:19.296Z,5.97
2019-01-26T06:33:48.444Z,5.17
2019-01-26T06:36:17.527Z,5.33
2019-01-26T06:38:46.543Z,5.80
2019-01-26T06:41:15.631Z,6.22
2019-01-26T06:43:44.847Z,5.58
2019-01-26T06:46:14.045Z,5.95
2019-01-26T06:48:43.298Z,5.70
2019-01-26T06:51:12.336Z,5.40
2019-01-26T06:53:41.376Z,5.08
2019-01-26T06:56:10.537Z,4.83
2019-01-26T06:58:39.735Z,5.33
2019-01-26T07:01:08.951Z,5.50
2019-01-26T07:03:38.174Z,5.67
2019-01-26T07:06:14.641Z,4.95
2019-01-26T07:08:43.796Z,5.00
2019-01-26T07:11:12.954Z,4.25
2019-01-26T07:13:42.009Z,6.35
2019-01-26T07:16:11.337Z,4.92
2019-01-26T07:18:40.315Z,4.58
2019-01-26T07:21:09.451Z,5.78
2019-01-26T07:23:38.522Z,4.28
2019-01-26T07:26:07.591Z,5.05
2019-01-26T07:28:37.774Z,4.25
2019-01-26T07:31:08.429Z,4.33
2019-01-26T07:33:37.531Z,5.80
2019-01-26T07:36:07.146Z,6.12
2019-01-26T07:38:36.350Z,4.75
2019-01-26T07:41:05.343Z,4.87
2019-01-26T07:43:34.422Z,5.85
2019-01-26T07:46:03.535Z,6.72
2019-01-26T07:48:32.621Z,5.42
2019-01-26T07:51:01.596Z,4.58
2019-01-26T07:53:30.579Z,4.65
2019-01-26T07:55:59.673Z,3.92
2019-01-26T07:58:28.784Z,4.28
2019-01-26T08:00:57.906Z,3.12
2019-01-26T08:03:26.996Z,3.87
2019-01-26T08:05:56.007Z,3.20
2019-01-26T08:08:25.023Z,4.00
2019-01-26T08:10:53.999Z,2.80
2019-01-26T08:13:23.568Z,3.45
2019-01-26T08:15:52.860Z,2.72
2019-01-26T08:18:24.254Z,3.08
2019-01-26T08:20:52.595Z,3.12
2019-01-26T08:23:21.765Z,3.47
2019-01-26T08:25:51.005Z,3.70
2019-01-26T08:28:20.243Z,3.25
2019-01-26T08:30:49.496Z,3.27
2019-01-26T08:33:18.742Z,3.08
2019-01-26T08:35:48.041Z,2.95
2019-01-26T08:38:17.131Z,3.42
2019-01-26T08:40:46.167Z,2.80
2019-01-26T08:43:15.349Z,3.60
2019-01-26T08:45:44.411Z,2.42
2019-01-26T08:48:13.413Z,2.98
2019-01-26T08:50:42.555Z,3.35
2019-01-26T08:53:11.637Z,2.60
2019-01-26T08:55:40.703Z,2.70
2019-01-26T08:58:09.882Z,2.70
2019-01-26T09:00:38.894Z,2.45
2019-01-26T09:03:09.618Z,2.65
2019-01-26T09:05:49.271Z,2.35
2019-01-26T09:08:18.432Z,2.92
2019-01-26T09:10:47.556Z,2.40
2019-01-26T09:13:16.698Z,2.33
2019-01-26T09:15:45.810Z,1.95
2019-01-26T09:18:14.982Z,2.35
2019-01-26T09:20:43.998Z,2.58
2019-01-26T09:23:13.135Z,2.05
2019-01-26T09:25:42.278Z,2.17
2019-01-26T09:28:11.690Z,2.25
2019-01-26T09:30:40.817Z,2.17
2019-01-26T09:33:09.948Z,2.08
2019-01-26T09:35:39.111Z,2.40
2019-01-26T09:38:08.163Z,2.27
2019-01-26T09:40:37.158Z,1.90
2019-01-26T09:43:06.321Z,1.80
2019-01-26T09:45:35.294Z,2.25
2019-01-26T09:48:04.512Z,2.02
2019-01-26T09:50:33.649Z,1.92
2019-01-26T09:53:02.880Z,2.15
2019-01-26T09:55:31.919Z,2.08
2019-01-26T09:58:01.005Z,2.10
2019-01-26T10:00:31.305Z,2.72
2019-01-26T10:03:00.584Z,2.30
2019-01-26T10:05:29.685Z,2.20
2019-01-26T10:07:58.866Z,2.12
2019-01-26T10:10:28.089Z,2.25
2019-01-26T10:12:57.282Z,2.20
2019-01-26T10:15:27.321Z,2.40
2019-01-26T10:17:56.723Z,2.33
2019-01-26T10:20:27.357Z,1.75
2019-01-26T10:22:56.393Z,1.80
2019-01-26T10:25:25.439Z,1.77
2019-01-26T10:27:54.541Z,1.82
2019-01-26T10:30:26.840Z,1.85
2019-01-26T10:32:55.975Z,2.05
2019-01-26T10:35:26.683Z,2.62
2019-01-26T10:37:55.818Z,1.98
2019-01-26T10:40:35.500Z,1.75
2019-01-26T10:43:04.663Z,3.40
2019-01-26T10:45:33.886Z,2.30
2019-01-26T10:48:02.967Z,2.10
2019-01-26T10:50:32.053Z,1.90
2019-01-26T10:53:01.068Z,2.80
2019-01-26T10:55:30.144Z,2.05
2019-01-26T10:57:59.344Z,2.65
2019-01-26T11:00:28.444Z,2.52
2019-01-26T11:02:57.477Z,2.30
2019-01-26T11:05:26.503Z,2.70
2019-01-26T11:07:55.589Z,2.60
2019-01-26T11:10:24.941Z,3.00
2019-01-26T11:12:53.967Z,2.65
2019-01-26T11:15:23.064Z,6.25
2019-01-26T11:17:52.091Z,2.40
2019-01-26T11:20:21.134Z,2.98
2019-01-26T11:22:50.155Z,2.30
2019-01-26T11:25:19.111Z,2.20
2019-01-26T11:27:48.158Z,2.10
2019-01-26T11:30:18.202Z,3.05
2019-01-26T11:32:47.233Z,2.52
2019-01-26T11:35:17.245Z,1.95
2019-01-26T11:37:46.294Z,1.95
2019-01-26T11:40:19.701Z,2.67
2019-01-26T11:42:48.843Z,2.90
2019-01-26T11:45:22.298Z,2.25
2019-01-26T11:47:51.472Z,2.00
2019-01-26T11:50:28.329Z,1.80
2019-01-26T11:52:57.316Z,2.08
2019-01-26T11:55:27.942Z,2.12
2019-01-26T11:57:56.977Z,2.30
2019-01-26T12:00:33.928Z,1.50
2019-01-26T12:03:04.642Z,2.10
2019-01-26T12:05:38.329Z,1.87
2019-01-26T12:08:07.405Z,2.40
2019-01-26T12:10:36.556Z,1.92
2019-01-26T12:13:05.533Z,1.50
2019-01-26T12:15:34.700Z,1.90
2019-01-26T12:18:03.711Z,2.25
2019-01-26T12:20:32.703Z,2.87
2019-01-26T12:23:01.762Z,2.60
2019-01-26T12:25:30.813Z,1.77
2019-01-26T12:27:59.782Z,1.40
2019-01-26T12:30:28.844Z,1.70
2019-01-26T12:32:57.835Z,1.60
2019-01-26T12:35:26.885Z,1.30
2019-01-26T12:37:55.894Z,1.67
2019-01-26T12:40:24.967Z,1.45
2019-01-26T12:42:53.998Z,2.22
2019-01-26T12:45:24.116Z,1.90
2019-01-26T12:47:53.272Z,1.98
2019-01-26T12:50:22.806Z,1.90
2019-01-26T12:52:52.370Z,1.50
2019-01-26T12:55:21.506Z,1.82
2019-01-26T12:57:50.678Z,1.45
2019-01-26T13:00:21.347Z,1.70
2019-01-26T13:02:50.548Z,1.62
2019-01-26T13:05:19.570Z,1.77
2019-01-26T13:07:48.595Z,1.80
2019-01-26T13:10:22.410Z,2.10
2019-01-26T13:12:51.747Z,1.57
2019-01-26T13:15:20.972Z,2.20
2019-01-26T13:17:50.002Z,1.90
2019-01-26T13:20:20.723Z,1.60
2019-01-26T13:22:49.780Z,2.67
2019-01-26T13:25:20.062Z,4.50
2019-01-26T13:27:49.146Z,2.33
2019-01-26T13:30:22.556Z,2.75
2019-01-26T13:32:51.957Z,1.32
2019-01-26T13:35:20.936Z,1.32
2019-01-26T13:37:50.065Z,1.50
2019-01-26T13:40:23.112Z,1.47
2019-01-26T13:42:52.214Z,1.60
2019-01-26T13:45:23.173Z,1.40
2019-01-26T13:47:56.050Z,1.50
2019-01-26T13:50:25.357Z,1.80
2019-01-26T13:52:55.221Z,1.80
2019-01-26T13:55:24.462Z,1.90
2019-01-26T13:57:53.556Z,2.37
2019-01-26T14:00:27.255Z,1.70
2019-01-26T14:02:56.266Z,1.57
2019-01-26T14:05:25.234Z,1.92
2019-01-26T14:07:54.221Z,1.70
2019-01-26T14:10:24.715Z,1.60
2019-01-26T14:12:53.774Z,1.47
2019-01-26T14:15:22.958Z,1.70
2019-01-26T14:17:52.048Z,1.77
2019-01-26T14:20:24.931Z,1.85
2019-01-26T14:22:54.135Z,1.77
2019-01-26T14:25:26.437Z,1.65
2019-01-26T14:27:55.459Z,2.02
2019-01-26T14:30:31.906Z,1.82
2019-01-26T14:33:00.995Z,1.77
2019-01-26T14:35:29.987Z,1.45
2019-01-26T14:38:01.140Z,1.90
2019-01-26T14:40:30.686Z,1.75
2019-01-26T14:43:01.857Z,1.65
2019-01-26T14:45:31.623Z,1.70
2019-01-26T14:48:02.013Z,1.47
2019-01-26T14:50:31.663Z,1.62
2019-01-26T14:53:01.638Z,1.90
2019-01-26T14:55:32.778Z,1.82
2019-01-26T14:58:03.101Z,1.77
2019-01-26T15:00:35.674Z,1.35
2019-01-26T15:03:05.424Z,1.70
2019-01-26T15:05:35.109Z,2.00
2019-01-26T15:08:04.718Z,1.72
2019-01-26T15:10:38.044Z,1.65
2019-01-26T15:13:07.979Z,1.82
2019-01-26T15:15:37.725Z,1.70
2019-01-26T15:18:07.449Z,1.70
2019-01-26T15:20:40.547Z,1.60
2019-01-26T15:23:12.418Z,1.80
2019-01-26T15:25:42.946Z,2.10
2019-01-26T15:28:14.247Z,1.10
2019-01-26T15:30:46.865Z,2.00
2019-01-26T15:33:19.655Z,2.47
2019-01-26T15:35:50.138Z,1.90
2019-01-26T15:38:20.696Z,1.45
2019-01-26T15:40:51.819Z,1.67
2019-01-26T15:43:21.402Z,1.52
2019-01-26T15:45:51.131Z,1.62
2019-01-26T15:48:22.454Z,2.22
2019-01-26T15:50:52.401Z,2.25
2019-01-26T15:53:27.040Z,3.22
2019-01-26T15:55:58.521Z,2.40
2019-01-26T15:58:28.905Z,2.02
2019-01-26T16:00:58.490Z,2.37
2019-01-26T16:03:29.428Z,2.02
2019-01-26T16:06:01.613Z,1.92
2019-01-26T16:08:33.479Z,2.40
2019-01-26T16:11:03.168Z,2.05
2019-01-26T16:13:32.957Z,1.77
2019-01-26T16:16:03.907Z,2.10
2019-01-26T16:18:35.189Z,1.90
2019-01-26T16:21:05.109Z,1.82
2019-01-26T16:23:34.920Z,1.90
2019-01-26T16:26:04.643Z,2.80
2019-01-26T16:28:34.256Z,1.72
2019-01-26T16:31:04.770Z,2.05
2019-01-26T16:33:34.296Z,2.05
2019-01-26T16:36:04.758Z,2.30
2019-01-26T16:38:37.453Z,2.58
2019-01-26T16:41:07.055Z,2.55
2019-01-26T16:43:36.551Z,2.30
2019-01-26T16:46:06.100Z,2.40
2019-01-26T16:48:35.611Z,2.40
2019-01-26T16:51:04.764Z,2.65
2019-01-26T16:53:33.920Z,2.50
2019-01-26T16:56:03.268Z,3.62
2019-01-26T16:58:34.188Z,2.83
2019-01-26T17:01:03.700Z,2.85
2019-01-26T17:03:34.423Z,3.42
2019-01-26T17:06:03.864Z,2.87
2019-01-26T17:08:34.680Z,3.20
2019-01-26T17:11:07.565Z,3.12
2019-01-26T17:13:36.994Z,2.55
2019-01-26T17:16:06.200Z,2.83
2019-01-26T17:18:35.534Z,3.00
2019-01-26T17:21:04.978Z,7.67
2019-01-26T17:23:34.135Z,6.90
2019-01-26T17:26:03.697Z,3.30
2019-01-26T17:28:33.160Z,4.17
2019-01-26T17:31:02.745Z,3.67
2019-01-26T17:33:34.568Z,3.40
2019-01-26T17:36:09.567Z,4.17
2019-01-26T17:38:44.470Z,3.72
2019-01-26T17:41:14.232Z,3.20
2019-01-26T17:43:45.335Z,3.75
2019-01-26T17:46:15.007Z,3.27
2019-01-26T17:48:45.961Z,3.25
2019-01-26T17:51:15.658Z,4.00
2019-01-26T17:53:46.706Z,3.95
2019-01-26T17:56:17.246Z,3.72
2019-01-26T17:58:47.047Z,3.90
2019-01-26T18:01:16.707Z,3.80
2019-01-26T18:03:46.326Z,3.80
2019-01-26T18:06:15.788Z,3.92
2019-01-26T18:08:45.404Z,4.42
2019-01-26T18:11:15.361Z,5.30
2019-01-26T18:13:46.029Z,3.90
2019-01-26T18:16:15.778Z,4.60
2019-01-26T18:18:45.307Z,4.42
2019-01-26T18:21:14.747Z,5.05
2019-01-26T18:23:44.355Z,4.92
2019-01-26T18:26:13.800Z,5.28
2019-01-26T18:28:44.479Z,5.28
2019-01-26T18:31:13.901Z,5.85
2019-01-26T18:33:43.569Z,6.42
2019-01-26T18:36:13.214Z,6.67
2019-01-26T18:38:42.784Z,6.45
2019-01-26T18:41:12.319Z,6.62
2019-01-26T18:43:42.017Z,7.60
2019-01-26T18:46:11.463Z,6.70
2019-01-26T18:48:40.794Z,8.25
2019-01-26T18:51:11.729Z,6.95
2019-01-26T18:53:42.620Z,7.62
2019-01-26T18:56:11.966Z,7.50
2019-01-26T18:58:41.364Z,8.45
2019-01-26T19:01:10.660Z,8.73
2019-01-26T19:03:41.356Z,9.10
2019-01-26T19:06:29.899Z,10.18
2019-01-26T19:08:59.022Z,10.35
2019-01-26T19:11:28.062Z,8.85
2019-01-26T19:13:57.267Z,10.58
2019-01-26T19:16:26.245Z,9.38
2019-01-26T19:18:55.246Z,8.58
2019-01-26T19:21:24.335Z,10.88
2019-01-26T19:23:53.430Z,9.63
2019-01-26T19:26:22.402Z,9.43
2019-01-26T19:28:51.522Z,9.63
2019-01-26T19:31:20.520Z,9.08
2019-01-26T19:33:49.492Z,10.60
2019-01-26T19:36:18.581Z,10.15
2019-01-26T19:38:47.728Z,9.90
2019-01-26T19:41:16.826Z,10.28
2019-01-26T19:43:45.979Z,7.78
2019-01-26T19:46:16.099Z,8.78
2019-01-26T19:48:45.241Z,8.58
2019-01-26T19:51:14.256Z,9.15
2019-01-26T19:53:43.316Z,8.90
2019-01-26T19:56:12.305Z,8.10
2019-01-26T19:58:41.293Z,7.28
2019-01-26T20:01:10.279Z,8.35
2019-01-26T20:03:39.281Z,7.78
2019-01-26T20:06:08.247Z,6.62
2019-01-26T20:08:37.343Z,6.78
2019-01-26T20:11:06.303Z,8.05
2019-01-26T20:13:35.295Z,7.58
2019-01-26T20:16:04.319Z,6.90
2019-01-26T20:18:33.384Z,7.35
2019-01-26T20:21:02.490Z,6.72
2019-01-26T20:23:31.578Z,6.45
2019-01-26T20:26:00.626Z,6.83
2019-01-26T20:28:29.620Z,7.10
2019-01-26T20:30:58.614Z,6.65
2019-01-26T20:33:27.572Z,6.95
2019-01-26T20:35:56.582Z,7.12
2019-01-26T20:38:25.632Z,7.90
2019-01-26T20:40:54.714Z,7.05
2019-01-26T20:43:23.698Z,6.42
2019-01-26T20:45:52.750Z,6.35
2019-01-26T20:48:21.766Z,6.05
2019-01-26T20:50:50.730Z,5.17
2019-01-26T20:53:19.725Z,5.20
2019-01-26T20:55:48.706Z,5.87
2019-01-26T20:58:17.694Z,5.62
2019-01-26T21:00:47.774Z,6.30
2019-01-26T21:03:16.818Z,5.30
2019-01-26T21:05:45.816Z,5.35
2019-01-26T21:08:14.827Z,5.97
2019-01-26T21:10:43.811Z,7.67
2019-01-26T21:13:16.369Z,5.75
2019-01-26T21:15:43.411Z,6.33
2019-01-26T21:18:12.368Z,6.00
2019-01-26T21:20:41.365Z,4.55
2019-01-26T21:23:10.370Z,7.12
2019-01-26T21:25:39.362Z,4.53
2019-01-26T21:28:08.378Z,4.62
2019-01-26T21:30:38.022Z,4.85
2019-01-26T21:33:07.243Z,4.83
2019-01-26T21:35:37.326Z,5.22
2019-01-26T21:38:06.353Z,4.80
2019-01-26T21:40:35.373Z,4.37
2019-01-26T21:43:04.358Z,5.45
2019-01-26T21:45:33.421Z,5.28
2019-01-26T21:48:02.490Z,5.70
2019-01-26T21:50:31.462Z,5.58
2019-01-26T21:53:00.634Z,5.83
2019-01-26T21:55:29.668Z,6.40
2019-01-26T21:57:58.766Z,5.35
2019-01-26T22:00:28.976Z,5.47
2019-01-26T22:02:58.081Z,6.67
2019-01-26T22:05:27.264Z,6.03
2019-01-26T22:07:56.435Z,5.05
2019-01-26T22:10:28.562Z,4.72
2019-01-26T22:12:57.857Z,4.67
2019-01-26T22:15:27.033Z,4.90
2019-01-26T22:17:56.269Z,4.83
2019-01-26T22:20:28.569Z,5.75
2019-01-26T22:22:57.908Z,4.78
2019-01-26T22:25:26.941Z,5.22
2019-01-26T22:27:56.304Z,4.95
2019-01-26T22:30:27.422Z,5.03
2019-01-26T22:32:56.648Z,5.33
2019-01-26T22:35:25.776Z,5.40
2019-01-26T22:37:54.773Z,6.28
2019-01-26T22:40:30.996Z,5.85
2019-01-26T22:43:00.286Z,5.90
2019-01-26T22:45:29.443Z,5.55
2019-01-26T22:47:58.601Z,4.87
2019-01-26T22:50:28.502Z,5.22
2019-01-26T22:52:57.711Z,5.45
2019-01-26T22:55:26.962Z,5.15
2019-01-26T22:57:56.154Z,5.35
2019-01-26T23:00:55.861Z,5.92
2019-01-26T23:03:37.001Z,4.97
2019-01-26T23:06:07.836Z,5.08
2019-01-26T23:08:37.692Z,5.30
2019-01-26T23:11:23.878Z,4.53
2019-01-26T23:13:56.228Z,5.33
2019-01-26T23:16:33.024Z,5.58
2019-01-26T23:19:06.506Z,4.78
2019-01-26T23:21:40.280Z,4.87
2019-01-26T23:24:20.266Z,4.92
2019-01-26T23:27:09.321Z,4.42
2019-01-26T23:29:45.997Z,4.28
2019-01-26T23:32:15.147Z,4.35
2019-01-26T23:34:44.200Z,4.53
2019-01-26T23:37:13.405Z,4.12
2019-01-26T23:39:42.670Z,4.33
2019-01-26T23:42:12.860Z,4.35
2019-01-26T23:44:42.108Z,4.25
2019-01-26T23:47:11.333Z,4.35
2019-01-26T23:49:40.610Z,4.15
2019-01-26T23:52:09.806Z,5.20
2019-01-26T23:54:39.097Z,3.90
2019-01-26T23:57:08.298Z,4.72
2019-01-26T23:59:37.497Z,3.87
