createdAt,value
2024-05-09T00:01:59.433Z,1012.12
2024-05-09T00:06:59.319Z,1012.16
2024-05-09T00:11:59.430Z,1012.12
2024-05-09T00:16:59.301Z,1012.08
2024-05-09T00:21:59.140Z,1012.07
2024-05-09T00:26:59.073Z,1012.05
2024-05-09T00:31:59.090Z,1012.19
2024-05-09T00:36:58.916Z,1012.17
2024-05-09T00:41:58.861Z,1012.22
2024-05-09T00:46:58.853Z,1012.02
2024-05-09T00:51:58.744Z,1012.10
2024-05-09T00:56:58.668Z,1012.00
2024-05-09T01:01:58.651Z,1012.02
2024-05-09T01:06:58.529Z,1012.17
2024-05-09T01:11:58.610Z,1012.07
2024-05-09T01:16:58.645Z,1012.09
2024-05-09T01:21:58.328Z,1012.11
2024-05-09T01:26:58.257Z,1012.09
2024-05-09T01:31:58.254Z,1012.24
2024-05-09T01:36:58.126Z,1012.24
2024-05-09T01:41:58.070Z,1012.31
2024-05-09T01:46:58.056Z,1012.26
2024-05-09T01:51:57.977Z,1012.31
2024-05-09T01:56:57.895Z,1012.18
2024-05-09T02:01:58.118Z,1012.22
2024-05-09T02:06:57.758Z,1012.27
2024-05-09T02:11:57.821Z,1012.28
2024-05-09T02:16:57.676Z,1012.35
2024-05-09T02:21:57.565Z,1012.46
2024-05-09T02:26:57.494Z,1012.42
2024-05-09T02:31:57.507Z,1012.53
2024-05-09T02:36:57.368Z,1012.46
2024-05-09T02:41:57.297Z,1012.57
2024-05-09T02:46:57.285Z,1012.42
2024-05-09T02:51:57.188Z,1012.44
2024-05-09T02:56:58.003Z,1012.33
2024-05-09T03:01:57.136Z,1012.38
2024-05-09T03:06:56.972Z,1012.47
2024-05-09T03:11:57.190Z,1012.46
2024-05-09T03:16:56.905Z,1012.38
2024-05-09T03:21:56.774Z,1012.46
2024-05-09T03:26:56.694Z,1012.43
2024-05-09T03:31:56.718Z,1012.39
2024-05-09T03:36:56.576Z,1012.49
2024-05-09T03:41:56.502Z,1012.46
2024-05-09T03:46:56.470Z,1012.46
2024-05-09T03:51:56.355Z,1012.51
2024-05-09T03:56:56.281Z,1012.36
2024-05-09T04:01:56.450Z,1012.48
2024-05-09T04:06:56.224Z,1012.49
2024-05-09T04:11:56.271Z,1012.52
2024-05-09T04:16:56.068Z,1012.47
2024-05-09T04:21:55.959Z,1012.50
2024-05-09T04:26:55.896Z,1012.60
2024-05-09T04:31:55.918Z,1012.64
2024-05-09T04:36:55.760Z,1012.70
2024-05-09T04:41:55.696Z,1012.70
2024-05-09T04:46:55.648Z,1012.74
2024-05-09T04:51:55.565Z,1012.80
2024-05-09T04:56:55.529Z,1012.84
2024-05-09T05:01:55.563Z,1012.84
2024-05-09T05:06:56.033Z,1012.89
2024-05-09T05:11:55.437Z,1012.87
2024-05-09T05:16:55.312Z,1012.89
2024-05-09T05:21:55.213Z,1012.89
2024-05-09T05:26:55.140Z,1012.85
2024-05-09T05:31:55.253Z,1012.84
2024-05-09T05:36:54.999Z,1012.83
2024-05-09T05:41:54.945Z,1012.85
2024-05-09T05:46:54.936Z,1012.86
2024-05-09T05:51:54.821Z,1012.81
2024-05-09T05:56:55.742Z,1012.89
2024-05-09T06:01:54.800Z,1012.80
2024-05-09T06:06:54.639Z,1012.84
2024-05-09T06:11:54.804Z,1012.92
2024-05-09T06:16:57.700Z,1012.91
2024-05-09T06:21:54.447Z,1012.83
2024-05-09T06:26:54.375Z,1012.88
2024-05-09T06:31:55.902Z,1012.84
2024-05-09T06:36:54.304Z,1012.85
2024-05-09T06:41:54.229Z,1012.78
2024-05-09T06:46:57.065Z,1012.80
2024-05-09T06:51:54.085Z,1012.79
2024-05-09T06:56:54.026Z,1012.69
2024-05-09T07:01:53.982Z,1012.77
2024-05-09T07:06:53.886Z,1012.78
2024-05-09T07:11:53.968Z,1012.66
2024-05-09T07:16:53.967Z,1012.34
2024-05-09T07:21:53.708Z,1012.52
2024-05-09T07:26:53.643Z,1012.49
2024-05-09T07:31:53.635Z,1012.52
2024-05-09T07:36:53.521Z,1012.55
2024-05-09T07:41:53.468Z,1012.50
2024-05-09T07:48:13.681Z,1012.38
2024-05-09T07:53:21.677Z,1012.36
2024-05-09T07:56:55.041Z,1012.34
2024-05-09T08:01:53.300Z,1012.33
2024-05-09T08:06:53.191Z,1012.16
2024-05-09T08:11:53.167Z,1012.16
2024-05-09T08:16:53.155Z,1012.13
2024-05-09T08:21:52.976Z,1012.17
2024-05-09T08:26:52.904Z,1012.08
2024-05-09T08:31:52.876Z,1012.12
2024-05-09T08:36:52.838Z,1012.09
2024-05-09T08:41:53.443Z,1012.06
2024-05-09T08:46:52.648Z,1011.99
2024-05-09T08:51:52.634Z,1011.95
2024-05-09T08:56:52.533Z,1011.93
2024-05-09T09:01:52.613Z,1011.73
2024-05-09T09:06:53.216Z,1011.67
2024-05-09T09:11:52.410Z,1011.60
2024-05-09T09:16:52.304Z,1011.77
2024-05-09T09:21:52.295Z,1011.75
2024-05-09T09:26:52.189Z,1011.72
2024-05-09T09:31:52.102Z,1011.72
2024-05-09T09:36:52.050Z,1011.73
2024-05-09T09:41:51.976Z,1011.73
2024-05-09T09:46:52.012Z,1011.84
2024-05-09T09:51:51.939Z,1011.70
2024-05-09T09:56:51.779Z,1011.84
2024-05-09T10:01:51.890Z,1011.63
2024-05-09T10:06:51.726Z,1011.63
2024-05-09T10:11:52.450Z,1011.66
2024-05-09T10:16:52.486Z,1011.67
2024-05-09T10:21:51.463Z,1011.55
2024-05-09T10:26:51.366Z,1011.65
2024-05-09T10:31:51.377Z,1011.52
2024-05-09T10:36:51.284Z,1011.55
2024-05-09T10:41:51.196Z,1011.47
2024-05-09T10:46:51.136Z,1011.41
2024-05-09T10:51:51.088Z,1011.58
2024-05-09T10:56:50.991Z,1011.42
2024-05-09T11:01:51.141Z,1011.47
2024-05-09T11:06:50.891Z,1011.42
2024-05-09T11:11:50.856Z,1011.40
2024-05-09T11:16:50.719Z,1011.36
2024-05-09T11:21:50.736Z,1011.25
2024-05-09T11:26:50.591Z,1011.28
2024-05-09T11:31:50.594Z,1011.20
2024-05-09T11:36:50.565Z,1011.13
2024-05-09T11:41:50.425Z,1011.07
2024-05-09T11:46:50.340Z,1011.08
2024-05-09T11:51:51.341Z,1011.07
2024-05-09T11:56:50.195Z,1010.99
2024-05-09T12:01:50.388Z,1010.84
2024-05-09T12:06:50.114Z,1010.92
2024-05-09T12:11:50.051Z,1010.87
2024-05-09T12:16:50.013Z,1010.82
2024-05-09T12:21:49.976Z,1010.79
2024-05-09T12:26:49.802Z,1010.77
2024-05-09T12:31:49.797Z,1010.84
2024-05-09T12:36:49.701Z,1010.79
2024-05-09T12:41:49.623Z,1010.75
2024-05-09T12:46:49.562Z,1010.55
2024-05-09T12:51:49.551Z,1010.48
2024-05-09T12:56:49.418Z,1010.42
2024-05-09T13:01:49.490Z,1010.34
2024-05-09T13:06:49.525Z,1010.39
2024-05-09T13:11:49.348Z,1010.23
2024-05-09T13:16:49.207Z,1010.15
2024-05-09T13:21:49.187Z,1010.15
2024-05-09T13:26:49.010Z,1010.13
2024-05-09T13:31:48.961Z,1010.06
2024-05-09T13:36:48.958Z,1010.02
2024-05-09T13:41:48.817Z,1010.01
2024-05-09T13:46:48.825Z,1009.88
2024-05-09T13:51:48.781Z,1009.99
2024-05-09T13:56:48.631Z,1009.84
2024-05-09T14:01:48.690Z,1009.86
2024-05-09T14:06:48.523Z,1009.78
2024-05-09T14:11:48.490Z,1009.85
2024-05-09T14:16:48.458Z,1009.81
2024-05-09T14:21:48.330Z,1009.76
2024-05-09T14:26:48.230Z,1009.71
2024-05-09T14:31:48.217Z,1009.58
2024-05-09T14:36:48.120Z,1009.51
2024-05-09T14:41:48.091Z,1009.54
2024-05-09T14:46:48.026Z,1009.38
2024-05-09T14:51:47.970Z,1009.37
2024-05-09T14:56:47.849Z,1009.25
2024-05-09T15:01:47.849Z,1009.26
2024-05-09T15:06:47.821Z,1009.24
2024-05-09T15:11:47.778Z,1009.11
2024-05-09T15:16:47.587Z,1009.14
2024-05-09T15:21:47.570Z,1009.08
2024-05-09T15:26:47.451Z,1009.06
2024-05-09T15:31:47.437Z,1008.97
2024-05-09T15:36:47.343Z,1008.94
2024-05-09T15:41:47.245Z,1008.98
2024-05-09T15:46:47.259Z,1008.82
2024-05-09T15:51:47.137Z,1008.83
2024-05-09T15:56:47.054Z,1008.83
2024-05-09T16:01:47.099Z,1008.71
2024-05-09T16:06:46.935Z,1008.73
2024-05-09T16:11:46.887Z,1008.80
2024-05-09T16:16:46.945Z,1008.75
2024-05-09T16:21:46.799Z,1008.68
2024-05-09T16:26:46.664Z,1008.66
2024-05-09T16:31:46.596Z,1008.66
2024-05-09T16:36:46.591Z,1008.65
2024-05-09T16:41:46.456Z,1008.61
2024-05-09T16:46:46.495Z,1008.66
2024-05-09T16:51:46.355Z,1008.57
2024-05-09T16:56:46.277Z,1008.68
2024-05-09T17:01:46.382Z,1008.62
2024-05-09T17:06:46.161Z,1008.56
2024-05-09T17:11:46.218Z,1008.68
2024-05-09T17:16:46.061Z,1008.64
2024-05-09T17:21:45.969Z,1008.56
2024-05-09T17:26:45.881Z,1008.55
2024-05-09T17:31:45.802Z,1008.53
2024-05-09T17:36:45.766Z,1008.58
2024-05-09T17:41:45.700Z,1008.60
2024-05-09T17:46:45.604Z,1008.58
2024-05-09T17:51:45.584Z,1008.51
2024-05-09T17:56:45.476Z,1008.61
2024-05-09T18:01:45.582Z,1008.59
2024-05-09T18:06:45.378Z,1008.68
2024-05-09T18:11:45.309Z,1008.61
2024-05-09T18:16:45.209Z,1008.61
2024-05-09T18:21:45.255Z,1008.52
2024-05-09T18:26:45.079Z,1008.60
2024-05-09T18:31:45.018Z,1008.50
2024-05-09T18:36:44.958Z,1008.56
2024-05-09T18:41:44.889Z,1008.59
2024-05-09T18:46:44.810Z,1008.60
2024-05-09T18:51:44.827Z,1008.66
2024-05-09T18:56:44.708Z,1008.77
2024-05-09T19:01:44.743Z,1008.89
2024-05-09T19:06:44.599Z,1008.93
2024-05-09T19:11:44.510Z,1008.87
2024-05-09T19:16:44.440Z,1008.94
2024-05-09T19:21:44.403Z,1008.88
2024-05-09T19:26:44.307Z,1008.92
2024-05-09T19:31:44.375Z,1008.88
2024-05-09T19:36:44.478Z,1009.08
2024-05-09T19:41:44.077Z,1009.07
2024-05-09T19:46:44.013Z,1009.06
2024-05-09T19:51:44.070Z,1009.07
2024-05-09T19:56:43.898Z,1009.13
2024-05-09T20:01:44.078Z,1009.11
2024-05-09T20:06:44.190Z,1009.12
2024-05-09T20:11:43.709Z,1009.19
2024-05-09T20:16:43.702Z,1009.17
2024-05-09T20:21:43.605Z,1009.15
2024-05-09T20:26:43.486Z,1009.15
2024-05-09T20:31:43.447Z,1009.17
2024-05-09T20:36:43.431Z,1009.25
2024-05-09T20:41:43.297Z,1009.25
2024-05-09T20:46:43.223Z,1009.27
2024-05-09T20:51:43.183Z,1009.27
2024-05-09T20:56:43.122Z,1009.28
2024-05-09T21:01:44.935Z,1009.29
2024-05-09T21:06:43.071Z,1009.37
2024-05-09T21:11:43.009Z,1009.39
2024-05-09T21:16:42.912Z,1009.50
2024-05-09T21:21:43.027Z,1009.47
2024-05-09T21:26:42.714Z,1009.51
2024-05-09T21:31:42.634Z,1009.42
2024-05-09T21:36:42.596Z,1009.45
2024-05-09T21:41:42.509Z,1009.47
2024-05-09T21:46:42.528Z,1009.38
2024-05-09T21:51:42.403Z,1009.45
2024-05-09T21:56:42.321Z,1009.39
2024-05-09T22:01:42.315Z,1009.33
2024-05-09T22:06:42.187Z,1009.44
2024-05-09T22:11:42.154Z,1009.33
2024-05-09T22:16:42.035Z,1009.29
2024-05-09T22:21:42.273Z,1009.35
2024-05-09T22:26:41.906Z,1009.48
2024-05-09T22:31:41.843Z,1009.45
2024-05-09T22:36:41.805Z,1009.43
2024-05-09T22:41:41.732Z,1009.51
2024-05-09T22:46:41.688Z,1009.43
2024-05-09T22:51:41.574Z,1009.35
2024-05-09T22:56:41.514Z,1009.30
2024-05-09T23:01:41.578Z,1009.37
2024-05-09T23:06:41.408Z,1009.34
2024-05-09T23:11:41.340Z,1009.49
2024-05-09T23:16:41.261Z,1009.41
2024-05-09T23:21:41.280Z,1009.39
2024-05-09T23:26:41.126Z,1009.34
2024-05-09T23:31:41.051Z,1009.39
2024-05-09T23:36:41.012Z,1009.29
2024-05-09T23:41:40.920Z,1009.27
2024-05-09T23:46:41.063Z,1009.26
2024-05-09T23:51:40.810Z,1009.31
2024-05-09T23:56:41.009Z,1009.27
