createdAt,value
2023-01-03T00:01:10.206Z,14.40
2023-01-03T00:05:11.863Z,14.40
2023-01-03T00:09:17.235Z,14.40
2023-01-03T00:13:18.857Z,14.40
2023-01-03T00:17:21.193Z,14.40
2023-01-03T00:21:22.794Z,14.40
2023-01-03T00:25:24.376Z,14.50
2023-01-03T00:29:26.236Z,14.40
2023-01-03T00:33:28.222Z,14.50
2023-01-03T00:37:30.006Z,14.40
2023-01-03T00:41:31.989Z,14.40
2023-01-03T00:45:35.485Z,14.50
2023-01-03T00:49:37.422Z,14.40
2023-01-03T00:53:40.335Z,14.40
2023-01-03T00:57:41.946Z,14.50
2023-01-03T01:01:49.663Z,14.50
2023-01-03T01:05:51.358Z,14.40
2023-01-03T01:09:53.098Z,14.50
2023-01-03T01:13:55.956Z,14.40
2023-01-03T01:17:57.964Z,14.40
2023-01-03T01:22:00.095Z,14.40
2023-01-03T01:26:03.413Z,14.40
2023-01-03T01:30:05.409Z,14.40
2023-01-03T01:34:07.367Z,14.50
2023-01-03T01:38:08.995Z,14.40
2023-01-03T01:42:32.036Z,14.50
2023-01-03T01:46:33.897Z,14.40
2023-01-03T01:50:43.717Z,14.40
2023-01-03T01:54:46.369Z,14.40
2023-01-03T01:58:50.611Z,14.40
2023-01-03T02:02:54.525Z,14.50
2023-01-03T02:06:57.324Z,14.40
2023-01-03T02:11:43.330Z,14.40
2023-01-03T02:16:19.943Z,14.40
2023-01-03T02:20:45.457Z,14.40
2023-01-03T02:25:21.198Z,14.40
2023-01-03T02:29:53.236Z,14.40
2023-01-03T02:34:13.185Z,14.40
2023-01-03T02:38:40.661Z,14.40
2023-01-03T02:43:08.102Z,14.40
2023-01-03T02:47:13.974Z,14.40
2023-01-03T02:51:21.169Z,14.40
2023-01-03T02:55:30.004Z,14.40
2023-01-03T02:59:49.370Z,14.40
2023-01-03T03:03:51.124Z,14.40
2023-01-03T03:07:53.012Z,14.40
2023-01-03T03:12:13.834Z,14.40
2023-01-03T03:16:43.051Z,14.40
2023-01-03T03:21:03.495Z,14.40
2023-01-03T03:25:14.444Z,14.40
2023-01-03T03:29:18.211Z,14.40
2023-01-03T03:33:21.301Z,14.40
2023-01-03T03:37:25.082Z,14.50
2023-01-03T03:42:01.766Z,14.40
2023-01-03T03:46:10.272Z,14.40
2023-01-03T03:50:23.806Z,14.40
2023-01-03T03:54:26.808Z,14.40
2023-01-03T03:58:36.579Z,14.40
2023-01-03T04:02:38.890Z,14.40
2023-01-03T04:06:47.872Z,14.50
2023-01-03T04:10:50.062Z,14.40
2023-01-03T04:14:51.667Z,14.40
2023-01-03T04:18:53.245Z,14.40
2023-01-03T04:22:55.045Z,14.40
2023-01-03T04:26:56.624Z,14.40
2023-01-03T04:30:58.286Z,14.40
2023-01-03T04:35:00.190Z,14.50
2023-01-03T04:39:01.846Z,14.40
2023-01-03T04:43:22.450Z,14.40
2023-01-03T04:47:24.195Z,14.40
2023-01-03T04:51:26.444Z,14.40
2023-01-03T04:55:28.156Z,14.40
2023-01-03T04:59:29.774Z,14.40
2023-01-03T05:03:31.620Z,14.40
2023-01-03T05:07:33.336Z,14.40
2023-01-03T05:11:34.968Z,14.40
2023-01-03T05:15:38.718Z,14.40
2023-01-03T05:20:00.625Z,14.40
2023-01-03T05:24:21.027Z,14.40
2023-01-03T05:28:25.975Z,14.40
2023-01-03T05:32:29.257Z,14.50
2023-01-03T05:36:30.887Z,14.40
2023-01-03T05:40:37.659Z,14.50
2023-01-03T05:44:42.596Z,14.50
2023-01-03T05:48:44.193Z,14.50
2023-01-03T05:52:45.822Z,14.50
2023-01-03T05:56:47.574Z,14.50
2023-01-03T06:00:49.284Z,14.50
2023-01-03T06:04:51.037Z,14.50
2023-01-03T06:08:53.629Z,14.50
2023-01-03T06:12:55.273Z,14.50
2023-01-03T06:17:15.447Z,14.50
2023-01-03T06:21:17.149Z,14.50
2023-01-03T06:25:18.863Z,14.50
2023-01-03T06:29:20.497Z,14.50
2023-01-03T06:33:22.274Z,14.50
2023-01-03T06:37:23.917Z,14.50
2023-01-03T06:41:25.608Z,14.50
2023-01-03T06:45:45.799Z,14.50
2023-01-03T06:50:07.394Z,14.50
2023-01-03T06:54:14.498Z,14.50
2023-01-03T06:58:16.339Z,14.50
2023-01-03T07:02:18.113Z,14.50
2023-01-03T07:06:19.846Z,14.50
2023-01-03T07:10:21.704Z,14.50
2023-01-03T07:14:23.270Z,14.50
2023-01-03T07:18:26.400Z,14.50
2023-01-03T07:22:28.027Z,14.50
2023-01-03T07:26:31.253Z,14.50
2023-01-03T07:30:37.518Z,14.50
2023-01-03T07:34:39.168Z,14.50
2023-01-03T07:38:42.671Z,14.50
2023-01-03T07:43:02.880Z,14.50
2023-01-03T07:47:04.468Z,14.50
2023-01-03T07:51:07.726Z,14.50
2023-01-03T07:55:09.404Z,14.50
2023-01-03T07:59:13.917Z,14.50
2023-01-03T08:03:15.710Z,14.50
2023-01-03T08:07:17.552Z,14.50
2023-01-03T08:11:38.019Z,14.50
2023-01-03T08:15:39.725Z,14.50
2023-01-03T08:19:45.541Z,14.50
2023-01-03T08:23:50.237Z,14.50
2023-01-03T08:27:52.071Z,14.50
2023-01-03T08:31:57.067Z,14.50
2023-01-03T08:36:05.492Z,14.50
2023-01-03T08:40:07.889Z,14.50
2023-01-03T08:44:11.055Z,14.50
2023-01-03T08:48:12.780Z,14.50
2023-01-03T08:52:14.380Z,14.50
2023-01-03T08:56:16.121Z,14.50
2023-01-03T09:00:17.962Z,14.50
2023-01-03T09:04:19.690Z,14.50
2023-01-03T09:08:21.268Z,14.50
2023-01-03T09:12:22.872Z,14.50
2023-01-03T09:16:24.656Z,14.50
2023-01-03T09:20:26.272Z,14.50
2023-01-03T09:24:28.007Z,14.50
2023-01-03T09:28:29.856Z,14.50
2023-01-03T09:32:31.517Z,14.50
2023-01-03T09:36:33.110Z,14.50
2023-01-03T09:40:40.840Z,14.50
2023-01-03T09:44:42.448Z,14.50
2023-01-03T09:48:44.993Z,14.50
2023-01-03T09:53:06.038Z,14.50
2023-01-03T09:57:37.622Z,14.50
2023-01-03T10:02:16.778Z,14.50
2023-01-03T10:06:52.449Z,14.50
2023-01-03T10:11:09.110Z,14.50
2023-01-03T10:15:10.678Z,14.50
2023-01-03T10:19:30.419Z,14.50
2023-01-03T10:23:32.151Z,14.50
2023-01-03T10:27:44.939Z,14.50
2023-01-03T10:32:12.681Z,14.50
2023-01-03T10:36:16.489Z,14.50
2023-01-03T10:40:18.152Z,14.50
2023-01-03T10:44:28.753Z,14.50
2023-01-03T10:49:08.319Z,14.50
2023-01-03T10:53:08.913Z,14.50
2023-01-03T10:57:52.842Z,14.50
2023-01-03T11:02:15.712Z,14.50
2023-01-03T11:06:17.563Z,14.50
2023-01-03T11:10:19.817Z,14.50
2023-01-03T11:14:26.546Z,14.50
2023-01-03T11:18:29.478Z,14.50
2023-01-03T11:22:38.467Z,14.60
2023-01-03T11:26:50.925Z,14.50
2023-01-03T11:31:08.720Z,14.50
2023-01-03T11:35:48.277Z,14.60
2023-01-03T11:40:28.420Z,14.60
2023-01-03T11:44:51.798Z,14.60
2023-01-03T11:49:18.578Z,14.60
2023-01-03T11:53:32.185Z,14.60
2023-01-03T11:57:39.994Z,14.60
2023-01-03T12:02:08.963Z,14.60
2023-01-03T12:06:17.209Z,14.60
2023-01-03T12:10:46.108Z,14.60
2023-01-03T12:15:02.632Z,14.60
2023-01-03T12:19:26.281Z,14.60
2023-01-03T12:23:42.776Z,14.60
2023-01-03T12:27:46.819Z,14.70
2023-01-03T12:31:59.870Z,14.70
2023-01-03T12:36:17.275Z,14.80
2023-01-03T12:40:39.208Z,14.90
2023-01-03T12:44:44.296Z,14.90
2023-01-03T12:49:11.874Z,14.90
2023-01-03T12:53:38.807Z,14.90
2023-01-03T12:57:59.518Z,15.00
2023-01-03T13:02:21.415Z,15.00
2023-01-03T13:06:34.455Z,15.00
2023-01-03T13:10:41.493Z,15.00
2023-01-03T13:15:05.609Z,15.00
2023-01-03T13:19:22.337Z,15.10
2023-01-03T13:23:32.937Z,15.00
2023-01-03T13:27:36.838Z,15.00
2023-01-03T13:31:40.161Z,15.10
2023-01-03T13:35:44.510Z,15.00
2023-01-03T13:39:52.468Z,15.00
2023-01-03T13:43:54.919Z,15.10
2023-01-03T13:47:57.730Z,15.00
2023-01-03T13:51:59.505Z,15.00
2023-01-03T13:56:21.531Z,14.90
2023-01-03T14:00:24.031Z,14.90
2023-01-03T14:04:43.782Z,14.90
2023-01-03T14:09:11.397Z,14.90
2023-01-03T14:13:35.669Z,14.80
2023-01-03T14:17:39.009Z,14.80
2023-01-03T14:21:51.663Z,14.80
2023-01-03T14:25:54.415Z,14.80
2023-01-03T14:29:56.311Z,14.80
2023-01-03T14:34:03.357Z,14.70
2023-01-03T14:38:07.437Z,14.80
2023-01-03T14:42:16.442Z,14.70
2023-01-03T14:46:18.698Z,14.70
2023-01-03T14:50:27.042Z,14.70
2023-01-03T14:54:29.774Z,14.70
2023-01-03T14:58:35.622Z,14.70
2023-01-03T15:02:39.104Z,14.70
2023-01-03T15:07:03.688Z,14.70
2023-01-03T15:11:09.099Z,14.70
2023-01-03T15:15:22.539Z,14.70
2023-01-03T15:19:27.484Z,14.70
2023-01-03T15:23:39.281Z,14.70
2023-01-03T15:27:43.972Z,14.70
2023-01-03T15:31:58.501Z,14.70
2023-01-03T15:36:19.617Z,14.70
2023-01-03T15:40:22.331Z,14.70
2023-01-03T15:44:26.467Z,14.70
2023-01-03T15:48:28.891Z,14.70
2023-01-03T15:52:30.503Z,14.70
2023-01-03T15:56:35.343Z,14.70
2023-01-03T16:00:37.002Z,14.60
2023-01-03T16:04:38.770Z,14.70
2023-01-03T16:08:42.419Z,14.70
2023-01-03T16:12:44.245Z,14.70
2023-01-03T16:16:49.292Z,14.70
2023-01-03T16:20:51.068Z,14.70
2023-01-03T16:24:52.754Z,14.70
2023-01-03T16:28:54.406Z,14.70
2023-01-03T16:32:56.186Z,14.70
2023-01-03T16:36:57.909Z,14.70
2023-01-03T16:40:59.882Z,14.70
2023-01-03T16:45:01.426Z,14.70
2023-01-03T16:49:04.649Z,14.70
2023-01-03T16:53:08.213Z,14.70
2023-01-03T16:57:19.660Z,14.70
2023-01-03T17:01:21.658Z,14.70
2023-01-03T17:05:23.526Z,14.70
2023-01-03T17:09:35.754Z,14.70
2023-01-03T17:13:40.695Z,14.70
2023-01-03T17:17:42.442Z,14.70
2023-01-03T17:21:51.050Z,14.70
2023-01-03T17:25:53.264Z,14.70
2023-01-03T17:30:01.187Z,14.70
2023-01-03T17:34:31.375Z,14.70
2023-01-03T17:38:33.907Z,14.70
2023-01-03T17:42:35.569Z,14.70
2023-01-03T17:46:56.295Z,14.70
2023-01-03T17:50:58.575Z,14.70
2023-01-03T17:55:00.649Z,14.70
2023-01-03T17:59:02.351Z,14.70
2023-01-03T18:03:04.160Z,14.70
2023-01-03T18:07:07.204Z,14.70
2023-01-03T18:11:17.774Z,14.70
2023-01-03T18:15:21.294Z,14.70
2023-01-03T18:19:22.926Z,14.60
2023-01-03T18:23:31.671Z,14.70
2023-01-03T18:27:33.407Z,14.70
2023-01-03T18:31:35.152Z,14.70
2023-01-03T18:35:38.297Z,14.70
2023-01-03T18:39:40.311Z,14.60
2023-01-03T18:43:41.891Z,14.70
2023-01-03T18:47:43.530Z,14.70
2023-01-03T18:51:47.044Z,14.70
2023-01-03T18:55:49.121Z,14.70
2023-01-03T18:59:50.759Z,14.70
2023-01-03T19:03:52.443Z,14.70
2023-01-03T19:07:54.192Z,14.70
2023-01-03T19:11:56.370Z,14.70
2023-01-03T19:15:58.112Z,14.70
2023-01-03T19:19:59.781Z,14.70
2023-01-03T19:24:12.606Z,14.70
2023-01-03T19:28:18.219Z,14.70
2023-01-03T19:32:25.198Z,14.70
2023-01-03T19:36:26.776Z,14.70
2023-01-03T19:40:32.960Z,14.70
2023-01-03T19:44:35.207Z,14.70
2023-01-03T19:48:36.901Z,14.70
2023-01-03T19:52:38.470Z,14.70
2023-01-03T19:56:40.117Z,14.70
2023-01-03T20:00:41.985Z,14.70
2023-01-03T20:04:43.753Z,14.70
2023-01-03T20:08:46.101Z,14.70
2023-01-03T20:12:50.074Z,14.70
2023-01-03T20:16:51.711Z,14.70
2023-01-03T20:21:40.259Z,14.70
2023-01-03T20:25:42.896Z,14.70
2023-01-03T20:29:45.271Z,14.70
2023-01-03T20:33:47.432Z,14.70
2023-01-03T20:37:52.477Z,14.70
2023-01-03T20:41:58.526Z,14.70
2023-01-03T20:46:03.760Z,14.70
2023-01-03T20:50:08.032Z,14.70
2023-01-03T20:54:10.246Z,14.70
2023-01-03T20:58:17.378Z,14.70
2023-01-03T21:02:19.060Z,14.70
2023-01-03T21:06:23.545Z,14.70
2023-01-03T21:10:31.061Z,14.70
2023-01-03T21:14:32.669Z,14.70
2023-01-03T21:18:34.232Z,14.70
2023-01-03T21:22:36.596Z,14.70
2023-01-03T21:26:38.391Z,14.70
2023-01-03T21:30:40.582Z,14.70
2023-01-03T21:34:42.155Z,14.70
2023-01-03T21:38:43.777Z,14.70
2023-01-03T21:43:05.428Z,14.70
2023-01-03T21:47:08.561Z,14.70
2023-01-03T21:51:12.039Z,14.70
2023-01-03T21:55:13.633Z,14.70
2023-01-03T21:59:16.461Z,14.70
2023-01-03T22:03:36.857Z,14.70
2023-01-03T22:07:38.661Z,14.70
2023-01-03T22:11:40.242Z,14.60
2023-01-03T22:15:41.869Z,14.70
2023-01-03T22:19:43.476Z,14.60
2023-01-03T22:23:45.117Z,14.60
2023-01-03T22:27:47.160Z,14.60
2023-01-03T22:31:48.836Z,14.60
2023-01-03T22:35:50.438Z,14.60
2023-01-03T22:39:52.548Z,14.60
2023-01-03T22:43:54.651Z,14.60
2023-01-03T22:47:56.708Z,14.60
2023-01-03T22:51:58.373Z,14.60
2023-01-03T22:56:00.258Z,14.60
2023-01-03T23:00:02.132Z,14.60
2023-01-03T23:04:06.476Z,14.60
2023-01-03T23:08:08.167Z,14.60
2023-01-03T23:12:29.122Z,14.60
2023-01-03T23:16:32.595Z,14.60
2023-01-03T23:20:35.322Z,14.60
2023-01-03T23:24:37.157Z,14.60
2023-01-03T23:28:38.786Z,14.60
2023-01-03T23:32:40.412Z,14.60
2023-01-03T23:36:45.108Z,14.60
2023-01-03T23:40:46.799Z,14.60
2023-01-03T23:44:48.415Z,14.60
2023-01-03T23:48:56.952Z,14.60
2023-01-03T23:52:58.799Z,14.60
2023-01-03T23:57:00.447Z,14.60
