createdAt,value
2023-02-03T00:00:32.271Z,93.19
2023-02-03T00:03:02.106Z,93.27
2023-02-03T00:05:30.868Z,93.24
2023-02-03T00:07:59.787Z,93.18
2023-02-03T00:10:29.107Z,93.10
2023-02-03T00:12:58.470Z,93.13
2023-02-03T00:15:27.522Z,93.14
2023-02-03T00:17:56.249Z,93.24
2023-02-03T00:20:26.337Z,93.07
2023-02-03T00:22:55.435Z,93.11
2023-02-03T00:25:23.809Z,93.27
2023-02-03T00:27:52.726Z,93.46
2023-02-03T00:30:21.355Z,93.61
2023-02-03T00:32:51.322Z,93.57
2023-02-03T00:35:20.227Z,93.81
2023-02-03T00:37:55.765Z,93.78
2023-02-03T00:40:26.767Z,93.66
2023-02-03T00:43:00.103Z,93.66
2023-02-03T00:45:28.864Z,93.78
2023-02-03T00:47:58.896Z,93.85
2023-02-03T00:50:27.783Z,93.88
2023-02-03T00:52:58.172Z,94.03
2023-02-03T00:55:27.818Z,93.94
2023-02-03T00:57:56.491Z,94.00
2023-02-03T01:00:25.292Z,94.12
2023-02-03T01:02:54.724Z,94.08
2023-02-03T04:20:32.411Z,99.97
2023-02-03T04:23:01.325Z,99.52
2023-02-03T04:25:29.907Z,99.18
2023-02-03T04:27:58.617Z,99.07
2023-02-03T04:30:27.410Z,98.95
2023-02-03T04:32:56.698Z,99.04
2023-02-03T04:35:25.555Z,98.89
2023-02-03T04:37:54.417Z,98.83
2023-02-03T04:40:22.829Z,98.85
2023-02-03T04:42:52.320Z,98.65
2023-02-03T04:45:21.007Z,98.57
2023-02-03T04:47:54.470Z,98.66
2023-02-03T04:50:23.483Z,98.63
2023-02-03T04:52:52.499Z,98.51
2023-02-03T04:55:21.018Z,98.24
2023-02-03T04:57:49.806Z,98.13
2023-02-03T05:00:18.917Z,97.96
2023-02-03T05:02:47.706Z,97.98
2023-02-03T05:05:17.355Z,97.79
2023-02-03T05:07:48.388Z,97.50
2023-02-03T05:10:18.023Z,97.28
2023-02-03T05:12:47.446Z,97.36
2023-02-03T05:15:20.783Z,97.29
2023-02-03T05:17:57.248Z,97.43
2023-02-03T05:20:27.165Z,97.24
2023-02-03T05:22:56.014Z,97.23
2023-02-03T05:25:24.528Z,97.33
2023-02-03T05:27:54.193Z,97.24
2023-02-03T05:30:22.832Z,97.25
2023-02-03T05:32:53.262Z,97.26
2023-02-03T05:35:21.677Z,97.39
2023-02-03T05:37:50.266Z,97.19
2023-02-03T05:40:37.298Z,97.22
2023-02-03T05:43:06.112Z,97.06
2023-02-03T05:45:35.157Z,97.11
2023-02-03T05:48:04.047Z,97.21
2023-02-03T05:50:38.169Z,97.17
2023-02-03T05:53:13.027Z,97.18
2023-02-03T05:55:41.596Z,97.12
2023-02-03T05:58:09.831Z,96.97
2023-02-03T06:00:41.599Z,97.12
2023-02-03T06:03:11.014Z,97.07
2023-02-03T06:05:41.378Z,97.11
2023-02-03T06:08:09.912Z,97.11
2023-02-03T06:10:38.964Z,97.09
2023-02-03T06:13:13.743Z,97.05
2023-02-03T06:15:42.364Z,97.12
2023-02-03T06:18:15.733Z,97.11
2023-02-03T06:20:45.060Z,97.17
2023-02-03T06:23:13.619Z,97.16
2023-02-03T06:25:44.678Z,97.13
2023-02-03T06:28:14.206Z,97.15
2023-02-03T06:30:44.052Z,97.18
2023-02-03T06:33:12.851Z,97.20
2023-02-03T06:35:41.084Z,97.22
2023-02-03T06:38:09.814Z,97.22
2023-02-03T06:40:39.528Z,97.17
2023-02-03T06:43:08.066Z,97.03
2023-02-03T06:45:38.755Z,97.21
2023-02-03T06:48:07.876Z,97.21
2023-02-03T06:50:37.034Z,97.19
2023-02-03T06:53:05.902Z,97.06
2023-02-03T06:55:34.454Z,97.05
2023-02-03T06:58:02.815Z,96.78
2023-02-03T07:00:36.603Z,96.94
2023-02-03T07:03:05.971Z,96.89
2023-02-03T07:05:36.996Z,96.95
2023-02-03T07:08:06.618Z,96.89
2023-02-03T07:10:34.964Z,96.86
2023-02-03T07:13:05.866Z,96.78
2023-02-03T07:15:38.029Z,96.75
2023-02-03T07:18:06.396Z,96.57
2023-02-03T07:20:36.075Z,96.69
2023-02-03T07:23:05.076Z,96.74
2023-02-03T07:25:34.206Z,96.53
2023-02-03T07:28:03.768Z,96.46
2023-02-03T07:30:32.640Z,96.22
2023-02-03T07:33:02.541Z,96.22
2023-02-03T07:35:30.859Z,95.97
2023-02-03T07:37:59.138Z,95.76
2023-02-03T07:40:27.685Z,95.75
2023-02-03T07:42:56.169Z,95.44
2023-02-03T07:45:27.619Z,95.46
2023-02-03T07:47:56.441Z,95.37
2023-02-03T07:50:25.376Z,95.22
2023-02-03T07:52:53.783Z,95.21
2023-02-03T07:55:22.955Z,95.14
2023-02-03T07:57:53.110Z,94.80
2023-02-03T08:00:22.251Z,94.81
2023-02-03T08:02:50.930Z,94.82
2023-02-03T08:05:19.271Z,94.91
2023-02-03T08:07:47.695Z,94.81
2023-02-03T08:10:17.991Z,94.74
2023-02-03T08:12:47.228Z,94.76
2023-02-03T08:15:17.431Z,94.70
2023-02-03T08:17:46.545Z,94.75
2023-02-03T08:20:16.722Z,94.62
2023-02-03T08:22:45.571Z,94.48
2023-02-03T08:25:13.819Z,94.41
2023-02-03T08:27:42.301Z,94.45
2023-02-03T08:30:13.351Z,94.46
2023-02-03T08:32:41.748Z,94.48
2023-02-03T08:35:10.535Z,94.58
2023-02-03T08:37:38.867Z,94.22
2023-02-03T08:40:07.585Z,94.51
2023-02-03T08:42:36.951Z,94.19
2023-02-03T08:45:05.740Z,94.22
2023-02-03T08:47:34.273Z,94.38
2023-02-03T08:50:04.522Z,94.21
2023-02-03T08:52:33.000Z,94.36
2023-02-03T08:55:01.225Z,94.22
2023-02-03T08:57:36.283Z,94.39
2023-02-03T09:00:05.537Z,94.23
2023-02-03T09:02:33.871Z,94.21
2023-02-03T09:05:02.329Z,94.19
2023-02-03T09:07:31.936Z,94.10
2023-02-03T09:10:00.600Z,94.03
2023-02-03T09:12:29.069Z,93.95
2023-02-03T09:14:57.383Z,93.78
2023-02-03T09:17:25.879Z,93.80
2023-02-03T09:19:54.247Z,93.89
2023-02-03T09:22:22.578Z,93.66
2023-02-03T09:24:53.664Z,93.63
2023-02-03T09:27:22.138Z,93.58
2023-02-03T09:29:50.588Z,93.60
2023-02-03T09:32:19.367Z,93.55
2023-02-03T09:34:47.631Z,93.56
2023-02-03T09:37:15.929Z,93.38
2023-02-03T09:39:44.274Z,93.54
2023-02-03T09:42:54.358Z,93.51
2023-02-03T09:45:27.030Z,93.53
2023-02-03T09:48:00.965Z,93.45
2023-02-03T09:50:31.279Z,93.43
2023-02-03T09:53:00.104Z,93.74
2023-02-03T09:55:31.028Z,93.45
2023-02-03T09:58:28.551Z,93.35
2023-02-03T10:01:05.769Z,93.43
2023-02-03T10:03:42.023Z,93.15
2023-02-03T10:06:13.268Z,93.29
2023-02-03T12:45:06.094Z,80.41
2023-02-03T12:47:40.204Z,79.31
2023-02-03T12:50:27.880Z,78.99
2023-02-03T12:52:57.696Z,78.94
2023-02-03T12:55:39.354Z,78.83
2023-02-03T12:58:12.213Z,78.53
2023-02-03T13:01:05.543Z,78.40
2023-02-03T13:03:39.478Z,78.39
2023-02-03T13:06:12.891Z,78.25
2023-02-03T13:08:51.161Z,77.76
2023-02-03T13:11:49.205Z,77.90
2023-02-03T13:14:32.888Z,77.82
2023-02-03T13:17:11.753Z,78.11
2023-02-03T13:20:14.446Z,77.94
2023-02-03T13:22:42.972Z,78.07
2023-02-03T13:25:36.408Z,78.07
2023-02-03T13:28:40.140Z,77.93
2023-02-03T13:31:46.098Z,77.78
2023-02-03T13:34:39.346Z,77.77
2023-02-03T13:37:17.145Z,77.75
2023-02-03T13:40:03.835Z,77.74
2023-02-03T13:42:33.646Z,77.57
2023-02-03T13:45:49.876Z,77.50
2023-02-03T13:48:24.456Z,77.21
2023-02-03T13:51:03.746Z,76.95
2023-02-03T13:53:35.702Z,77.04
2023-02-03T13:56:09.752Z,76.94
2023-02-03T13:58:40.228Z,76.88
2023-02-03T14:01:29.759Z,76.72
2023-02-03T14:03:58.311Z,76.33
2023-02-03T14:06:39.879Z,76.29
2023-02-03T14:09:30.359Z,75.80
2023-02-03T14:12:19.744Z,75.58
2023-02-03T14:14:50.945Z,75.48
2023-02-03T14:17:34.564Z,75.24
2023-02-03T14:20:04.739Z,75.27
2023-02-03T14:22:35.693Z,75.21
2023-02-03T14:25:05.958Z,75.15
2023-02-03T14:27:34.366Z,75.26
2023-02-03T14:30:22.987Z,75.28
2023-02-03T14:32:58.897Z,75.18
2023-02-03T14:35:36.352Z,75.32
2023-02-03T14:38:12.136Z,75.30
2023-02-03T14:41:05.802Z,75.01
2023-02-03T14:44:04.842Z,74.99
2023-02-03T14:47:38.276Z,75.02
2023-02-03T14:50:25.294Z,75.16
2023-02-03T14:53:15.306Z,75.25
2023-02-03T14:56:24.541Z,75.21
2023-02-03T14:59:03.058Z,75.13
2023-02-03T15:01:37.961Z,74.94
2023-02-03T15:04:12.407Z,74.97
2023-02-03T15:06:48.490Z,75.10
2023-02-03T15:09:23.615Z,75.26
2023-02-03T15:11:52.087Z,75.29
2023-02-03T15:14:25.384Z,75.13
2023-02-03T15:17:13.689Z,75.19
2023-02-03T15:19:42.744Z,75.17
2023-02-03T15:22:25.996Z,75.23
2023-02-03T15:24:57.317Z,75.34
2023-02-03T15:27:30.046Z,75.28
2023-02-03T15:29:59.350Z,75.32
2023-02-03T15:32:41.457Z,75.39
2023-02-03T15:35:18.478Z,75.33
2023-02-03T15:37:50.673Z,75.25
2023-02-03T15:40:20.962Z,75.31
2023-02-03T15:42:59.717Z,75.30
2023-02-03T15:45:29.364Z,75.26
2023-02-03T15:48:04.368Z,75.25
2023-02-03T15:50:43.232Z,75.40
2023-02-03T15:53:46.679Z,75.54
2023-02-03T15:56:35.825Z,75.43
2023-02-03T15:59:05.127Z,75.50
2023-02-03T16:01:33.660Z,75.60
2023-02-03T16:04:02.838Z,75.41
2023-02-03T16:06:36.160Z,75.47
2023-02-03T16:09:26.900Z,75.52
2023-02-03T16:12:34.691Z,75.77
2023-02-03T16:15:03.288Z,76.03
2023-02-03T16:17:36.817Z,76.16
2023-02-03T16:20:13.025Z,76.09
2023-02-03T16:23:00.359Z,76.18
2023-02-03T16:25:31.681Z,76.27
2023-02-03T16:28:19.688Z,76.20
2023-02-03T16:31:20.907Z,76.04
2023-02-03T16:34:09.198Z,76.11
2023-02-03T16:37:01.319Z,75.91
2023-02-03T16:39:49.038Z,75.82
2023-02-03T16:42:38.330Z,75.99
2023-02-03T16:45:33.991Z,76.10
2023-02-03T16:48:22.395Z,76.30
2023-02-03T16:50:54.274Z,76.32
2023-02-03T16:53:30.631Z,76.27
2023-02-03T16:56:01.613Z,76.37
2023-02-03T16:58:31.077Z,76.36
2023-02-03T17:01:02.354Z,76.33
2023-02-03T17:03:33.224Z,76.16
2023-02-03T17:06:07.553Z,76.22
2023-02-03T17:08:36.371Z,76.19
2023-02-03T17:11:15.826Z,76.17
2023-02-03T17:13:44.527Z,76.11
2023-02-03T17:16:23.537Z,75.89
2023-02-03T17:18:52.279Z,75.88
2023-02-03T17:21:23.019Z,75.82
2023-02-03T17:23:51.870Z,75.71
2023-02-03T17:26:20.141Z,75.73
2023-02-03T17:28:48.977Z,75.86
2023-02-03T17:31:18.831Z,75.95
2023-02-03T17:33:51.115Z,76.11
2023-02-03T17:36:20.603Z,76.30
2023-02-03T17:55:32.876Z,76.46
2023-02-03T17:58:02.059Z,76.59
2023-02-03T18:00:32.047Z,76.70
2023-02-03T18:07:04.716Z,76.50
2023-02-03T18:09:33.044Z,76.49
2023-02-03T18:12:03.796Z,76.32
2023-02-03T18:14:32.911Z,76.36
2023-02-03T18:17:01.189Z,76.24
2023-02-03T18:19:33.565Z,76.25
2023-02-03T18:22:01.797Z,75.89
2023-02-03T18:24:30.752Z,75.83
2023-02-03T18:27:00.983Z,75.70
2023-02-03T18:29:30.370Z,75.77
2023-02-03T18:32:02.026Z,75.56
2023-02-03T18:34:30.685Z,75.62
2023-02-03T18:36:59.134Z,75.34
2023-02-03T18:39:27.464Z,75.12
2023-02-03T18:41:56.034Z,75.00
2023-02-03T18:44:27.125Z,74.71
2023-02-03T18:46:55.380Z,74.75
2023-02-03T18:49:27.572Z,74.78
2023-02-03T18:51:55.789Z,74.78
2023-02-03T18:54:24.280Z,74.64
2023-02-03T18:56:52.958Z,74.67
2023-02-03T18:59:21.338Z,74.68
2023-02-03T19:01:49.527Z,74.54
2023-02-03T19:04:17.829Z,74.58
2023-02-03T19:06:47.767Z,74.73
2023-02-03T19:09:18.161Z,74.62
2023-02-03T19:11:46.738Z,74.50
2023-02-03T19:14:18.249Z,74.47
2023-02-03T19:16:48.098Z,74.40
2023-02-03T19:19:16.387Z,74.35
2023-02-03T19:21:48.838Z,74.00
2023-02-03T19:24:17.741Z,74.11
2023-02-03T19:26:46.222Z,74.09
2023-02-03T19:29:14.893Z,74.03
2023-02-03T19:31:43.226Z,73.94
2023-02-03T19:34:18.823Z,73.96
2023-02-03T19:36:48.725Z,74.01
2023-02-03T19:39:18.841Z,73.80
2023-02-03T19:41:48.076Z,73.63
2023-02-03T19:44:16.697Z,73.63
2023-02-03T19:46:46.101Z,73.84
2023-02-03T19:49:15.450Z,73.90
2023-02-03T19:51:46.811Z,73.99
2023-02-03T19:54:15.890Z,73.89
2023-02-03T19:56:45.614Z,73.86
2023-02-03T19:59:16.254Z,73.76
2023-02-03T20:01:44.587Z,73.61
2023-02-03T20:04:15.615Z,73.54
2023-02-03T20:06:44.203Z,73.42
2023-02-03T20:09:12.562Z,73.42
2023-02-03T20:15:21.796Z,73.20
2023-02-03T20:17:51.950Z,73.48
2023-02-03T20:20:20.961Z,73.21
2023-02-03T20:22:49.670Z,73.31
2023-02-03T20:29:01.252Z,73.55
2023-02-03T20:31:30.230Z,73.39
2023-02-03T20:33:59.215Z,73.59
2023-02-03T20:36:31.349Z,73.71
2023-02-03T20:38:59.816Z,73.69
2023-02-03T20:41:29.330Z,73.66
2023-02-03T20:43:58.860Z,73.79
2023-02-03T20:46:30.874Z,73.40
2023-02-03T20:49:37.749Z,73.49
2023-02-03T20:52:58.851Z,73.43
2023-02-03T20:55:27.075Z,73.36
2023-02-03T20:57:56.985Z,73.35
2023-02-03T21:00:28.203Z,73.49
2023-02-03T21:03:15.500Z,73.33
2023-02-03T22:51:00.912Z,76.36
2023-02-03T22:53:27.826Z,75.84
2023-02-03T22:55:54.780Z,75.60
2023-02-03T22:58:21.635Z,75.60
2023-02-03T23:00:48.919Z,75.48
2023-02-03T23:03:15.918Z,75.13
2023-02-03T23:05:42.707Z,74.98
2023-02-03T23:08:09.794Z,75.03
2023-02-03T23:10:36.629Z,74.81
2023-02-03T23:13:06.903Z,74.98
2023-02-03T23:15:35.315Z,74.75
2023-02-03T23:18:02.845Z,74.82
2023-02-03T23:20:33.425Z,74.66
2023-02-03T23:23:00.750Z,74.99
2023-02-03T23:25:27.993Z,75.02
2023-02-03T23:27:55.125Z,75.04
2023-02-03T23:30:22.055Z,75.06
2023-02-03T23:32:49.025Z,75.23
2023-02-03T23:35:35.794Z,75.30
2023-02-03T23:38:02.854Z,75.49
2023-02-03T23:40:30.376Z,75.41
2023-02-03T23:42:57.809Z,75.46
2023-02-03T23:45:24.613Z,75.65
2023-02-03T23:47:51.485Z,75.86
2023-02-03T23:50:19.541Z,75.85
2023-02-03T23:52:47.308Z,76.04
2023-02-03T23:55:15.624Z,76.10
2023-02-03T23:57:43.214Z,76.04
