createdAt,value
2019-01-30T00:00:30.538Z,54.23
2019-01-30T00:03:08.948Z,54.40
2019-01-30T00:05:44.277Z,54.25
2019-01-30T00:08:11.187Z,54.19
2019-01-30T00:10:38.609Z,53.75
2019-01-30T00:13:06.765Z,53.50
2019-01-30T00:15:37.754Z,53.26
2019-01-30T00:18:05.932Z,53.78
2019-01-30T00:20:36.708Z,53.66
2019-01-30T00:23:06.464Z,53.80
2019-01-30T00:25:41.152Z,53.64
2019-01-30T00:28:08.714Z,53.40
2019-01-30T00:30:36.125Z,53.33
2019-01-30T00:33:05.423Z,53.23
2019-01-30T00:35:32.341Z,53.20
2019-01-30T00:38:05.327Z,53.34
2019-01-30T00:40:35.811Z,53.15
2019-01-30T00:43:02.409Z,53.39
2019-01-30T00:45:31.367Z,53.39
2019-01-30T00:48:07.003Z,53.64
2019-01-30T00:50:41.822Z,53.70
2019-01-30T00:53:09.109Z,53.59
2019-01-30T00:55:40.227Z,53.46
2019-01-30T00:58:08.026Z,53.14
2019-01-30T01:00:34.695Z,52.95
2019-01-30T01:03:01.337Z,52.68
2019-01-30T01:05:28.042Z,52.73
2019-01-30T01:07:54.990Z,52.68
2019-01-30T01:10:21.598Z,52.53
2019-01-30T01:12:52.831Z,52.58
2019-01-30T01:15:22.751Z,52.48
2019-01-30T01:17:52.918Z,52.63
2019-01-30T01:20:28.407Z,52.59
2019-01-30T01:22:51.357Z,52.48
2019-01-30T01:25:19.313Z,52.58
2019-01-30T01:27:52.181Z,52.52
2019-01-30T01:30:25.375Z,52.49
2019-01-30T01:32:48.899Z,52.38
2019-01-30T01:35:16.818Z,52.30
2019-01-30T01:37:44.902Z,52.18
2019-01-30T01:40:14.419Z,52.22
2019-01-30T01:42:41.280Z,52.03
2019-01-30T01:45:11.091Z,52.48
2019-01-30T01:47:41.792Z,52.74
2019-01-30T01:50:09.040Z,53.02
2019-01-30T01:52:36.673Z,53.41
2019-01-30T01:55:07.437Z,53.60
2019-01-30T01:57:35.088Z,53.83
2019-01-30T02:00:03.947Z,53.80
2019-01-30T02:02:30.747Z,53.83
2019-01-30T02:04:57.938Z,53.74
2019-01-30T02:07:25.455Z,53.57
2019-01-30T02:09:52.081Z,53.66
2019-01-30T02:12:18.717Z,53.81
2019-01-30T02:14:46.644Z,54.05
2019-01-30T02:17:14.745Z,53.75
2019-01-30T02:19:41.448Z,52.98
2019-01-30T02:22:08.436Z,52.70
2019-01-30T02:24:35.099Z,53.47
2019-01-30T02:27:01.832Z,53.68
2019-01-30T02:29:28.999Z,53.48
2019-01-30T02:31:55.794Z,53.22
2019-01-30T02:34:23.058Z,53.30
2019-01-30T02:36:50.095Z,53.19
2019-01-30T02:41:48.952Z,53.13
2019-01-30T02:44:15.936Z,53.12
2019-01-30T02:46:42.595Z,53.25
2019-01-30T02:49:11.774Z,53.27
2019-01-30T02:51:42.607Z,53.21
2019-01-30T02:54:12.382Z,53.30
2019-01-30T02:59:27.964Z,53.38
2019-01-30T03:01:54.590Z,53.57
2019-01-30T03:04:21.558Z,53.61
2019-01-30T03:06:48.576Z,53.87
2019-01-30T03:09:15.920Z,54.05
2019-01-30T03:11:42.726Z,53.99
2019-01-30T03:14:10.158Z,53.85
2019-01-30T03:16:36.944Z,53.81
2019-01-30T03:19:03.720Z,53.62
2019-01-30T03:21:30.361Z,53.67
2019-01-30T03:23:57.010Z,53.78
2019-01-30T03:26:23.923Z,53.63
2019-01-30T03:28:50.835Z,53.33
2019-01-30T03:31:19.372Z,53.33
2019-01-30T03:33:46.384Z,53.41
2019-01-30T03:36:12.968Z,53.57
2019-01-30T03:38:39.941Z,53.83
2019-01-30T03:41:06.879Z,53.64
2019-01-30T03:43:33.607Z,53.50
2019-01-30T03:46:00.281Z,53.87
2019-01-30T03:48:27.124Z,54.17
2019-01-30T03:50:54.395Z,54.36
2019-01-30T03:53:21.139Z,54.71
2019-01-30T03:55:48.454Z,54.78
2019-01-30T03:58:16.609Z,54.92
2019-01-30T04:00:43.427Z,54.67
2019-01-30T04:03:10.401Z,53.84
2019-01-30T04:05:37.265Z,54.06
2019-01-30T04:08:03.910Z,54.04
2019-01-30T04:10:30.627Z,54.32
2019-01-30T04:12:57.708Z,54.32
2019-01-30T04:15:24.397Z,54.32
2019-01-30T04:17:51.158Z,54.21
2019-01-30T04:20:17.867Z,53.97
2019-01-30T04:22:44.566Z,54.24
2019-01-30T04:25:11.578Z,54.20
2019-01-30T04:27:38.698Z,54.04
2019-01-30T04:30:05.690Z,53.71
2019-01-30T04:35:17.217Z,54.26
2019-01-30T04:37:43.865Z,54.45
2019-01-30T04:40:15.507Z,54.33
2019-01-30T04:42:42.228Z,53.98
2019-01-30T04:45:09.485Z,53.97
2019-01-30T04:47:38.669Z,53.59
2019-01-30T04:50:07.385Z,53.80
2019-01-30T04:52:36.391Z,53.85
2019-01-30T04:55:03.145Z,54.15
2019-01-30T04:57:33.590Z,54.03
2019-01-30T05:00:00.352Z,54.06
2019-01-30T05:02:27.708Z,54.17
2019-01-30T05:04:54.402Z,53.94
2019-01-30T05:07:21.180Z,53.64
2019-01-30T05:09:48.068Z,53.56
2019-01-30T05:12:14.787Z,53.89
2019-01-30T05:14:41.419Z,54.31
2019-01-30T05:17:08.288Z,54.54
2019-01-30T05:19:34.945Z,54.69
2019-01-30T05:22:01.618Z,54.33
2019-01-30T05:24:28.256Z,54.22
2019-01-30T05:26:54.892Z,54.30
2019-01-30T05:29:21.746Z,54.51
2019-01-30T05:31:48.669Z,54.65
2019-01-30T05:34:15.381Z,54.50
2019-01-30T05:36:41.975Z,54.49
2019-01-30T05:39:08.818Z,54.95
2019-01-30T05:41:35.778Z,54.91
2019-01-30T05:44:02.601Z,54.65
2019-01-30T05:46:29.289Z,54.59
2019-01-30T05:48:56.239Z,54.86
2019-01-30T05:51:23.024Z,54.64
2019-01-30T05:53:50.376Z,54.61
2019-01-30T05:56:20.218Z,54.61
2019-01-30T05:58:49.696Z,54.64
2019-01-30T06:01:17.569Z,54.76
2019-01-30T06:03:44.219Z,55.28
2019-01-30T06:06:11.035Z,55.38
2019-01-30T06:08:37.643Z,55.40
2019-01-30T06:11:04.588Z,55.37
2019-01-30T06:13:31.366Z,55.13
2019-01-30T06:15:58.518Z,55.14
2019-01-30T06:18:25.249Z,54.99
2019-01-30T06:20:52.465Z,55.21
2019-01-30T06:23:19.326Z,55.38
2019-01-30T06:25:46.300Z,55.46
2019-01-30T06:28:12.944Z,55.23
2019-01-30T06:30:39.680Z,55.02
2019-01-30T06:33:06.531Z,55.01
2019-01-30T06:35:33.569Z,54.88
2019-01-30T06:38:00.796Z,54.43
2019-01-30T06:40:27.886Z,54.02
2019-01-30T06:42:54.785Z,53.97
2019-01-30T06:45:21.841Z,54.38
2019-01-30T06:47:49.146Z,53.91
2019-01-30T06:50:15.794Z,53.52
2019-01-30T06:52:43.282Z,53.28
2019-01-30T06:55:12.772Z,53.54
2019-01-30T06:57:40.399Z,53.06
2019-01-30T07:00:07.167Z,53.17
2019-01-30T07:02:34.178Z,53.10
2019-01-30T07:05:01.400Z,53.12
2019-01-30T07:07:28.212Z,53.29
2019-01-30T07:09:55.192Z,53.56
2019-01-30T07:12:22.228Z,53.46
2019-01-30T07:14:49.931Z,53.38
2019-01-30T07:17:16.565Z,53.56
2019-01-30T07:19:43.297Z,53.57
2019-01-30T07:22:10.201Z,53.70
2019-01-30T07:24:36.801Z,53.42
2019-01-30T07:27:03.404Z,53.59
2019-01-30T07:29:30.057Z,53.63
2019-01-30T07:31:56.824Z,53.52
2019-01-30T07:34:23.452Z,53.69
2019-01-30T07:36:50.157Z,53.65
2019-01-30T07:39:16.853Z,53.17
2019-01-30T07:41:43.584Z,53.21
2019-01-30T07:44:10.504Z,52.69
2019-01-30T07:46:37.212Z,52.08
2019-01-30T07:49:03.871Z,52.22
2019-01-30T07:51:30.669Z,52.30
2019-01-30T07:53:57.646Z,52.14
2019-01-30T07:56:24.313Z,51.69
2019-01-30T07:58:51.191Z,51.40
2019-01-30T08:01:17.860Z,51.85
2019-01-30T08:03:44.880Z,51.46
2019-01-30T08:06:11.780Z,51.54
2019-01-30T08:08:38.468Z,51.81
2019-01-30T08:11:07.313Z,51.92
2019-01-30T08:13:33.719Z,51.94
2019-01-30T08:16:00.519Z,52.02
2019-01-30T08:18:27.502Z,52.01
2019-01-30T08:20:54.176Z,51.56
2019-01-30T08:23:21.427Z,50.75
2019-01-30T08:25:48.252Z,50.96
2019-01-30T08:28:15.934Z,50.34
2019-01-30T08:30:43.323Z,49.30
2019-01-30T08:33:10.218Z,48.93
2019-01-30T08:35:38.650Z,49.24
2019-01-30T08:41:16.606Z,50.81
2019-01-30T08:44:17.686Z,51.06
2019-01-30T08:46:05.316Z,49.53
2019-01-30T08:48:41.638Z,49.98
2019-01-30T08:54:21.141Z,49.14
2019-01-30T08:56:39.076Z,49.11
2019-01-30T09:05:03.011Z,47.73
2019-01-30T09:07:44.339Z,47.63
2019-01-30T09:18:48.040Z,47.55
2019-01-30T09:21:43.663Z,46.99
2019-01-30T09:26:40.520Z,46.95
2019-01-30T09:29:33.667Z,46.51
2019-01-30T09:32:13.903Z,46.88
2019-01-30T09:34:53.135Z,46.68
2019-01-30T09:38:46.307Z,47.08
2019-01-30T09:45:55.071Z,48.19
2019-01-30T09:48:33.866Z,48.42
2019-01-30T09:50:59.755Z,48.17
2019-01-30T09:53:30.249Z,47.27
2019-01-30T09:55:57.207Z,47.72
2019-01-30T09:58:27.008Z,48.01
2019-01-30T10:00:53.684Z,48.55
2019-01-30T10:03:21.576Z,47.66
2019-01-30T10:05:48.250Z,47.33
2019-01-30T10:08:14.923Z,47.62
2019-01-30T10:10:41.531Z,46.96
2019-01-30T10:13:08.443Z,47.33
2019-01-30T10:15:35.630Z,47.70
2019-01-30T10:18:02.381Z,47.91
2019-01-30T10:20:29.058Z,47.92
2019-01-30T10:22:55.772Z,47.03
2019-01-30T10:25:24.920Z,46.42
2019-01-30T10:27:51.928Z,47.18
2019-01-30T10:30:20.726Z,46.96
2019-01-30T10:32:47.717Z,47.92
2019-01-30T10:35:15.734Z,47.60
2019-01-30T10:37:42.654Z,48.08
2019-01-30T10:40:09.307Z,46.00
2019-01-30T10:42:35.955Z,45.26
2019-01-30T10:45:02.851Z,45.06
2019-01-30T10:47:30.080Z,45.05
2019-01-30T10:49:56.845Z,45.20
2019-01-30T10:52:24.086Z,45.80
2019-01-30T10:54:52.249Z,45.46
2019-01-30T10:57:19.043Z,46.08
2019-01-30T10:59:46.031Z,45.85
2019-01-30T11:02:13.052Z,46.55
2019-01-30T11:04:40.098Z,47.22
2019-01-30T11:07:07.061Z,47.40
2019-01-30T11:09:34.302Z,47.76
2019-01-30T11:12:01.141Z,47.39
2019-01-30T11:14:28.200Z,46.83
2019-01-30T11:16:55.182Z,45.65
2019-01-30T11:19:22.690Z,45.44
2019-01-30T11:21:49.370Z,46.15
2019-01-30T11:24:16.270Z,44.71
2019-01-30T11:26:43.001Z,45.21
2019-01-30T11:29:10.088Z,45.02
2019-01-30T11:31:36.788Z,44.96
2019-01-30T11:34:07.682Z,45.76
2019-01-30T11:36:32.093Z,45.35
2019-01-30T11:38:58.742Z,44.47
2019-01-30T11:41:25.960Z,45.02
2019-01-30T11:43:53.157Z,44.95
2019-01-30T11:46:19.816Z,44.68
2019-01-30T11:48:56.012Z,42.67
2019-01-30T11:51:15.378Z,44.43
2019-01-30T11:53:42.071Z,44.03
2019-01-30T11:56:08.857Z,42.59
2019-01-30T11:58:35.852Z,42.81
2019-01-30T12:01:03.553Z,42.38
2019-01-30T12:03:30.335Z,42.76
2019-01-30T12:05:57.183Z,42.30
2019-01-30T12:08:24.038Z,41.96
2019-01-30T12:10:51.081Z,42.17
2019-01-30T12:13:18.110Z,42.72
2019-01-30T12:15:45.028Z,42.10
2019-01-30T12:18:11.663Z,43.26
2019-01-30T12:20:38.398Z,44.34
2019-01-30T12:23:05.162Z,42.89
2019-01-30T12:25:32.144Z,43.52
2019-01-30T12:27:59.112Z,42.93
2019-01-30T12:30:25.833Z,42.59
2019-01-30T12:32:53.971Z,43.08
2019-01-30T12:35:21.013Z,43.35
2019-01-30T12:40:16.911Z,43.42
2019-01-30T12:42:43.577Z,43.69
2019-01-30T12:45:10.265Z,43.09
2019-01-30T12:47:37.758Z,43.60
2019-01-30T12:50:04.536Z,43.03
2019-01-30T12:52:31.739Z,43.81
2019-01-30T12:54:58.449Z,43.88
2019-01-30T12:57:25.788Z,43.58
2019-01-30T12:59:54.002Z,43.95
2019-01-30T13:02:20.732Z,44.48
2019-01-30T13:04:47.628Z,44.04
2019-01-30T13:07:14.509Z,44.61
2019-01-30T13:09:41.210Z,45.24
2019-01-30T13:12:08.071Z,44.26
2019-01-30T13:14:34.982Z,44.21
2019-01-30T13:17:02.173Z,44.33
2019-01-30T13:19:28.921Z,44.81
2019-01-30T13:21:55.922Z,44.90
2019-01-30T13:24:24.378Z,45.01
2019-01-30T13:26:51.008Z,44.99
2019-01-30T13:29:17.943Z,44.98
2019-01-30T13:31:44.708Z,44.39
2019-01-30T13:34:11.422Z,44.64
2019-01-30T13:36:40.120Z,44.78
2019-01-30T13:39:06.624Z,44.48
2019-01-30T13:41:33.343Z,43.98
2019-01-30T13:44:00.519Z,43.27
2019-01-30T13:46:27.416Z,43.89
2019-01-30T13:48:54.850Z,43.93
2019-01-30T13:51:21.503Z,43.64
2019-01-30T13:53:48.561Z,43.06
2019-01-30T13:56:15.420Z,42.20
2019-01-30T13:58:42.967Z,42.05
2019-01-30T14:01:17.177Z,41.68
2019-01-30T14:03:38.568Z,42.63
2019-01-30T14:06:05.671Z,43.08
2019-01-30T14:08:32.616Z,42.80
2019-01-30T14:10:59.550Z,43.17
2019-01-30T14:13:26.496Z,43.29
2019-01-30T14:15:54.558Z,42.38
2019-01-30T14:18:21.283Z,42.95
2019-01-30T14:20:47.917Z,43.23
2019-01-30T14:23:14.952Z,42.81
2019-01-30T14:25:41.856Z,42.84
2019-01-30T14:28:08.797Z,44.14
2019-01-30T14:30:35.509Z,43.18
2019-01-30T14:33:02.549Z,43.29
2019-01-30T14:35:29.208Z,44.25
2019-01-30T14:37:56.555Z,43.62
2019-01-30T14:40:23.265Z,42.89
2019-01-30T14:42:50.154Z,42.41
2019-01-30T14:45:17.264Z,42.84
2019-01-30T14:47:43.884Z,42.41
2019-01-30T14:50:10.624Z,42.26
2019-01-30T14:52:37.369Z,42.42
2019-01-30T14:55:04.314Z,42.67
2019-01-30T14:57:30.972Z,42.71
2019-01-30T14:59:57.765Z,43.22
2019-01-30T15:02:26.333Z,43.76
2019-01-30T15:04:53.372Z,43.41
2019-01-30T15:07:28.880Z,43.38
2019-01-30T15:09:48.548Z,43.93
2019-01-30T15:12:15.478Z,44.70
2019-01-30T15:14:42.272Z,44.53
2019-01-30T15:17:08.978Z,44.67
2019-01-30T15:19:35.747Z,44.36
2019-01-30T15:22:02.941Z,44.13
2019-01-30T15:24:29.736Z,44.46
2019-01-30T15:26:56.828Z,44.53
2019-01-30T15:29:24.060Z,44.29
2019-01-30T15:31:50.795Z,44.42
2019-01-30T15:34:17.626Z,44.63
2019-01-30T15:36:44.478Z,45.05
2019-01-30T15:39:11.332Z,45.21
2019-01-30T15:41:38.418Z,45.44
2019-01-30T15:44:05.457Z,45.79
2019-01-30T15:46:32.228Z,45.89
2019-01-30T15:48:59.225Z,46.23
2019-01-30T15:51:26.446Z,46.51
2019-01-30T15:53:53.038Z,46.61
2019-01-30T15:56:20.247Z,46.64
2019-01-30T15:58:47.153Z,46.48
2019-01-30T16:01:14.069Z,46.66
2019-01-30T16:03:40.776Z,46.66
2019-01-30T16:06:07.430Z,46.78
2019-01-30T16:08:34.293Z,46.96
2019-01-30T16:11:01.047Z,46.64
2019-01-30T16:13:27.994Z,46.63
2019-01-30T16:15:54.773Z,46.51
2019-01-30T16:18:21.595Z,46.48
2019-01-30T16:20:48.723Z,45.87
2019-01-30T16:23:16.360Z,46.33
2019-01-30T16:25:43.084Z,46.79
2019-01-30T16:28:09.856Z,46.54
2019-01-30T16:30:36.830Z,46.45
2019-01-30T16:33:03.792Z,46.54
2019-01-30T16:35:30.721Z,46.40
2019-01-30T16:37:58.947Z,46.17
2019-01-30T16:40:30.881Z,46.81
2019-01-30T16:42:57.912Z,47.05
2019-01-30T16:45:30.303Z,46.83
2019-01-30T16:48:02.203Z,47.07
2019-01-30T16:50:29.294Z,46.70
2019-01-30T16:52:57.851Z,46.97
2019-01-30T16:55:25.488Z,46.76
2019-01-30T16:58:07.360Z,46.92
2019-01-30T17:00:23.202Z,47.10
2019-01-30T17:02:50.143Z,46.97
2019-01-30T17:05:16.840Z,46.89
2019-01-30T17:07:47.063Z,46.59
2019-01-30T17:10:13.689Z,46.28
2019-01-30T17:12:40.519Z,46.02
2019-01-30T17:15:08.154Z,45.97
2019-01-30T17:17:35.761Z,46.02
2019-01-30T17:20:02.640Z,45.85
2019-01-30T17:22:29.525Z,45.98
2019-01-30T17:24:57.930Z,46.08
2019-01-30T17:27:24.659Z,46.06
2019-01-30T17:29:52.409Z,46.04
2019-01-30T17:32:19.056Z,46.09
2019-01-30T17:34:46.139Z,46.69
2019-01-30T17:37:12.815Z,46.76
2019-01-30T17:39:39.443Z,47.08
2019-01-30T17:42:06.365Z,46.99
2019-01-30T17:44:33.049Z,46.63
2019-01-30T17:47:00.115Z,46.78
2019-01-30T17:49:28.367Z,46.97
2019-01-30T17:51:55.057Z,47.29
2019-01-30T17:54:22.046Z,47.45
2019-01-30T17:56:48.773Z,47.55
2019-01-30T17:59:15.448Z,47.65
2019-01-30T18:01:42.494Z,47.44
2019-01-30T18:04:09.313Z,47.28
2019-01-30T18:06:36.194Z,46.96
2019-01-30T18:09:02.850Z,47.60
2019-01-30T18:11:31.564Z,47.71
2019-01-30T18:13:59.784Z,47.85
2019-01-30T18:16:26.931Z,47.67
2019-01-30T18:18:55.915Z,47.79
2019-01-30T18:21:22.536Z,48.03
2019-01-30T18:23:49.636Z,48.43
2019-01-30T18:26:16.539Z,49.01
2019-01-30T18:28:43.262Z,49.88
2019-01-30T18:31:09.983Z,50.04
2019-01-30T18:33:36.665Z,50.26
2019-01-30T18:36:04.637Z,50.22
2019-01-30T18:38:31.256Z,50.11
2019-01-30T18:41:06.201Z,50.07
2019-01-30T18:43:32.871Z,50.26
2019-01-30T18:46:02.091Z,50.86
2019-01-30T18:48:30.363Z,51.20
2019-01-30T18:50:57.120Z,51.63
2019-01-30T18:53:24.760Z,52.31
2019-01-30T18:55:54.558Z,52.10
2019-01-30T18:58:22.219Z,51.50
2019-01-30T19:00:50.436Z,51.00
2019-01-30T19:03:17.110Z,50.50
2019-01-30T19:05:44.108Z,50.20
2019-01-30T19:08:11.403Z,49.99
2019-01-30T19:10:38.509Z,49.93
2019-01-30T19:13:05.520Z,49.93
2019-01-30T19:15:32.432Z,50.02
2019-01-30T19:17:59.697Z,49.88
2019-01-30T19:20:26.401Z,49.69
2019-01-30T19:22:53.265Z,49.53
2019-01-30T19:25:19.881Z,49.65
2019-01-30T19:27:46.948Z,50.04
2019-01-30T19:30:13.588Z,50.39
2019-01-30T19:32:47.114Z,50.24
2019-01-30T19:35:14.504Z,50.28
2019-01-30T19:37:41.703Z,49.88
2019-01-30T19:40:08.383Z,50.02
2019-01-30T19:42:35.313Z,50.19
2019-01-30T19:45:01.919Z,50.46
2019-01-30T19:47:31.266Z,50.71
2019-01-30T19:49:57.855Z,50.71
2019-01-30T19:52:24.515Z,51.45
2019-01-30T19:54:51.139Z,51.34
2019-01-30T19:57:18.077Z,51.17
2019-01-30T19:59:44.837Z,51.44
2019-01-30T20:02:11.573Z,51.64
2019-01-30T20:04:38.302Z,51.81
2019-01-30T20:07:14.558Z,51.83
2019-01-30T20:09:33.544Z,51.86
2019-01-30T20:12:00.655Z,51.75
2019-01-30T20:14:27.227Z,51.60
2019-01-30T20:16:53.854Z,51.63
2019-01-30T20:19:20.442Z,51.59
2019-01-30T20:21:47.336Z,51.76
2019-01-30T20:24:13.994Z,51.63
2019-01-30T20:26:40.576Z,51.13
2019-01-30T20:29:09.448Z,51.51
2019-01-30T20:31:36.467Z,51.52
2019-01-30T20:34:09.942Z,51.17
2019-01-30T20:36:31.766Z,51.05
2019-01-30T20:38:58.390Z,51.68
2019-01-30T20:41:25.063Z,52.31
2019-01-30T20:43:55.977Z,52.34
2019-01-30T20:46:23.555Z,52.24
2019-01-30T20:51:40.937Z,52.11
2019-01-30T20:54:09.024Z,51.95
2019-01-30T20:56:39.328Z,51.92
2019-01-30T20:59:20.261Z,52.23
2019-01-30T21:01:47.518Z,52.62
2019-01-30T21:04:14.156Z,52.79
2019-01-30T21:06:41.161Z,52.83
2019-01-30T21:09:08.050Z,52.88
2019-01-30T21:11:35.015Z,52.84
2019-01-30T21:14:01.614Z,52.81
2019-01-30T21:16:29.109Z,52.82
2019-01-30T21:18:55.753Z,52.64
2019-01-30T21:21:22.376Z,52.49
2019-01-30T21:23:49.315Z,52.73
2019-01-30T21:26:16.181Z,52.73
2019-01-30T21:28:42.994Z,52.69
2019-01-30T21:31:09.730Z,52.70
2019-01-30T21:33:36.375Z,52.36
2019-01-30T21:36:03.181Z,52.35
2019-01-30T21:38:31.190Z,52.30
2019-01-30T21:40:57.898Z,52.52
2019-01-30T21:43:24.725Z,52.76
2019-01-30T21:45:51.552Z,52.88
2019-01-30T21:48:18.505Z,52.90
2019-01-30T21:50:45.164Z,52.79
2019-01-30T21:53:11.771Z,52.83
2019-01-30T21:55:38.656Z,52.49
2019-01-30T21:58:05.821Z,52.41
2019-01-30T22:00:32.893Z,52.22
2019-01-30T22:02:59.737Z,52.04
2019-01-30T22:05:26.737Z,52.21
2019-01-30T22:08:00.723Z,52.16
2019-01-30T22:10:22.052Z,51.64
2019-01-30T22:12:48.874Z,52.09
2019-01-30T22:15:16.091Z,52.05
2019-01-30T22:17:43.005Z,52.00
2019-01-30T22:20:09.955Z,51.59
2019-01-30T22:22:36.804Z,52.21
2019-01-30T22:25:03.444Z,52.17
2019-01-30T22:27:30.211Z,52.13
2019-01-30T22:29:57.102Z,52.14
2019-01-30T22:32:23.736Z,52.05
2019-01-30T22:34:50.489Z,52.02
2019-01-30T22:37:17.277Z,51.96
2019-01-30T22:39:44.243Z,51.91
2019-01-30T22:42:11.228Z,52.06
2019-01-30T22:44:37.860Z,52.68
2019-01-30T22:47:04.522Z,52.86
2019-01-30T22:49:32.820Z,53.03
2019-01-30T22:51:59.606Z,53.38
2019-01-30T22:54:26.450Z,53.86
2019-01-30T22:56:53.169Z,53.89
2019-01-30T22:59:19.906Z,54.25
2019-01-30T23:01:46.612Z,54.29
2019-01-30T23:04:13.731Z,54.19
2019-01-30T23:06:40.636Z,53.73
2019-01-30T23:09:07.550Z,53.58
2019-01-30T23:11:34.567Z,53.47
2019-01-30T23:14:02.418Z,53.45
2019-01-30T23:16:29.154Z,53.51
2019-01-30T23:18:55.835Z,53.56
2019-01-30T23:21:22.825Z,53.63
2019-01-30T23:23:49.437Z,53.49
2019-01-30T23:26:16.082Z,53.60
2019-01-30T23:28:43.300Z,53.51
2019-01-30T23:31:10.208Z,53.64
2019-01-30T23:33:37.098Z,53.65
2019-01-30T23:36:04.328Z,53.96
2019-01-30T23:38:34.299Z,54.30
2019-01-30T23:40:59.478Z,53.98
2019-01-30T23:43:26.341Z,53.90
2019-01-30T23:45:53.040Z,53.98
2019-01-30T23:48:19.661Z,53.79
2019-01-30T23:50:46.750Z,53.85
2019-01-30T23:53:13.675Z,53.65
2019-01-30T23:55:40.756Z,53.45
2019-01-30T23:58:07.821Z,53.35
