createdAt,value
2022-11-05T00:00:11.067Z,10.50
2022-11-05T00:02:56.305Z,10.50
2022-11-05T00:05:41.698Z,10.48
2022-11-05T00:08:27.167Z,10.47
2022-11-05T00:10:53.708Z,10.45
2022-11-05T00:13:38.917Z,10.41
2022-11-05T00:16:40.644Z,10.37
2022-11-05T00:19:07.276Z,10.29
2022-11-05T00:21:54.399Z,10.25
2022-11-05T00:24:39.826Z,10.17
2022-11-05T00:27:07.003Z,10.10
2022-11-05T00:29:33.710Z,10.05
2022-11-05T00:32:00.565Z,9.98
2022-11-05T00:34:27.302Z,9.90
2022-11-05T00:36:53.870Z,9.83
2022-11-05T00:39:20.360Z,9.78
2022-11-05T00:42:06.834Z,9.75
2022-11-05T00:44:52.116Z,9.70
2022-11-05T00:47:37.353Z,9.64
2022-11-05T00:50:04.278Z,9.63
2022-11-05T00:52:49.064Z,9.65
2022-11-05T00:55:15.982Z,9.64
2022-11-05T00:57:42.519Z,9.63
2022-11-05T01:00:09.712Z,9.59
2022-11-05T01:02:36.344Z,9.57
2022-11-05T01:05:03.476Z,9.56
2022-11-05T01:07:30.011Z,9.53
2022-11-05T01:09:56.511Z,9.51
2022-11-05T01:12:23.035Z,9.46
2022-11-05T01:14:49.550Z,9.46
2022-11-05T01:17:17.000Z,9.46
2022-11-05T01:19:43.544Z,9.44
2022-11-05T01:22:10.034Z,9.39
2022-11-05T01:24:36.547Z,9.36
2022-11-05T01:27:03.067Z,9.30
2022-11-05T01:29:29.616Z,9.29
2022-11-05T01:31:56.137Z,9.26
2022-11-05T01:34:22.792Z,9.23
2022-11-05T01:36:49.514Z,9.19
2022-11-05T01:39:16.141Z,9.15
2022-11-05T01:41:42.695Z,9.14
2022-11-05T01:44:47.957Z,9.08
2022-11-05T01:47:27.876Z,9.05
2022-11-05T01:49:55.324Z,9.03
2022-11-05T01:52:22.614Z,8.99
2022-11-05T01:54:49.256Z,8.96
2022-11-05T01:57:15.921Z,8.92
2022-11-05T01:59:50.709Z,8.87
2022-11-05T02:02:18.351Z,8.88
2022-11-05T02:04:51.034Z,8.90
2022-11-05T02:07:18.129Z,8.89
2022-11-05T02:09:52.288Z,8.85
2022-11-05T02:12:19.744Z,8.84
2022-11-05T02:14:46.255Z,8.85
2022-11-05T02:17:34.723Z,8.79
2022-11-05T02:20:49.419Z,8.78
2022-11-05T02:23:40.245Z,8.78
2022-11-05T02:26:28.661Z,8.77
2022-11-05T02:29:16.786Z,8.75
2022-11-05T02:31:54.514Z,8.70
2022-11-05T02:34:48.150Z,8.65
2022-11-05T02:37:35.704Z,8.59
2022-11-05T02:40:20.736Z,8.59
2022-11-05T02:43:05.392Z,8.60
2022-11-05T02:45:49.311Z,8.55
2022-11-05T02:48:26.100Z,8.55
2022-11-05T02:51:11.641Z,8.52
2022-11-05T02:54:16.932Z,8.48
2022-11-05T02:56:53.345Z,8.45
2022-11-05T02:59:20.108Z,8.45
2022-11-05T03:01:48.445Z,8.41
2022-11-05T03:04:19.371Z,8.40
2022-11-05T03:07:11.733Z,8.37
2022-11-05T03:09:56.756Z,8.31
2022-11-05T03:12:32.245Z,8.34
2022-11-05T03:15:13.995Z,8.33
2022-11-05T03:17:43.393Z,8.33
2022-11-05T03:20:52.284Z,8.30
2022-11-05T03:23:36.308Z,8.28
2022-11-05T03:26:17.640Z,8.27
2022-11-05T03:28:49.660Z,8.27
2022-11-05T03:31:16.744Z,8.21
2022-11-05T03:33:45.645Z,8.27
2022-11-05T03:36:20.641Z,8.28
2022-11-05T03:38:51.483Z,8.29
2022-11-05T03:41:20.549Z,8.28
2022-11-05T03:43:52.138Z,8.29
2022-11-05T03:46:34.134Z,8.25
2022-11-05T03:49:04.337Z,8.25
2022-11-05T03:51:53.985Z,8.20
2022-11-05T03:54:20.919Z,8.19
2022-11-05T03:57:15.553Z,8.13
2022-11-05T03:59:47.603Z,8.12
2022-11-05T04:02:15.139Z,8.01
2022-11-05T04:04:42.140Z,8.01
2022-11-05T04:07:28.076Z,7.98
2022-11-05T04:10:13.168Z,7.94
2022-11-05T04:12:58.584Z,7.93
2022-11-05T04:15:25.226Z,7.89
2022-11-05T04:17:51.713Z,7.91
2022-11-05T04:20:37.109Z,7.92
2022-11-05T04:23:24.437Z,7.89
2022-11-05T04:25:51.578Z,7.86
2022-11-05T04:28:18.098Z,7.83
2022-11-05T04:30:44.825Z,7.79
2022-11-05T04:33:16.497Z,7.75
2022-11-05T04:35:48.371Z,7.70
2022-11-05T04:38:19.875Z,7.67
2022-11-05T04:40:48.267Z,7.65
2022-11-05T04:43:18.554Z,7.61
2022-11-05T04:45:45.973Z,7.59
2022-11-05T04:48:12.906Z,7.55
2022-11-05T04:50:39.493Z,7.51
2022-11-05T04:53:06.046Z,7.46
2022-11-05T04:55:32.598Z,7.42
2022-11-05T04:57:59.148Z,7.36
2022-11-05T05:00:25.796Z,7.34
2022-11-05T05:02:52.405Z,7.31
2022-11-05T05:05:18.969Z,7.25
2022-11-05T05:07:45.683Z,7.22
2022-11-05T05:10:12.728Z,7.19
2022-11-05T05:12:39.325Z,7.13
2022-11-05T05:15:06.307Z,7.07
2022-11-05T05:17:32.883Z,7.06
2022-11-05T05:20:17.751Z,7.07
2022-11-05T05:22:44.371Z,7.08
2022-11-05T05:25:10.875Z,7.09
2022-11-05T05:27:37.364Z,7.04
2022-11-05T05:30:04.254Z,7.03
2022-11-05T05:32:30.820Z,6.97
2022-11-05T05:34:57.347Z,6.94
2022-11-05T05:37:23.907Z,6.94
2022-11-05T05:39:50.491Z,6.99
2022-11-05T05:42:17.041Z,7.01
2022-11-05T05:44:43.706Z,7.04
2022-11-05T05:47:10.333Z,7.02
2022-11-05T05:49:36.863Z,7.01
2022-11-05T05:52:03.542Z,7.01
2022-11-05T05:54:33.464Z,6.99
2022-11-05T05:57:01.699Z,6.98
2022-11-05T05:59:28.268Z,7.66
2022-11-05T06:01:54.883Z,8.04
2022-11-05T06:04:21.513Z,8.27
2022-11-05T06:06:48.317Z,8.42
2022-11-05T06:09:15.715Z,8.39
2022-11-05T06:11:42.459Z,8.22
2022-11-05T06:14:12.958Z,8.15
2022-11-05T06:16:40.198Z,8.08
2022-11-05T06:19:07.588Z,8.15
2022-11-05T06:21:34.499Z,8.05
2022-11-05T06:24:02.795Z,7.90
2022-11-05T06:26:29.463Z,7.73
2022-11-05T06:28:56.353Z,7.68
2022-11-05T06:31:23.239Z,7.67
2022-11-05T06:33:49.868Z,7.68
2022-11-05T06:36:18.857Z,7.63
2022-11-05T06:38:45.579Z,7.59
2022-11-05T06:41:12.186Z,7.56
2022-11-05T06:43:38.803Z,7.56
2022-11-05T06:46:05.838Z,7.57
2022-11-05T06:48:33.076Z,7.60
2022-11-05T06:50:59.771Z,7.66
2022-11-05T06:53:26.314Z,7.69
2022-11-05T06:55:52.871Z,7.71
2022-11-05T06:58:19.598Z,7.69
2022-11-05T07:00:46.504Z,7.70
2022-11-05T07:03:13.747Z,7.75
2022-11-05T07:05:47.020Z,7.78
2022-11-05T07:08:14.259Z,7.83
2022-11-05T07:10:40.793Z,7.87
2022-11-05T07:13:08.657Z,7.87
2022-11-05T07:15:36.637Z,7.87
2022-11-05T07:18:04.278Z,7.88
2022-11-05T07:20:33.842Z,7.88
2022-11-05T07:23:02.822Z,7.91
2022-11-05T07:25:30.699Z,7.94
2022-11-05T07:27:57.233Z,7.92
2022-11-05T07:30:24.278Z,7.92
2022-11-05T07:32:50.830Z,7.93
2022-11-05T07:35:17.575Z,7.98
2022-11-05T07:37:48.656Z,8.00
2022-11-05T07:40:18.327Z,8.00
2022-11-05T07:42:46.776Z,7.99
2022-11-05T07:45:13.682Z,7.95
2022-11-05T07:47:47.961Z,7.93
2022-11-05T07:50:15.983Z,7.92
2022-11-05T07:52:42.609Z,7.87
2022-11-05T07:55:10.516Z,7.88
2022-11-05T07:57:42.337Z,7.95
2022-11-05T08:00:12.591Z,8.07
2022-11-05T08:02:39.571Z,8.17
2022-11-05T08:05:07.270Z,8.17
2022-11-05T08:07:34.110Z,8.12
2022-11-05T08:10:00.774Z,8.09
2022-11-05T08:12:27.366Z,8.06
2022-11-05T08:14:53.966Z,8.02
2022-11-05T08:17:20.478Z,8.06
2022-11-05T08:19:47.003Z,8.08
2022-11-05T08:22:13.576Z,8.12
2022-11-05T08:24:40.208Z,8.13
2022-11-05T08:27:06.783Z,8.10
2022-11-05T08:29:33.329Z,8.04
2022-11-05T08:31:59.889Z,8.06
2022-11-05T08:34:26.386Z,8.06
2022-11-05T08:36:52.973Z,8.06
2022-11-05T08:39:19.937Z,8.16
2022-11-05T08:41:47.232Z,8.19
2022-11-05T08:44:13.889Z,8.18
2022-11-05T08:46:41.732Z,8.20
2022-11-05T08:49:08.776Z,8.20
2022-11-05T08:51:35.398Z,8.16
2022-11-05T08:54:01.927Z,8.14
2022-11-05T08:56:28.567Z,8.13
2022-11-05T08:58:55.231Z,8.08
2022-11-05T09:01:21.913Z,8.05
2022-11-05T09:03:52.090Z,8.03
2022-11-05T09:06:20.486Z,8.03
2022-11-05T09:08:47.050Z,7.99
2022-11-05T09:11:13.612Z,8.06
2022-11-05T09:13:40.479Z,8.10
2022-11-05T09:16:12.485Z,8.15
2022-11-05T09:18:39.084Z,8.12
2022-11-05T09:21:05.701Z,8.18
2022-11-05T09:23:32.226Z,8.23
2022-11-05T09:25:58.738Z,8.27
2022-11-05T09:28:25.577Z,8.33
2022-11-05T09:30:53.087Z,8.37
2022-11-05T09:33:22.692Z,8.41
2022-11-05T09:35:49.433Z,8.49
2022-11-05T09:38:16.275Z,8.56
2022-11-05T09:40:54.742Z,8.58
2022-11-05T09:43:31.461Z,8.63
2022-11-05T09:46:03.278Z,8.68
2022-11-05T09:48:32.307Z,8.65
2022-11-05T09:50:59.473Z,8.73
2022-11-05T09:53:26.379Z,8.85
2022-11-05T09:55:58.848Z,8.99
2022-11-05T09:58:34.534Z,9.18
2022-11-05T10:01:04.365Z,9.19
2022-11-05T10:03:32.432Z,9.22
2022-11-05T10:06:07.870Z,9.23
2022-11-05T10:08:44.725Z,9.18
2022-11-05T10:11:18.867Z,9.17
2022-11-05T10:13:48.801Z,9.15
2022-11-05T10:16:39.912Z,9.17
2022-11-05T10:19:25.623Z,9.33
2022-11-05T10:22:11.741Z,9.40
2022-11-05T10:24:42.150Z,9.45
2022-11-05T10:27:15.269Z,9.54
2022-11-05T10:29:43.388Z,9.59
2022-11-05T10:32:16.798Z,9.61
2022-11-05T10:34:44.449Z,9.61
2022-11-05T10:37:11.012Z,9.59
2022-11-05T10:39:37.608Z,9.60
2022-11-05T10:42:16.250Z,9.71
2022-11-05T10:44:51.345Z,9.80
2022-11-05T10:47:39.552Z,9.87
2022-11-05T10:50:32.356Z,9.99
2022-11-05T10:53:07.913Z,10.11
2022-11-05T10:55:41.848Z,10.19
2022-11-05T10:58:17.547Z,10.21
2022-11-05T11:01:05.769Z,10.36
2022-11-05T11:03:47.612Z,10.53
2022-11-05T11:06:26.522Z,10.59
2022-11-05T11:08:56.851Z,10.68
2022-11-05T11:11:32.785Z,10.74
2022-11-05T11:14:18.412Z,10.85
2022-11-05T11:16:57.191Z,10.92
2022-11-05T11:19:35.765Z,10.99
2022-11-05T11:22:05.295Z,11.00
2022-11-05T11:24:39.365Z,11.05
2022-11-05T11:27:11.305Z,11.01
2022-11-05T11:29:45.169Z,11.07
2022-11-05T11:32:18.288Z,11.18
2022-11-05T11:34:46.817Z,11.31
2022-11-05T11:37:21.791Z,11.44
2022-11-05T11:40:16.816Z,11.59
2022-11-05T11:42:49.449Z,11.75
2022-11-05T11:45:22.323Z,11.90
2022-11-05T11:47:50.930Z,12.00
2022-11-05T11:50:38.846Z,12.12
2022-11-05T11:53:20.621Z,12.14
2022-11-05T11:56:20.942Z,12.07
2022-11-05T11:58:48.861Z,12.04
2022-11-05T12:01:35.694Z,12.06
2022-11-05T12:04:32.775Z,12.10
2022-11-05T12:07:20.587Z,11.99
2022-11-05T12:09:53.060Z,12.06
2022-11-05T12:12:43.454Z,12.16
2022-11-05T12:15:26.335Z,12.24
2022-11-05T12:18:01.269Z,12.32
2022-11-05T12:20:57.806Z,12.30
2022-11-05T12:23:52.475Z,12.33
2022-11-05T12:27:00.862Z,12.43
2022-11-05T12:29:39.526Z,12.51
2022-11-05T12:32:45.712Z,12.61
2022-11-05T12:35:42.835Z,12.68
2022-11-05T12:38:45.927Z,12.66
2022-11-05T12:41:21.909Z,12.73
2022-11-05T12:44:00.489Z,12.78
2022-11-05T12:46:32.491Z,12.70
2022-11-05T12:49:23.581Z,12.56
2022-11-05T12:51:59.893Z,12.55
2022-11-05T12:54:54.315Z,12.48
2022-11-05T12:57:23.332Z,12.54
2022-11-05T13:00:02.317Z,12.70
2022-11-05T13:02:56.835Z,12.93
2022-11-05T13:05:34.973Z,13.26
2022-11-05T13:08:10.245Z,13.59
2022-11-05T13:10:50.822Z,13.95
2022-11-05T13:13:33.744Z,14.26
2022-11-05T13:16:10.170Z,14.32
2022-11-05T13:18:46.108Z,14.11
2022-11-05T13:21:13.186Z,13.90
2022-11-05T13:23:52.407Z,13.65
2022-11-05T13:26:29.011Z,13.53
2022-11-05T13:29:18.841Z,13.48
2022-11-05T13:32:04.730Z,13.48
2022-11-05T13:34:37.247Z,13.42
2022-11-05T13:37:26.183Z,13.27
2022-11-05T13:39:54.775Z,13.26
2022-11-05T13:43:09.845Z,13.25
2022-11-05T13:45:49.008Z,13.23
2022-11-05T13:48:33.440Z,13.25
2022-11-05T13:51:18.405Z,13.23
2022-11-05T13:54:13.358Z,13.16
2022-11-05T13:57:10.542Z,13.18
2022-11-05T13:59:55.965Z,13.23
2022-11-05T14:02:34.656Z,13.23
2022-11-05T14:05:02.335Z,13.26
2022-11-05T14:07:33.468Z,13.22
2022-11-05T14:10:06.705Z,13.17
2022-11-05T14:12:36.613Z,13.13
2022-11-05T14:15:18.563Z,13.01
2022-11-05T14:18:18.518Z,12.89
2022-11-05T14:20:58.464Z,12.85
2022-11-05T14:23:25.293Z,12.86
2022-11-05T14:25:56.229Z,12.81
2022-11-05T14:28:28.875Z,12.74
2022-11-05T14:30:55.549Z,12.68
2022-11-05T14:33:25.176Z,12.68
2022-11-05T14:35:53.952Z,12.70
2022-11-05T14:38:26.172Z,12.72
2022-11-05T14:41:01.918Z,12.76
2022-11-05T14:43:33.783Z,12.84
2022-11-05T14:46:06.378Z,12.89
2022-11-05T14:48:41.222Z,12.88
2022-11-05T14:51:44.268Z,12.76
2022-11-05T14:54:29.439Z,12.77
2022-11-05T14:56:59.000Z,12.81
2022-11-05T14:59:25.530Z,12.80
2022-11-05T15:01:56.954Z,12.80
2022-11-05T15:04:36.277Z,12.78
2022-11-05T15:07:02.912Z,12.81
2022-11-05T15:09:35.521Z,12.80
2022-11-05T15:12:19.960Z,12.79
2022-11-05T15:14:57.334Z,12.75
2022-11-05T15:17:31.008Z,12.69
2022-11-05T15:20:07.349Z,12.64
2022-11-05T15:22:39.776Z,12.62
2022-11-05T15:25:19.634Z,12.56
2022-11-05T15:28:11.387Z,12.53
2022-11-05T15:30:37.989Z,12.51
2022-11-05T15:33:29.164Z,12.44
2022-11-05T15:35:56.687Z,12.37
2022-11-05T15:38:30.901Z,12.31
2022-11-05T15:41:02.094Z,12.24
2022-11-05T15:43:29.203Z,12.24
2022-11-05T15:46:15.115Z,12.19
2022-11-05T15:48:47.044Z,12.17
2022-11-05T15:51:13.715Z,12.15
2022-11-05T15:54:29.182Z,12.12
2022-11-05T15:56:52.991Z,12.12
2022-11-05T15:59:21.896Z,12.10
2022-11-05T16:01:52.951Z,12.04
2022-11-05T16:04:22.585Z,11.98
2022-11-05T16:06:52.435Z,11.92
2022-11-05T16:09:31.364Z,11.87
2022-11-05T16:12:14.988Z,11.81
2022-11-05T16:14:42.350Z,11.81
2022-11-05T16:17:23.705Z,11.72
2022-11-05T16:19:51.734Z,11.67
2022-11-05T16:22:19.012Z,11.66
2022-11-05T16:24:46.436Z,11.61
2022-11-05T16:27:21.326Z,11.56
2022-11-05T16:29:56.330Z,11.52
2022-11-05T16:32:31.715Z,11.48
2022-11-05T16:35:05.248Z,11.42
2022-11-05T16:37:39.731Z,11.36
2022-11-05T16:40:14.334Z,11.31
2022-11-05T16:42:41.616Z,11.30
2022-11-05T16:45:12.069Z,11.25
2022-11-05T16:47:38.694Z,11.20
2022-11-05T16:50:24.500Z,11.09
2022-11-05T16:52:51.615Z,11.05
2022-11-05T16:55:19.376Z,10.99
2022-11-05T16:57:50.298Z,10.99
2022-11-05T17:00:19.817Z,10.98
2022-11-05T17:02:46.843Z,10.92
2022-11-05T17:05:22.909Z,10.89
2022-11-05T17:07:49.881Z,10.85
2022-11-05T17:10:17.501Z,10.80
2022-11-05T17:12:44.253Z,10.76
2022-11-05T17:15:17.373Z,10.71
2022-11-05T17:17:43.915Z,10.66
2022-11-05T17:20:47.347Z,10.55
2022-11-05T17:23:19.525Z,10.51
2022-11-05T17:25:49.151Z,10.45
2022-11-05T17:28:16.709Z,10.42
2022-11-05T17:30:49.253Z,10.35
2022-11-05T17:33:19.540Z,10.33
2022-11-05T17:35:46.220Z,10.29
2022-11-05T17:38:13.286Z,10.26
2022-11-05T17:40:40.277Z,10.25
2022-11-05T17:43:07.509Z,10.24
2022-11-05T17:45:34.186Z,10.23
2022-11-05T17:48:03.256Z,10.22
2022-11-05T17:50:30.196Z,10.21
2022-11-05T17:52:56.943Z,10.19
2022-11-05T17:55:23.529Z,10.18
2022-11-05T17:57:51.771Z,10.17
2022-11-05T18:00:21.485Z,10.16
2022-11-05T18:02:49.632Z,10.16
2022-11-05T18:05:19.768Z,10.13
2022-11-05T18:07:46.907Z,10.10
2022-11-05T18:10:13.635Z,10.07
2022-11-05T18:12:41.230Z,10.06
2022-11-05T18:15:09.170Z,10.05
2022-11-05T18:17:36.168Z,10.04
2022-11-05T18:20:04.019Z,10.01
2022-11-05T18:22:30.690Z,9.99
2022-11-05T18:24:57.355Z,9.99
2022-11-05T18:27:27.494Z,9.99
2022-11-05T18:29:56.873Z,9.99
2022-11-05T18:32:23.922Z,10.00
2022-11-05T18:34:50.504Z,10.02
2022-11-05T18:37:17.511Z,10.05
2022-11-05T18:39:44.165Z,10.04
2022-11-05T18:42:11.003Z,10.04
2022-11-05T18:44:39.357Z,10.06
2022-11-05T18:47:06.927Z,10.06
2022-11-05T18:49:33.909Z,10.06
2022-11-05T18:52:00.602Z,10.02
2022-11-05T18:54:27.175Z,10.03
2022-11-05T18:56:53.799Z,10.04
2022-11-05T18:59:38.166Z,10.04
2022-11-05T19:02:06.546Z,10.02
2022-11-05T19:04:35.413Z,10.03
2022-11-05T19:07:05.060Z,10.01
2022-11-05T19:09:33.598Z,10.00
2022-11-05T19:12:00.208Z,9.95
2022-11-05T19:14:26.718Z,9.89
2022-11-05T19:16:53.342Z,9.84
2022-11-05T19:19:19.907Z,9.81
2022-11-05T19:21:46.433Z,9.77
2022-11-05T19:24:20.123Z,9.73
2022-11-05T19:26:47.501Z,9.70
2022-11-05T19:29:14.111Z,9.69
2022-11-05T19:31:40.643Z,9.68
2022-11-05T19:34:07.167Z,9.67
2022-11-05T19:36:34.280Z,9.63
2022-11-05T19:39:04.414Z,9.61
2022-11-05T19:41:30.998Z,9.60
2022-11-05T19:44:01.867Z,9.60
2022-11-05T19:46:30.278Z,9.59
2022-11-05T19:48:57.734Z,9.60
2022-11-05T19:51:27.648Z,9.61
2022-11-05T19:53:55.292Z,9.62
2022-11-05T19:56:24.682Z,9.63
2022-11-05T19:58:53.259Z,9.63
2022-11-05T20:01:21.292Z,9.64
2022-11-05T20:03:48.058Z,9.63
2022-11-05T20:06:20.486Z,9.65
2022-11-05T20:09:15.287Z,9.67
2022-11-05T20:11:39.322Z,9.64
2022-11-05T20:14:08.028Z,9.64
2022-11-05T20:16:40.188Z,9.60
2022-11-05T20:19:10.898Z,9.58
2022-11-05T20:21:37.741Z,9.59
2022-11-05T20:24:04.700Z,9.57
2022-11-05T20:26:31.736Z,9.58
2022-11-05T20:28:58.341Z,9.57
2022-11-05T20:31:25.409Z,9.57
2022-11-05T20:33:52.396Z,9.57
2022-11-05T20:36:22.500Z,9.59
2022-11-05T20:38:50.708Z,9.63
2022-11-05T20:41:17.781Z,9.65
2022-11-05T20:43:45.040Z,9.69
2022-11-05T20:46:14.208Z,9.72
2022-11-05T20:48:41.192Z,9.71
2022-11-05T20:51:10.449Z,9.74
2022-11-05T20:53:37.819Z,9.72
2022-11-05T20:56:08.590Z,9.69
2022-11-05T20:58:37.193Z,9.64
2022-11-05T21:01:05.040Z,9.61
2022-11-05T21:03:31.607Z,9.58
2022-11-05T21:06:01.214Z,9.54
2022-11-05T21:08:28.368Z,9.47
2022-11-05T21:10:55.950Z,9.43
2022-11-05T21:13:23.223Z,9.44
2022-11-05T21:15:52.816Z,9.41
2022-11-05T21:18:22.832Z,9.42
2022-11-05T21:20:49.922Z,9.41
2022-11-05T21:23:17.021Z,9.41
2022-11-05T21:25:44.365Z,9.41
2022-11-05T21:28:13.219Z,9.41
2022-11-05T21:30:42.338Z,9.42
2022-11-05T21:33:09.253Z,9.42
2022-11-05T21:35:40.814Z,9.42
2022-11-05T21:38:07.428Z,9.42
2022-11-05T21:40:33.961Z,9.39
2022-11-05T21:43:00.484Z,9.37
2022-11-05T21:45:27.053Z,9.34
2022-11-05T21:47:53.889Z,9.27
2022-11-05T21:50:40.367Z,9.24
2022-11-05T21:53:31.371Z,9.22
2022-11-05T21:56:16.706Z,9.18
2022-11-05T21:59:01.675Z,9.15
2022-11-05T22:01:28.372Z,9.17
2022-11-05T22:04:00.284Z,9.20
2022-11-05T22:06:29.252Z,9.20
2022-11-05T22:08:55.769Z,9.17
2022-11-05T22:11:22.268Z,9.16
2022-11-05T22:13:48.798Z,9.10
2022-11-05T22:16:15.572Z,9.01
2022-11-05T22:18:42.069Z,8.92
2022-11-05T22:21:08.568Z,8.84
2022-11-05T22:23:35.154Z,8.78
2022-11-05T22:26:01.908Z,8.74
2022-11-05T22:28:28.399Z,8.72
2022-11-05T22:30:54.898Z,8.71
2022-11-05T22:33:21.571Z,8.66
2022-11-05T22:35:48.685Z,8.64
2022-11-05T22:38:15.422Z,8.63
2022-11-05T22:40:42.012Z,8.63
2022-11-05T22:43:08.536Z,8.61
2022-11-05T22:45:36.575Z,8.62
2022-11-05T22:48:06.738Z,8.64
2022-11-05T22:50:33.512Z,8.61
2022-11-05T22:53:00.017Z,8.59
2022-11-05T22:55:26.566Z,8.58
2022-11-05T22:57:53.099Z,8.52
2022-11-05T23:00:19.673Z,8.45
2022-11-05T23:02:46.336Z,8.37
2022-11-05T23:05:12.990Z,8.31
2022-11-05T23:07:58.207Z,8.26
2022-11-05T23:10:43.528Z,8.24
2022-11-05T23:13:10.151Z,8.23
2022-11-05T23:15:55.670Z,8.19
2022-11-05T23:18:40.741Z,8.15
2022-11-05T23:21:26.100Z,8.08
2022-11-05T23:24:04.445Z,8.04
2022-11-05T23:26:58.035Z,7.99
2022-11-05T23:29:26.854Z,7.96
2022-11-05T23:32:12.171Z,7.93
2022-11-05T23:34:39.301Z,7.94
2022-11-05T23:37:24.316Z,7.95
2022-11-05T23:39:51.434Z,7.94
2022-11-05T23:42:36.698Z,7.92
2022-11-05T23:45:22.963Z,7.94
2022-11-05T23:48:08.403Z,7.94
2022-11-05T23:50:39.488Z,7.94
2022-11-05T23:53:06.981Z,7.95
2022-11-05T23:55:33.499Z,7.91
2022-11-05T23:58:00.219Z,7.90
