createdAt,value
2022-07-27T00:00:55.722Z,97885.75
2022-07-27T00:03:28.813Z,97880.75
2022-07-27T00:06:01.980Z,97874.66
2022-07-27T00:08:36.778Z,97875.53
2022-07-27T00:11:10.720Z,97873.91
2022-07-27T00:13:45.163Z,97877.41
2022-07-27T00:16:18.413Z,97872.28
2022-07-27T00:18:51.514Z,97876.38
2022-07-27T00:21:26.599Z,97880.63
2022-07-27T00:24:01.149Z,97864.09
2022-07-27T00:26:34.215Z,97875.31
2022-07-27T00:29:07.455Z,97874.44
2022-07-27T00:31:40.576Z,97870.63
2022-07-27T00:34:13.660Z,97878.16
2022-07-27T00:36:46.721Z,97875.50
2022-07-27T00:39:22.482Z,97885.63
2022-07-27T00:41:55.709Z,97884.72
2022-07-27T00:44:30.440Z,97875.22
2022-07-27T00:47:03.860Z,97870.03
2022-07-27T00:49:36.985Z,97865.75
2022-07-27T00:52:10.141Z,97866.59
2022-07-27T00:54:45.508Z,97863.94
2022-07-27T00:57:18.667Z,97864.66
2022-07-27T00:59:51.844Z,97850.69
2022-07-27T01:02:26.364Z,97859.25
2022-07-27T01:04:59.591Z,97855.84
2022-07-27T01:07:33.463Z,97855.72
2022-07-27T01:10:09.402Z,97846.75
2022-07-27T01:12:46.139Z,97851.09
2022-07-27T01:15:19.480Z,97847.53
2022-07-27T01:17:52.555Z,97850.94
2022-07-27T01:20:26.019Z,97848.16
2022-07-27T01:23:00.437Z,97855.53
2022-07-27T01:25:33.515Z,97844.16
2022-07-27T01:28:06.581Z,97844.94
2022-07-27T01:30:39.725Z,97848.28
2022-07-27T01:33:12.850Z,97842.22
2022-07-27T01:35:46.245Z,97842.91
2022-07-27T01:38:20.763Z,97843.81
2022-07-27T01:40:54.751Z,97837.75
2022-07-27T01:43:27.797Z,97837.66
2022-07-27T01:46:01.469Z,97833.28
2022-07-27T01:48:34.872Z,97832.28
2022-07-27T01:51:08.165Z,97824.31
2022-07-27T01:53:42.762Z,97826.84
2022-07-27T01:56:15.891Z,97831.09
2022-07-27T01:58:49.017Z,97824.22
2022-07-27T02:01:22.233Z,97816.44
2022-07-27T02:03:55.383Z,97809.47
2022-07-27T02:06:28.471Z,97809.41
2022-07-27T02:09:02.871Z,97810.22
2022-07-27T02:11:53.730Z,97807.31
2022-07-27T02:14:26.755Z,97808.25
2022-07-27T02:17:01.196Z,97800.28
2022-07-27T02:19:35.498Z,97802.84
2022-07-27T02:22:08.650Z,97810.53
2022-07-27T02:24:43.110Z,97812.22
2022-07-27T02:27:16.220Z,97811.06
2022-07-27T02:29:49.347Z,97814.41
2022-07-27T02:32:22.983Z,97827.34
2022-07-27T02:34:56.147Z,97821.81
2022-07-27T02:37:29.243Z,97826.13
2022-07-27T02:40:03.977Z,97813.97
2022-07-27T02:42:37.049Z,97818.88
2022-07-27T02:45:11.328Z,97822.22
2022-07-27T02:47:44.735Z,97821.34
2022-07-27T02:50:17.927Z,97820.56
2022-07-27T02:52:50.991Z,97827.56
2022-07-27T02:55:25.475Z,97831.78
2022-07-27T02:57:58.547Z,97830.31
2022-07-27T03:00:31.838Z,97831.00
2022-07-27T03:03:05.092Z,97828.34
2022-07-27T03:05:38.192Z,97832.88
2022-07-27T03:08:11.615Z,97838.84
2022-07-27T03:10:48.716Z,97831.69
2022-07-27T03:13:22.347Z,97833.25
2022-07-27T03:15:55.767Z,97840.00
2022-07-27T03:18:28.983Z,97847.25
2022-07-27T03:21:02.087Z,97846.34
2022-07-27T03:23:35.182Z,97842.91
2022-07-27T03:26:09.659Z,97832.56
2022-07-27T03:28:42.740Z,97834.19
2022-07-27T03:31:16.247Z,97838.41
2022-07-27T03:33:49.381Z,97838.13
2022-07-27T03:36:22.567Z,97832.00
2022-07-27T03:38:55.811Z,97831.25
2022-07-27T03:41:30.298Z,97833.75
2022-07-27T03:44:03.411Z,97825.19
2022-07-27T03:46:36.480Z,97824.47
2022-07-27T03:49:14.958Z,97834.88
2022-07-27T03:51:48.287Z,97828.16
2022-07-27T03:54:21.377Z,97831.97
2022-07-27T03:56:55.795Z,97819.97
2022-07-27T03:59:28.955Z,97819.13
2022-07-27T04:02:02.104Z,97825.22
2022-07-27T04:04:35.268Z,97814.13
2022-07-27T04:07:08.831Z,97812.16
2022-07-27T04:09:42.025Z,97817.16
2022-07-27T04:12:20.082Z,97814.31
2022-07-27T04:14:53.798Z,97816.22
2022-07-27T04:17:54.070Z,97820.66
2022-07-27T04:20:20.168Z,97815.59
2022-07-27T04:22:53.296Z,97815.00
2022-07-27T04:25:26.638Z,97821.03
2022-07-27T04:28:01.093Z,97822.69
2022-07-27T04:30:34.386Z,97828.03
2022-07-27T04:33:07.535Z,97829.84
2022-07-27T04:35:40.626Z,97831.72
2022-07-27T04:38:13.725Z,97839.25
2022-07-27T04:40:46.808Z,97841.94
2022-07-27T04:43:21.263Z,97856.59
2022-07-27T04:45:54.499Z,97858.75
2022-07-27T04:48:27.636Z,97864.91
2022-07-27T04:51:01.246Z,97867.78
2022-07-27T04:53:35.901Z,97871.31
2022-07-27T04:56:09.823Z,97880.03
2022-07-27T04:58:44.308Z,97883.38
2022-07-27T05:01:17.446Z,97879.41
2022-07-27T05:03:50.783Z,97886.59
2022-07-27T05:06:24.131Z,97887.81
2022-07-27T05:08:57.222Z,97884.56
2022-07-27T05:11:30.438Z,97883.16
2022-07-27T05:14:05.044Z,97881.56
2022-07-27T05:16:40.548Z,97888.44
2022-07-27T05:19:14.089Z,97878.09
2022-07-27T05:21:47.644Z,97886.78
2022-07-27T05:24:20.779Z,97887.09
2022-07-27T05:26:53.999Z,97882.16
2022-07-27T05:29:28.517Z,97879.72
2022-07-27T05:32:01.678Z,97882.47
2022-07-27T05:34:34.872Z,97891.38
2022-07-27T05:37:07.964Z,97892.63
2022-07-27T05:39:42.237Z,97893.97
2022-07-27T05:42:15.372Z,97888.34
2022-07-27T05:44:49.997Z,97892.75
2022-07-27T05:47:23.216Z,97888.41
2022-07-27T05:49:56.288Z,97883.09
2022-07-27T05:52:29.445Z,97883.34
2022-07-27T05:55:02.603Z,97893.78
2022-07-27T05:57:35.940Z,97891.06
2022-07-27T06:00:12.794Z,97889.53
2022-07-27T06:02:45.890Z,97891.34
2022-07-27T06:05:18.996Z,97896.84
2022-07-27T06:08:00.623Z,97895.34
2022-07-27T06:10:36.718Z,97893.66
2022-07-27T06:13:12.521Z,97895.63
2022-07-27T06:15:46.983Z,97897.44
2022-07-27T06:18:20.042Z,97907.09
2022-07-27T06:20:53.144Z,97903.44
2022-07-27T06:23:26.674Z,97906.59
2022-07-27T06:25:59.947Z,97909.78
2022-07-27T06:28:33.142Z,97907.88
2022-07-27T06:31:07.684Z,97907.31
2022-07-27T06:33:43.390Z,97909.16
2022-07-27T06:36:19.220Z,97906.03
2022-07-27T06:38:52.316Z,97899.31
2022-07-27T06:41:25.386Z,97904.72
2022-07-27T06:43:58.476Z,97898.03
2022-07-27T06:46:32.964Z,97897.38
2022-07-27T06:49:06.441Z,97887.06
2022-07-27T06:51:40.198Z,97892.84
2022-07-27T06:54:13.317Z,97888.94
2022-07-27T06:56:46.671Z,97890.84
2022-07-27T06:59:19.778Z,97890.25
2022-07-27T07:01:54.236Z,97891.19
2022-07-27T07:04:27.384Z,97899.16
2022-07-27T07:07:06.667Z,97894.03
2022-07-27T07:09:40.280Z,97895.00
2022-07-27T07:12:14.102Z,97897.53
2022-07-27T07:14:47.254Z,97892.06
2022-07-27T07:17:21.677Z,97896.13
2022-07-27T07:19:54.783Z,97896.84
2022-07-27T07:22:27.953Z,97899.72
2022-07-27T07:25:03.139Z,97895.44
2022-07-27T07:27:36.673Z,97888.31
2022-07-27T07:30:10.837Z,97894.13
2022-07-27T07:32:45.420Z,97886.03
2022-07-27T07:35:18.953Z,97891.56
2022-07-27T07:37:52.273Z,97879.78
2022-07-27T07:40:42.505Z,97888.06
2022-07-27T07:43:16.865Z,97889.81
2022-07-27T07:45:51.439Z,97883.75
2022-07-27T07:48:26.472Z,97883.28
2022-07-27T07:50:59.582Z,97884.94
2022-07-27T07:53:35.502Z,97879.03
2022-07-27T07:56:11.067Z,97884.19
2022-07-27T07:58:44.180Z,97874.59
2022-07-27T08:01:17.378Z,97872.09
2022-07-27T08:03:52.364Z,97883.28
2022-07-27T08:06:25.528Z,97877.31
2022-07-27T08:08:58.687Z,97871.13
2022-07-27T08:11:31.795Z,97881.72
2022-07-27T08:14:04.907Z,97880.78
2022-07-27T08:16:38.152Z,97885.94
2022-07-27T08:19:12.954Z,97881.59
2022-07-27T08:21:46.245Z,97882.41
2022-07-27T08:24:19.653Z,97887.63
2022-07-27T08:26:52.794Z,97882.41
2022-07-27T08:29:36.821Z,97882.47
2022-07-27T08:32:10.569Z,97886.09
2022-07-27T08:34:45.035Z,97891.34
2022-07-27T08:37:18.194Z,97882.56
2022-07-27T08:40:37.939Z,97890.44
2022-07-27T08:42:45.665Z,97884.31
2022-07-27T08:45:24.325Z,97886.09
2022-07-27T08:47:58.284Z,97886.03
2022-07-27T08:50:34.785Z,97883.47
2022-07-27T08:53:12.002Z,97883.50
2022-07-27T08:55:48.490Z,97887.84
2022-07-27T08:58:21.804Z,97881.72
2022-07-27T09:00:55.106Z,97888.56
2022-07-27T09:03:28.294Z,97884.06
2022-07-27T09:06:04.010Z,97885.78
2022-07-27T09:08:38.515Z,97881.22
2022-07-27T09:11:16.493Z,97888.94
2022-07-27T09:13:49.597Z,97892.38
2022-07-27T09:17:02.949Z,97880.94
2022-07-27T09:19:24.967Z,97880.16
2022-07-27T09:21:59.396Z,97879.34
2022-07-27T09:24:48.151Z,97877.59
2022-07-27T09:27:31.953Z,97868.06
2022-07-27T09:30:07.671Z,97881.97
2022-07-27T09:32:52.953Z,97876.84
2022-07-27T09:35:30.003Z,97883.06
2022-07-27T09:41:02.816Z,97883.97
2022-07-27T09:46:44.738Z,97887.28
2022-07-27T09:49:31.282Z,97875.81
2022-07-27T09:52:05.748Z,97886.34
2022-07-27T09:54:45.196Z,97880.97
2022-07-27T09:57:19.956Z,97874.91
2022-07-27T10:00:11.086Z,97873.13
2022-07-27T10:02:45.225Z,97866.75
2022-07-27T10:05:21.373Z,97876.13
2022-07-27T10:07:56.284Z,97880.38
2022-07-27T10:10:29.687Z,97872.63
2022-07-27T10:13:04.185Z,97878.69
2022-07-27T10:15:41.425Z,97881.31
2022-07-27T10:18:22.257Z,97876.13
2022-07-27T10:21:05.347Z,97888.22
2022-07-27T10:23:39.214Z,97876.72
2022-07-27T10:26:28.374Z,97873.91
2022-07-27T10:29:06.037Z,97889.75
2022-07-27T10:31:41.268Z,97887.03
2022-07-27T10:34:14.938Z,97890.47
2022-07-27T10:36:52.062Z,97893.94
2022-07-27T10:39:37.708Z,97895.97
2022-07-27T10:42:24.512Z,97885.59
2022-07-27T10:45:02.675Z,97890.16
2022-07-27T10:47:43.225Z,97885.81
2022-07-27T10:50:37.918Z,97887.41
2022-07-27T10:53:15.380Z,97887.56
2022-07-27T10:55:53.215Z,97888.31
2022-07-27T10:58:50.288Z,97884.63
2022-07-27T11:01:24.983Z,97887.22
2022-07-27T11:04:10.695Z,97882.13
2022-07-27T11:07:22.470Z,97887.38
2022-07-27T11:12:36.636Z,97875.06
2022-07-27T11:15:11.161Z,97870.69
2022-07-27T11:18:01.031Z,97867.16
2022-07-27T11:20:37.259Z,97858.34
2022-07-27T11:23:50.385Z,97857.34
2022-07-27T11:26:14.320Z,97863.47
2022-07-27T11:28:47.620Z,97861.72
2022-07-27T11:31:38.703Z,97868.84
2022-07-27T11:34:17.532Z,97856.38
2022-07-27T11:36:51.454Z,97851.78
2022-07-27T11:42:23.445Z,97849.41
2022-07-27T11:44:57.065Z,97852.53
2022-07-27T11:47:30.598Z,97850.88
2022-07-27T11:50:11.657Z,97844.97
2022-07-27T11:52:44.939Z,97853.94
2022-07-27T11:55:18.138Z,97862.81
2022-07-27T11:57:51.233Z,97853.38
2022-07-27T12:00:24.581Z,97855.06
2022-07-27T12:02:57.819Z,97848.31
2022-07-27T12:05:32.792Z,97846.78
2022-07-27T12:08:06.903Z,97844.25
2022-07-27T12:10:40.202Z,97849.56
2022-07-27T12:13:19.742Z,97851.28
2022-07-27T12:15:58.441Z,97849.50
2022-07-27T12:18:43.706Z,97840.69
2022-07-27T12:21:19.032Z,97849.50
2022-07-27T12:23:53.361Z,97843.28
2022-07-27T12:26:29.950Z,97836.38
2022-07-27T12:29:08.202Z,97837.25
2022-07-27T12:31:50.465Z,97835.41
2022-07-27T12:34:23.557Z,97830.88
2022-07-27T12:36:58.052Z,97835.97
2022-07-27T12:39:32.740Z,97841.91
2022-07-27T12:42:08.262Z,97842.81
2022-07-27T12:44:44.145Z,97832.25
2022-07-27T12:47:35.124Z,97826.09
2022-07-27T12:50:11.582Z,97830.63
2022-07-27T12:52:50.944Z,97831.44
2022-07-27T12:55:24.975Z,97820.06
2022-07-27T12:57:58.142Z,97820.19
2022-07-27T13:00:34.162Z,97820.97
2022-07-27T13:03:08.125Z,97821.09
2022-07-27T13:05:41.526Z,97818.06
2022-07-27T13:08:17.108Z,97816.47
2022-07-27T13:10:52.193Z,97814.78
2022-07-27T13:13:25.392Z,97824.50
2022-07-27T13:15:58.500Z,97814.94
2022-07-27T13:18:31.746Z,97811.38
2022-07-27T13:21:05.090Z,97809.56
2022-07-27T13:23:39.594Z,97810.34
2022-07-27T13:26:12.939Z,97807.97
2022-07-27T13:28:48.111Z,97802.56
2022-07-27T13:31:21.427Z,97801.81
2022-07-27T13:33:54.773Z,97811.78
2022-07-27T13:36:28.240Z,97806.53
2022-07-27T13:39:03.165Z,97796.31
2022-07-27T13:41:37.092Z,97804.94
2022-07-27T13:44:30.069Z,97797.97
2022-07-27T13:47:03.630Z,97806.75
2022-07-27T13:49:37.308Z,97799.69
2022-07-27T13:52:14.751Z,97798.81
2022-07-27T13:54:49.293Z,97798.84
2022-07-27T13:57:22.398Z,97796.22
2022-07-27T13:59:55.531Z,97796.25
2022-07-27T14:02:28.698Z,97794.47
2022-07-27T14:05:02.534Z,97791.00
2022-07-27T14:07:37.502Z,97796.50
2022-07-27T14:10:39.502Z,97793.78
2022-07-27T14:13:15.206Z,97788.56
2022-07-27T14:15:53.171Z,97792.13
2022-07-27T14:18:30.533Z,97789.53
2022-07-27T14:21:06.952Z,97795.56
2022-07-27T14:23:40.519Z,97792.16
2022-07-27T14:26:15.251Z,97792.13
2022-07-27T14:28:48.323Z,97790.31
2022-07-27T14:31:21.594Z,97796.44
2022-07-27T14:33:54.701Z,97793.75
2022-07-27T14:36:27.795Z,97784.91
2022-07-27T14:39:00.919Z,97788.41
2022-07-27T14:41:35.650Z,97789.19
2022-07-27T14:44:08.794Z,97783.84
2022-07-27T14:46:41.978Z,97787.41
2022-07-27T14:49:15.527Z,97777.03
2022-07-27T14:51:49.268Z,97782.28
2022-07-27T14:54:22.430Z,97769.28
2022-07-27T14:56:56.833Z,97772.75
2022-07-27T14:59:29.945Z,97775.47
2022-07-27T15:02:03.145Z,97767.50
2022-07-27T15:04:36.507Z,97758.78
2022-07-27T15:07:09.616Z,97767.53
2022-07-27T15:09:42.783Z,97771.16
2022-07-27T15:12:17.388Z,97775.53
2022-07-27T15:14:50.559Z,97772.06
2022-07-27T15:17:23.795Z,97766.84
2022-07-27T15:19:56.942Z,97767.72
2022-07-27T15:22:30.275Z,97772.19
2022-07-27T15:25:03.692Z,97771.25
2022-07-27T15:27:38.145Z,97776.59
2022-07-27T15:30:12.220Z,97773.88
2022-07-27T15:32:45.329Z,97767.81
2022-07-27T15:35:19.558Z,97767.00
2022-07-27T15:37:53.564Z,97773.09
2022-07-27T15:40:41.653Z,97768.81
2022-07-27T15:43:18.538Z,97768.84
2022-07-27T15:45:52.423Z,97767.94
2022-07-27T15:48:26.155Z,97768.78
2022-07-27T15:50:59.702Z,97769.59
2022-07-27T15:53:33.243Z,97762.53
2022-07-27T15:56:07.043Z,97766.06
2022-07-27T15:58:41.666Z,97759.97
2022-07-27T16:01:14.858Z,97760.88
2022-07-27T16:03:48.315Z,97758.19
2022-07-27T16:06:21.572Z,97756.50
2022-07-27T16:08:54.679Z,97762.59
2022-07-27T16:11:28.022Z,97757.34
2022-07-27T16:14:02.494Z,97759.09
2022-07-27T16:16:35.740Z,97760.78
2022-07-27T16:19:13.100Z,97757.19
2022-07-27T16:21:54.004Z,97759.88
2022-07-27T16:24:28.964Z,97742.38
2022-07-27T16:27:06.431Z,97750.19
2022-07-27T16:29:41.054Z,97756.41
2022-07-27T16:32:14.223Z,97749.38
2022-07-27T16:34:47.321Z,97747.69
2022-07-27T16:37:20.673Z,97748.69
2022-07-27T16:39:53.791Z,97749.59
2022-07-27T16:42:26.938Z,97747.94
2022-07-27T16:45:01.367Z,97746.09
2022-07-27T16:47:34.498Z,97744.44
2022-07-27T16:50:09.586Z,97741.00
2022-07-27T16:52:42.657Z,97745.41
2022-07-27T16:55:15.969Z,97749.81
2022-07-27T16:57:49.128Z,97754.19
2022-07-27T17:00:23.868Z,97752.50
2022-07-27T17:02:57.310Z,97758.66
2022-07-27T17:05:30.444Z,97755.19
2022-07-27T17:08:03.541Z,97758.69
2022-07-27T17:10:36.900Z,97756.97
2022-07-27T17:13:13.559Z,97754.38
2022-07-27T17:15:48.270Z,97760.47
2022-07-27T17:18:22.656Z,97761.34
2022-07-27T17:20:55.793Z,97755.25
2022-07-27T17:23:33.460Z,97758.75
2022-07-27T17:26:07.444Z,97757.88
2022-07-27T17:28:41.216Z,97763.13
2022-07-27T17:31:15.719Z,97753.59
2022-07-27T17:33:49.136Z,97750.13
2022-07-27T17:36:22.714Z,97751.88
2022-07-27T17:38:56.159Z,97754.50
2022-07-27T17:41:29.737Z,97758.94
2022-07-27T17:44:02.892Z,97762.44
2022-07-27T17:46:39.130Z,97765.06
2022-07-27T17:49:12.617Z,97765.94
2022-07-27T17:51:45.949Z,97770.31
2022-07-27T17:54:19.036Z,97769.41
2022-07-27T17:56:53.094Z,97770.28
2022-07-27T17:59:37.560Z,97769.44
2022-07-27T18:02:13.740Z,97775.56
2022-07-27T18:04:47.500Z,97772.06
2022-07-27T18:07:20.669Z,97768.63
2022-07-27T18:09:53.857Z,97777.31
2022-07-27T18:12:27.002Z,97780.78
2022-07-27T18:15:17.916Z,97790.38
2022-07-27T18:17:52.460Z,97787.75
2022-07-27T18:20:25.865Z,97789.47
2022-07-27T18:22:59.053Z,97792.94
2022-07-27T18:25:32.264Z,97794.66
2022-07-27T18:28:06.155Z,97794.66
2022-07-27T18:30:39.309Z,97786.84
2022-07-27T18:33:14.473Z,97785.94
2022-07-27T18:35:47.980Z,97790.28
2022-07-27T18:38:21.169Z,97795.50
2022-07-27T18:40:54.291Z,97796.38
2022-07-27T18:43:27.384Z,97801.59
2022-07-27T18:46:00.670Z,97794.59
2022-07-27T18:48:35.307Z,97798.06
2022-07-27T18:51:08.425Z,97800.69
2022-07-27T18:53:43.947Z,97799.75
2022-07-27T18:56:17.076Z,97797.16
2022-07-27T18:58:50.175Z,97797.97
2022-07-27T19:01:23.316Z,97809.25
2022-07-27T19:03:57.811Z,97811.78
2022-07-27T19:06:31.117Z,97812.63
2022-07-27T19:09:04.925Z,97814.31
2022-07-27T19:11:38.058Z,97816.00
2022-07-27T19:14:11.285Z,97822.94
2022-07-27T19:16:44.468Z,97829.06
2022-07-27T19:19:23.146Z,97827.28
2022-07-27T19:21:56.651Z,97834.22
2022-07-27T19:24:29.784Z,97833.34
2022-07-27T19:27:02.917Z,97845.53
2022-07-27T19:29:36.020Z,97835.91
2022-07-27T19:32:09.970Z,97836.78
2022-07-27T19:34:44.638Z,97835.06
2022-07-27T19:37:17.722Z,97843.78
2022-07-27T19:39:57.291Z,97848.97
2022-07-27T19:42:39.780Z,97845.50
2022-07-27T19:45:12.935Z,97858.53
2022-07-27T19:47:46.021Z,97854.19
2022-07-27T19:50:21.754Z,97856.78
2022-07-27T19:52:54.970Z,97859.34
2022-07-27T19:55:28.411Z,97857.53
2022-07-27T19:58:02.271Z,97859.25
2022-07-27T20:00:35.398Z,97862.72
2022-07-27T20:03:08.796Z,97868.75
2022-07-27T20:05:43.290Z,97865.25
2022-07-27T20:08:16.695Z,97867.78
2022-07-27T20:10:49.906Z,97869.50
2022-07-27T20:13:23.431Z,97876.44
2022-07-27T20:15:56.503Z,97872.94
2022-07-27T20:18:30.648Z,97870.28
2022-07-27T20:21:22.467Z,97873.69
2022-07-27T20:23:57.832Z,97867.53
2022-07-27T20:26:31.709Z,97865.72
2022-07-27T20:29:04.797Z,97858.69
2022-07-27T20:31:38.531Z,97864.69
2022-07-27T20:34:11.767Z,97859.41
2022-07-27T20:36:46.187Z,97863.72
2022-07-27T20:39:19.590Z,97878.28
2022-07-27T20:41:52.958Z,97875.63
2022-07-27T20:44:27.604Z,97871.22
2022-07-27T20:47:00.818Z,97870.22
2022-07-27T20:49:34.331Z,97865.84
2022-07-27T20:52:09.829Z,97864.03
2022-07-27T20:54:43.175Z,97865.69
2022-07-27T20:57:16.296Z,97866.53
2022-07-27T20:59:49.372Z,97870.78
2022-07-27T21:02:22.592Z,97874.16
2022-07-27T21:04:55.721Z,97871.41
2022-07-27T21:07:30.816Z,97872.13
2022-07-27T21:10:05.271Z,97872.94
2022-07-27T21:12:38.362Z,97865.84
2022-07-27T21:15:13.641Z,97876.19
2022-07-27T21:17:46.946Z,97868.41
2022-07-27T21:20:20.192Z,97877.06
2022-07-27T21:23:08.620Z,97885.84
2022-07-27T21:25:43.370Z,97878.84
2022-07-27T21:28:18.674Z,97869.13
2022-07-27T21:30:57.227Z,97872.41
2022-07-27T21:33:33.720Z,97877.63
2022-07-27T21:36:09.651Z,97875.69
2022-07-27T21:38:44.063Z,97876.69
2022-07-27T21:41:17.536Z,97888.63
2022-07-27T21:43:50.769Z,97878.19
2022-07-27T21:46:24.061Z,97883.31
2022-07-27T21:48:57.317Z,97887.47
2022-07-27T21:51:30.522Z,97885.84
2022-07-27T21:54:05.488Z,97879.94
2022-07-27T21:56:41.086Z,97884.16
2022-07-27T21:59:17.734Z,97884.16
2022-07-27T22:01:50.814Z,97877.19
2022-07-27T22:04:23.995Z,97881.47
2022-07-27T22:06:57.113Z,97887.63
2022-07-27T22:09:31.731Z,97887.66
2022-07-27T22:12:05.428Z,97891.16
2022-07-27T22:14:38.527Z,97882.22
2022-07-27T22:17:11.611Z,97882.22
2022-07-27T22:19:44.699Z,97882.19
2022-07-27T22:22:17.798Z,97884.84
2022-07-27T22:24:52.228Z,97884.78
2022-07-27T22:27:25.707Z,97885.41
2022-07-27T22:29:58.821Z,97888.00
2022-07-27T22:32:31.923Z,97887.91
2022-07-27T22:35:05.692Z,97885.34
2022-07-27T22:37:38.796Z,97885.41
2022-07-27T22:40:13.504Z,97888.25
2022-07-27T22:42:47.006Z,97882.91
2022-07-27T22:45:20.584Z,97883.63
2022-07-27T22:47:53.724Z,97881.09
2022-07-27T22:50:27.195Z,97881.88
2022-07-27T22:53:00.351Z,97880.16
2022-07-27T22:55:34.802Z,97881.03
2022-07-27T22:58:08.089Z,97885.41
2022-07-27T23:00:41.494Z,97890.59
2022-07-27T23:03:14.746Z,97888.88
2022-07-27T23:05:47.889Z,97895.78
2022-07-27T23:08:21.119Z,97894.16
2022-07-27T23:10:55.549Z,97891.34
2022-07-27T23:13:33.627Z,97893.00
2022-07-27T23:16:07.323Z,97888.72
2022-07-27T23:18:40.443Z,97885.19
2022-07-27T23:21:13.557Z,97880.91
2022-07-27T23:23:53.346Z,97880.88
2022-07-27T23:26:28.644Z,97872.84
2022-07-27T23:29:02.109Z,97877.94
2022-07-27T23:31:35.767Z,97871.84
2022-07-27T23:34:08.913Z,97865.84
2022-07-27T23:36:43.615Z,97868.41
2022-07-27T23:39:16.856Z,97868.44
2022-07-27T23:41:51.322Z,97876.91
2022-07-27T23:44:24.465Z,97879.50
2022-07-27T23:46:57.702Z,97885.50
2022-07-27T23:49:30.878Z,97875.81
2022-07-27T23:52:04.659Z,97882.75
2022-07-27T23:54:37.789Z,97883.66
2022-07-27T23:57:12.235Z,97877.25
2022-07-27T23:59:45.485Z,97878.88
