createdAt,value
2023-03-17T00:00:08.000Z,55.0
2023-03-17T00:00:23.000Z,55.0
2023-03-17T00:00:38.000Z,55.0
2023-03-17T00:00:53.000Z,55.0
2023-03-17T00:01:08.000Z,55.0
2023-03-17T00:01:24.000Z,55.0
2023-03-17T00:01:39.000Z,55.0
2023-03-17T00:01:54.000Z,55.0
2023-03-17T00:02:09.000Z,55.0
2023-03-17T00:02:24.000Z,55.0
2023-03-17T00:02:39.000Z,55.0
2023-03-17T00:02:54.000Z,55.0
2023-03-17T00:03:09.000Z,56.0
2023-03-17T00:03:24.000Z,55.0
2023-03-17T00:03:39.000Z,55.0
2023-03-17T00:03:54.000Z,56.0
2023-03-17T00:04:09.000Z,56.0
2023-03-17T00:04:24.000Z,56.0
2023-03-17T00:04:39.000Z,56.0
2023-03-17T00:04:54.000Z,56.0
2023-03-17T00:05:09.000Z,56.0
2023-03-17T00:05:24.000Z,56.0
2023-03-17T00:05:38.000Z,56.0
2023-03-17T00:05:53.000Z,56.0
2023-03-17T00:06:08.000Z,56.0
2023-03-17T00:06:23.000Z,56.0
2023-03-17T00:06:38.000Z,56.0
2023-03-17T00:06:53.000Z,56.0
2023-03-17T00:07:08.000Z,56.0
2023-03-17T00:07:24.000Z,56.0
2023-03-17T00:07:39.000Z,56.0
2023-03-17T00:07:54.000Z,56.0
2023-03-17T00:08:09.000Z,56.0
2023-03-17T00:08:24.000Z,56.0
2023-03-17T00:08:39.000Z,56.0
2023-03-17T00:08:54.000Z,56.0
2023-03-17T00:09:09.000Z,56.0
2023-03-17T00:09:24.000Z,56.0
2023-03-17T00:09:39.000Z,56.0
2023-03-17T00:09:54.000Z,55.0
2023-03-17T00:10:09.000Z,56.0
2023-03-17T00:10:24.000Z,56.0
2023-03-17T00:10:39.000Z,56.0
2023-03-17T00:10:54.000Z,56.0
2023-03-17T00:11:09.000Z,56.0
2023-03-17T00:11:24.000Z,55.0
2023-03-17T00:11:38.000Z,55.0
2023-03-17T00:11:53.000Z,55.0
2023-03-17T00:12:08.000Z,55.0
2023-03-17T00:12:23.000Z,55.0
2023-03-17T00:12:38.000Z,55.0
2023-03-17T00:12:53.000Z,55.0
2023-03-17T00:13:08.000Z,55.0
2023-03-17T00:13:24.000Z,55.0
2023-03-17T00:13:39.000Z,55.0
2023-03-17T00:13:54.000Z,55.0
2023-03-17T00:14:09.000Z,55.0
2023-03-17T00:14:24.000Z,55.0
2023-03-17T00:14:39.000Z,55.0
2023-03-17T00:14:54.000Z,55.0
2023-03-17T00:15:09.000Z,55.0
2023-03-17T00:15:24.000Z,55.0
2023-03-17T00:15:39.000Z,55.0
2023-03-17T00:15:54.000Z,55.0
2023-03-17T00:16:09.000Z,55.0
2023-03-17T00:16:24.000Z,55.0
2023-03-17T00:16:39.000Z,55.0
2023-03-17T00:16:54.000Z,55.0
2023-03-17T00:17:09.000Z,55.0
2023-03-17T00:17:24.000Z,55.0
2023-03-17T00:17:38.000Z,55.0
2023-03-17T00:17:53.000Z,55.0
2023-03-17T00:18:08.000Z,55.0
2023-03-17T00:18:23.000Z,55.0
2023-03-17T00:18:38.000Z,55.0
2023-03-17T00:18:53.000Z,55.0
2023-03-17T00:19:08.000Z,54.0
2023-03-17T00:19:23.000Z,54.0
2023-03-17T00:19:39.000Z,54.0
2023-03-17T00:19:54.000Z,54.0
2023-03-17T00:20:09.000Z,55.0
2023-03-17T00:20:24.000Z,55.0
2023-03-17T00:20:39.000Z,55.0
2023-03-17T00:20:54.000Z,54.0
2023-03-17T00:21:09.000Z,54.0
2023-03-17T00:21:24.000Z,54.0
2023-03-17T00:21:39.000Z,54.0
2023-03-17T00:21:54.000Z,54.0
2023-03-17T00:22:09.000Z,54.0
2023-03-17T00:22:24.000Z,54.0
2023-03-17T00:22:39.000Z,54.0
2023-03-17T00:22:54.000Z,54.0
2023-03-17T00:23:09.000Z,54.0
2023-03-17T00:23:24.000Z,54.0
2023-03-17T00:23:38.000Z,54.0
2023-03-17T00:23:53.000Z,54.0
2023-03-17T00:24:08.000Z,55.0
2023-03-17T00:24:23.000Z,54.0
2023-03-17T00:24:38.000Z,54.0
2023-03-17T00:24:53.000Z,54.0
2023-03-17T00:25:08.000Z,54.0
2023-03-17T00:25:24.000Z,54.0
2023-03-17T00:25:39.000Z,54.0
2023-03-17T00:25:54.000Z,54.0
2023-03-17T00:26:09.000Z,54.0
2023-03-17T00:26:24.000Z,54.0
2023-03-17T00:26:39.000Z,54.0
2023-03-17T00:26:54.000Z,55.0
2023-03-17T00:27:09.000Z,54.0
2023-03-17T00:27:24.000Z,55.0
2023-03-17T00:27:39.000Z,55.0
2023-03-17T00:27:54.000Z,55.0
2023-03-17T00:28:09.000Z,54.0
2023-03-17T00:28:24.000Z,54.0
2023-03-17T00:28:39.000Z,55.0
2023-03-17T00:28:54.000Z,55.0
2023-03-17T00:29:09.000Z,55.0
2023-03-17T00:29:24.000Z,55.0
2023-03-17T00:29:38.000Z,55.0
2023-03-17T00:29:53.000Z,55.0
2023-03-17T00:30:08.000Z,55.0
2023-03-17T00:30:23.000Z,55.0
2023-03-17T00:30:38.000Z,55.0
2023-03-17T00:30:53.000Z,54.0
2023-03-17T00:31:08.000Z,54.0
2023-03-17T00:31:24.000Z,54.0
2023-03-17T00:31:39.000Z,54.0
2023-03-17T00:31:54.000Z,54.0
2023-03-17T00:32:09.000Z,54.0
2023-03-17T00:32:24.000Z,54.0
2023-03-17T00:32:39.000Z,54.0
2023-03-17T00:32:54.000Z,54.0
2023-03-17T00:33:09.000Z,54.0
2023-03-17T00:33:24.000Z,54.0
2023-03-17T00:33:39.000Z,54.0
2023-03-17T00:33:54.000Z,54.0
2023-03-17T00:34:09.000Z,54.0
2023-03-17T00:34:24.000Z,54.0
2023-03-17T00:34:39.000Z,54.0
2023-03-17T00:34:54.000Z,55.0
2023-03-17T00:35:09.000Z,55.0
2023-03-17T00:35:23.000Z,55.0
2023-03-17T00:35:38.000Z,55.0
2023-03-17T00:35:53.000Z,54.0
2023-03-17T00:36:08.000Z,54.0
2023-03-17T00:36:23.000Z,54.0
2023-03-17T00:36:38.000Z,54.0
2023-03-17T00:36:53.000Z,54.0
2023-03-17T00:37:09.000Z,54.0
2023-03-17T00:37:24.000Z,54.0
2023-03-17T00:37:39.000Z,54.0
2023-03-17T00:37:54.000Z,55.0
2023-03-17T00:38:09.000Z,55.0
2023-03-17T00:38:24.000Z,55.0
2023-03-17T00:38:39.000Z,56.0
2023-03-17T00:38:54.000Z,56.0
2023-03-17T00:39:09.000Z,56.0
2023-03-17T00:39:24.000Z,56.0
2023-03-17T00:39:39.000Z,56.0
2023-03-17T00:39:54.000Z,56.0
2023-03-17T00:40:09.000Z,56.0
2023-03-17T00:40:24.000Z,56.0
2023-03-17T00:40:39.000Z,57.0
2023-03-17T00:40:54.000Z,57.0
2023-03-17T00:41:09.000Z,56.0
2023-03-17T00:41:23.000Z,56.0
2023-03-17T00:41:38.000Z,57.0
2023-03-17T00:41:53.000Z,57.0
2023-03-17T00:42:08.000Z,56.0
2023-03-17T00:42:23.000Z,56.0
2023-03-17T00:42:38.000Z,56.0
2023-03-17T00:42:53.000Z,57.0
2023-03-17T00:43:09.000Z,57.0
2023-03-17T00:43:24.000Z,57.0
2023-03-17T00:43:39.000Z,57.0
2023-03-17T00:43:54.000Z,57.0
2023-03-17T00:44:09.000Z,57.0
2023-03-17T00:44:24.000Z,57.0
2023-03-17T00:44:39.000Z,57.0
2023-03-17T00:44:54.000Z,57.0
2023-03-17T00:45:09.000Z,57.0
2023-03-17T00:45:24.000Z,57.0
2023-03-17T00:45:39.000Z,57.0
2023-03-17T00:45:54.000Z,57.0
2023-03-17T00:46:09.000Z,57.0
2023-03-17T00:46:24.000Z,57.0
2023-03-17T00:46:39.000Z,58.0
2023-03-17T00:46:54.000Z,58.0
2023-03-17T00:47:08.000Z,58.0
2023-03-17T00:47:23.000Z,58.0
2023-03-17T00:47:38.000Z,58.0
2023-03-17T00:47:53.000Z,58.0
2023-03-17T00:48:08.000Z,58.0
2023-03-17T00:48:23.000Z,58.0
2023-03-17T00:48:38.000Z,58.0
2023-03-17T00:48:54.000Z,57.0
2023-03-17T00:49:09.000Z,58.0
2023-03-17T00:49:24.000Z,58.0
2023-03-17T00:49:39.000Z,58.0
2023-03-17T00:49:54.000Z,57.0
2023-03-17T00:50:09.000Z,57.0
2023-03-17T00:50:24.000Z,57.0
2023-03-17T00:50:39.000Z,57.0
2023-03-17T00:50:54.000Z,57.0
2023-03-17T00:51:09.000Z,57.0
2023-03-17T00:51:24.000Z,57.0
2023-03-17T00:51:39.000Z,57.0
2023-03-17T00:51:54.000Z,57.0
2023-03-17T00:52:09.000Z,57.0
2023-03-17T00:52:24.000Z,57.0
2023-03-17T00:52:39.000Z,57.0
2023-03-17T00:52:54.000Z,57.0
2023-03-17T00:53:08.000Z,57.0
2023-03-17T00:53:23.000Z,57.0
2023-03-17T00:53:38.000Z,57.0
2023-03-17T00:53:53.000Z,57.0
2023-03-17T00:54:08.000Z,56.0
2023-03-17T00:54:23.000Z,56.0
2023-03-17T00:54:38.000Z,56.0
2023-03-17T00:54:54.000Z,57.0
2023-03-17T00:55:09.000Z,57.0
2023-03-17T00:55:24.000Z,57.0
2023-03-17T00:55:39.000Z,57.0
2023-03-17T00:55:54.000Z,57.0
2023-03-17T00:56:09.000Z,57.0
2023-03-17T00:56:24.000Z,57.0
2023-03-17T00:56:39.000Z,57.0
2023-03-17T00:56:54.000Z,57.0
2023-03-17T00:57:09.000Z,57.0
2023-03-17T00:57:24.000Z,57.0
2023-03-17T00:57:39.000Z,57.0
2023-03-17T00:57:54.000Z,57.0
2023-03-17T00:58:09.000Z,57.0
2023-03-17T00:58:24.000Z,57.0
2023-03-17T00:58:39.000Z,57.0
2023-03-17T00:58:54.000Z,57.0
2023-03-17T00:59:08.000Z,57.0
2023-03-17T00:59:23.000Z,57.0
2023-03-17T00:59:38.000Z,57.0
2023-03-17T00:59:53.000Z,57.0
2023-03-17T01:00:08.000Z,57.0
2023-03-17T01:00:23.000Z,57.0
2023-03-17T01:00:38.000Z,56.0
2023-03-17T01:00:54.000Z,56.0
2023-03-17T01:01:09.000Z,56.0
2023-03-17T01:01:24.000Z,56.0
2023-03-17T01:01:39.000Z,56.0
2023-03-17T01:01:54.000Z,56.0
2023-03-17T01:02:09.000Z,56.0
2023-03-17T01:02:24.000Z,56.0
2023-03-17T01:02:39.000Z,56.0
2023-03-17T01:02:54.000Z,56.0
2023-03-17T01:03:09.000Z,56.0
2023-03-17T01:03:24.000Z,56.0
2023-03-17T01:03:39.000Z,56.0
2023-03-17T01:03:54.000Z,56.0
2023-03-17T01:04:09.000Z,55.0
2023-03-17T01:04:24.000Z,55.0
2023-03-17T01:04:39.000Z,56.0
2023-03-17T01:04:53.000Z,57.0
2023-03-17T01:05:08.000Z,56.0
2023-03-17T01:05:23.000Z,56.0
2023-03-17T01:05:38.000Z,56.0
2023-03-17T01:05:53.000Z,56.0
2023-03-17T01:06:08.000Z,55.0
2023-03-17T01:06:23.000Z,56.0
2023-03-17T01:06:38.000Z,56.0
2023-03-17T01:06:54.000Z,55.0
2023-03-17T01:07:09.000Z,55.0
2023-03-17T01:07:24.000Z,55.0
2023-03-17T01:07:39.000Z,55.0
2023-03-17T01:07:54.000Z,55.0
2023-03-17T01:08:09.000Z,55.0
2023-03-17T01:08:24.000Z,55.0
2023-03-17T01:08:39.000Z,55.0
2023-03-17T01:08:54.000Z,55.0
2023-03-17T01:09:09.000Z,54.0
2023-03-17T01:09:24.000Z,54.0
2023-03-17T01:09:39.000Z,55.0
2023-03-17T01:09:54.000Z,55.0
2023-03-17T01:10:09.000Z,54.0
2023-03-17T01:10:24.000Z,54.0
2023-03-17T01:10:39.000Z,54.0
2023-03-17T01:10:53.000Z,54.0
2023-03-17T01:11:08.000Z,54.0
2023-03-17T01:11:23.000Z,54.0
2023-03-17T01:11:38.000Z,54.0
2023-03-17T01:11:53.000Z,54.0
2023-03-17T01:12:08.000Z,54.0
2023-03-17T01:12:23.000Z,54.0
2023-03-17T01:12:39.000Z,54.0
2023-03-17T01:12:54.000Z,53.0
2023-03-17T01:13:09.000Z,53.0
2023-03-17T01:13:24.000Z,53.0
2023-03-17T01:13:39.000Z,53.0
2023-03-17T01:13:54.000Z,53.0
2023-03-17T01:14:09.000Z,53.0
2023-03-17T01:14:24.000Z,53.0
2023-03-17T01:14:39.000Z,53.0
2023-03-17T01:14:54.000Z,53.0
2023-03-17T01:15:09.000Z,53.0
2023-03-17T01:15:24.000Z,53.0
2023-03-17T01:15:39.000Z,53.0
2023-03-17T01:15:54.000Z,53.0
2023-03-17T01:16:09.000Z,53.0
2023-03-17T01:16:24.000Z,52.0
2023-03-17T01:16:39.000Z,52.0
2023-03-17T01:16:53.000Z,53.0
2023-03-17T01:17:08.000Z,52.0
2023-03-17T01:17:23.000Z,53.0
2023-03-17T01:17:38.000Z,53.0
2023-03-17T01:17:53.000Z,53.0
2023-03-17T01:18:08.000Z,52.0
2023-03-17T01:18:24.000Z,53.0
2023-03-17T01:18:39.000Z,53.0
2023-03-17T01:18:54.000Z,53.0
2023-03-17T01:19:09.000Z,52.0
2023-03-17T01:19:24.000Z,53.0
2023-03-17T01:19:39.000Z,53.0
2023-03-17T01:19:54.000Z,52.0
2023-03-17T01:20:09.000Z,53.0
2023-03-17T01:20:24.000Z,53.0
2023-03-17T01:20:39.000Z,53.0
2023-03-17T01:20:54.000Z,53.0
2023-03-17T01:21:09.000Z,53.0
2023-03-17T01:21:24.000Z,53.0
2023-03-17T01:21:39.000Z,53.0
2023-03-17T01:21:54.000Z,53.0
2023-03-17T01:22:09.000Z,53.0
2023-03-17T01:22:23.000Z,53.0
2023-03-17T01:22:38.000Z,52.0
2023-03-17T01:22:53.000Z,52.0
2023-03-17T01:23:08.000Z,53.0
2023-03-17T01:23:23.000Z,53.0
2023-03-17T01:23:38.000Z,53.0
2023-03-17T01:23:53.000Z,53.0
2023-03-17T01:24:09.000Z,52.0
2023-03-17T01:24:24.000Z,52.0
2023-03-17T01:24:39.000Z,52.0
2023-03-17T01:24:54.000Z,52.0
2023-03-17T01:25:09.000Z,52.0
2023-03-17T01:25:24.000Z,52.0
2023-03-17T01:25:39.000Z,52.0
2023-03-17T01:25:54.000Z,53.0
2023-03-17T01:26:09.000Z,53.0
2023-03-17T01:26:24.000Z,53.0
2023-03-17T01:26:39.000Z,53.0
2023-03-17T01:26:54.000Z,52.0
2023-03-17T01:27:09.000Z,53.0
2023-03-17T01:27:24.000Z,53.0
2023-03-17T01:27:39.000Z,53.0
2023-03-17T01:27:54.000Z,53.0
2023-03-17T01:28:08.000Z,53.0
2023-03-17T01:28:23.000Z,53.0
2023-03-17T01:28:38.000Z,53.0
2023-03-17T01:28:53.000Z,53.0
2023-03-17T01:29:08.000Z,53.0
2023-03-17T01:29:23.000Z,53.0
2023-03-17T01:29:38.000Z,53.0
2023-03-17T01:29:54.000Z,53.0
2023-03-17T01:30:09.000Z,53.0
2023-03-17T01:30:24.000Z,53.0
2023-03-17T01:30:39.000Z,53.0
2023-03-17T01:30:54.000Z,53.0
2023-03-17T01:31:09.000Z,52.0
2023-03-17T01:31:24.000Z,52.0
2023-03-17T01:31:39.000Z,53.0
2023-03-17T01:31:54.000Z,53.0
2023-03-17T01:32:09.000Z,53.0
2023-03-17T01:32:24.000Z,53.0
2023-03-17T01:32:39.000Z,53.0
2023-03-17T01:32:54.000Z,53.0
2023-03-17T01:33:09.000Z,52.0
2023-03-17T01:33:24.000Z,52.0
2023-03-17T01:33:39.000Z,52.0
2023-03-17T01:33:53.000Z,52.0
2023-03-17T01:34:08.000Z,52.0
2023-03-17T01:34:23.000Z,53.0
2023-03-17T01:34:38.000Z,53.0
2023-03-17T01:34:53.000Z,53.0
2023-03-17T01:35:08.000Z,53.0
2023-03-17T01:35:23.000Z,53.0
2023-03-17T01:35:39.000Z,53.0
2023-03-17T01:35:54.000Z,53.0
2023-03-17T01:36:09.000Z,53.0
2023-03-17T01:36:24.000Z,53.0
2023-03-17T01:36:39.000Z,53.0
2023-03-17T01:36:54.000Z,53.0
2023-03-17T01:37:09.000Z,53.0
2023-03-17T01:37:24.000Z,53.0
2023-03-17T01:37:39.000Z,53.0
2023-03-17T01:37:54.000Z,53.0
2023-03-17T01:38:09.000Z,53.0
2023-03-17T01:38:24.000Z,53.0
2023-03-17T01:38:39.000Z,53.0
2023-03-17T01:38:54.000Z,53.0
2023-03-17T01:39:09.000Z,53.0
2023-03-17T01:39:24.000Z,52.0
2023-03-17T01:39:38.000Z,52.0
2023-03-17T01:39:53.000Z,52.0
2023-03-17T01:40:08.000Z,52.0
2023-03-17T01:40:23.000Z,52.0
2023-03-17T01:40:38.000Z,53.0
2023-03-17T01:40:53.000Z,53.0
2023-03-17T01:41:08.000Z,53.0
2023-03-17T01:41:24.000Z,53.0
2023-03-17T01:41:39.000Z,53.0
2023-03-17T01:41:54.000Z,53.0
2023-03-17T01:42:09.000Z,53.0
2023-03-17T01:42:24.000Z,53.0
2023-03-17T01:42:39.000Z,53.0
2023-03-17T01:42:54.000Z,53.0
2023-03-17T01:43:09.000Z,52.0
2023-03-17T01:43:24.000Z,52.0
2023-03-17T01:43:39.000Z,52.0
2023-03-17T01:43:54.000Z,53.0
2023-03-17T01:44:09.000Z,53.0
2023-03-17T01:44:24.000Z,53.0
2023-03-17T01:44:39.000Z,53.0
2023-03-17T01:44:54.000Z,53.0
2023-03-17T01:45:09.000Z,53.0
2023-03-17T01:45:23.000Z,53.0
2023-03-17T01:45:38.000Z,53.0
2023-03-17T01:45:53.000Z,53.0
2023-03-17T01:46:08.000Z,53.0
2023-03-17T01:46:23.000Z,53.0
2023-03-17T01:46:38.000Z,53.0
2023-03-17T01:46:53.000Z,53.0
2023-03-17T01:47:09.000Z,53.0
2023-03-17T01:47:24.000Z,53.0
2023-03-17T01:47:39.000Z,53.0
2023-03-17T01:47:54.000Z,53.0
2023-03-17T01:48:09.000Z,53.0
2023-03-17T01:48:24.000Z,53.0
2023-03-17T01:48:39.000Z,53.0
2023-03-17T01:48:54.000Z,53.0
2023-03-17T01:49:09.000Z,53.0
2023-03-17T01:49:24.000Z,53.0
2023-03-17T01:49:39.000Z,53.0
2023-03-17T01:49:54.000Z,53.0
2023-03-17T01:50:09.000Z,53.0
2023-03-17T01:50:24.000Z,54.0
2023-03-17T01:50:39.000Z,54.0
2023-03-17T01:50:54.000Z,54.0
2023-03-17T01:51:08.000Z,54.0
2023-03-17T01:51:23.000Z,53.0
2023-03-17T01:51:38.000Z,53.0
2023-03-17T01:51:53.000Z,53.0
2023-03-17T01:52:08.000Z,53.0
2023-03-17T01:52:23.000Z,53.0
2023-03-17T01:52:38.000Z,53.0
2023-03-17T01:52:54.000Z,53.0
2023-03-17T01:53:09.000Z,53.0
2023-03-17T01:53:24.000Z,53.0
2023-03-17T01:53:39.000Z,53.0
2023-03-17T01:53:54.000Z,53.0
2023-03-17T01:54:09.000Z,53.0
2023-03-17T01:54:24.000Z,53.0
2023-03-17T01:54:39.000Z,53.0
2023-03-17T01:54:54.000Z,53.0
2023-03-17T01:55:09.000Z,53.0
2023-03-17T01:55:24.000Z,53.0
2023-03-17T01:55:39.000Z,53.0
2023-03-17T01:55:54.000Z,53.0
2023-03-17T01:56:09.000Z,53.0
2023-03-17T01:56:24.000Z,53.0
2023-03-17T01:56:39.000Z,53.0
2023-03-17T01:56:53.000Z,53.0
2023-03-17T01:57:08.000Z,53.0
2023-03-17T01:57:23.000Z,53.0
2023-03-17T01:57:38.000Z,53.0
2023-03-17T01:57:53.000Z,53.0
2023-03-17T01:58:08.000Z,53.0
2023-03-17T01:58:23.000Z,53.0
2023-03-17T01:58:39.000Z,53.0
2023-03-17T01:58:54.000Z,53.0
2023-03-17T01:59:09.000Z,53.0
2023-03-17T01:59:24.000Z,53.0
2023-03-17T01:59:39.000Z,53.0
2023-03-17T01:59:54.000Z,53.0
2023-03-17T02:00:09.000Z,53.0
2023-03-17T02:00:24.000Z,53.0
2023-03-17T02:00:39.000Z,53.0
2023-03-17T02:00:54.000Z,53.0
2023-03-17T02:01:09.000Z,53.0
2023-03-17T02:01:24.000Z,53.0
2023-03-17T02:01:39.000Z,53.0
2023-03-17T02:01:54.000Z,53.0
2023-03-17T02:02:09.000Z,53.0
2023-03-17T02:02:24.000Z,53.0
2023-03-17T02:02:38.000Z,53.0
2023-03-17T02:02:53.000Z,53.0
2023-03-17T02:03:08.000Z,53.0
2023-03-17T02:03:23.000Z,53.0
2023-03-17T02:03:38.000Z,53.0
2023-03-17T02:03:53.000Z,53.0
2023-03-17T02:04:08.000Z,53.0
2023-03-17T02:04:24.000Z,53.0
2023-03-17T02:04:39.000Z,53.0
2023-03-17T02:04:54.000Z,53.0
2023-03-17T02:05:09.000Z,53.0
2023-03-17T02:05:24.000Z,53.0
2023-03-17T02:05:39.000Z,53.0
2023-03-17T02:05:54.000Z,53.0
2023-03-17T02:06:09.000Z,53.0
2023-03-17T02:06:24.000Z,53.0
2023-03-17T02:06:39.000Z,53.0
2023-03-17T02:06:58.000Z,53.0
2023-03-17T02:07:09.000Z,53.0
2023-03-17T02:07:24.000Z,53.0
2023-03-17T02:07:39.000Z,53.0
2023-03-17T02:07:54.000Z,53.0
2023-03-17T02:08:09.000Z,53.0
2023-03-17T02:08:24.000Z,53.0
2023-03-17T02:08:38.000Z,53.0
2023-03-17T02:08:53.000Z,53.0
2023-03-17T02:09:08.000Z,53.0
2023-03-17T02:09:23.000Z,53.0
2023-03-17T02:09:38.000Z,53.0
2023-03-17T02:09:53.000Z,53.0
2023-03-17T02:10:08.000Z,53.0
2023-03-17T02:10:24.000Z,53.0
2023-03-17T02:10:39.000Z,53.0
2023-03-17T02:10:54.000Z,53.0
2023-03-17T02:11:09.000Z,53.0
2023-03-17T02:11:24.000Z,53.0
2023-03-17T02:11:39.000Z,53.0
2023-03-17T02:11:54.000Z,53.0
2023-03-17T02:12:09.000Z,53.0
2023-03-17T02:12:24.000Z,53.0
2023-03-17T02:12:39.000Z,53.0
2023-03-17T02:12:54.000Z,53.0
2023-03-17T02:13:09.000Z,53.0
2023-03-17T02:13:24.000Z,53.0
2023-03-17T02:13:39.000Z,53.0
2023-03-17T02:13:54.000Z,53.0
2023-03-17T02:14:09.000Z,53.0
2023-03-17T02:14:23.000Z,53.0
2023-03-17T02:14:38.000Z,53.0
2023-03-17T02:14:53.000Z,53.0
2023-03-17T02:15:08.000Z,53.0
2023-03-17T02:15:23.000Z,53.0
2023-03-17T02:15:38.000Z,53.0
2023-03-17T02:15:53.000Z,53.0
2023-03-17T02:16:09.000Z,53.0
2023-03-17T02:16:24.000Z,53.0
2023-03-17T02:16:39.000Z,53.0
2023-03-17T02:16:54.000Z,53.0
2023-03-17T02:17:09.000Z,53.0
2023-03-17T02:17:24.000Z,53.0
2023-03-17T02:17:39.000Z,53.0
2023-03-17T02:17:54.000Z,53.0
2023-03-17T02:18:09.000Z,53.0
2023-03-17T02:18:24.000Z,53.0
2023-03-17T02:18:39.000Z,53.0
2023-03-17T02:18:54.000Z,53.0
2023-03-17T02:19:09.000Z,53.0
2023-03-17T02:19:24.000Z,53.0
2023-03-17T02:19:39.000Z,53.0
2023-03-17T02:19:54.000Z,53.0
2023-03-17T02:20:08.000Z,53.0
2023-03-17T02:20:23.000Z,53.0
2023-03-17T02:20:38.000Z,53.0
2023-03-17T02:20:53.000Z,53.0
2023-03-17T02:21:08.000Z,53.0
2023-03-17T02:21:23.000Z,53.0
2023-03-17T02:21:38.000Z,53.0
2023-03-17T02:21:54.000Z,53.0
2023-03-17T02:22:09.000Z,53.0
2023-03-17T02:22:24.000Z,53.0
2023-03-17T02:22:39.000Z,53.0
2023-03-17T02:22:54.000Z,53.0
2023-03-17T02:23:09.000Z,53.0
2023-03-17T02:23:24.000Z,53.0
2023-03-17T02:23:39.000Z,53.0
2023-03-17T02:23:54.000Z,53.0
2023-03-17T02:24:09.000Z,53.0
2023-03-17T02:24:24.000Z,53.0
2023-03-17T02:24:39.000Z,53.0
2023-03-17T02:24:54.000Z,53.0
2023-03-17T02:25:09.000Z,53.0
2023-03-17T02:25:24.000Z,53.0
2023-03-17T02:25:39.000Z,53.0
2023-03-17T02:25:53.000Z,53.0
2023-03-17T02:26:08.000Z,53.0
2023-03-17T02:26:23.000Z,53.0
2023-03-17T02:26:38.000Z,53.0
2023-03-17T02:26:53.000Z,53.0
2023-03-17T02:27:08.000Z,53.0
2023-03-17T02:27:23.000Z,53.0
2023-03-17T02:27:39.000Z,53.0
2023-03-17T02:27:54.000Z,53.0
2023-03-17T02:28:09.000Z,53.0
2023-03-17T02:28:24.000Z,53.0
2023-03-17T02:28:39.000Z,53.0
2023-03-17T02:28:54.000Z,53.0
2023-03-17T02:29:09.000Z,53.0
2023-03-17T02:29:24.000Z,53.0
2023-03-17T02:29:39.000Z,54.0
2023-03-17T02:29:54.000Z,54.0
2023-03-17T02:30:09.000Z,54.0
2023-03-17T02:30:24.000Z,54.0
2023-03-17T02:30:39.000Z,54.0
2023-03-17T02:30:54.000Z,54.0
2023-03-17T02:31:09.000Z,54.0
2023-03-17T02:31:24.000Z,54.0
2023-03-17T02:31:39.000Z,55.0
2023-03-17T02:31:53.000Z,54.0
2023-03-17T02:32:08.000Z,54.0
2023-03-17T02:32:23.000Z,54.0
2023-03-17T02:32:38.000Z,54.0
2023-03-17T02:32:53.000Z,54.0
2023-03-17T02:33:08.000Z,54.0
2023-03-17T02:33:23.000Z,54.0
2023-03-17T02:33:39.000Z,54.0
2023-03-17T02:33:54.000Z,55.0
2023-03-17T02:34:09.000Z,55.0
2023-03-17T02:34:24.000Z,55.0
2023-03-17T02:34:39.000Z,55.0
2023-03-17T02:34:54.000Z,55.0
2023-03-17T02:35:09.000Z,55.0
2023-03-17T02:35:24.000Z,55.0
2023-03-17T02:35:39.000Z,55.0
2023-03-17T02:35:54.000Z,55.0
2023-03-17T02:36:09.000Z,55.0
2023-03-17T02:36:24.000Z,55.0
2023-03-17T02:36:39.000Z,55.0
2023-03-17T02:36:54.000Z,55.0
2023-03-17T02:37:09.000Z,55.0
2023-03-17T02:37:24.000Z,55.0
2023-03-17T02:37:38.000Z,55.0
2023-03-17T02:37:53.000Z,56.0
2023-03-17T02:38:08.000Z,55.0
2023-03-17T02:38:23.000Z,55.0
2023-03-17T02:38:38.000Z,56.0
2023-03-17T02:38:53.000Z,55.0
2023-03-17T02:39:08.000Z,56.0
2023-03-17T02:39:24.000Z,55.0
2023-03-17T02:39:39.000Z,56.0
2023-03-17T02:39:54.000Z,56.0
2023-03-17T02:40:09.000Z,56.0
2023-03-17T02:40:24.000Z,57.0
2023-03-17T02:40:39.000Z,57.0
2023-03-17T02:40:54.000Z,56.0
2023-03-17T02:41:09.000Z,56.0
2023-03-17T02:41:24.000Z,56.0
2023-03-17T02:41:39.000Z,57.0
2023-03-17T02:41:54.000Z,57.0
2023-03-17T02:42:09.000Z,57.0
2023-03-17T02:42:24.000Z,57.0
2023-03-17T02:42:39.000Z,57.0
2023-03-17T02:42:54.000Z,57.0
2023-03-17T02:43:09.000Z,57.0
2023-03-17T02:43:24.000Z,57.0
2023-03-17T02:43:39.000Z,58.0
2023-03-17T02:43:53.000Z,58.0
2023-03-17T02:44:08.000Z,58.0
2023-03-17T02:44:23.000Z,58.0
2023-03-17T02:44:38.000Z,58.0
2023-03-17T02:44:53.000Z,58.0
2023-03-17T02:45:08.000Z,58.0
2023-03-17T02:45:23.000Z,57.0
2023-03-17T02:45:39.000Z,58.0
2023-03-17T02:45:54.000Z,59.0
2023-03-17T02:46:09.000Z,59.0
2023-03-17T02:46:24.000Z,58.0
2023-03-17T02:46:39.000Z,58.0
2023-03-17T02:46:54.000Z,58.0
2023-03-17T02:47:09.000Z,58.0
2023-03-17T02:47:24.000Z,58.0
2023-03-17T02:47:39.000Z,58.0
2023-03-17T02:47:54.000Z,58.0
2023-03-17T02:48:09.000Z,58.0
2023-03-17T02:48:24.000Z,58.0
2023-03-17T02:48:39.000Z,58.0
2023-03-17T02:48:54.000Z,58.0
2023-03-17T02:49:09.000Z,58.0
2023-03-17T02:49:24.000Z,58.0
2023-03-17T02:49:39.000Z,57.0
2023-03-17T02:49:53.000Z,57.0
2023-03-17T02:50:08.000Z,58.0
2023-03-17T02:50:23.000Z,58.0
2023-03-17T02:50:38.000Z,58.0
2023-03-17T02:50:53.000Z,58.0
2023-03-17T02:51:08.000Z,58.0
2023-03-17T02:51:23.000Z,58.0
2023-03-17T02:51:38.000Z,58.0
2023-03-17T02:51:54.000Z,58.0
2023-03-17T02:52:09.000Z,58.0
2023-03-17T02:52:24.000Z,58.0
2023-03-17T02:52:39.000Z,58.0
2023-03-17T02:52:54.000Z,58.0
2023-03-17T02:53:09.000Z,58.0
2023-03-17T02:53:24.000Z,58.0
2023-03-17T02:53:39.000Z,58.0
2023-03-17T02:53:54.000Z,58.0
2023-03-17T02:54:09.000Z,58.0
2023-03-17T02:54:24.000Z,58.0
2023-03-17T02:54:39.000Z,58.0
2023-03-17T02:54:54.000Z,58.0
2023-03-17T02:55:09.000Z,58.0
2023-03-17T02:55:24.000Z,59.0
2023-03-17T02:55:39.000Z,59.0
2023-03-17T02:55:54.000Z,59.0
2023-03-17T02:56:09.000Z,59.0
2023-03-17T02:56:23.000Z,59.0
2023-03-17T02:56:38.000Z,59.0
2023-03-17T02:56:53.000Z,59.0
2023-03-17T02:57:08.000Z,60.0
2023-03-17T02:57:23.000Z,60.0
2023-03-17T02:57:38.000Z,60.0
2023-03-17T02:57:53.000Z,60.0
2023-03-17T02:58:09.000Z,60.0
2023-03-17T02:58:24.000Z,59.0
2023-03-17T02:58:39.000Z,60.0
2023-03-17T02:58:54.000Z,60.0
2023-03-17T02:59:09.000Z,59.0
2023-03-17T02:59:24.000Z,59.0
2023-03-17T02:59:39.000Z,59.0
2023-03-17T02:59:54.000Z,59.0
2023-03-17T03:00:09.000Z,59.0
2023-03-17T03:00:24.000Z,60.0
2023-03-17T03:00:39.000Z,60.0
2023-03-17T03:00:54.000Z,60.0
2023-03-17T03:01:09.000Z,59.0
2023-03-17T03:01:24.000Z,59.0
2023-03-17T03:01:39.000Z,60.0
2023-03-17T03:01:54.000Z,60.0
2023-03-17T03:02:09.000Z,60.0
2023-03-17T03:02:24.000Z,60.0
2023-03-17T03:02:38.000Z,59.0
2023-03-17T03:02:53.000Z,60.0
2023-03-17T03:03:08.000Z,60.0
2023-03-17T03:03:23.000Z,60.0
2023-03-17T03:03:38.000Z,60.0
2023-03-17T03:03:53.000Z,59.0
2023-03-17T03:04:08.000Z,60.0
2023-03-17T03:04:24.000Z,60.0
2023-03-17T03:04:39.000Z,60.0
2023-03-17T03:04:54.000Z,60.0
2023-03-17T03:05:09.000Z,60.0
2023-03-17T03:05:24.000Z,60.0
2023-03-17T03:05:39.000Z,59.0
2023-03-17T03:05:54.000Z,60.0
2023-03-17T03:06:09.000Z,60.0
2023-03-17T03:06:24.000Z,60.0
2023-03-17T03:06:39.000Z,60.0
2023-03-17T03:06:54.000Z,60.0
2023-03-17T03:07:09.000Z,60.0
2023-03-17T03:07:24.000Z,60.0
2023-03-17T03:07:39.000Z,60.0
2023-03-17T03:07:54.000Z,60.0
2023-03-17T03:08:09.000Z,60.0
2023-03-17T03:08:24.000Z,60.0
2023-03-17T03:08:39.000Z,60.0
2023-03-17T03:08:53.000Z,60.0
2023-03-17T03:09:08.000Z,60.0
2023-03-17T03:09:23.000Z,60.0
2023-03-17T03:09:38.000Z,60.0
2023-03-17T03:09:53.000Z,60.0
2023-03-17T03:10:08.000Z,60.0
2023-03-17T03:10:23.000Z,60.0
2023-03-17T03:10:38.000Z,60.0
2023-03-17T03:10:54.000Z,60.0
2023-03-17T03:11:09.000Z,60.0
2023-03-17T03:11:24.000Z,60.0
2023-03-17T03:11:39.000Z,60.0
2023-03-17T03:11:54.000Z,60.0
2023-03-17T03:12:09.000Z,60.0
2023-03-17T03:12:24.000Z,60.0
2023-03-17T03:12:39.000Z,60.0
2023-03-17T03:12:54.000Z,60.0
2023-03-17T03:13:09.000Z,60.0
2023-03-17T03:13:24.000Z,60.0
2023-03-17T03:13:39.000Z,60.0
2023-03-17T03:13:54.000Z,60.0
2023-03-17T03:14:09.000Z,60.0
2023-03-17T03:14:24.000Z,60.0
2023-03-17T03:14:39.000Z,60.0
2023-03-17T03:14:54.000Z,60.0
2023-03-17T03:15:09.000Z,60.0
2023-03-17T03:15:23.000Z,60.0
2023-03-17T03:15:38.000Z,61.0
2023-03-17T03:15:53.000Z,60.0
2023-03-17T03:16:08.000Z,60.0
2023-03-17T03:16:23.000Z,60.0
2023-03-17T03:16:38.000Z,60.0
2023-03-17T03:16:53.000Z,60.0
2023-03-17T03:17:09.000Z,59.0
2023-03-17T03:17:24.000Z,59.0
2023-03-17T03:17:39.000Z,60.0
2023-03-17T03:17:54.000Z,59.0
2023-03-17T03:18:09.000Z,60.0
2023-03-17T03:18:24.000Z,60.0
2023-03-17T03:18:39.000Z,60.0
2023-03-17T03:18:54.000Z,60.0
2023-03-17T03:19:09.000Z,59.0
2023-03-17T03:19:24.000Z,59.0
2023-03-17T03:19:39.000Z,60.0