createdAt,value
2022-08-14T00:00:51.373Z,0.00
2022-08-14T00:01:55.341Z,0.00
2022-08-14T00:02:52.103Z,0.00
2022-08-14T00:03:53.421Z,0.00
2022-08-14T00:04:51.314Z,0.00
2022-08-14T00:05:58.279Z,0.00
2022-08-14T00:06:52.305Z,0.00
2022-08-14T00:07:55.861Z,0.00
2022-08-14T00:08:54.298Z,0.00
2022-08-14T00:09:56.414Z,0.00
2022-08-14T00:10:53.406Z,0.00
2022-08-14T00:11:51.228Z,0.00
2022-08-14T00:12:56.635Z,0.00
2022-08-14T00:13:52.693Z,0.00
2022-08-14T00:14:54.909Z,0.00
2022-08-14T00:15:51.168Z,0.00
2022-08-14T00:16:52.168Z,0.00
2022-08-14T00:17:53.338Z,0.00
2022-08-14T00:19:06.217Z,0.00
2022-08-14T00:19:52.121Z,0.00
2022-08-14T00:20:51.162Z,0.00
2022-08-14T00:21:51.093Z,0.00
2022-08-14T00:22:57.399Z,0.00
2022-08-14T00:23:54.001Z,0.00
2022-08-14T00:24:51.043Z,0.00
2022-08-14T00:25:58.897Z,0.00
2022-08-14T00:26:52.607Z,0.00
2022-08-14T00:27:54.746Z,0.00
2022-08-14T00:28:54.010Z,0.00
2022-08-14T00:29:50.984Z,0.00
2022-08-14T00:30:51.097Z,0.00
2022-08-14T00:31:56.137Z,0.00
2022-08-14T00:32:56.291Z,0.00
2022-08-14T00:33:53.001Z,0.00
2022-08-14T00:34:51.937Z,0.00
2022-08-14T00:36:37.432Z,0.00
2022-08-14T00:36:51.930Z,0.00
2022-08-14T00:37:50.870Z,0.00
2022-08-14T00:38:52.918Z,0.00
2022-08-14T00:39:50.960Z,0.00
2022-08-14T00:40:50.872Z,0.00
2022-08-14T00:41:50.824Z,0.00
2022-08-14T00:42:55.370Z,0.00
2022-08-14T00:43:51.843Z,0.00
2022-08-14T00:44:50.770Z,0.00
2022-08-14T00:45:51.661Z,0.00
2022-08-14T00:46:50.744Z,0.00
2022-08-14T00:47:54.495Z,0.00
2022-08-14T00:48:53.791Z,0.00
2022-08-14T00:49:50.713Z,0.00
2022-08-14T00:50:50.694Z,0.00
2022-08-14T00:51:50.687Z,0.00
2022-08-14T00:52:51.034Z,0.00
2022-08-14T00:53:50.654Z,0.00
2022-08-14T00:54:50.676Z,0.00
2022-08-14T00:55:50.678Z,0.00
2022-08-14T00:56:50.610Z,0.00
2022-08-14T00:57:50.596Z,0.00
2022-08-14T00:58:50.579Z,0.00
2022-08-14T00:59:50.769Z,0.00
2022-08-14T01:00:51.422Z,0.00
2022-08-14T01:01:51.596Z,0.00
2022-08-14T01:02:53.888Z,0.00
2022-08-14T01:03:52.873Z,0.00
2022-08-14T01:04:53.910Z,0.00
2022-08-14T01:05:51.918Z,0.00
2022-08-14T01:06:50.491Z,0.00
2022-08-14T01:07:54.111Z,0.00
2022-08-14T01:08:59.554Z,0.00
2022-08-14T01:09:51.606Z,0.00
2022-08-14T01:10:50.417Z,0.00
2022-08-14T01:12:02.864Z,0.00
2022-08-14T01:12:51.426Z,0.00
2022-08-14T01:13:55.690Z,0.00
2022-08-14T01:14:51.366Z,0.00
2022-08-14T01:15:58.260Z,0.00
2022-08-14T01:16:53.062Z,0.00
2022-08-14T01:17:52.372Z,0.00
2022-08-14T01:18:57.875Z,0.00
2022-08-14T01:19:53.765Z,0.00
2022-08-14T01:20:50.299Z,0.00
2022-08-14T01:21:53.477Z,0.00
2022-08-14T01:22:50.289Z,0.00
2022-08-14T01:23:50.251Z,0.00
2022-08-14T01:24:50.960Z,0.00
2022-08-14T01:25:51.223Z,0.00
2022-08-14T01:26:50.653Z,0.00
2022-08-14T01:27:56.813Z,0.00
2022-08-14T01:28:56.516Z,0.00
2022-08-14T01:30:00.825Z,0.00
2022-08-14T01:30:51.155Z,0.00
2022-08-14T01:31:50.447Z,0.00
2022-08-14T01:32:51.418Z,0.00
2022-08-14T01:35:15.742Z,0.00
2022-08-14T01:35:18.855Z,0.00
2022-08-14T01:36:03.952Z,0.00
2022-08-14T01:36:51.077Z,0.00
2022-08-14T01:37:56.555Z,0.00
2022-08-14T01:38:51.068Z,0.00
2022-08-14T01:39:50.084Z,0.00
2022-08-14T01:40:50.069Z,0.00
2022-08-14T01:41:50.030Z,0.00
2022-08-14T01:42:50.126Z,0.00
2022-08-14T01:43:56.233Z,0.00
2022-08-14T01:44:50.961Z,0.00
2022-08-14T01:45:57.710Z,0.00
2022-08-14T01:47:00.871Z,0.00
2022-08-14T01:48:02.994Z,0.00
2022-08-14T01:48:53.922Z,0.00
2022-08-14T01:50:01.145Z,0.00
2022-08-14T01:50:50.931Z,0.00
2022-08-14T01:51:49.914Z,0.00
2022-08-14T01:52:59.224Z,0.00
2022-08-14T01:53:55.623Z,0.00
2022-08-14T01:54:57.890Z,0.00
2022-08-14T01:55:50.816Z,0.00
2022-08-14T01:56:49.797Z,0.00
2022-08-14T01:58:18.870Z,0.00
2022-08-14T01:58:58.131Z,0.00
2022-08-14T01:59:50.759Z,0.00
2022-08-14T02:00:49.759Z,0.00
2022-08-14T02:01:51.483Z,0.00
2022-08-14T02:02:52.727Z,0.00
2022-08-14T02:03:49.896Z,0.00
2022-08-14T02:04:55.337Z,0.00
2022-08-14T02:05:50.682Z,0.00
2022-08-14T02:06:49.719Z,0.00
2022-08-14T02:07:55.350Z,0.00
2022-08-14T02:08:55.039Z,0.00
2022-08-14T02:09:55.864Z,0.00
2022-08-14T02:10:50.613Z,0.00
2022-08-14T02:11:49.594Z,0.00
2022-08-14T02:12:56.945Z,0.00
2022-08-14T02:13:50.751Z,0.00
2022-08-14T02:15:00.209Z,0.00
2022-08-14T02:15:50.546Z,0.00
2022-08-14T02:16:49.616Z,0.00
2022-08-14T02:17:49.518Z,0.00
2022-08-14T02:18:49.509Z,0.00
2022-08-14T02:19:49.507Z,0.00
2022-08-14T02:20:49.477Z,0.00
2022-08-14T02:21:50.607Z,0.00
2022-08-14T02:22:49.626Z,0.00
2022-08-14T02:23:49.442Z,0.00
2022-08-14T02:24:49.420Z,0.00
2022-08-14T02:25:54.439Z,0.00
2022-08-14T02:28:18.923Z,0.00
2022-08-14T02:28:25.798Z,0.00
2022-08-14T02:28:59.552Z,0.00
2022-08-14T02:29:56.441Z,0.00
2022-08-14T02:30:52.417Z,0.00
2022-08-14T02:31:49.345Z,0.00
2022-08-14T02:32:49.435Z,0.00
2022-08-14T02:33:49.315Z,0.00
2022-08-14T02:34:49.287Z,0.00
2022-08-14T02:35:53.485Z,0.00
2022-08-14T02:37:03.453Z,0.00
2022-08-14T02:37:50.294Z,0.00
2022-08-14T02:38:49.235Z,0.00
2022-08-14T02:39:49.243Z,0.00
2022-08-14T02:40:49.207Z,0.00
2022-08-14T02:41:52.416Z,0.00
2022-08-14T02:42:54.105Z,0.00
2022-08-14T02:43:50.168Z,0.00
2022-08-14T02:44:49.691Z,0.00
2022-08-14T02:45:49.146Z,0.00
2022-08-14T02:46:49.732Z,0.00
2022-08-14T02:47:53.876Z,0.00
2022-08-14T02:49:02.020Z,0.00
2022-08-14T02:49:50.644Z,0.00
2022-08-14T02:50:51.559Z,0.00
2022-08-14T02:51:49.070Z,0.00
2022-08-14T02:52:57.103Z,0.00
2022-08-14T02:53:50.062Z,0.00
2022-08-14T02:54:49.013Z,0.00
2022-08-14T02:55:49.005Z,0.00
2022-08-14T02:57:16.703Z,0.00
2022-08-14T02:57:51.897Z,0.00
2022-08-14T02:58:49.985Z,0.00
2022-08-14T02:59:48.956Z,0.00
2022-08-14T03:00:49.006Z,0.00
2022-08-14T03:01:50.836Z,0.00
2022-08-14T03:02:58.607Z,0.00
2022-08-14T03:03:49.938Z,0.00
2022-08-14T03:04:48.896Z,0.00
2022-08-14T03:05:48.878Z,0.00
2022-08-14T03:07:06.415Z,0.00
2022-08-14T03:07:53.069Z,0.00
2022-08-14T03:08:51.881Z,0.00
2022-08-14T03:10:26.129Z,0.00
2022-08-14T03:10:50.151Z,0.00
2022-08-14T03:11:48.844Z,0.00
2022-08-14T03:12:48.802Z,0.00
2022-08-14T03:13:48.762Z,0.00
2022-08-14T03:14:48.764Z,0.00
2022-08-14T03:15:48.743Z,0.00
2022-08-14T03:16:49.747Z,0.00
2022-08-14T03:17:57.008Z,0.00
2022-08-14T03:18:52.348Z,0.00
2022-08-14T03:19:48.694Z,0.00
2022-08-14T03:20:48.665Z,0.00
2022-08-14T03:21:53.029Z,0.00
2022-08-14T03:22:50.855Z,0.00
2022-08-14T03:23:48.665Z,0.00
2022-08-14T03:24:48.617Z,0.00
2022-08-14T03:25:48.599Z,0.00
2022-08-14T03:26:48.588Z,0.00
2022-08-14T03:27:59.076Z,0.00
2022-08-14T03:28:52.668Z,0.00
2022-08-14T03:29:48.558Z,0.00
2022-08-14T03:30:48.569Z,0.00
2022-08-14T03:31:48.522Z,0.00
2022-08-14T03:32:48.510Z,0.00
2022-08-14T03:33:51.617Z,0.00
2022-08-14T03:34:55.676Z,0.00
2022-08-14T03:36:05.190Z,0.00
2022-08-14T03:37:38.258Z,0.00
2022-08-14T03:39:10.825Z,0.00
2022-08-14T03:39:11.662Z,0.00
2022-08-14T03:39:49.465Z,0.00
2022-08-14T03:40:48.425Z,0.00
2022-08-14T03:41:48.385Z,0.00
2022-08-14T03:42:48.515Z,0.00
2022-08-14T03:43:57.901Z,0.00
2022-08-14T03:45:25.270Z,0.00
2022-08-14T03:45:49.389Z,0.00
2022-08-14T03:46:54.899Z,0.00
2022-08-14T03:47:58.321Z,0.00
2022-08-14T03:48:54.125Z,0.00
2022-08-14T03:49:50.130Z,0.00
2022-08-14T03:50:48.261Z,0.00
2022-08-14T03:51:48.289Z,0.00
2022-08-14T03:52:55.963Z,0.00
2022-08-14T03:53:49.221Z,0.00
2022-08-14T03:54:52.249Z,0.00
2022-08-14T03:55:48.203Z,0.00
2022-08-14T03:56:50.152Z,0.00
2022-08-14T03:57:48.203Z,0.00
2022-08-14T03:58:48.151Z,0.00
2022-08-14T03:59:48.152Z,5.62
2022-08-14T04:00:48.205Z,5.62
2022-08-14T04:01:57.972Z,5.62
2022-08-14T04:02:53.418Z,5.62
2022-08-14T04:03:48.105Z,5.62
2022-08-14T04:04:48.075Z,11.25
2022-08-14T04:05:48.899Z,11.25
2022-08-14T04:06:48.663Z,11.25
2022-08-14T04:08:08.228Z,11.25
2022-08-14T04:09:44.140Z,16.88
2022-08-14T04:10:44.120Z,16.88
2022-08-14T04:11:44.107Z,16.88
2022-08-14T04:12:51.570Z,16.88
2022-08-14T04:13:45.088Z,22.50
2022-08-14T04:14:44.082Z,22.50
2022-08-14T04:16:01.473Z,22.50
2022-08-14T04:16:45.066Z,28.12
2022-08-14T04:17:44.023Z,28.12
2022-08-14T04:18:44.047Z,28.12
2022-08-14T04:19:44.036Z,33.75
2022-08-14T04:20:54.709Z,33.75
2022-08-14T04:22:02.269Z,39.38
2022-08-14T04:22:45.113Z,39.38
2022-08-14T04:23:43.940Z,39.38
2022-08-14T04:24:43.926Z,45.00
2022-08-14T04:25:43.913Z,45.00
2022-08-14T04:26:43.960Z,50.62
2022-08-14T04:28:01.612Z,50.62
2022-08-14T04:29:05.331Z,56.25
2022-08-14T04:29:47.868Z,56.25
2022-08-14T04:30:43.859Z,56.25
2022-08-14T04:33:02.925Z,56.25
2022-08-14T04:33:10.698Z,56.25
2022-08-14T04:33:44.810Z,61.88
2022-08-14T04:34:51.962Z,61.88
2022-08-14T04:35:55.404Z,61.88
2022-08-14T04:36:44.795Z,67.50
2022-08-14T04:37:43.782Z,67.50
2022-08-14T04:38:43.733Z,67.50
2022-08-14T04:39:46.405Z,73.12
2022-08-14T04:40:43.713Z,73.12
2022-08-14T04:41:43.705Z,84.38
2022-08-14T04:42:47.400Z,90.00
2022-08-14T04:43:44.666Z,95.62
2022-08-14T04:44:48.847Z,84.38
2022-08-14T04:45:44.720Z,84.38
2022-08-14T04:46:55.528Z,112.50
2022-08-14T04:47:46.356Z,123.75
2022-08-14T04:48:51.335Z,123.75
2022-08-14T04:49:56.912Z,140.62
2022-08-14T04:50:45.411Z,146.25
2022-08-14T04:51:46.990Z,151.88
2022-08-14T04:52:44.664Z,140.62
2022-08-14T04:53:43.804Z,95.62
2022-08-14T04:54:43.529Z,78.75
2022-08-14T04:55:43.511Z,84.38
2022-08-14T04:56:43.498Z,84.38
2022-08-14T04:57:43.510Z,90.00
2022-08-14T04:58:43.492Z,90.00
2022-08-14T04:59:43.445Z,95.62
2022-08-14T05:00:43.444Z,101.25
2022-08-14T05:01:47.744Z,112.50
2022-08-14T05:02:44.569Z,129.38
2022-08-14T05:03:43.426Z,118.12
2022-08-14T05:04:45.197Z,112.50
2022-08-14T05:05:44.376Z,106.88
2022-08-14T05:06:43.366Z,112.50
2022-08-14T05:07:54.041Z,123.75
2022-08-14T05:08:50.441Z,123.75
2022-08-14T05:09:47.923Z,129.38
2022-08-14T05:10:44.176Z,118.12
2022-08-14T05:11:44.283Z,112.50
2022-08-14T05:13:19.845Z,112.50
2022-08-14T05:14:33.084Z,112.50
2022-08-14T05:14:53.099Z,112.50
2022-08-14T05:15:44.251Z,106.88
2022-08-14T05:16:43.231Z,106.88
2022-08-14T05:17:44.072Z,106.88
2022-08-14T05:19:19.016Z,106.88
2022-08-14T05:20:33.425Z,106.88
2022-08-14T05:21:56.520Z,112.50
2022-08-14T05:21:57.613Z,118.12
2022-08-14T05:22:44.325Z,129.38
2022-08-14T05:23:43.135Z,180.00
2022-08-14T05:24:43.773Z,185.62
2022-08-14T05:25:43.105Z,185.62
2022-08-14T05:26:43.086Z,168.75
2022-08-14T05:27:43.076Z,151.88
2022-08-14T05:28:46.070Z,140.62
2022-08-14T05:29:46.078Z,180.00
2022-08-14T05:30:43.078Z,230.62
2022-08-14T05:31:43.020Z,151.88
2022-08-14T05:32:43.223Z,135.00
2022-08-14T05:33:42.989Z,135.00
2022-08-14T05:34:45.708Z,140.62
2022-08-14T05:35:42.974Z,135.00
2022-08-14T05:36:43.001Z,129.38
2022-08-14T05:37:46.138Z,129.38
2022-08-14T05:38:42.922Z,123.75
2022-08-14T05:39:43.076Z,123.75
2022-08-14T05:40:42.893Z,123.75
2022-08-14T05:41:52.901Z,129.38
2022-08-14T05:42:46.725Z,135.00
2022-08-14T05:43:44.247Z,151.88
2022-08-14T05:44:42.836Z,140.62
2022-08-14T05:45:42.866Z,157.50
2022-08-14T05:46:42.826Z,264.38
2022-08-14T05:47:42.939Z,157.50
2022-08-14T05:48:45.789Z,146.25
2022-08-14T05:49:45.800Z,157.50
2022-08-14T05:50:42.879Z,196.88
2022-08-14T05:51:42.758Z,236.25
2022-08-14T05:52:42.739Z,225.00
2022-08-14T05:53:42.718Z,236.25
2022-08-14T05:54:42.711Z,298.12
2022-08-14T05:55:44.416Z,320.62
2022-08-14T05:56:42.723Z,326.25
2022-08-14T05:57:42.661Z,337.50
2022-08-14T05:58:42.675Z,343.12
2022-08-14T05:59:42.635Z,219.38
2022-08-14T06:00:42.649Z,281.25
2022-08-14T06:01:42.673Z,202.50
2022-08-14T06:02:42.953Z,208.12
2022-08-14T06:03:42.594Z,348.75
2022-08-14T06:04:42.584Z,382.50
2022-08-14T06:05:42.565Z,331.88
2022-08-14T06:06:42.549Z,264.38
2022-08-14T06:07:42.536Z,247.50
2022-08-14T06:08:45.577Z,225.00
2022-08-14T06:09:52.313Z,225.00
2022-08-14T06:10:43.497Z,241.88
2022-08-14T06:11:42.488Z,253.12
2022-08-14T06:13:05.825Z,264.38
2022-08-14T06:13:44.897Z,348.75
2022-08-14T06:14:42.469Z,427.50
2022-08-14T06:15:42.420Z,427.50
2022-08-14T06:16:42.412Z,433.12
2022-08-14T06:17:47.023Z,427.50
2022-08-14T06:18:43.392Z,433.12
2022-08-14T06:19:42.404Z,399.38
2022-08-14T06:20:42.414Z,382.50
2022-08-14T06:21:42.342Z,388.12
2022-08-14T06:22:42.427Z,343.12
2022-08-14T06:23:42.313Z,399.38
2022-08-14T06:24:44.098Z,388.12
2022-08-14T06:25:42.314Z,365.62
2022-08-14T06:26:43.286Z,388.12
2022-08-14T06:27:43.256Z,382.50
2022-08-14T06:28:45.462Z,376.88
2022-08-14T06:29:45.248Z,365.62
2022-08-14T06:30:47.247Z,365.62
2022-08-14T06:31:43.207Z,354.38
2022-08-14T06:32:42.368Z,348.75
2022-08-14T06:35:04.125Z,337.50
2022-08-14T06:35:04.521Z,337.50
2022-08-14T06:35:43.187Z,315.00
2022-08-14T06:36:42.141Z,309.38
2022-08-14T06:37:42.121Z,309.38
2022-08-14T06:38:42.141Z,303.75
2022-08-14T06:39:44.189Z,303.75
2022-08-14T06:40:42.917Z,298.12
2022-08-14T06:41:59.514Z,298.12
2022-08-14T06:42:43.189Z,298.12
2022-08-14T06:43:45.133Z,292.50
2022-08-14T06:44:42.062Z,286.88
2022-08-14T06:45:42.174Z,286.88
2022-08-14T06:46:42.046Z,286.88
2022-08-14T06:47:43.774Z,286.88
2022-08-14T06:48:44.987Z,275.62
2022-08-14T06:49:56.012Z,264.38
2022-08-14T06:50:42.959Z,264.38
2022-08-14T06:51:44.843Z,264.38
2022-08-14T06:52:41.936Z,264.38
2022-08-14T06:53:42.919Z,264.38
2022-08-14T06:54:41.909Z,270.00
2022-08-14T06:55:56.194Z,286.88
2022-08-14T06:56:44.309Z,286.88
2022-08-14T06:57:42.862Z,281.25
2022-08-14T06:58:41.852Z,292.50
2022-08-14T06:59:41.995Z,298.12
2022-08-14T07:00:41.855Z,292.50
2022-08-14T07:01:41.839Z,270.00
2022-08-14T07:02:43.670Z,264.38
2022-08-14T07:03:41.785Z,292.50
2022-08-14T07:04:41.777Z,270.00
2022-08-14T07:05:42.110Z,270.00
2022-08-14T07:06:45.614Z,286.88
2022-08-14T07:07:42.685Z,286.88
2022-08-14T07:08:44.719Z,292.50
2022-08-14T07:09:50.992Z,275.62
2022-08-14T07:10:42.728Z,275.62
2022-08-14T07:11:41.699Z,275.62
2022-08-14T07:13:00.987Z,270.00
2022-08-14T07:13:42.649Z,275.62
2022-08-14T07:14:41.639Z,281.25
2022-08-14T07:15:42.373Z,275.62
2022-08-14T07:16:41.611Z,275.62
2022-08-14T07:17:41.649Z,286.88
2022-08-14T07:18:41.582Z,281.25
2022-08-14T07:19:41.570Z,270.00
2022-08-14T07:20:42.314Z,275.62
2022-08-14T07:21:41.544Z,275.62
2022-08-14T07:22:56.256Z,275.62
2022-08-14T07:23:44.126Z,275.62
2022-08-14T07:24:41.503Z,270.00
2022-08-14T07:25:42.230Z,264.38
2022-08-14T07:26:41.476Z,270.00
2022-08-14T07:27:42.904Z,275.62
2022-08-14T07:28:44.480Z,292.50
2022-08-14T07:29:44.450Z,264.38
2022-08-14T07:30:41.996Z,264.38
2022-08-14T07:31:42.409Z,253.12
2022-08-14T07:32:41.433Z,264.38
2022-08-14T07:33:41.709Z,253.12
2022-08-14T07:34:41.534Z,236.25
2022-08-14T07:35:57.933Z,230.62
2022-08-14T07:36:53.660Z,230.62
2022-08-14T07:37:42.393Z,225.00
2022-08-14T07:38:41.323Z,225.00
2022-08-14T07:39:43.957Z,225.00
2022-08-14T07:40:41.313Z,230.62
2022-08-14T07:41:42.330Z,230.62
2022-08-14T07:42:41.295Z,275.62
2022-08-14T07:43:41.255Z,253.12
2022-08-14T07:44:46.579Z,253.12
2022-08-14T07:45:42.265Z,258.75
2022-08-14T07:46:41.241Z,258.75
2022-08-14T07:47:41.229Z,253.12
2022-08-14T07:48:44.242Z,253.12
2022-08-14T07:49:44.217Z,253.12
2022-08-14T07:50:41.171Z,264.38
2022-08-14T07:51:41.151Z,258.75
2022-08-14T07:52:41.221Z,253.12
2022-08-14T07:53:42.120Z,253.12
2022-08-14T07:54:41.294Z,253.12
2022-08-14T07:55:41.099Z,253.12
2022-08-14T07:56:46.856Z,258.75
2022-08-14T07:57:42.073Z,258.75
2022-08-14T07:58:51.202Z,258.75
2022-08-14T07:59:44.629Z,264.38
2022-08-14T08:00:41.035Z,264.38
2022-08-14T08:01:48.291Z,270.00
2022-08-14T08:02:42.028Z,275.62
2022-08-14T08:03:41.774Z,275.62
2022-08-14T08:04:42.040Z,275.62
2022-08-14T08:05:40.975Z,275.62
2022-08-14T08:06:40.971Z,281.25
2022-08-14T08:07:40.950Z,281.25
2022-08-14T08:08:43.929Z,298.12
2022-08-14T08:09:45.813Z,281.25
2022-08-14T08:11:01.661Z,281.25
2022-08-14T08:11:41.890Z,275.62
2022-08-14T08:12:40.897Z,275.62
2022-08-14T08:13:41.623Z,275.62
2022-08-14T08:14:56.064Z,270.00
2022-08-14T08:15:41.892Z,275.62
2022-08-14T08:16:40.825Z,270.00
2022-08-14T08:17:42.648Z,270.00
2022-08-14T08:18:43.265Z,275.62
2022-08-14T08:19:41.044Z,275.62
2022-08-14T08:20:40.767Z,281.25
2022-08-14T08:21:43.745Z,286.88
2022-08-14T08:22:40.749Z,303.75
2022-08-14T08:23:43.701Z,298.12
2022-08-14T08:24:41.821Z,298.12
2022-08-14T08:25:40.728Z,303.75
2022-08-14T08:26:40.710Z,292.50
2022-08-14T08:27:44.615Z,286.88
2022-08-14T08:28:44.432Z,292.50
2022-08-14T08:29:43.674Z,275.62
2022-08-14T08:30:49.367Z,264.38
2022-08-14T08:31:44.864Z,275.62
2022-08-14T08:32:41.840Z,270.00
2022-08-14T08:33:41.362Z,281.25
2022-08-14T08:34:40.603Z,281.25
2022-08-14T08:35:47.112Z,298.12
2022-08-14T08:36:41.584Z,286.88
2022-08-14T08:37:40.547Z,303.75
2022-08-14T08:39:18.019Z,264.38
2022-08-14T08:40:01.154Z,247.50
2022-08-14T08:40:42.310Z,253.12
2022-08-14T08:41:40.487Z,253.12
2022-08-14T08:42:44.638Z,258.75
2022-08-14T08:43:46.716Z,264.38
2022-08-14T08:44:41.498Z,270.00
2022-08-14T08:45:40.440Z,292.50
2022-08-14T08:46:40.428Z,286.88
2022-08-14T08:47:40.452Z,275.62
2022-08-14T08:48:50.149Z,303.75
2022-08-14T08:49:52.928Z,292.50
2022-08-14T08:51:11.731Z,264.38
2022-08-14T08:52:15.234Z,264.38
2022-08-14T08:53:12.675Z,258.75
2022-08-14T08:54:15.374Z,270.00
2022-08-14T08:55:12.902Z,264.38
2022-08-14T08:56:11.628Z,264.38
2022-08-14T08:57:12.728Z,270.00
2022-08-14T08:58:16.032Z,264.38
2022-08-14T08:59:12.591Z,270.00
2022-08-14T09:00:24.399Z,286.88
2022-08-14T09:01:12.607Z,264.38
2022-08-14T09:02:11.558Z,264.38
2022-08-14T09:03:11.540Z,258.75
2022-08-14T09:04:14.740Z,258.75
2022-08-14T09:05:12.540Z,258.75
2022-08-14T09:06:56.893Z,253.12
2022-08-14T09:07:12.510Z,247.50
2022-08-14T09:08:26.408Z,241.88
2022-08-14T09:09:12.463Z,241.88
2022-08-14T09:10:14.493Z,247.50
2022-08-14T09:11:19.277Z,298.12
2022-08-14T09:12:14.073Z,275.62
2022-08-14T09:13:11.407Z,292.50
2022-08-14T09:14:11.382Z,281.25
2022-08-14T09:15:12.871Z,275.62
2022-08-14T09:16:19.302Z,270.00
2022-08-14T09:17:12.348Z,270.00
2022-08-14T09:18:11.327Z,247.50
2022-08-14T09:19:11.326Z,270.00
2022-08-14T09:20:12.199Z,264.38
2022-08-14T09:21:11.310Z,264.38
2022-08-14T09:22:35.531Z,236.25
2022-08-14T09:23:12.265Z,253.12
2022-08-14T09:24:29.653Z,230.62
2022-08-14T09:25:12.261Z,219.38
2022-08-14T09:26:21.342Z,219.38
2022-08-14T09:27:22.316Z,213.75
2022-08-14T09:28:12.203Z,208.12
2022-08-14T09:29:11.183Z,208.12
2022-08-14T09:30:32.529Z,219.38
2022-08-14T09:31:17.370Z,213.75
2022-08-14T09:32:59.091Z,202.50
2022-08-14T09:33:12.509Z,208.12
2022-08-14T09:34:27.020Z,202.50
2022-08-14T09:35:12.115Z,236.25
2022-08-14T09:36:11.117Z,208.12
2022-08-14T09:37:11.325Z,230.62
2022-08-14T09:38:19.454Z,219.38
2022-08-14T09:39:23.354Z,225.00
2022-08-14T09:40:16.659Z,219.38
2022-08-14T09:41:12.079Z,202.50
2022-08-14T09:42:20.542Z,213.75
2022-08-14T09:43:12.021Z,241.88
2022-08-14T09:44:11.002Z,213.75
2022-08-14T09:45:10.973Z,241.88
2022-08-14T09:46:10.962Z,219.38
2022-08-14T09:47:12.111Z,219.38
2022-08-14T09:48:10.924Z,213.75
2022-08-14T09:49:16.290Z,196.88
2022-08-14T09:50:15.053Z,191.25
2022-08-14T09:51:13.916Z,196.88
2022-08-14T09:52:33.316Z,185.62
2022-08-14T09:53:18.303Z,180.00
2022-08-14T09:54:18.037Z,185.62
2022-08-14T09:55:11.858Z,185.62
2022-08-14T09:56:10.836Z,208.12
2022-08-14T09:57:11.818Z,225.00
2022-08-14T09:58:20.094Z,202.50
2022-08-14T09:59:11.790Z,230.62
2022-08-14T10:00:29.178Z,219.38
2022-08-14T10:01:11.761Z,219.38
2022-08-14T10:02:10.786Z,230.62
2022-08-14T10:03:10.803Z,230.62
2022-08-14T10:04:17.777Z,230.62
2022-08-14T10:05:11.743Z,236.25
2022-08-14T10:06:10.694Z,225.00
2022-08-14T10:07:10.678Z,219.38
2022-08-14T10:08:15.055Z,241.88
2022-08-14T10:09:11.905Z,230.62
2022-08-14T10:10:23.504Z,241.88
2022-08-14T10:11:13.644Z,236.25
2022-08-14T10:12:18.643Z,236.25
2022-08-14T10:13:11.603Z,236.25
2022-08-14T10:14:10.598Z,225.00
2022-08-14T10:15:10.645Z,219.38
2022-08-14T10:16:25.639Z,208.12
2022-08-14T10:17:11.557Z,180.00
2022-08-14T10:18:13.381Z,208.12
2022-08-14T10:19:11.533Z,219.38
2022-08-14T10:20:39.361Z,208.12
2022-08-14T10:21:11.538Z,213.75
2022-08-14T10:23:13.415Z,219.38
2022-08-14T10:23:22.978Z,219.38
2022-08-14T10:24:11.472Z,213.75
2022-08-14T10:25:11.460Z,196.88
2022-08-14T10:26:11.995Z,213.75
2022-08-14T10:27:11.462Z,213.75
2022-08-14T10:28:39.109Z,208.12
2022-08-14T10:29:19.292Z,213.75
2022-08-14T10:30:14.464Z,213.75
2022-08-14T10:31:14.384Z,208.12
2022-08-14T10:32:17.641Z,208.12
2022-08-14T10:33:11.351Z,213.75
2022-08-14T10:34:12.867Z,219.38
2022-08-14T10:35:14.440Z,213.75
2022-08-14T10:36:26.741Z,219.38
2022-08-14T10:37:14.424Z,219.38
2022-08-14T10:38:10.308Z,219.38
2022-08-14T10:39:12.231Z,225.00
2022-08-14T10:40:38.467Z,225.00
2022-08-14T10:41:11.338Z,225.00
2022-08-14T10:42:18.104Z,230.62
2022-08-14T10:43:11.230Z,230.62
2022-08-14T10:44:21.542Z,236.25
2022-08-14T10:45:11.196Z,241.88
2022-08-14T10:47:37.206Z,208.12
2022-08-14T10:47:40.421Z,180.00
2022-08-14T10:48:24.494Z,185.62
2022-08-14T10:49:11.155Z,174.38
2022-08-14T10:50:15.022Z,174.38
2022-08-14T10:51:13.145Z,185.62
2022-08-14T10:52:10.103Z,202.50
2022-08-14T10:53:10.096Z,202.50
2022-08-14T10:54:34.978Z,241.88
2022-08-14T10:55:12.792Z,241.88
2022-08-14T10:56:21.905Z,241.88
2022-08-14T10:57:11.095Z,270.00
2022-08-14T10:58:10.060Z,253.12
2022-08-14T10:59:10.924Z,219.38
2022-08-14T11:00:10.044Z,236.25
2022-08-14T11:01:10.144Z,230.62
2022-08-14T11:02:10.173Z,241.88
2022-08-14T11:03:11.091Z,247.50
2022-08-14T11:04:10.025Z,247.50
2022-08-14T11:05:10.023Z,225.00
2022-08-14T11:06:10.072Z,253.12
2022-08-14T11:07:09.955Z,236.25
2022-08-14T11:08:12.624Z,253.12
2022-08-14T11:09:09.890Z,298.12
2022-08-14T11:10:12.938Z,292.50
2022-08-14T11:11:12.898Z,292.50
2022-08-14T11:12:34.094Z,281.25
2022-08-14T11:13:10.973Z,281.25
2022-08-14T11:14:09.849Z,253.12
2022-08-14T11:15:09.871Z,281.25
2022-08-14T11:16:09.801Z,281.25
2022-08-14T11:17:09.842Z,275.62
2022-08-14T11:18:12.031Z,275.62
2022-08-14T11:19:10.865Z,185.62
2022-08-14T11:20:16.227Z,185.62
2022-08-14T11:21:11.035Z,264.38
2022-08-14T11:22:09.727Z,258.75
2022-08-14T11:23:10.686Z,253.12
2022-08-14T11:24:50.789Z,253.12
2022-08-14T11:25:10.663Z,247.50
2022-08-14T11:26:10.330Z,247.50
2022-08-14T11:27:09.657Z,241.88
2022-08-14T11:28:10.984Z,236.25
2022-08-14T11:29:09.731Z,241.88
2022-08-14T11:30:50.077Z,236.25
2022-08-14T11:31:13.592Z,236.25
2022-08-14T11:32:09.550Z,230.62
2022-08-14T11:33:09.673Z,230.62
2022-08-14T11:34:10.418Z,230.62
2022-08-14T11:35:10.544Z,230.62
2022-08-14T11:36:17.109Z,236.25
2022-08-14T11:37:19.156Z,236.25
2022-08-14T11:38:10.492Z,236.25
2022-08-14T11:39:10.646Z,241.88
2022-08-14T11:40:09.498Z,247.50
2022-08-14T11:41:09.426Z,247.50
2022-08-14T11:42:57.191Z,247.50
2022-08-14T11:43:10.564Z,247.50
2022-08-14T11:44:17.899Z,247.50
2022-08-14T11:45:11.346Z,247.50
2022-08-14T11:46:17.784Z,247.50
2022-08-14T11:47:10.390Z,247.50
2022-08-14T11:48:13.051Z,247.50
2022-08-14T11:49:10.923Z,247.50
2022-08-14T11:50:13.266Z,253.12
2022-08-14T11:51:12.333Z,230.62
2022-08-14T11:52:09.291Z,264.38
2022-08-14T11:53:09.271Z,270.00
2022-08-14T11:54:09.283Z,275.62
2022-08-14T11:55:09.254Z,281.25
2022-08-14T11:56:11.023Z,275.62
2022-08-14T11:57:09.264Z,185.62
2022-08-14T11:58:09.248Z,275.62
2022-08-14T11:59:10.215Z,281.25
2022-08-14T12:00:09.189Z,270.00
2022-08-14T12:01:10.172Z,270.00
2022-08-14T12:02:09.159Z,270.00
2022-08-14T12:03:14.309Z,163.12
2022-08-14T12:04:21.428Z,202.50
2022-08-14T12:05:10.226Z,264.38
2022-08-14T12:06:09.565Z,258.75
2022-08-14T12:07:10.112Z,191.25
2022-08-14T12:08:11.086Z,180.00
2022-08-14T12:09:15.040Z,270.00
2022-08-14T12:10:26.766Z,264.38
2022-08-14T12:11:13.066Z,270.00
2022-08-14T12:12:09.026Z,275.62
2022-08-14T12:13:09.205Z,258.75
2022-08-14T12:14:13.314Z,253.12
2022-08-14T12:15:10.030Z,253.12
2022-08-14T12:16:15.227Z,174.38
2022-08-14T12:17:13.143Z,270.00
2022-08-14T12:18:11.228Z,191.25
2022-08-14T12:19:09.970Z,298.12
2022-08-14T12:20:09.341Z,303.75
2022-08-14T12:21:08.941Z,298.12
2022-08-14T12:22:09.921Z,303.75
2022-08-14T12:23:09.891Z,292.50
2022-08-14T12:24:08.953Z,219.38
2022-08-14T12:25:11.350Z,208.12
2022-08-14T12:26:31.547Z,208.12
2022-08-14T12:27:09.861Z,208.12
2022-08-14T12:28:08.824Z,236.25
2022-08-14T12:29:10.332Z,219.38
2022-08-14T12:30:11.830Z,225.00
2022-08-14T12:31:11.870Z,191.25
2022-08-14T12:32:12.828Z,185.62
2022-08-14T12:33:09.789Z,180.00
2022-08-14T12:34:10.131Z,185.62
2022-08-14T12:35:08.734Z,185.62
2022-08-14T12:36:08.772Z,180.00
2022-08-14T12:37:08.726Z,174.38
2022-08-14T12:38:08.695Z,174.38
2022-08-14T12:39:10.684Z,174.38
2022-08-14T12:40:08.782Z,180.00
2022-08-14T12:41:08.682Z,180.00
2022-08-14T12:42:08.676Z,180.00
2022-08-14T12:43:08.645Z,185.62
2022-08-14T12:44:09.602Z,185.62
2022-08-14T12:45:08.639Z,185.62
2022-08-14T12:46:08.590Z,191.25
2022-08-14T12:47:09.596Z,208.12