createdAt,value
2023-02-24T00:02:05.992Z,7.73
2023-02-24T00:04:53.289Z,7.50
2023-02-24T00:07:40.241Z,7.53
2023-02-24T00:10:27.205Z,7.67
2023-02-24T00:13:14.133Z,7.70
2023-02-24T00:16:03.185Z,7.57
2023-02-24T00:18:51.137Z,7.50
2023-02-24T00:21:38.236Z,7.40
2023-02-24T00:24:26.263Z,7.20
2023-02-24T00:27:13.341Z,7.50
2023-02-24T00:30:01.907Z,7.30
2023-02-24T00:32:50.971Z,7.90
2023-02-24T00:35:37.971Z,7.40
2023-02-24T00:38:25.087Z,7.50
2023-02-24T00:41:16.779Z,7.40
2023-02-24T00:44:08.660Z,8.37
2023-02-24T00:46:55.643Z,7.47
2023-02-24T00:49:43.418Z,7.87
2023-02-24T00:52:30.980Z,8.23
2023-02-24T00:55:19.224Z,7.30
2023-02-24T00:58:07.389Z,6.80
2023-02-24T01:00:55.595Z,6.80
2023-02-24T01:03:43.627Z,8.20
2023-02-24T01:06:30.612Z,8.10
2023-02-24T01:09:20.730Z,7.87
2023-02-24T01:12:29.143Z,8.03
2023-02-24T01:15:18.874Z,7.00
2023-02-24T01:18:05.934Z,7.40
2023-02-24T01:20:53.713Z,7.90
2023-02-24T01:23:44.501Z,8.60
2023-02-24T01:26:31.450Z,7.60
2023-02-24T01:29:22.669Z,8.40
2023-02-24T01:32:21.211Z,7.80
2023-02-24T01:35:09.245Z,7.43
2023-02-24T01:37:56.298Z,7.87
2023-02-24T01:40:43.242Z,7.93
2023-02-24T01:43:31.036Z,8.53
2023-02-24T01:46:18.061Z,8.20
2023-02-24T01:49:17.264Z,8.47
2023-02-24T01:52:08.245Z,7.77
2023-02-24T01:55:14.604Z,8.43
2023-02-24T01:58:08.854Z,8.07
2023-02-24T02:00:57.819Z,8.80
2023-02-24T02:03:45.183Z,8.97
2023-02-24T02:06:32.217Z,7.73
2023-02-24T02:09:19.965Z,9.60
2023-02-24T02:12:07.881Z,10.87
2023-02-24T02:14:58.189Z,12.03
2023-02-24T02:17:59.055Z,12.03
2023-02-24T02:21:08.742Z,13.17
2023-02-24T02:24:19.271Z,10.93
2023-02-24T02:27:29.334Z,12.67
2023-02-24T02:30:36.099Z,13.00
2023-02-24T02:33:57.783Z,13.23
2023-02-24T02:36:52.502Z,11.30
2023-02-24T02:39:58.867Z,11.43
2023-02-24T02:42:59.483Z,11.77
2023-02-24T02:46:18.031Z,11.83
2023-02-24T02:49:14.256Z,11.63
2023-02-24T02:52:10.400Z,10.60
2023-02-24T02:55:08.348Z,10.50
2023-02-24T02:57:59.038Z,11.30
2023-02-24T03:01:01.621Z,10.67
2023-02-24T03:03:54.484Z,11.67
2023-02-24T03:06:55.961Z,10.80
2023-02-24T03:09:47.096Z,10.90
2023-02-24T03:12:37.249Z,12.23
2023-02-24T03:15:30.354Z,11.37
2023-02-24T03:18:29.003Z,11.00
2023-02-24T03:21:33.409Z,10.80
2023-02-24T03:24:21.046Z,11.13
2023-02-24T03:27:20.665Z,11.87
2023-02-24T03:30:23.949Z,10.80
2023-02-24T03:33:23.713Z,10.83
2023-02-24T03:36:14.918Z,11.00
2023-02-24T03:39:02.630Z,9.40
2023-02-24T03:42:02.616Z,10.97
2023-02-24T03:44:51.287Z,11.63
2023-02-24T03:47:40.635Z,11.90
2023-02-24T03:50:31.729Z,11.83
2023-02-24T03:53:40.425Z,10.10
2023-02-24T03:56:29.382Z,10.97
2023-02-24T03:59:40.807Z,12.60
2023-02-24T04:02:31.219Z,12.00
2023-02-24T04:05:24.275Z,12.47
2023-02-24T04:08:20.216Z,12.60
2023-02-24T04:11:17.019Z,13.47
2023-02-24T04:14:13.250Z,12.67
2023-02-24T04:17:10.088Z,12.53
2023-02-24T04:20:00.925Z,12.67
2023-02-24T04:22:59.617Z,13.23
2023-02-24T04:25:50.724Z,13.43
2023-02-24T04:28:39.851Z,13.53
2023-02-24T04:31:28.231Z,14.10
2023-02-24T04:34:19.986Z,13.73
2023-02-24T04:37:08.509Z,13.53
2023-02-24T04:39:55.495Z,13.37
2023-02-24T04:42:49.895Z,14.73
2023-02-24T04:45:40.037Z,13.47
2023-02-24T04:48:27.034Z,12.70
2023-02-24T04:51:14.229Z,13.67
2023-02-24T04:54:01.485Z,13.63
2023-02-24T04:56:50.857Z,14.07
2023-02-24T04:59:38.072Z,13.67
2023-02-24T05:02:25.014Z,13.47
2023-02-24T05:05:11.931Z,13.43
2023-02-24T05:08:08.036Z,14.47
2023-02-24T05:10:56.820Z,13.83
2023-02-24T05:13:48.062Z,14.27
2023-02-24T05:16:35.115Z,15.23
2023-02-24T05:19:40.498Z,15.37
2023-02-24T05:22:28.932Z,15.30
2023-02-24T05:25:16.294Z,15.50
2023-02-24T05:28:07.366Z,15.23
2023-02-24T05:30:56.238Z,16.23
2023-02-24T05:33:48.672Z,15.93
2023-02-24T05:36:40.288Z,16.50
2023-02-24T05:39:28.401Z,18.03
2023-02-24T05:42:15.383Z,17.40
2023-02-24T05:45:02.379Z,18.63
2023-02-24T05:47:50.590Z,18.23
2023-02-24T05:50:38.993Z,16.53
2023-02-24T05:53:25.946Z,17.97
2023-02-24T05:56:12.925Z,16.90
2023-02-24T05:59:07.373Z,15.40
2023-02-24T06:01:55.374Z,16.37
2023-02-24T06:04:47.891Z,16.83
2023-02-24T06:07:34.891Z,16.47
2023-02-24T06:10:22.430Z,16.70
2023-02-24T06:13:10.358Z,16.67
2023-02-24T06:15:57.415Z,17.33
2023-02-24T06:18:49.404Z,16.87
2023-02-24T06:21:41.121Z,17.23
2023-02-24T06:24:31.337Z,15.90
2023-02-24T06:27:21.374Z,15.53
2023-02-24T06:30:10.275Z,16.80
2023-02-24T06:32:57.606Z,16.77
2023-02-24T06:35:44.671Z,16.67
2023-02-24T06:38:32.710Z,16.73
2023-02-24T06:41:20.024Z,15.53
2023-02-24T06:44:07.280Z,16.27
2023-02-24T06:46:54.311Z,15.67
2023-02-24T06:49:42.802Z,15.37
2023-02-24T06:52:30.866Z,15.87
2023-02-24T06:55:27.244Z,15.17
2023-02-24T06:58:20.883Z,14.93
2023-02-24T07:01:16.433Z,15.97
2023-02-24T07:04:17.744Z,16.90
2023-02-24T07:07:04.962Z,15.23
2023-02-24T07:09:52.010Z,15.17
2023-02-24T07:12:41.181Z,15.73
2023-02-24T07:15:31.981Z,14.87
2023-02-24T07:18:19.398Z,15.43
2023-02-24T07:21:11.479Z,15.97
2023-02-24T07:23:59.438Z,16.50
2023-02-24T07:26:51.715Z,15.50
2023-02-24T07:29:38.939Z,16.40
2023-02-24T07:32:26.048Z,16.57
2023-02-24T07:35:14.488Z,17.30
2023-02-24T07:38:04.976Z,16.50
2023-02-24T07:40:57.798Z,15.80
2023-02-24T07:43:46.151Z,16.47
2023-02-24T07:46:33.447Z,17.87
2023-02-24T07:49:25.915Z,17.27
2023-02-24T07:52:13.245Z,17.83
2023-02-24T07:55:00.272Z,16.73
2023-02-24T07:57:48.377Z,17.93
2023-02-24T08:00:55.357Z,18.20
2023-02-24T08:03:42.349Z,17.37
2023-02-24T08:06:38.036Z,17.33
2023-02-24T08:09:46.110Z,17.03
2023-02-24T08:12:35.105Z,16.93
2023-02-24T08:15:24.825Z,16.93
2023-02-24T08:18:12.654Z,16.97
2023-02-24T08:21:04.572Z,16.53
2023-02-24T08:23:53.034Z,17.03
2023-02-24T08:26:44.730Z,17.17
2023-02-24T08:29:54.945Z,16.53
2023-02-24T08:32:47.141Z,16.33
2023-02-24T08:35:36.063Z,16.90
2023-02-24T08:38:25.278Z,16.90
2023-02-24T08:41:20.949Z,16.30
2023-02-24T08:44:10.198Z,15.73
2023-02-24T08:46:57.834Z,16.03
2023-02-24T08:49:46.974Z,16.03
2023-02-24T08:52:34.752Z,16.37
2023-02-24T08:55:23.096Z,16.20
2023-02-24T08:58:15.355Z,14.60
2023-02-24T09:01:03.758Z,15.23
2023-02-24T09:03:55.492Z,14.73
2023-02-24T09:06:46.141Z,15.43
2023-02-24T09:09:37.117Z,16.07
2023-02-24T09:12:28.668Z,15.03
2023-02-24T09:15:15.931Z,14.93
2023-02-24T09:18:07.484Z,16.17
2023-02-24T09:20:57.930Z,16.00
2023-02-24T09:23:47.804Z,16.17
2023-02-24T09:26:43.143Z,15.53
2023-02-24T09:29:49.196Z,16.27
2023-02-24T09:32:36.432Z,16.27
2023-02-24T09:35:30.930Z,15.37
2023-02-24T09:38:36.800Z,14.33
2023-02-24T09:41:53.767Z,14.47
2023-02-24T09:44:49.077Z,15.20
2023-02-24T09:47:57.180Z,13.93
2023-02-24T09:51:03.639Z,14.70
2023-02-24T09:53:56.541Z,14.00
2023-02-24T09:57:08.249Z,14.07
2023-02-24T10:00:22.081Z,14.03
2023-02-24T10:03:42.636Z,14.03
2023-02-24T10:06:42.981Z,14.27
2023-02-24T10:10:11.122Z,15.40
2023-02-24T10:13:14.838Z,14.73
2023-02-24T10:16:07.453Z,15.17
2023-02-24T10:19:16.389Z,15.53
2023-02-24T10:22:08.507Z,15.73
2023-02-24T10:25:21.138Z,15.97
2023-02-24T10:28:20.084Z,15.70
2023-02-24T10:31:26.561Z,15.67
2023-02-24T10:34:31.657Z,15.87
2023-02-24T10:37:28.981Z,16.30
2023-02-24T10:40:26.400Z,16.30
2023-02-24T10:43:30.009Z,15.40
2023-02-24T10:46:41.387Z,16.37
2023-02-24T10:49:28.790Z,15.30
2023-02-24T10:52:33.384Z,16.00
2023-02-24T10:55:44.898Z,16.23
2023-02-24T10:58:44.930Z,16.90
2023-02-24T11:01:54.696Z,16.03
2023-02-24T11:05:09.614Z,15.77
2023-02-24T11:08:44.390Z,15.70
2023-02-24T11:11:54.626Z,16.03
2023-02-24T11:15:11.128Z,15.63
2023-02-24T11:18:00.113Z,16.20
2023-02-24T11:20:55.277Z,16.23
2023-02-24T11:23:49.941Z,16.03
2023-02-24T11:26:41.457Z,16.17
2023-02-24T11:30:07.403Z,16.20
2023-02-24T11:33:20.135Z,15.93
2023-02-24T11:36:26.631Z,16.47
2023-02-24T11:39:47.446Z,16.00
2023-02-24T11:42:46.414Z,15.77
2023-02-24T11:45:39.327Z,16.73
2023-02-24T11:48:34.012Z,15.57
2023-02-24T11:51:27.047Z,16.27
2023-02-24T11:54:17.532Z,15.60
2023-02-24T11:57:10.825Z,16.63
2023-02-24T12:00:06.029Z,15.70
2023-02-24T12:03:18.359Z,15.87
2023-02-24T12:06:32.820Z,14.90
2023-02-24T12:09:23.729Z,15.50
2023-02-24T12:12:34.938Z,15.97
2023-02-24T12:15:30.808Z,15.60
2023-02-24T12:18:31.845Z,15.23
2023-02-24T12:21:31.475Z,15.57
2023-02-24T12:24:21.144Z,15.27
2023-02-24T12:27:19.813Z,14.77
2023-02-24T12:30:34.112Z,15.60
2023-02-24T12:33:42.880Z,15.70
2023-02-24T12:36:55.052Z,14.33
2023-02-24T12:40:00.624Z,15.63
2023-02-24T12:43:04.028Z,14.70
2023-02-24T12:46:00.933Z,15.87
2023-02-24T12:49:18.751Z,15.77
2023-02-24T12:52:24.745Z,15.60
2023-02-24T12:55:22.212Z,15.73
2023-02-24T12:58:25.229Z,16.07
2023-02-24T13:01:32.436Z,14.63
2023-02-24T13:04:38.037Z,15.57
2023-02-24T13:07:52.917Z,15.10
2023-02-24T13:11:20.133Z,15.53
2023-02-24T13:14:22.272Z,14.60
2023-02-24T13:17:09.190Z,15.03
2023-02-24T13:19:56.867Z,14.57
2023-02-24T13:22:44.612Z,15.97
2023-02-24T13:25:37.409Z,14.47
2023-02-24T13:28:27.205Z,15.67
2023-02-24T13:31:14.307Z,15.60
2023-02-24T13:34:13.455Z,14.57
2023-02-24T13:37:00.530Z,15.40
2023-02-24T13:39:47.524Z,15.90
2023-02-24T13:42:35.892Z,15.73
2023-02-24T13:45:33.830Z,15.73
2023-02-24T13:48:51.897Z,15.50
2023-02-24T13:51:55.668Z,15.63
2023-02-24T13:55:29.333Z,16.53
2023-02-24T13:58:37.562Z,15.47
2023-02-24T14:01:27.861Z,14.57
2023-02-24T14:04:24.401Z,14.90
2023-02-24T14:07:17.910Z,15.90
2023-02-24T14:10:16.233Z,15.93
2023-02-24T14:13:34.227Z,15.13
2023-02-24T14:16:25.589Z,15.23
2023-02-24T14:19:16.152Z,16.13
2023-02-24T14:22:03.158Z,15.47
2023-02-24T14:25:05.111Z,16.60
2023-02-24T14:27:54.656Z,15.47
2023-02-24T14:30:41.798Z,15.33
2023-02-24T14:33:35.353Z,15.23
2023-02-24T14:36:30.376Z,14.90
2023-02-24T14:39:22.851Z,15.70
2023-02-24T14:42:13.701Z,14.23
2023-02-24T14:45:01.267Z,15.40
2023-02-24T14:47:48.292Z,14.57
2023-02-24T14:50:35.448Z,14.33
2023-02-24T14:53:24.076Z,13.87
2023-02-24T14:56:12.708Z,13.63
2023-02-24T14:59:16.004Z,14.43
2023-02-24T15:02:05.428Z,14.43
2023-02-24T15:04:55.544Z,14.37
2023-02-24T15:07:45.300Z,14.17
2023-02-24T15:10:32.696Z,13.33
2023-02-24T15:13:34.194Z,13.97
2023-02-24T15:16:25.722Z,12.87
2023-02-24T15:19:37.318Z,13.20
2023-02-24T15:22:33.532Z,13.53
2023-02-24T15:25:37.077Z,13.33
2023-02-24T15:28:32.395Z,12.70
2023-02-24T15:31:21.290Z,13.33
2023-02-24T15:34:19.840Z,13.33
2023-02-24T15:37:41.573Z,12.87
2023-02-24T15:40:30.089Z,11.97
2023-02-24T15:43:30.479Z,12.03
2023-02-24T15:46:35.338Z,12.90
2023-02-24T15:49:22.716Z,11.93
2023-02-24T15:52:10.912Z,11.23
2023-02-24T15:55:00.525Z,12.53
2023-02-24T15:57:57.125Z,11.20
2023-02-24T16:00:45.498Z,11.93
2023-02-24T16:03:32.773Z,12.03
2023-02-24T16:06:22.272Z,11.67
2023-02-24T16:09:14.780Z,12.30
2023-02-24T16:12:05.472Z,11.73
2023-02-24T16:15:02.085Z,12.67
2023-02-24T16:17:50.284Z,12.37
2023-02-24T16:20:39.671Z,12.10
2023-02-24T16:23:27.152Z,11.67
2023-02-24T16:26:20.151Z,11.03
2023-02-24T16:29:11.617Z,11.67
2023-02-24T16:31:58.808Z,11.40
2023-02-24T16:34:46.089Z,11.37
2023-02-24T16:37:33.119Z,11.13
2023-02-24T16:40:37.338Z,10.97
2023-02-24T16:43:24.772Z,11.33
2023-02-24T16:46:18.929Z,11.40
2023-02-24T16:49:09.981Z,10.80
2023-02-24T16:51:57.157Z,10.73
2023-02-24T16:54:44.178Z,11.30
2023-02-24T16:57:31.303Z,10.53
2023-02-24T17:00:22.939Z,9.93
2023-02-24T17:03:19.853Z,10.47
2023-02-24T17:06:06.848Z,10.23
2023-02-24T17:08:53.828Z,10.03
2023-02-24T17:11:42.808Z,9.43
2023-02-24T17:14:29.795Z,10.37
2023-02-24T17:17:16.838Z,10.57
2023-02-24T17:20:04.925Z,9.67
2023-02-24T17:22:52.081Z,10.10
2023-02-24T17:25:39.354Z,12.53
2023-02-24T17:28:26.719Z,10.27
2023-02-24T17:31:13.821Z,11.50
2023-02-24T17:34:01.896Z,22.60
2023-02-24T17:36:48.909Z,18.90
2023-02-24T17:39:35.890Z,11.87
2023-02-24T17:42:22.836Z,15.17
2023-02-24T17:45:11.651Z,11.73
2023-02-24T17:47:58.584Z,13.93
2023-02-24T17:50:46.316Z,9.87
2023-02-24T17:53:33.296Z,10.00
2023-02-24T17:56:20.567Z,9.67
2023-02-24T17:59:07.758Z,10.63
2023-02-24T18:01:54.728Z,11.43
2023-02-24T18:04:41.887Z,10.87
2023-02-24T18:07:28.900Z,11.63
2023-02-24T18:10:15.966Z,11.07
2023-02-24T18:13:03.004Z,10.53
2023-02-24T18:15:50.075Z,10.13
2023-02-24T18:18:37.403Z,9.00
2023-02-24T18:21:24.470Z,9.43
2023-02-24T18:24:11.489Z,9.73
2023-02-24T18:26:58.451Z,10.23
2023-02-24T18:29:45.377Z,10.37
2023-02-24T18:32:33.127Z,10.40
2023-02-24T18:35:21.930Z,10.40
2023-02-24T18:38:08.976Z,11.40
2023-02-24T18:41:06.919Z,12.23
2023-02-24T18:43:56.965Z,13.33
2023-02-24T18:46:44.077Z,11.70
2023-02-24T18:49:31.060Z,13.07
2023-02-24T18:52:18.080Z,14.10
2023-02-24T18:55:05.518Z,15.07
2023-02-24T18:57:52.484Z,14.07
2023-02-24T19:00:39.639Z,14.63
2023-02-24T19:03:26.885Z,15.60
2023-02-24T19:06:14.846Z,15.57
2023-02-24T19:09:05.830Z,13.80
2023-02-24T19:11:54.138Z,20.30
2023-02-24T19:14:41.093Z,19.00
2023-02-24T19:17:28.088Z,16.50
2023-02-24T19:20:15.288Z,13.50
2023-02-24T19:23:02.321Z,12.63
2023-02-24T19:25:49.350Z,11.93
2023-02-24T19:28:36.349Z,13.60
2023-02-24T19:31:29.181Z,15.03
2023-02-24T19:34:16.349Z,17.53
2023-02-24T19:37:03.364Z,18.30
2023-02-24T19:39:50.810Z,14.77
2023-02-24T19:42:37.896Z,13.10
2023-02-24T19:45:24.937Z,16.40
2023-02-24T19:48:11.936Z,12.37
2023-02-24T19:50:59.023Z,11.13
2023-02-24T19:53:46.217Z,10.70
2023-02-24T19:56:35.323Z,11.03
2023-02-24T19:59:22.658Z,10.57
2023-02-24T20:02:09.738Z,11.80
2023-02-24T20:04:57.964Z,15.93
2023-02-24T20:07:45.053Z,12.43
2023-02-24T20:10:32.012Z,9.70
2023-02-24T20:13:19.008Z,9.33
2023-02-24T20:16:14.048Z,9.63
2023-02-24T20:19:01.727Z,8.97
2023-02-24T20:21:48.809Z,9.23
2023-02-24T20:24:36.047Z,8.03
2023-02-24T20:27:23.057Z,8.37
2023-02-24T20:30:10.675Z,7.90
2023-02-24T20:32:59.547Z,8.90
2023-02-24T20:35:46.975Z,8.80
2023-02-24T20:38:33.949Z,7.63
2023-02-24T20:41:21.855Z,7.40
2023-02-24T20:44:10.422Z,6.80
2023-02-24T20:46:57.556Z,6.63
2023-02-24T20:49:44.499Z,6.63
2023-02-24T20:52:33.750Z,6.43
2023-02-24T20:55:22.186Z,6.77
2023-02-24T20:58:09.289Z,6.43
2023-02-24T21:00:56.337Z,7.20
2023-02-24T21:03:44.321Z,8.27
2023-02-24T21:06:32.416Z,9.60
2023-02-24T21:09:19.352Z,9.90
2023-02-24T21:12:06.459Z,9.73
2023-02-24T21:14:53.400Z,9.93
2023-02-24T21:17:40.664Z,10.03
2023-02-24T21:20:27.697Z,10.47
2023-02-24T21:23:14.718Z,9.73
2023-02-24T21:26:01.799Z,8.80
2023-02-24T21:28:55.494Z,9.87
2023-02-24T21:31:44.051Z,9.80
2023-02-24T21:34:31.106Z,10.23
2023-02-24T21:37:18.578Z,9.57
2023-02-24T21:40:12.263Z,8.60
2023-02-24T21:42:59.219Z,9.57
2023-02-24T21:45:47.670Z,8.23
2023-02-24T21:48:35.377Z,9.43
2023-02-24T21:51:24.729Z,8.07
2023-02-24T21:54:12.484Z,8.83
2023-02-24T21:56:59.809Z,8.63
2023-02-24T21:59:46.981Z,8.83
2023-02-24T22:02:33.936Z,8.83
2023-02-24T22:05:23.876Z,8.67
2023-02-24T22:08:10.899Z,8.40
2023-02-24T22:10:59.745Z,7.57
2023-02-24T22:13:47.238Z,6.23
2023-02-24T22:16:34.180Z,5.50
2023-02-24T22:19:21.166Z,4.37
2023-02-24T22:22:08.880Z,4.00
2023-02-24T22:24:55.927Z,2.90
2023-02-24T22:27:42.852Z,2.00
2023-02-24T22:30:29.819Z,1.50
2023-02-24T22:33:16.799Z,1.10
2023-02-24T22:36:06.793Z,1.00
2023-02-24T22:38:58.549Z,0.70
2023-02-24T22:41:46.742Z,0.77
2023-02-24T22:44:34.612Z,0.70
2023-02-24T22:47:21.567Z,0.80
2023-02-24T22:50:09.559Z,0.80
2023-02-24T22:52:56.577Z,0.97
2023-02-24T22:55:47.578Z,0.70
2023-02-24T22:58:34.504Z,1.00
2023-02-24T23:01:24.519Z,0.70
2023-02-24T23:04:16.657Z,0.60
2023-02-24T23:07:04.523Z,0.70
2023-02-24T23:09:53.049Z,0.77
2023-02-24T23:12:40.123Z,0.70
2023-02-24T23:15:27.496Z,0.60
2023-02-24T23:18:15.128Z,0.80
2023-02-24T23:21:08.004Z,0.80
2023-02-24T23:23:58.452Z,0.90
2023-02-24T23:26:51.840Z,0.80
2023-02-24T23:29:38.792Z,0.87
2023-02-24T23:32:27.935Z,1.00
2023-02-24T23:35:15.356Z,1.00
2023-02-24T23:38:02.675Z,0.90
2023-02-24T23:40:50.956Z,0.90
2023-02-24T23:43:38.849Z,0.77
2023-02-24T23:46:25.968Z,0.80
2023-02-24T23:49:13.028Z,0.90
2023-02-24T23:51:59.958Z,1.00
2023-02-24T23:54:49.956Z,0.73
2023-02-24T23:57:38.523Z,0.93
