createdAt,value
2018-06-05T00:00:28.279Z,996.39
2018-06-05T00:01:08.796Z,996.38
2018-06-05T00:01:49.347Z,996.34
2018-06-05T00:02:29.861Z,996.37
2018-06-05T00:03:10.375Z,996.37
2018-06-05T00:03:50.901Z,996.35
2018-06-05T00:04:31.427Z,996.41
2018-06-05T00:05:11.946Z,996.37
2018-06-05T00:05:52.470Z,996.37
2018-06-05T00:06:32.995Z,996.33
2018-06-05T00:07:13.506Z,996.36
2018-06-05T00:07:54.027Z,996.33
2018-06-05T00:08:34.547Z,996.37
2018-06-05T00:09:15.068Z,996.32
2018-06-05T00:09:55.578Z,996.3
2018-06-05T00:10:36.086Z,996.32
2018-06-05T00:11:16.609Z,996.34
2018-06-05T00:11:57.150Z,996.27
2018-06-05T00:12:37.657Z,996.32
2018-06-05T00:13:18.188Z,996.33
2018-06-05T00:13:58.674Z,996.34
2018-06-05T00:14:39.182Z,996.34
2018-06-05T00:15:19.683Z,996.32
2018-06-05T00:16:00.196Z,996.35
2018-06-05T00:16:40.689Z,996.39
2018-06-05T00:17:21.196Z,996.39
2018-06-05T00:18:01.727Z,996.37
2018-06-05T00:18:42.238Z,996.38
2018-06-05T00:19:22.756Z,996.39
2018-06-05T00:20:03.276Z,996.39
2018-06-05T00:20:43.808Z,996.39
2018-06-05T00:21:24.308Z,996.4
2018-06-05T00:22:04.870Z,996.38
2018-06-05T00:22:45.398Z,996.38
2018-06-05T00:23:25.909Z,996.37
2018-06-05T00:24:06.415Z,996.33
2018-06-05T00:24:46.944Z,996.36
2018-06-05T00:25:27.440Z,996.34
2018-06-05T00:26:07.975Z,996.31
2018-06-05T00:26:48.443Z,996.35
2018-06-05T00:27:28.942Z,996.33
2018-06-05T00:28:09.434Z,996.33
2018-06-05T00:28:49.929Z,996.34
2018-06-05T00:29:30.457Z,996.34
2018-06-05T00:30:10.979Z,996.33
2018-06-05T00:30:51.449Z,996.34
2018-06-05T00:31:31.973Z,996.33
2018-06-05T00:32:12.499Z,996.33
2018-06-05T00:32:53.010Z,996.35
2018-06-05T00:33:33.532Z,996.3
2018-06-05T00:34:14.054Z,996.37
2018-06-05T00:34:54.586Z,996.37
2018-06-05T00:35:35.119Z,996.34
2018-06-05T00:36:15.639Z,996.31
2018-06-05T00:36:56.166Z,996.33
2018-06-05T00:37:36.706Z,996.33
2018-06-05T00:38:17.225Z,996.37
2018-06-05T00:38:57.741Z,996.34
2018-06-05T00:39:38.261Z,996.36
2018-06-05T00:40:18.790Z,996.36
2018-06-05T00:40:59.306Z,996.32
2018-06-05T00:41:39.825Z,996.3
2018-06-05T00:42:20.347Z,996.29
2018-06-05T00:43:00.861Z,996.3
2018-06-05T00:43:41.400Z,996.31
2018-06-05T00:44:21.915Z,996.31
2018-06-05T00:45:02.436Z,996.33
2018-06-05T00:45:42.957Z,996.33
2018-06-05T00:46:23.473Z,996.4
2018-06-05T00:47:03.987Z,996.35
2018-06-05T00:47:44.510Z,996.37
2018-06-05T00:48:25.028Z,996.42
2018-06-05T00:49:05.580Z,996.43
2018-06-05T00:49:46.067Z,996.44
2018-06-05T00:50:26.579Z,996.48
2018-06-05T00:51:07.114Z,996.46
2018-06-05T00:51:47.594Z,996.43
2018-06-05T00:52:28.114Z,996.45
2018-06-05T00:53:08.622Z,996.45
2018-06-05T00:53:49.100Z,996.43
2018-06-05T00:54:29.599Z,996.49
2018-06-05T00:55:10.097Z,996.51
2018-06-05T00:55:50.618Z,996.5
2018-06-05T00:56:31.149Z,996.49
2018-06-05T00:57:11.635Z,996.48
2018-06-05T00:57:52.144Z,996.48
2018-06-05T00:58:32.666Z,996.51
2018-06-05T00:59:13.167Z,996.5
2018-06-05T00:59:53.682Z,996.49
2018-06-05T01:00:34.215Z,996.52
2018-06-05T01:01:14.724Z,996.54
2018-06-05T01:01:55.216Z,996.53
2018-06-05T01:02:35.709Z,996.54
2018-06-05T01:03:16.236Z,996.52
2018-06-05T01:03:56.720Z,996.55
2018-06-05T01:04:37.242Z,996.6
2018-06-05T01:05:17.758Z,996.59
2018-06-05T01:05:58.249Z,996.58
2018-06-05T01:06:38.737Z,996.53
2018-06-05T01:07:19.221Z,996.56
2018-06-05T01:07:59.725Z,996.58
2018-06-05T01:08:40.255Z,996.53
2018-06-05T01:09:20.772Z,996.57
2018-06-05T01:10:01.298Z,996.54
2018-06-05T01:10:41.830Z,996.59
2018-06-05T01:11:22.347Z,996.61
2018-06-05T01:12:02.873Z,996.59
2018-06-05T01:12:43.398Z,996.59
2018-06-05T01:13:23.892Z,996.57
2018-06-05T01:14:04.405Z,996.59
2018-06-05T01:14:44.924Z,996.59
2018-06-05T01:15:25.446Z,996.6
2018-06-05T01:16:05.944Z,996.57
2018-06-05T01:16:46.453Z,996.6
2018-06-05T01:17:26.957Z,996.6
2018-06-05T01:18:07.473Z,996.59
2018-06-05T01:18:47.995Z,996.62
2018-06-05T01:19:28.500Z,996.59
2018-06-05T01:20:09.026Z,996.58
2018-06-05T01:20:49.550Z,996.59
2018-06-05T01:21:30.078Z,996.6
2018-06-05T01:22:10.582Z,996.62
2018-06-05T01:22:51.103Z,996.62
2018-06-05T01:23:31.640Z,996.64
2018-06-05T01:24:12.129Z,996.67
2018-06-05T01:24:52.634Z,996.66
2018-06-05T01:25:33.154Z,996.66
2018-06-05T01:26:13.632Z,996.69
2018-06-05T01:26:54.135Z,996.65
2018-06-05T01:27:34.664Z,996.67
2018-06-05T01:28:15.174Z,996.71
2018-06-05T01:28:55.682Z,996.69
2018-06-05T01:29:36.204Z,996.69
2018-06-05T01:30:16.725Z,996.7
2018-06-05T01:30:57.251Z,996.68
2018-06-05T01:31:37.767Z,996.71
2018-06-05T01:32:18.290Z,996.69
2018-06-05T01:32:58.823Z,996.72
2018-06-05T01:33:39.340Z,996.72
2018-06-05T01:34:19.878Z,996.75
2018-06-05T01:35:00.400Z,996.74
2018-06-05T01:35:40.908Z,996.74
2018-06-05T01:36:21.425Z,996.74
2018-06-05T01:37:01.943Z,996.73
2018-06-05T01:37:42.461Z,996.7
2018-06-05T01:38:22.977Z,996.72
2018-06-05T01:39:03.495Z,996.74
2018-06-05T01:39:44.012Z,996.73
2018-06-05T01:40:24.533Z,996.72
2018-06-05T01:41:05.065Z,996.77
2018-06-05T01:41:45.521Z,996.74
2018-06-05T01:42:26.032Z,996.75
2018-06-05T01:43:06.533Z,996.76
2018-06-05T01:43:47.050Z,996.74
2018-06-05T01:44:27.556Z,996.7
2018-06-05T01:45:08.077Z,996.73
2018-06-05T01:45:48.616Z,996.76
2018-06-05T01:46:29.099Z,996.74
2018-06-05T01:47:09.614Z,996.74
2018-06-05T01:47:50.082Z,996.73
2018-06-05T01:48:30.590Z,996.72
2018-06-05T01:49:11.081Z,996.71
2018-06-05T01:49:51.606Z,996.72
2018-06-05T01:50:32.125Z,996.74
2018-06-05T01:51:12.632Z,996.72
2018-06-05T01:51:53.129Z,996.69
2018-06-05T01:52:33.624Z,996.73
2018-06-05T01:53:14.123Z,996.73
2018-06-05T01:53:54.619Z,996.72
2018-06-05T01:54:35.129Z,996.75
2018-06-05T01:55:15.629Z,996.74
2018-06-05T01:55:56.121Z,996.76
2018-06-05T01:56:36.624Z,996.73
2018-06-05T01:57:17.101Z,996.74
2018-06-05T01:57:57.627Z,996.77
2018-06-05T01:58:38.119Z,996.71
2018-06-05T01:59:18.644Z,996.75
2018-06-05T01:59:59.143Z,996.71
2018-06-05T02:00:39.635Z,996.73
2018-06-05T02:01:20.106Z,996.75
2018-06-05T02:02:00.620Z,996.75
2018-06-05T02:02:41.141Z,996.71
2018-06-05T02:03:21.652Z,996.7
2018-06-05T02:04:02.150Z,996.79
2018-06-05T02:04:42.646Z,996.74
2018-06-05T02:05:23.156Z,996.69
2018-06-05T02:06:03.669Z,996.68
2018-06-05T02:06:44.189Z,996.7
2018-06-05T02:07:24.685Z,996.68
2018-06-05T02:08:05.190Z,996.73
2018-06-05T02:08:45.706Z,996.7
2018-06-05T02:09:26.233Z,996.67
2018-06-05T02:10:06.716Z,996.66
2018-06-05T02:10:47.237Z,996.7
2018-06-05T02:11:27.748Z,996.68
2018-06-05T02:12:08.285Z,996.71
2018-06-05T02:12:48.793Z,996.73
2018-06-05T02:13:29.307Z,996.74
2018-06-05T02:14:09.830Z,996.74
2018-06-05T02:14:50.350Z,996.73
2018-06-05T02:15:30.876Z,996.74
2018-06-05T02:16:11.389Z,996.74
2018-06-05T02:16:51.905Z,996.75
2018-06-05T02:17:32.429Z,996.74
2018-06-05T02:18:12.965Z,996.73
2018-06-05T02:18:53.474Z,996.68
2018-06-05T02:19:34.000Z,996.7
2018-06-05T02:20:14.520Z,996.71
2018-06-05T02:20:55.042Z,996.66
2018-06-05T02:21:35.557Z,996.72
2018-06-05T02:22:16.084Z,996.71
2018-06-05T02:22:56.598Z,996.69
2018-06-05T02:23:37.113Z,996.73
2018-06-05T02:24:17.655Z,996.73
2018-06-05T02:24:58.178Z,996.78
2018-06-05T02:25:38.708Z,996.73
2018-06-05T02:26:19.225Z,996.72
2018-06-05T02:26:59.763Z,996.72
2018-06-05T02:27:40.294Z,996.69
2018-06-05T02:28:20.811Z,996.74
2018-06-05T02:29:01.334Z,996.71
2018-06-05T02:29:41.848Z,996.68
2018-06-05T02:30:22.355Z,996.71
2018-06-05T02:31:02.874Z,996.71
2018-06-05T02:31:43.406Z,996.72
2018-06-05T02:32:23.936Z,996.74
2018-06-05T02:33:04.452Z,996.77
2018-06-05T02:33:44.980Z,996.68
2018-06-05T02:34:25.510Z,996.74
2018-06-05T02:35:06.044Z,996.71
2018-06-05T02:35:46.561Z,996.69
2018-06-05T02:36:27.079Z,996.71
2018-06-05T02:37:07.607Z,996.7
2018-06-05T02:37:48.122Z,996.72
2018-06-05T02:38:28.665Z,996.7
2018-06-05T02:39:09.166Z,996.75
2018-06-05T02:39:49.689Z,996.7
2018-06-05T02:40:30.203Z,996.75
2018-06-05T02:41:10.697Z,996.73
2018-06-05T02:41:51.217Z,996.72
2018-06-05T02:42:31.713Z,996.72
2018-06-05T02:43:12.211Z,996.71
2018-06-05T02:43:52.686Z,996.71
2018-06-05T02:44:33.211Z,996.71
2018-06-05T02:45:13.733Z,996.73
2018-06-05T02:45:54.236Z,996.7
2018-06-05T02:46:34.737Z,996.74
2018-06-05T02:47:15.238Z,996.75
2018-06-05T02:47:55.750Z,996.75
2018-06-05T02:48:36.272Z,996.75
2018-06-05T02:49:16.747Z,996.76
2018-06-05T02:49:57.280Z,996.72
2018-06-05T02:50:37.782Z,996.76
2018-06-05T02:51:18.286Z,996.78
2018-06-05T02:51:58.793Z,996.75
2018-06-05T02:52:39.358Z,996.81
2018-06-05T02:53:19.872Z,996.78
2018-06-05T02:54:00.374Z,996.81
2018-06-05T02:54:40.887Z,996.84
2018-06-05T02:55:21.390Z,996.86
2018-06-05T02:56:01.901Z,996.83
2018-06-05T02:56:42.415Z,996.82
2018-06-05T02:57:22.944Z,996.84
2018-06-05T02:58:03.448Z,996.81
2018-06-05T02:58:43.952Z,996.87
2018-06-05T02:59:24.474Z,996.89
2018-06-05T03:00:05.019Z,996.85
2018-06-05T03:00:45.530Z,996.82
2018-06-05T03:01:26.045Z,996.83
2018-06-05T03:02:06.559Z,996.91
2018-06-05T03:02:47.082Z,996.84
2018-06-05T03:03:27.619Z,996.89
2018-06-05T03:04:08.106Z,996.85
2018-06-05T03:04:48.602Z,996.88
2018-06-05T03:05:29.082Z,996.9
2018-06-05T03:06:09.593Z,996.87
2018-06-05T03:06:50.084Z,996.87
2018-06-05T03:07:30.579Z,996.89
2018-06-05T03:08:11.088Z,996.9
2018-06-05T03:08:51.605Z,996.93
2018-06-05T03:09:32.139Z,996.97
2018-06-05T03:10:12.648Z,996.92
2018-06-05T03:10:53.174Z,996.97
2018-06-05T03:11:33.695Z,996.96
2018-06-05T03:12:14.204Z,996.95
2018-06-05T03:12:54.726Z,996.99
2018-06-05T03:13:35.259Z,996.93
2018-06-05T03:14:15.773Z,996.9
2018-06-05T03:14:56.287Z,996.9
2018-06-05T03:15:36.803Z,996.9
2018-06-05T03:16:17.327Z,996.93
2018-06-05T03:16:57.852Z,996.9
2018-06-05T03:17:38.374Z,996.93
2018-06-05T03:18:18.893Z,996.94
2018-06-05T03:18:59.394Z,996.9
2018-06-05T03:19:39.900Z,996.91
2018-06-05T03:20:20.389Z,996.93
2018-06-05T03:21:00.937Z,996.97
2018-06-05T03:21:41.399Z,996.92
2018-06-05T03:22:21.883Z,996.96
2018-06-05T03:23:02.384Z,996.97
2018-06-05T03:23:42.885Z,997.01
2018-06-05T03:24:23.406Z,996.98
2018-06-05T03:25:03.852Z,996.96
2018-06-05T03:25:44.391Z,997.01
2018-06-05T03:26:24.839Z,996.99
2018-06-05T03:27:05.338Z,996.97
2018-06-05T03:27:45.825Z,996.98
2018-06-05T03:28:26.342Z,996.97
2018-06-05T03:29:06.867Z,997
2018-06-05T03:29:47.387Z,996.96
2018-06-05T03:30:27.922Z,997
2018-06-05T03:31:08.450Z,996.95
2018-06-05T03:31:48.973Z,997.02
2018-06-05T03:32:29.475Z,997.01
2018-06-05T03:33:10.011Z,997.02
2018-06-05T03:33:50.544Z,997.07
2018-06-05T03:34:31.084Z,997.06
2018-06-05T03:35:11.582Z,997.04
2018-06-05T03:35:52.102Z,997.07
2018-06-05T03:36:32.616Z,997.08
2018-06-05T03:37:13.131Z,997.03
2018-06-05T03:37:53.672Z,997.08
2018-06-05T03:38:34.153Z,997.02
2018-06-05T03:39:14.675Z,997.03
2018-06-05T03:39:55.178Z,997.1
2018-06-05T03:40:35.704Z,997.07
2018-06-05T03:41:16.208Z,997.07
2018-06-05T03:41:56.732Z,997.09
2018-06-05T03:42:37.265Z,997.06
2018-06-05T03:43:17.742Z,997.06
2018-06-05T03:43:58.261Z,997.06
2018-06-05T03:44:38.764Z,997.07
2018-06-05T03:45:19.275Z,997.03
2018-06-05T03:45:59.789Z,997.07
2018-06-05T03:46:40.321Z,997.04
2018-06-05T03:47:20.812Z,997.04
2018-06-05T03:48:01.326Z,997.06
2018-06-05T03:48:41.844Z,997.07
2018-06-05T03:49:22.364Z,997.07
2018-06-05T03:50:02.882Z,997.08
2018-06-05T03:50:43.416Z,997.09
2018-06-05T03:51:23.932Z,997.02
2018-06-05T03:52:04.460Z,997.09
2018-06-05T03:52:44.986Z,997.06
2018-06-05T03:53:25.574Z,997.05
2018-06-05T03:54:06.075Z,997.08
2018-06-05T03:54:46.591Z,997.03
2018-06-05T03:55:27.117Z,997.08
2018-06-05T03:56:07.642Z,997.03
2018-06-05T03:56:48.157Z,997.05
2018-06-05T03:57:28.683Z,997.05
2018-06-05T03:58:09.201Z,997.01
2018-06-05T03:58:49.710Z,997.06
2018-06-05T03:59:30.226Z,997.1
2018-06-05T04:00:10.761Z,997.04
2018-06-05T04:00:51.273Z,997.04
2018-06-05T04:01:31.791Z,997.05
2018-06-05T04:02:12.321Z,997.06
2018-06-05T04:02:52.848Z,997.03
2018-06-05T04:03:33.362Z,997.04
2018-06-05T04:04:13.880Z,997.03
2018-06-05T04:04:54.396Z,997.04
2018-06-05T04:05:34.924Z,997.07
2018-06-05T04:06:15.438Z,997.08
2018-06-05T04:06:55.979Z,997.07
2018-06-05T04:07:36.502Z,997.05
2018-06-05T04:08:17.023Z,997.08
2018-06-05T04:08:57.552Z,997.11
2018-06-05T04:09:38.066Z,997.12
2018-06-05T04:10:18.576Z,997.13
2018-06-05T04:10:59.102Z,997.1
2018-06-05T04:11:39.637Z,997.13
2018-06-05T04:12:20.156Z,997.11
2018-06-05T04:13:00.672Z,997.12
2018-06-05T04:13:41.205Z,997.12
2018-06-05T04:14:21.718Z,997.16
2018-06-05T04:15:02.213Z,997.15
2018-06-05T04:15:42.726Z,997.12
2018-06-05T04:16:23.249Z,997.15
2018-06-05T04:17:03.765Z,997.12
2018-06-05T04:17:44.284Z,997.17
2018-06-05T04:18:24.799Z,997.16
2018-06-05T04:19:05.330Z,997.16
2018-06-05T04:19:45.845Z,997.18
2018-06-05T04:20:26.364Z,997.22
2018-06-05T04:21:06.875Z,997.19
2018-06-05T04:21:47.396Z,997.22
2018-06-05T04:22:27.914Z,997.24
2018-06-05T04:23:08.434Z,997.24
2018-06-05T04:23:48.937Z,997.22
2018-06-05T04:24:29.442Z,997.25
2018-06-05T04:25:09.964Z,997.22
2018-06-05T04:25:50.435Z,997.26
2018-06-05T04:26:30.960Z,997.23
2018-06-05T04:27:11.548Z,997.22
2018-06-05T04:27:52.032Z,997.22
2018-06-05T04:28:32.557Z,997.24
2018-06-05T04:29:13.672Z,997.27
2018-06-05T04:29:54.196Z,997.28
2018-06-05T04:30:34.694Z,997.3
2018-06-05T04:31:15.210Z,997.3
2018-06-05T04:31:55.732Z,997.3
2018-06-05T04:32:36.259Z,997.28
2018-06-05T04:33:16.779Z,997.29
2018-06-05T04:33:57.311Z,997.34
2018-06-05T04:34:37.829Z,997.39
2018-06-05T04:35:18.344Z,997.36
2018-06-05T04:35:58.865Z,997.38
2018-06-05T04:36:39.395Z,997.41
2018-06-05T04:37:19.916Z,997.41
2018-06-05T04:38:00.453Z,997.41
2018-06-05T04:38:40.972Z,997.42
2018-06-05T04:39:21.524Z,997.41
2018-06-05T04:40:02.041Z,997.44
2018-06-05T04:40:42.559Z,997.42
2018-06-05T04:41:23.092Z,997.44
2018-06-05T04:42:03.620Z,997.45
2018-06-05T04:42:44.149Z,997.45
2018-06-05T04:43:24.670Z,997.48
2018-06-05T04:44:05.185Z,997.47
2018-06-05T04:44:45.792Z,997.51
2018-06-05T04:45:26.261Z,997.46
2018-06-05T04:46:06.785Z,997.47
2018-06-05T04:46:47.299Z,997.46
2018-06-05T04:47:27.816Z,997.46
2018-06-05T04:48:08.331Z,997.47
2018-06-05T04:48:48.869Z,997.51
2018-06-05T04:49:29.388Z,997.56
2018-06-05T04:50:09.918Z,997.57
2018-06-05T04:50:50.436Z,997.52
2018-06-05T04:51:30.969Z,997.52
2018-06-05T04:52:11.488Z,997.51
2018-06-05T04:52:52.043Z,997.52
2018-06-05T04:53:32.573Z,997.5
2018-06-05T04:54:13.109Z,997.49
2018-06-05T04:54:53.620Z,997.49
2018-06-05T04:55:34.148Z,997.52
2018-06-05T04:56:14.683Z,997.51
2018-06-05T04:56:55.219Z,997.53
2018-06-05T04:57:35.736Z,997.56
2018-06-05T04:58:16.247Z,997.54
2018-06-05T04:58:56.769Z,997.6
2018-06-05T04:59:37.303Z,997.59
2018-06-05T05:00:17.823Z,997.57
2018-06-05T05:00:58.349Z,997.6
2018-06-05T05:01:38.894Z,997.58
2018-06-05T05:02:19.395Z,997.61
2018-06-05T05:02:59.937Z,997.59
2018-06-05T05:03:40.465Z,997.59
2018-06-05T05:04:20.990Z,997.57
2018-06-05T05:06:49.532Z,997.57
2018-06-05T05:07:30.054Z,997.63
2018-06-05T05:08:10.568Z,997.59
2018-06-05T05:08:51.092Z,997.58
2018-06-05T05:09:31.619Z,997.59
2018-06-05T05:10:12.141Z,997.56
2018-06-05T05:10:52.661Z,997.6
2018-06-05T05:11:33.184Z,997.56
2018-06-05T05:12:13.693Z,997.6
2018-06-05T05:12:54.211Z,997.61
2018-06-05T05:13:34.758Z,997.64
2018-06-05T05:14:15.281Z,997.64
2018-06-05T05:14:55.769Z,997.66
2018-06-05T05:15:36.294Z,997.65
2018-06-05T05:16:16.830Z,997.66
2018-06-05T05:16:57.325Z,997.66
2018-06-05T05:17:37.862Z,997.66
2018-06-05T05:18:18.356Z,997.67
2018-06-05T05:18:58.885Z,997.72
2018-06-05T05:19:39.406Z,997.72
2018-06-05T05:20:19.907Z,997.71
2018-06-05T05:21:00.428Z,997.75
2018-06-05T05:21:40.954Z,997.72
2018-06-05T05:22:21.480Z,997.71
2018-06-05T05:23:02.010Z,997.71
2018-06-05T05:23:42.530Z,997.69
2018-06-05T05:24:23.057Z,997.69
2018-06-05T05:25:03.581Z,997.73
2018-06-05T05:25:44.100Z,997.73
2018-06-05T05:26:24.614Z,997.74
2018-06-05T05:27:05.121Z,997.76
2018-06-05T05:27:45.636Z,997.76
2018-06-05T05:28:26.145Z,997.78
2018-06-05T05:29:06.653Z,997.76
2018-06-05T05:29:47.168Z,997.79
2018-06-05T05:30:27.691Z,997.75
2018-06-05T05:31:08.197Z,997.74
2018-06-05T05:31:48.733Z,997.8
2018-06-05T05:32:29.255Z,997.78
2018-06-05T05:33:09.774Z,997.74
2018-06-05T05:33:50.296Z,997.73
2018-06-05T05:34:30.821Z,997.77
2018-06-05T05:35:11.316Z,997.73
2018-06-05T05:35:51.844Z,997.78
2018-06-05T05:36:32.332Z,997.78
2018-06-05T05:37:12.851Z,997.77
2018-06-05T05:37:53.382Z,997.76
2018-06-05T05:38:33.913Z,997.76
2018-06-05T05:39:14.479Z,997.81
2018-06-05T05:39:54.963Z,997.78
2018-06-05T05:40:35.492Z,997.79
2018-06-05T05:41:16.017Z,997.77
2018-06-05T05:41:56.539Z,997.78
2018-06-05T05:42:37.062Z,997.79
2018-06-05T05:43:17.589Z,997.79
2018-06-05T05:43:58.109Z,997.73
2018-06-05T05:44:38.622Z,997.75
2018-06-05T05:45:19.155Z,997.78
2018-06-05T05:45:59.680Z,997.77
2018-06-05T05:46:40.198Z,997.79
2018-06-05T05:47:20.709Z,997.79
2018-06-05T05:48:01.205Z,997.82
2018-06-05T05:48:41.712Z,997.83
2018-06-05T05:49:22.237Z,997.84
2018-06-05T05:50:02.758Z,997.84
2018-06-05T05:50:43.285Z,997.84
2018-06-05T05:51:23.757Z,997.87
2018-06-05T05:52:04.291Z,997.84
2018-06-05T05:52:44.820Z,997.88
2018-06-05T05:53:25.339Z,997.93
2018-06-05T05:54:05.854Z,998.01
2018-06-05T05:54:46.394Z,997.91
2018-06-05T05:55:26.859Z,997.91
2018-06-05T05:56:07.375Z,997.92
2018-06-05T05:56:47.915Z,997.9
2018-06-05T05:57:28.417Z,997.89
2018-06-05T05:58:08.957Z,997.88
2018-06-05T05:58:49.479Z,997.89
2018-06-05T05:59:30.013Z,997.84
2018-06-05T06:00:10.508Z,997.86
2018-06-05T06:00:51.018Z,997.86
2018-06-05T06:01:31.549Z,997.84
2018-06-05T06:02:12.080Z,997.82
2018-06-05T06:02:52.591Z,997.85
2018-06-05T06:03:33.120Z,997.8
2018-06-05T06:04:13.639Z,997.86
2018-06-05T06:04:54.162Z,997.88
2018-06-05T06:05:34.688Z,997.86
2018-06-05T06:06:15.213Z,997.89
2018-06-05T06:06:55.733Z,997.96
2018-06-05T06:07:36.258Z,997.92
2018-06-05T06:08:16.760Z,997.91
2018-06-05T06:08:57.300Z,997.88
2018-06-05T06:09:37.813Z,997.88
2018-06-05T06:10:18.334Z,997.85
2018-06-05T06:10:58.866Z,997.88
2018-06-05T06:11:39.386Z,997.83
2018-06-05T06:12:19.905Z,997.87
2018-06-05T06:13:00.425Z,997.89
2018-06-05T06:13:40.932Z,997.88
2018-06-05T06:14:21.474Z,997.94
2018-06-05T06:15:01.989Z,997.89
2018-06-05T06:15:42.511Z,997.83
2018-06-05T06:16:23.032Z,997.82
2018-06-05T06:17:03.574Z,997.86
2018-06-05T06:17:44.092Z,997.86
2018-06-05T06:18:24.626Z,997.86
2018-06-05T06:19:05.147Z,997.84
2018-06-05T06:19:45.702Z,997.83
2018-06-05T06:20:26.226Z,997.85
2018-06-05T06:21:06.748Z,997.86
2018-06-05T06:21:47.286Z,997.87
2018-06-05T06:22:27.810Z,997.86
2018-06-05T06:23:08.328Z,997.87
2018-06-05T06:23:48.860Z,997.86
2018-06-05T06:24:29.393Z,997.85
2018-06-05T06:25:09.901Z,997.86
2018-06-05T06:25:50.421Z,997.85
2018-06-05T06:26:30.942Z,997.83
2018-06-05T06:27:11.461Z,997.86
2018-06-05T06:27:51.993Z,997.82
2018-06-05T06:28:32.513Z,997.78
2018-06-05T06:29:13.025Z,997.82
2018-06-05T06:29:53.549Z,997.84
2018-06-05T06:30:34.077Z,997.82
2018-06-05T06:31:14.587Z,997.84
2018-06-05T06:31:55.114Z,997.81
2018-06-05T06:32:35.631Z,997.81
2018-06-05T06:33:16.160Z,997.83
2018-06-05T06:33:56.707Z,997.83
2018-06-05T06:34:37.247Z,997.81
2018-06-05T06:35:17.811Z,997.81
2018-06-05T06:35:58.341Z,997.87
2018-06-05T06:36:38.888Z,997.87
2018-06-05T06:37:19.404Z,997.82
2018-06-05T06:37:59.931Z,997.85
2018-06-05T06:38:40.458Z,997.85
2018-06-05T06:39:21.010Z,997.85
2018-06-05T06:40:01.522Z,997.84
2018-06-05T06:40:42.076Z,997.84
2018-06-05T06:41:22.582Z,997.81
2018-06-05T06:42:03.097Z,997.8
2018-06-05T06:42:43.631Z,997.83
2018-06-05T06:43:24.143Z,997.86
2018-06-05T06:44:04.663Z,997.82
2018-06-05T06:44:45.191Z,997.9
2018-06-05T06:45:25.712Z,997.92
2018-06-05T06:46:06.250Z,997.8
2018-06-05T06:46:46.773Z,997.86
2018-06-05T06:47:27.297Z,997.87
2018-06-05T06:48:07.816Z,997.88
2018-06-05T06:48:48.406Z,997.83
2018-06-05T06:49:28.847Z,997.84
2018-06-05T06:50:09.371Z,997.87
2018-06-05T06:50:49.907Z,997.84
2018-06-05T06:51:30.423Z,997.86
2018-06-05T06:52:10.942Z,997.85
2018-06-05T06:52:51.490Z,997.86
2018-06-05T06:53:31.973Z,997.97
2018-06-05T06:54:12.502Z,997.88
2018-06-05T06:54:53.026Z,997.88
2018-06-05T06:55:33.570Z,997.85
2018-06-05T06:56:14.112Z,997.83
2018-06-05T06:56:54.580Z,997.83
2018-06-05T06:57:35.083Z,997.87
2018-06-05T06:58:15.602Z,997.85
2018-06-05T06:58:56.142Z,997.85
2018-06-05T06:59:36.655Z,997.88
2018-06-05T07:00:17.176Z,997.91
2018-06-05T07:00:57.713Z,997.9
2018-06-05T07:01:38.239Z,997.92
2018-06-05T07:02:18.758Z,997.91
2018-06-05T07:02:59.275Z,997.94
2018-06-05T07:03:39.848Z,997.92
2018-06-05T07:04:20.340Z,997.95
2018-06-05T07:05:00.840Z,997.89
2018-06-05T07:05:41.352Z,997.93
2018-06-05T07:06:21.886Z,997.92
2018-06-05T07:07:02.428Z,997.85
2018-06-05T07:07:42.947Z,997.9
2018-06-05T07:08:23.466Z,997.87
2018-06-05T07:09:03.982Z,997.82
2018-06-05T07:09:44.499Z,997.85
2018-06-05T07:10:25.045Z,997.83
2018-06-05T07:11:05.546Z,997.87
2018-06-05T07:11:46.071Z,997.86
2018-06-05T07:12:26.590Z,997.85
2018-06-05T07:13:07.110Z,997.81
2018-06-05T07:13:47.625Z,997.85
2018-06-05T07:14:28.150Z,997.86
2018-06-05T07:15:08.667Z,997.91
2018-06-05T07:15:49.185Z,997.88
2018-06-05T07:16:29.711Z,997.89
2018-06-05T07:17:10.224Z,997.85
2018-06-05T07:17:50.775Z,997.88
2018-06-05T07:18:31.309Z,997.87
2018-06-05T07:19:11.837Z,997.8
2018-06-05T07:19:52.356Z,997.89
2018-06-05T07:20:32.876Z,997.8
2018-06-05T07:21:13.407Z,997.85
2018-06-05T07:21:53.929Z,997.84
2018-06-05T07:22:34.459Z,997.88
2018-06-05T07:23:14.995Z,997.85
2018-06-05T07:23:55.552Z,997.83
2018-06-05T07:24:36.030Z,997.78
2018-06-05T07:25:16.549Z,997.79
2018-06-05T07:25:57.099Z,997.89
2018-06-05T07:26:37.624Z,997.92
2018-06-05T07:27:18.105Z,997.91
2018-06-05T07:27:58.595Z,997.89
2018-06-05T07:28:39.141Z,997.87
2018-06-05T07:29:19.641Z,997.9
2018-06-05T07:30:00.151Z,997.97
2018-06-05T07:30:40.677Z,997.94
2018-06-05T07:31:21.191Z,997.9
2018-06-05T07:32:01.720Z,997.87
2018-06-05T07:32:42.227Z,997.86
2018-06-05T07:33:22.754Z,997.9
2018-06-05T07:34:03.268Z,997.89
2018-06-05T07:34:43.793Z,997.85
2018-06-05T07:35:24.310Z,997.88
2018-06-05T07:36:04.820Z,997.83
2018-06-05T07:36:45.351Z,997.91
2018-06-05T07:37:25.868Z,997.84
2018-06-05T07:38:06.400Z,997.78
2018-06-05T07:38:46.935Z,997.81
2018-06-05T07:39:27.448Z,997.77
2018-06-05T07:40:07.948Z,997.79
2018-06-05T07:40:48.454Z,997.81
2018-06-05T07:41:28.937Z,997.8
2018-06-05T07:42:09.462Z,997.81
2018-06-05T07:42:49.959Z,997.87
2018-06-05T07:43:30.494Z,997.79
2018-06-05T07:44:11.018Z,997.79
2018-06-05T07:44:51.541Z,997.79
2018-06-05T07:45:32.061Z,997.81
2018-06-05T07:46:12.591Z,997.82
2018-06-05T07:46:53.107Z,997.79
2018-06-05T07:47:33.638Z,997.8
2018-06-05T07:48:14.144Z,997.8
2018-06-05T07:48:54.652Z,997.8
2018-06-05T07:49:35.169Z,997.78
2018-06-05T07:50:15.698Z,997.84
2018-06-05T07:50:56.229Z,997.85
2018-06-05T07:51:36.749Z,997.85
2018-06-05T07:52:17.271Z,997.79
2018-06-05T07:52:57.795Z,997.8
2018-06-05T07:53:38.318Z,997.86
2018-06-05T07:54:18.845Z,997.86
2018-06-05T07:54:59.366Z,997.81
2018-06-05T07:55:39.897Z,997.86
2018-06-05T07:56:20.425Z,997.85
2018-06-05T07:57:00.949Z,997.88
2018-06-05T07:57:41.507Z,997.83
2018-06-05T07:58:22.018Z,997.81
2018-06-05T07:59:02.546Z,997.86
2018-06-05T07:59:43.053Z,997.85
2018-06-05T08:00:23.586Z,997.84
2018-06-05T08:01:04.117Z,997.84
2018-06-05T08:01:44.605Z,997.79
2018-06-05T08:02:25.114Z,997.86
2018-06-05T08:03:05.653Z,997.85
2018-06-05T08:03:46.178Z,997.8
2018-06-05T08:04:26.703Z,997.85
2018-06-05T08:05:07.222Z,997.84
2018-06-05T08:05:47.749Z,997.81
2018-06-05T08:06:28.273Z,997.85
2018-06-05T08:07:08.791Z,997.83
2018-06-05T08:07:49.315Z,997.81
2018-06-05T08:08:29.857Z,997.86
2018-06-05T08:09:10.381Z,997.85
2018-06-05T08:09:50.897Z,997.84
2018-06-05T08:10:31.413Z,997.88
2018-06-05T08:11:11.943Z,997.91
2018-06-05T08:11:52.491Z,997.84
2018-06-05T08:12:33.010Z,997.85
2018-06-05T08:13:13.479Z,997.81
2018-06-05T08:13:54.019Z,997.82
2018-06-05T08:14:34.499Z,997.84
2018-06-05T08:15:15.000Z,997.85
2018-06-05T08:15:55.534Z,997.83
2018-06-05T08:16:36.052Z,997.85
2018-06-05T08:17:16.568Z,997.85
2018-06-05T08:17:57.087Z,997.85
2018-06-05T08:18:37.624Z,997.88
2018-06-05T08:19:18.145Z,997.86
2018-06-05T08:19:58.656Z,997.83
2018-06-05T08:20:39.180Z,997.85
2018-06-05T08:21:19.705Z,997.84
2018-06-05T08:22:00.232Z,997.87
2018-06-05T08:22:40.750Z,997.86
2018-06-05T08:23:21.275Z,997.87
2018-06-05T08:24:01.799Z,997.87
2018-06-05T08:24:42.317Z,997.91
2018-06-05T08:25:22.854Z,997.86
2018-06-05T08:26:03.366Z,997.89
2018-06-05T08:26:43.897Z,997.92
2018-06-05T08:27:24.399Z,997.89
2018-06-05T08:28:04.924Z,997.92
2018-06-05T08:28:45.451Z,997.93