createdAt,value
2019-06-01T00:01:17.690Z,13.00
2019-06-01T00:03:46.497Z,12.20
2019-06-01T00:06:14.170Z,13.00
2019-06-01T00:08:44.993Z,8.20
2019-06-01T00:11:15.726Z,12.00
2019-06-01T00:13:47.692Z,11.20
2019-06-01T00:16:15.346Z,10.00
2019-06-01T00:18:43.995Z,12.40
2019-06-01T00:21:14.824Z,10.00
2019-06-01T00:23:44.943Z,13.00
2019-06-01T00:26:14.671Z,14.60
2019-06-01T00:28:47.895Z,16.80
2019-06-01T00:31:16.777Z,14.40
2019-06-01T00:33:47.320Z,15.80
2019-06-01T00:36:21.254Z,15.00
2019-06-01T00:38:52.052Z,15.60
2019-06-01T00:41:22.488Z,9.40
2019-06-01T00:43:50.579Z,11.20
2019-06-01T00:46:19.474Z,12.20
2019-06-01T00:48:48.173Z,13.60
2019-06-01T00:51:21.489Z,13.00
2019-06-01T00:53:51.894Z,7.00
2019-06-01T00:56:19.986Z,10.40
2019-06-01T00:58:47.887Z,12.80
2019-06-01T01:01:15.850Z,11.40
2019-06-01T01:03:43.961Z,13.00
2019-06-01T01:06:11.800Z,10.80
2019-06-01T01:08:39.396Z,11.60
2019-06-01T01:11:08.893Z,10.00
2019-06-01T01:13:38.491Z,15.20
2019-06-01T01:16:05.980Z,9.80
2019-06-01T01:18:33.611Z,10.40
2019-06-01T01:21:01.624Z,13.00
2019-06-01T01:23:29.579Z,13.00
2019-06-01T01:25:58.583Z,7.80
2019-06-01T01:28:29.254Z,9.80
2019-06-01T01:31:11.703Z,13.00
2019-06-01T01:33:27.855Z,12.00
2019-06-01T01:35:55.823Z,10.20
2019-06-01T01:38:27.354Z,15.60
2019-06-01T01:40:56.169Z,10.00
2019-06-01T01:43:23.901Z,12.60
2019-06-01T01:45:52.739Z,17.20
2019-06-01T01:48:20.357Z,15.00
2019-06-01T01:50:47.913Z,6.80
2019-06-01T01:53:15.642Z,7.80
2019-06-01T01:55:43.723Z,11.80
2019-06-01T01:58:11.591Z,13.00
2019-06-01T02:00:39.769Z,13.80
2019-06-01T02:03:07.364Z,13.20
2019-06-01T02:05:35.474Z,9.60
2019-06-01T02:08:03.270Z,12.80
2019-06-01T02:10:30.927Z,15.00
2019-06-01T02:12:59.633Z,12.00
2019-06-01T02:15:30.675Z,12.60
2019-06-01T02:17:58.295Z,12.20
2019-06-01T02:20:26.269Z,14.40
2019-06-01T02:22:54.703Z,12.00
2019-06-01T02:25:22.851Z,10.40
2019-06-01T02:27:50.629Z,11.20
2019-06-01T02:30:18.384Z,17.40
2019-06-01T02:32:46.248Z,13.80
2019-06-01T02:35:14.518Z,11.20
2019-06-01T02:37:42.382Z,13.40
2019-06-01T02:40:10.183Z,9.60
2019-06-01T02:42:38.525Z,15.00
2019-06-01T02:45:06.398Z,10.00
2019-06-01T02:47:34.150Z,8.80
2019-06-01T02:50:04.254Z,11.20
2019-06-01T02:52:32.154Z,12.60
2019-06-01T02:54:59.962Z,11.60
2019-06-01T02:57:30.855Z,12.60
2019-06-01T02:59:58.718Z,12.40
2019-06-01T03:02:26.995Z,10.00
2019-06-01T03:04:54.864Z,11.60
2019-06-01T03:07:22.734Z,15.20
2019-06-01T03:09:50.584Z,10.40
2019-06-01T03:12:18.874Z,11.60
2019-06-01T03:14:46.734Z,9.60
2019-06-01T03:17:14.599Z,6.80
2019-06-01T03:19:42.325Z,12.20
2019-06-01T03:22:10.386Z,12.60
2019-06-01T03:24:38.251Z,12.40
2019-06-01T03:27:06.580Z,12.80
2019-06-01T03:29:34.371Z,14.20
2019-06-01T03:32:23.940Z,14.20
2019-06-01T03:34:32.117Z,14.20
2019-06-01T03:37:00.986Z,7.80
2019-06-01T03:39:29.326Z,10.00
2019-06-01T03:41:57.151Z,11.60
2019-06-01T03:44:25.028Z,8.20
2019-06-01T03:46:53.301Z,8.60
2019-06-01T03:49:23.226Z,12.40
2019-06-01T03:51:51.179Z,13.00
2019-06-01T03:54:19.560Z,13.60
2019-06-01T03:56:47.431Z,12.20
2019-06-01T03:59:15.186Z,14.20
2019-06-01T04:01:43.062Z,13.20
2019-06-01T04:04:11.544Z,10.80
2019-06-01T04:06:48.372Z,9.60
2019-06-01T04:09:16.130Z,14.20
2019-06-01T04:11:45.987Z,14.20
2019-06-01T04:14:13.854Z,13.40
2019-06-01T04:16:44.713Z,12.40
2019-06-01T04:19:14.411Z,12.60
2019-06-01T04:21:42.278Z,9.00
2019-06-01T04:24:10.268Z,14.20
2019-06-01T04:26:38.628Z,17.00
2019-06-01T04:29:06.624Z,13.00
2019-06-01T04:31:34.346Z,13.00
2019-06-01T04:34:02.488Z,16.80
2019-06-01T04:36:30.779Z,11.20
2019-06-01T04:38:59.655Z,13.00
2019-06-01T04:41:27.380Z,8.20
2019-06-01T04:43:55.147Z,15.20
2019-06-01T04:46:23.300Z,15.00
2019-06-01T04:48:51.089Z,16.80
2019-06-01T04:51:18.946Z,7.00
2019-06-01T04:53:46.796Z,13.80
2019-06-01T04:56:15.317Z,12.40
2019-06-01T04:58:43.253Z,12.00
2019-06-01T05:01:11.001Z,8.60
2019-06-01T05:03:38.873Z,13.80
2019-06-01T05:06:07.278Z,16.40
2019-06-01T05:08:35.013Z,15.40
2019-06-01T05:11:05.228Z,21.60
2019-06-01T05:13:32.903Z,15.80
2019-06-01T05:16:00.619Z,15.60
2019-06-01T05:18:28.949Z,18.00
2019-06-01T05:20:56.813Z,18.40
2019-06-01T05:23:27.620Z,18.00
2019-06-01T05:25:56.194Z,16.80
2019-06-01T05:28:26.145Z,15.40
2019-06-01T05:30:57.288Z,15.20
2019-06-01T05:33:36.985Z,15.60
2019-06-01T05:35:54.670Z,16.80
2019-06-01T05:38:22.971Z,23.80
2019-06-01T05:40:52.002Z,20.20
2019-06-01T05:43:21.308Z,14.60
2019-06-01T05:45:52.363Z,15.80
2019-06-01T05:48:25.082Z,15.40
2019-06-01T05:50:49.558Z,18.20
2019-06-01T05:53:19.763Z,17.20
2019-06-01T05:55:47.691Z,15.00
2019-06-01T05:58:17.121Z,13.40
2019-06-01T06:00:45.098Z,16.80
2019-06-01T06:03:16.215Z,15.20
2019-06-01T06:05:43.792Z,16.40
2019-06-01T06:08:12.725Z,20.40
2019-06-01T06:10:42.839Z,16.40
2019-06-01T06:13:11.135Z,15.60
2019-06-01T06:15:41.182Z,19.00
2019-06-01T06:18:09.350Z,16.80
2019-06-01T06:20:37.101Z,19.60
2019-06-01T06:23:07.296Z,11.60
2019-06-01T06:25:38.302Z,13.20
2019-06-01T06:28:05.346Z,14.60
2019-06-01T06:30:33.141Z,9.80
2019-06-01T06:33:06.185Z,15.80
2019-06-01T06:38:09.658Z,15.00
2019-06-01T06:40:37.380Z,11.00
2019-06-01T06:43:18.639Z,11.80
2019-06-01T06:45:34.979Z,7.40
2019-06-01T06:48:07.369Z,8.80
2019-06-01T06:50:39.532Z,10.00
2019-06-01T06:53:06.299Z,11.00
2019-06-01T06:55:35.403Z,10.40
2019-06-01T06:58:03.660Z,11.00
2019-06-01T07:00:31.712Z,12.20
2019-06-01T07:03:01.845Z,8.40
2019-06-01T07:05:31.805Z,12.80
2019-06-01T07:07:59.806Z,11.00
2019-06-01T07:10:28.332Z,11.00
2019-06-01T07:12:56.137Z,11.00
2019-06-01T07:15:25.447Z,10.40
2019-06-01T07:17:53.240Z,8.80
2019-06-01T07:20:21.528Z,8.80
2019-06-01T07:22:49.690Z,7.80
2019-06-01T07:25:17.567Z,8.00
2019-06-01T07:27:45.260Z,7.40
2019-06-01T07:30:14.579Z,7.60
2019-06-01T07:32:42.344Z,5.60
2019-06-01T07:35:10.088Z,1.00
2019-06-01T07:37:40.971Z,8.20
2019-06-01T07:40:13.164Z,7.00
2019-06-01T07:42:38.365Z,7.60
2019-06-01T07:45:07.712Z,6.20
2019-06-01T07:47:36.716Z,8.80
2019-06-01T07:50:05.529Z,6.20
2019-06-01T07:52:36.792Z,6.20
2019-06-01T07:55:04.494Z,6.20
2019-06-01T07:57:32.269Z,6.60
2019-06-01T08:00:01.815Z,11.00
2019-06-01T08:02:30.766Z,6.80
2019-06-01T08:05:00.338Z,9.00
2019-06-01T08:07:29.242Z,8.40
2019-06-01T08:09:57.138Z,7.20
2019-06-01T08:12:29.874Z,6.40
2019-06-01T08:14:58.060Z,7.60
2019-06-01T08:17:26.089Z,8.80
2019-06-01T08:19:56.873Z,6.40
2019-06-01T08:22:25.970Z,7.20
2019-06-01T08:24:53.802Z,11.60
2019-06-01T08:27:22.420Z,6.00
2019-06-01T08:29:55.929Z,6.40
2019-06-01T08:32:24.534Z,8.60
2019-06-01T08:35:07.109Z,7.60
2019-06-01T08:37:23.522Z,8.40
2019-06-01T08:39:53.528Z,9.00
2019-06-01T08:42:21.299Z,6.00
2019-06-01T08:44:49.519Z,5.40
2019-06-01T08:47:17.301Z,8.60
2019-06-01T08:49:47.392Z,5.60
2019-06-01T08:52:17.584Z,6.20
2019-06-01T08:54:45.321Z,6.20
2019-06-01T08:57:14.213Z,6.00
2019-06-01T08:59:43.299Z,8.60
2019-06-01T09:02:11.111Z,6.20
2019-06-01T09:04:38.983Z,6.00
2019-06-01T09:07:07.195Z,5.60
2019-06-01T09:09:35.216Z,5.00
2019-06-01T09:12:05.370Z,6.20
2019-06-01T09:14:35.635Z,6.00
2019-06-01T09:17:03.451Z,5.80
2019-06-01T09:19:34.223Z,7.00
2019-06-01T09:22:07.507Z,6.80
2019-06-01T09:24:37.954Z,7.00
2019-06-01T09:27:08.581Z,6.80
2019-06-01T09:29:44.791Z,5.00
2019-06-01T09:34:52.520Z,9.20
2019-06-01T09:37:23.180Z,6.00
2019-06-01T09:39:50.889Z,10.40
2019-06-01T09:42:18.690Z,6.80
2019-06-01T09:44:46.825Z,7.60
2019-06-01T09:47:14.965Z,7.00
2019-06-01T09:49:42.684Z,7.20
2019-06-01T09:52:12.453Z,6.00
2019-06-01T09:54:40.277Z,2.60
2019-06-01T09:57:10.395Z,7.40
2019-06-01T09:59:38.267Z,7.40
2019-06-01T10:02:06.399Z,10.60
2019-06-01T10:04:34.457Z,9.00
2019-06-01T10:07:10.291Z,7.80
2019-06-01T10:09:38.366Z,9.00
2019-06-01T10:12:06.189Z,8.40
2019-06-01T10:14:39.395Z,8.60
2019-06-01T10:17:10.428Z,4.80
2019-06-01T10:19:38.876Z,8.20
2019-06-01T10:22:11.166Z,8.40
2019-06-01T10:24:42.188Z,8.00
2019-06-01T10:27:12.011Z,7.00
2019-06-01T10:29:40.128Z,7.00
2019-06-01T10:32:16.745Z,8.40
2019-06-01T10:34:44.856Z,8.00
2019-06-01T10:37:12.921Z,9.60
2019-06-01T10:39:41.413Z,7.40
2019-06-01T10:42:09.190Z,9.20
2019-06-01T10:44:41.775Z,8.00
2019-06-01T10:47:08.574Z,6.00
2019-06-01T10:49:38.525Z,8.80
2019-06-01T10:52:07.012Z,5.80
2019-06-01T10:54:36.030Z,7.00
2019-06-01T10:57:03.847Z,6.40
2019-06-01T10:59:32.252Z,5.40
2019-06-01T11:02:00.035Z,6.00
2019-06-01T11:04:27.840Z,5.40
2019-06-01T11:06:55.940Z,8.20
2019-06-01T11:09:23.790Z,7.00
2019-06-01T11:11:51.588Z,6.80
2019-06-01T11:14:19.783Z,6.40
2019-06-01T11:16:52.698Z,6.80
2019-06-01T11:19:19.802Z,9.00
2019-06-01T11:22:06.581Z,7.60
2019-06-01T11:24:37.188Z,6.00
2019-06-01T11:27:07.412Z,8.00
2019-06-01T11:29:41.185Z,8.00
2019-06-01T11:32:04.648Z,6.60
2019-06-01T11:34:33.896Z,9.00
2019-06-01T11:37:05.471Z,6.60
2019-06-01T11:39:31.181Z,6.80
2019-06-01T11:41:59.359Z,6.00
2019-06-01T11:44:27.164Z,9.00
2019-06-01T11:46:55.022Z,7.40
2019-06-01T11:49:25.907Z,6.60
2019-06-01T11:51:56.135Z,7.60
2019-06-01T11:54:27.201Z,8.60
2019-06-01T11:56:56.889Z,5.60
2019-06-01T11:59:24.638Z,6.80
2019-06-01T12:01:55.373Z,6.80
2019-06-01T12:04:25.180Z,7.60
2019-06-01T12:07:13.483Z,5.00
2019-06-01T12:09:25.250Z,7.40
2019-06-01T12:11:57.799Z,8.20
2019-06-01T12:14:25.589Z,8.20
2019-06-01T12:16:53.380Z,5.40
2019-06-01T12:19:21.478Z,8.20
2019-06-01T12:21:49.230Z,7.40
2019-06-01T12:24:18.373Z,8.00
2019-06-01T12:26:47.507Z,7.80
2019-06-01T12:29:17.372Z,6.00
2019-06-01T12:31:46.534Z,6.20
2019-06-01T12:34:14.801Z,7.20
2019-06-01T12:36:42.752Z,8.60
2019-06-01T12:39:12.841Z,7.00
2019-06-01T12:41:45.516Z,8.40
2019-06-01T12:44:15.844Z,8.40
2019-06-01T12:46:46.970Z,7.00
2019-06-01T12:49:14.945Z,8.00
2019-06-01T12:51:42.747Z,6.80
2019-06-01T12:54:10.865Z,10.20
2019-06-01T12:56:38.658Z,6.20
2019-06-01T12:59:22.720Z,9.00
2019-06-01T13:01:51.375Z,7.40
2019-06-01T13:04:19.152Z,7.60
2019-06-01T13:06:51.108Z,5.80
2019-06-01T13:09:21.056Z,7.40
2019-06-01T13:11:54.626Z,8.00
2019-06-01T13:14:25.120Z,8.80
2019-06-01T13:17:06.319Z,6.80
2019-06-01T13:19:22.740Z,8.20
2019-06-01T13:21:51.679Z,8.40
2019-06-01T13:24:19.544Z,9.00
2019-06-01T13:26:47.854Z,8.80
2019-06-01T13:29:15.751Z,8.00
2019-06-01T13:31:44.333Z,6.60
2019-06-01T13:34:15.435Z,8.00
2019-06-01T13:36:46.449Z,8.20
2019-06-01T13:39:17.388Z,6.80
2019-06-01T13:41:47.033Z,9.40
2019-06-01T13:44:14.930Z,8.60
2019-06-01T13:46:43.454Z,8.40
2019-06-01T13:49:14.464Z,6.00
2019-06-01T13:51:44.023Z,8.20
2019-06-01T13:54:11.849Z,7.00
2019-06-01T13:56:46.758Z,8.40
2019-06-01T13:59:16.037Z,9.00
2019-06-01T14:01:45.085Z,8.60
2019-06-01T14:04:13.327Z,7.80
2019-06-01T14:06:43.225Z,7.80
2019-06-01T14:09:13.739Z,9.80
2019-06-01T14:11:43.419Z,9.20
2019-06-01T14:14:13.885Z,7.40
2019-06-01T14:16:45.362Z,6.20
2019-06-01T14:19:13.761Z,6.00
2019-06-01T14:21:41.482Z,8.00
2019-06-01T14:24:09.279Z,8.00
2019-06-01T14:26:37.429Z,5.80
2019-06-01T14:29:07.475Z,8.40
2019-06-01T14:31:35.206Z,6.40
2019-06-01T14:34:07.370Z,10.60
2019-06-01T14:36:40.869Z,11.00
2019-06-01T14:39:08.548Z,9.00
2019-06-01T14:41:42.816Z,7.40
2019-06-01T14:44:10.542Z,8.60
2019-06-01T14:46:53.653Z,9.40
2019-06-01T14:49:11.238Z,7.20
2019-06-01T14:51:40.128Z,8.00
2019-06-01T14:54:07.838Z,6.80
2019-06-01T14:56:36.108Z,7.80
2019-06-01T14:59:08.698Z,8.20
2019-06-01T15:01:39.078Z,7.20
2019-06-01T15:04:10.197Z,7.40
2019-06-01T15:06:45.188Z,8.40
2019-06-01T15:09:23.221Z,6.80
2019-06-01T15:11:42.720Z,8.00
2019-06-01T15:14:10.431Z,7.40
2019-06-01T15:16:41.807Z,9.40
2019-06-01T15:19:12.834Z,13.60
2019-06-01T15:21:40.706Z,11.00
2019-06-01T15:24:11.255Z,10.20
2019-06-01T15:26:39.336Z,10.00
2019-06-01T15:29:07.313Z,10.40
2019-06-01T15:31:36.486Z,9.40
2019-06-01T15:34:08.080Z,11.80
2019-06-01T15:36:35.561Z,10.20
2019-06-01T15:39:03.305Z,11.00
2019-06-01T15:41:33.026Z,21.00
2019-06-01T15:44:02.386Z,15.20
2019-06-01T15:46:31.957Z,8.80
2019-06-01T15:49:05.873Z,8.80
2019-06-01T15:51:36.315Z,8.80
2019-06-01T15:54:04.045Z,10.00
2019-06-01T15:56:32.152Z,9.60
2019-06-01T15:59:02.884Z,8.80
2019-06-01T16:01:33.145Z,9.40
2019-06-01T16:04:01.413Z,10.80
2019-06-01T16:06:32.263Z,9.00
2019-06-01T16:08:59.967Z,8.00
2019-06-01T16:11:28.241Z,10.80
2019-06-01T16:13:59.622Z,9.20
2019-06-01T16:16:28.012Z,8.40
2019-06-01T16:19:04.864Z,9.00
2019-06-01T16:21:45.114Z,6.40
2019-06-01T16:24:00.486Z,9.60
2019-06-01T16:26:28.764Z,10.20
2019-06-01T16:28:58.472Z,6.00
2019-06-01T16:31:27.848Z,7.00
2019-06-01T16:33:56.577Z,9.00
2019-06-01T16:36:24.765Z,8.80
2019-06-01T16:38:52.498Z,8.00
2019-06-01T16:41:20.651Z,7.20
2019-06-01T16:43:52.643Z,7.00
2019-06-01T16:46:39.179Z,11.20
2019-06-01T16:49:09.234Z,11.00
2019-06-01T16:51:36.956Z,11.40
2019-06-01T16:54:06.723Z,11.00
2019-06-01T16:56:34.426Z,10.80
2019-06-01T16:59:02.369Z,10.00
2019-06-01T17:01:34.368Z,9.80
2019-06-01T17:04:06.688Z,10.00
2019-06-01T17:06:34.683Z,10.00
2019-06-01T17:09:03.769Z,10.40
2019-06-01T17:11:32.122Z,10.00
2019-06-01T17:14:00.787Z,8.80
2019-06-01T17:16:33.207Z,10.40
2019-06-01T17:19:01.325Z,9.20
2019-06-01T17:21:29.396Z,10.40
2019-06-01T17:23:57.436Z,6.60
2019-06-01T17:26:25.230Z,8.80
2019-06-01T17:28:53.497Z,8.00
2019-06-01T17:31:21.216Z,9.00
2019-06-01T17:33:52.014Z,19.20
2019-06-01T17:36:20.176Z,13.40
2019-06-01T17:38:47.944Z,9.40
2019-06-01T17:41:15.706Z,10.40
2019-06-01T17:43:43.911Z,10.60
2019-06-01T17:46:12.067Z,9.80
2019-06-01T17:48:42.842Z,8.00
2019-06-01T17:51:13.482Z,8.20
2019-06-01T17:53:41.269Z,7.40
2019-06-01T17:56:12.182Z,8.20
2019-06-01T17:58:41.875Z,5.60
2019-06-01T18:01:09.973Z,10.20
2019-06-01T18:03:37.805Z,11.00
2019-06-01T18:06:06.016Z,11.00
2019-06-01T18:08:33.725Z,7.60
2019-06-01T18:11:01.988Z,7.40
2019-06-01T18:13:31.718Z,7.20
2019-06-01T18:15:59.486Z,9.80
2019-06-01T18:18:27.205Z,9.80
2019-06-01T18:20:56.603Z,11.20
2019-06-01T18:23:27.211Z,9.00
2019-06-01T18:25:54.946Z,10.80
2019-06-01T18:28:23.247Z,9.20
2019-06-01T18:30:51.029Z,8.80
2019-06-01T18:33:19.204Z,7.40
2019-06-01T18:35:48.889Z,10.80
2019-06-01T18:38:16.686Z,9.40
2019-06-01T18:40:51.472Z,8.40
2019-06-01T18:43:19.596Z,10.20
2019-06-01T18:45:50.332Z,10.80
2019-06-01T18:48:18.409Z,10.00
2019-06-01T18:50:46.694Z,9.00
2019-06-01T18:53:16.078Z,10.40
2019-06-01T18:55:43.814Z,12.60
2019-06-01T18:58:12.557Z,9.20
2019-06-01T19:00:40.390Z,9.00
2019-06-01T19:03:09.022Z,11.00
2019-06-01T19:05:37.362Z,11.60
2019-06-01T19:08:05.570Z,11.20
2019-06-01T19:10:42.554Z,14.40
2019-06-01T19:13:11.713Z,14.60
2019-06-01T19:15:41.203Z,18.80
2019-06-01T19:18:10.340Z,24.60
2019-06-01T19:20:40.898Z,16.40
2019-06-01T19:23:08.791Z,15.80
2019-06-01T19:25:38.155Z,13.00
2019-06-01T19:28:08.855Z,12.80
2019-06-01T19:30:49.231Z,13.20
2019-06-01T19:33:14.197Z,10.20
2019-06-01T19:35:40.668Z,13.00
2019-06-01T19:38:09.108Z,14.20
2019-06-01T19:40:38.369Z,14.40
2019-06-01T19:43:09.412Z,10.00
2019-06-01T19:45:47.355Z,12.00
2019-06-01T19:48:16.516Z,12.80
2019-06-01T19:50:44.539Z,13.80
2019-06-01T19:53:14.809Z,18.40
2019-06-01T19:55:42.714Z,15.00
2019-06-01T19:58:11.961Z,17.80
2019-06-01T20:00:40.227Z,9.20
2019-06-01T20:03:08.034Z,19.40
2019-06-01T20:05:35.773Z,14.20
2019-06-01T20:08:06.581Z,15.00
2019-06-01T20:10:34.356Z,14.20
2019-06-01T20:13:05.144Z,15.00
2019-06-01T20:15:37.387Z,15.60
2019-06-01T20:18:25.542Z,17.40
2019-06-01T20:20:56.461Z,16.00
2019-06-01T20:23:24.243Z,14.40
2019-06-01T20:25:53.321Z,17.80
2019-06-01T20:28:21.762Z,17.00
2019-06-01T20:30:49.574Z,17.80
2019-06-01T20:33:18.302Z,17.40
2019-06-01T20:35:48.152Z,11.00
2019-06-01T20:38:16.605Z,15.20
2019-06-01T20:40:48.314Z,14.80
2019-06-01T20:43:20.835Z,16.00
2019-06-01T20:45:49.716Z,15.20
2019-06-01T20:48:18.826Z,16.00
2019-06-01T20:50:46.862Z,18.60
2019-06-01T20:53:14.908Z,18.20
2019-06-01T20:55:43.196Z,17.00
2019-06-01T20:58:11.005Z,16.00
2019-06-01T21:00:38.845Z,14.40
2019-06-01T21:03:17.714Z,18.60
2019-06-01T21:05:37.757Z,19.80
2019-06-01T21:08:06.344Z,18.20
2019-06-01T21:10:34.568Z,22.20
2019-06-01T21:13:07.780Z,20.80
2019-06-01T21:15:35.775Z,18.40
2019-06-01T21:18:05.440Z,15.60
2019-06-01T21:20:36.036Z,18.80
2019-06-01T21:23:06.989Z,16.80
2019-06-01T21:25:34.766Z,14.60
2019-06-01T21:28:02.569Z,17.80
2019-06-01T21:30:30.771Z,14.20
2019-06-01T21:33:00.221Z,15.80
2019-06-01T21:35:30.547Z,19.00
2019-06-01T21:37:58.612Z,16.00
2019-06-01T21:40:32.375Z,14.60
2019-06-01T21:43:07.312Z,16.00
2019-06-01T21:45:30.045Z,18.60
2019-06-01T21:47:57.851Z,13.40
2019-06-01T21:50:27.242Z,18.40
2019-06-01T21:52:55.507Z,18.00
2019-06-01T21:55:24.463Z,15.00
2019-06-01T21:57:52.677Z,15.20
2019-06-01T22:00:22.628Z,18.20
2019-06-01T22:02:50.399Z,18.80
2019-06-01T22:05:18.665Z,16.00
2019-06-01T22:07:48.618Z,18.00
2019-06-01T22:10:17.075Z,21.60
2019-06-01T22:12:47.479Z,26.20
2019-06-01T22:15:19.441Z,22.80
2019-06-01T22:17:51.514Z,22.40
2019-06-01T22:20:28.624Z,27.60
2019-06-01T22:22:59.351Z,25.40
2019-06-01T22:25:31.431Z,27.80
2019-06-01T22:27:56.739Z,24.40
2019-06-01T22:30:24.825Z,23.40
2019-06-01T22:32:55.233Z,28.00
2019-06-01T22:35:24.649Z,26.40
2019-06-01T22:37:52.483Z,30.00
2019-06-01T22:40:20.875Z,26.60
2019-06-01T22:42:51.639Z,25.80
2019-06-01T22:45:22.458Z,22.40
2019-06-01T22:47:50.263Z,26.20
2019-06-01T22:50:18.303Z,29.40
2019-06-01T22:52:46.418Z,26.00
2019-06-01T22:55:14.605Z,25.00
2019-06-01T22:57:43.360Z,27.60
2019-06-01T23:00:15.889Z,27.80
2019-06-01T23:02:47.004Z,23.60
2019-06-01T23:05:14.810Z,27.20
2019-06-01T23:07:44.426Z,30.20
2019-06-01T23:10:12.644Z,23.60
2019-06-01T23:12:40.413Z,26.00
2019-06-01T23:15:08.434Z,28.20
2019-06-01T23:17:38.150Z,25.40
2019-06-01T23:20:06.012Z,23.20
2019-06-01T23:22:33.890Z,22.00
2019-06-01T23:25:02.154Z,28.00
2019-06-01T23:27:31.091Z,25.00
2019-06-01T23:29:59.231Z,24.60
2019-06-01T23:32:28.497Z,27.40
2019-06-01T23:35:06.146Z,26.00
2019-06-01T23:37:36.830Z,25.40
2019-06-01T23:40:04.728Z,27.60
2019-06-01T23:42:32.933Z,23.40
2019-06-01T23:45:01.283Z,22.40
2019-06-01T23:47:29.390Z,28.80
2019-06-01T23:49:58.443Z,21.60
2019-06-01T23:52:27.437Z,24.00
2019-06-01T23:54:57.708Z,22.40
2019-06-01T23:57:25.744Z,24.60
2019-06-01T23:59:53.520Z,22.40
