createdAt,value
2022-12-05T00:01:42.727Z,100874.90
2022-12-05T00:04:32.836Z,100878.14
2022-12-05T00:07:01.252Z,100879.68
2022-12-05T00:09:29.595Z,100870.80
2022-12-05T00:11:58.005Z,100865.98
2022-12-05T00:14:26.295Z,100861.55
2022-12-05T00:16:54.652Z,100854.55
2022-12-05T00:19:23.120Z,100846.35
2022-12-05T00:21:51.410Z,100842.59
2022-12-05T00:24:20.509Z,100840.36
2022-12-05T00:26:48.855Z,100839.83
2022-12-05T00:29:17.455Z,100848.36
2022-12-05T00:31:45.896Z,100849.90
2022-12-05T00:34:14.780Z,100846.84
2022-12-05T00:36:43.099Z,100841.88
2022-12-05T00:39:15.572Z,100843.77
2022-12-05T00:41:44.112Z,100839.48
2022-12-05T00:44:13.978Z,100846.48
2022-12-05T00:46:42.802Z,100846.49
2022-12-05T00:49:12.188Z,100846.84
2022-12-05T00:51:42.828Z,100845.33
2022-12-05T00:54:14.929Z,100842.08
2022-12-05T00:56:44.822Z,100848.23
2022-12-05T00:59:18.813Z,100849.24
2022-12-05T01:01:48.222Z,100848.89
2022-12-05T01:04:21.953Z,100845.13
2022-12-05T01:06:51.594Z,100842.73
2022-12-05T01:09:21.721Z,100850.94
2022-12-05T01:11:50.231Z,100852.30
2022-12-05T01:14:20.923Z,100848.55
2022-12-05T01:16:50.978Z,100839.14
2022-12-05T01:19:26.170Z,100841.02
2022-12-05T01:21:54.796Z,100849.75
2022-12-05T01:24:24.884Z,100853.52
2022-12-05T01:26:54.158Z,100853.35
2022-12-05T01:29:24.950Z,100854.73
2022-12-05T01:31:54.093Z,100848.39
2022-12-05T01:34:22.995Z,100856.60
2022-12-05T01:36:51.575Z,100861.89
2022-12-05T01:39:19.988Z,100852.81
2022-12-05T01:41:50.177Z,100848.88
2022-12-05T01:44:18.453Z,100847.71
2022-12-05T01:46:49.989Z,100846.69
2022-12-05T01:49:23.447Z,100847.89
2022-12-05T01:52:01.076Z,100840.70
2022-12-05T01:54:30.863Z,100846.16
2022-12-05T01:57:03.276Z,100850.96
2022-12-05T01:59:35.209Z,100848.73
2022-12-05T02:02:05.211Z,100849.23
2022-12-05T02:04:43.215Z,100844.95
2022-12-05T02:07:11.607Z,100848.38
2022-12-05T02:09:39.877Z,100848.20
2022-12-05T02:12:08.284Z,100847.35
2022-12-05T02:14:59.473Z,100850.59
2022-12-05T02:17:53.863Z,100841.89
2022-12-05T02:20:58.851Z,100842.05
2022-12-05T02:23:36.028Z,100840.69
2022-12-05T02:26:17.692Z,100840.19
2022-12-05T02:29:25.015Z,100843.08
2022-12-05T02:32:14.800Z,100853.33
2022-12-05T02:35:01.018Z,100854.15
2022-12-05T02:37:55.345Z,100847.30
2022-12-05T02:40:42.304Z,100839.10
2022-12-05T02:43:30.736Z,100834.49
2022-12-05T02:46:03.328Z,100824.76
2022-12-05T02:48:34.283Z,100827.65
2022-12-05T02:51:05.330Z,100832.09
2022-12-05T02:53:37.290Z,100830.73
2022-12-05T02:56:07.215Z,100828.16
2022-12-05T02:58:41.648Z,100823.39
2022-12-05T03:01:10.362Z,100821.67
2022-12-05T03:03:39.217Z,100822.70
2022-12-05T03:06:22.919Z,100830.56
2022-12-05T03:09:01.331Z,100823.39
2022-12-05T03:11:35.889Z,100817.92
2022-12-05T03:14:07.776Z,100824.23
2022-12-05T03:16:44.755Z,100821.14
2022-12-05T03:19:21.832Z,100817.70
2022-12-05T03:22:04.588Z,100820.09
2022-12-05T03:24:37.381Z,100820.59
2022-12-05T03:27:24.418Z,100830.14
2022-12-05T03:30:03.337Z,100828.09
2022-12-05T03:32:43.018Z,100832.02
2022-12-05T03:35:17.320Z,100831.50
2022-12-05T03:37:58.617Z,100833.73
2022-12-05T03:40:30.173Z,100836.65
2022-12-05T03:43:03.163Z,100841.08
2022-12-05T03:45:44.252Z,100842.98
2022-12-05T03:48:44.985Z,100841.40
2022-12-05T03:51:16.762Z,100841.23
2022-12-05T03:53:51.788Z,100845.34
2022-12-05T03:56:29.923Z,100844.96
2022-12-05T03:59:11.057Z,100843.11
2022-12-05T04:01:42.279Z,100845.14
2022-12-05T04:04:27.122Z,100847.04
2022-12-05T04:06:58.082Z,100852.33
2022-12-05T04:09:40.667Z,100849.58
2022-12-05T04:12:15.155Z,100846.85
2022-12-05T04:14:53.000Z,100840.70
2022-12-05T04:17:30.666Z,100839.34
2022-12-05T04:20:25.857Z,100841.89
2022-12-05T04:22:54.273Z,100833.00
2022-12-05T04:25:36.565Z,100827.52
2022-12-05T04:28:26.336Z,100816.26
2022-12-05T04:30:54.717Z,100817.98
2022-12-05T04:33:35.474Z,100812.68
2022-12-05T04:36:12.905Z,100810.79
2022-12-05T04:38:51.416Z,100809.59
2022-12-05T04:41:26.738Z,100802.77
2022-12-05T04:43:59.873Z,100794.40
2022-12-05T04:46:28.216Z,100792.35
2022-12-05T04:49:01.259Z,100789.44
2022-12-05T04:51:34.800Z,100789.41
2022-12-05T04:54:15.773Z,100794.88
2022-12-05T04:56:48.402Z,100798.45
2022-12-05T04:59:16.835Z,100795.55
2022-12-05T05:01:55.979Z,100798.11
2022-12-05T05:04:55.104Z,100798.98
2022-12-05T05:07:23.623Z,100796.77
2022-12-05T05:09:52.069Z,100799.86
2022-12-05T05:12:20.288Z,100784.82
2022-12-05T05:14:48.594Z,100787.71
2022-12-05T05:17:16.903Z,100788.05
2022-12-05T05:19:45.233Z,100779.86
2022-12-05T05:22:13.504Z,100786.84
2022-12-05T05:24:41.872Z,100791.65
2022-12-05T05:27:10.164Z,100795.40
2022-12-05T05:29:38.405Z,100791.30
2022-12-05T05:32:06.747Z,100789.08
2022-12-05T05:34:35.191Z,100786.02
2022-12-05T05:37:03.507Z,100783.78
2022-12-05T05:39:31.835Z,100796.25
2022-12-05T05:42:00.221Z,100811.27
2022-12-05T05:44:28.567Z,100808.36
2022-12-05T05:46:57.003Z,100814.32
2022-12-05T05:49:25.530Z,100811.76
2022-12-05T05:51:53.791Z,100807.83
2022-12-05T05:54:22.172Z,100805.44
2022-12-05T05:56:50.514Z,100800.80
2022-12-05T05:59:18.788Z,100791.94
2022-12-05T06:01:47.706Z,100797.41
2022-12-05T06:04:16.014Z,100797.23
2022-12-05T06:06:44.519Z,100799.64
2022-12-05T06:09:12.913Z,100799.30
2022-12-05T06:11:41.304Z,100799.81
2022-12-05T06:14:10.099Z,100799.30
2022-12-05T06:16:38.362Z,100802.37
2022-12-05T06:19:06.771Z,100796.74
2022-12-05T06:21:35.292Z,100793.84
2022-12-05T06:24:03.924Z,100789.04
2022-12-05T06:26:32.243Z,100783.74
2022-12-05T06:29:00.674Z,100783.91
2022-12-05T06:31:31.982Z,100779.31
2022-12-05T06:34:04.988Z,100775.20
2022-12-05T06:36:33.649Z,100779.81
2022-12-05T06:39:02.177Z,100792.45
2022-12-05T06:41:30.581Z,100799.95
2022-12-05T06:44:02.261Z,100801.15
2022-12-05T06:46:31.419Z,100797.56
2022-12-05T06:49:03.913Z,100793.65
2022-12-05T06:51:32.561Z,100785.64
2022-12-05T06:54:00.796Z,100785.47
2022-12-05T06:56:29.591Z,100795.38
2022-12-05T06:58:57.981Z,100801.69
2022-12-05T07:01:42.744Z,100804.09
2022-12-05T07:04:15.758Z,100808.54
2022-12-05T07:06:50.346Z,100804.98
2022-12-05T07:09:21.016Z,100798.33
2022-12-05T07:11:50.999Z,100794.41
2022-12-05T07:14:46.934Z,100804.99
2022-12-05T07:17:07.622Z,100805.50
2022-12-05T07:19:36.298Z,100812.50
2022-12-05T07:22:05.316Z,100816.27
2022-12-05T07:24:34.985Z,100824.81
2022-12-05T07:27:03.330Z,100821.75
2022-12-05T07:29:31.795Z,100818.34
2022-12-05T07:32:00.151Z,100812.03
2022-12-05T07:34:28.679Z,100807.44
2022-12-05T07:36:57.083Z,100806.92
2022-12-05T07:39:25.339Z,100806.76
2022-12-05T07:41:53.682Z,100798.41
2022-12-05T07:44:21.956Z,100800.14
2022-12-05T07:46:50.408Z,100794.18
2022-12-05T07:49:18.619Z,100798.29
2022-12-05T07:51:51.517Z,100805.11
2022-12-05T07:54:19.906Z,100802.71
2022-12-05T07:56:49.584Z,100803.95
2022-12-05T07:59:18.332Z,100796.60
2022-12-05T08:01:46.920Z,100793.38
2022-12-05T08:04:16.026Z,100792.54
2022-12-05T08:06:44.660Z,100792.54
2022-12-05T08:09:13.856Z,100789.98
2022-12-05T08:11:42.266Z,100787.25
2022-12-05T08:14:11.057Z,100784.52
2022-12-05T08:16:39.442Z,100778.20
2022-12-05T08:19:11.125Z,100774.63
2022-12-05T08:21:39.607Z,100773.27
2022-12-05T08:24:08.688Z,100771.89
2022-12-05T08:26:37.373Z,100768.66
2022-12-05T08:29:08.838Z,100774.98
2022-12-05T08:31:42.138Z,100780.96
2022-12-05T08:34:13.405Z,100782.67
2022-12-05T08:36:42.148Z,100785.94
2022-12-05T08:39:16.220Z,100784.58
2022-12-05T08:41:48.851Z,100794.86
2022-12-05T08:44:26.951Z,100801.02
2022-12-05T08:46:58.682Z,100806.14
2022-12-05T08:49:27.017Z,100813.64
2022-12-05T08:51:55.387Z,100820.66
2022-12-05T08:54:23.909Z,100811.92
2022-12-05T08:56:53.170Z,100802.36
2022-12-05T08:59:21.519Z,100803.75
2022-12-05T09:01:50.804Z,100804.95
2022-12-05T09:04:21.059Z,100799.98
2022-12-05T09:06:49.426Z,100796.23
2022-12-05T09:09:17.917Z,100802.06
2022-12-05T09:11:51.150Z,100801.73
2022-12-05T09:14:19.881Z,100796.11
2022-12-05T09:16:48.375Z,100799.37
2022-12-05T09:19:21.123Z,100798.52
2022-12-05T09:21:49.541Z,100794.59
2022-12-05T09:24:17.966Z,100802.29
2022-12-05T09:26:47.134Z,100800.58
2022-12-05T09:29:17.843Z,100798.19
2022-12-05T09:31:50.338Z,100793.05
2022-12-05T09:34:20.402Z,100796.65
2022-12-05T09:37:05.707Z,100805.89
2022-12-05T09:39:40.844Z,100799.58
2022-12-05T09:42:37.085Z,100795.83
2022-12-05T09:45:20.775Z,100792.59
2022-12-05T09:48:11.646Z,100784.72
2022-12-05T09:51:10.604Z,100781.31
2022-12-05T09:53:42.012Z,100772.75
2022-12-05T09:56:10.535Z,100773.10
2022-12-05T09:58:41.931Z,100774.46
2022-12-05T10:01:13.331Z,100774.13
2022-12-05T10:04:04.829Z,100774.63
2022-12-05T10:06:40.957Z,100772.05
2022-12-05T10:09:25.201Z,100770.00
2022-12-05T10:12:38.174Z,100776.66
2022-12-05T10:15:28.477Z,100777.69
2022-12-05T10:18:05.702Z,100772.39
2022-12-05T10:20:42.355Z,100769.83
2022-12-05T10:26:30.684Z,100765.40
2022-12-05T10:29:17.899Z,100767.98
2022-12-05T10:31:49.017Z,100759.45
2022-12-05T10:34:22.008Z,100757.39
2022-12-05T10:37:02.894Z,100753.30
2022-12-05T10:39:31.395Z,100749.02
2022-12-05T10:41:59.968Z,100747.48
2022-12-05T10:44:28.400Z,100752.61
2022-12-05T10:46:56.874Z,100749.86
2022-12-05T10:49:27.329Z,100748.69
2022-12-05T10:51:55.633Z,100751.59
2022-12-05T10:54:33.028Z,100753.81
2022-12-05T10:57:01.332Z,100753.50
2022-12-05T10:59:46.361Z,100754.01
2022-12-05T11:02:27.682Z,100753.16
2022-12-05T11:04:57.449Z,100748.73
2022-12-05T11:07:48.801Z,100744.13
2022-12-05T11:10:26.143Z,100739.18
2022-12-05T11:13:01.068Z,100727.55
2022-12-05T11:15:34.645Z,100713.52
2022-12-05T11:18:20.061Z,100708.88
2022-12-05T11:20:48.408Z,100700.86
2022-12-05T11:23:28.852Z,100702.05
2022-12-05T11:25:59.575Z,100702.40
2022-12-05T11:28:37.347Z,100701.37
2022-12-05T11:31:13.383Z,100696.09
2022-12-05T11:33:42.113Z,100695.91
2022-12-05T11:36:20.027Z,100705.15
2022-12-05T11:38:48.925Z,100710.27
2022-12-05T11:41:55.230Z,100705.14
2022-12-05T11:44:30.556Z,100705.99
2022-12-05T11:47:20.298Z,100706.85
2022-12-05T11:50:19.456Z,100714.01
2022-12-05T11:53:24.838Z,100725.98
2022-12-05T11:56:12.268Z,100725.64
2022-12-05T11:58:49.492Z,100715.38
2022-12-05T12:01:58.918Z,100710.93
2022-12-05T12:04:55.166Z,100707.16
2022-12-05T12:07:29.731Z,100702.89
2022-12-05T12:10:19.594Z,100705.13
2022-12-05T12:12:51.203Z,100710.59
2022-12-05T12:15:31.686Z,100710.59
2022-12-05T12:18:02.976Z,100704.95
2022-12-05T12:20:58.483Z,100697.44
2022-12-05T12:24:05.047Z,100695.55
2022-12-05T12:26:39.574Z,100690.42
2022-12-05T12:29:14.734Z,100687.17
2022-12-05T12:32:04.311Z,100677.27
2022-12-05T12:35:14.579Z,100675.21
2022-12-05T12:38:00.923Z,100670.59
2022-12-05T12:40:48.256Z,100665.29
2022-12-05T12:43:54.068Z,100663.73
2022-12-05T12:46:46.112Z,100659.29
2022-12-05T12:49:32.442Z,100664.41
2022-12-05T12:52:23.817Z,100663.55
2022-12-05T12:55:33.944Z,100660.65
2022-12-05T12:58:44.037Z,100658.45
2022-12-05T13:01:37.933Z,100659.64
2022-12-05T13:04:15.561Z,100660.83
2022-12-05T13:07:02.163Z,100653.48
2022-12-05T13:09:54.678Z,100644.59
2022-12-05T13:12:29.564Z,100649.05
2022-12-05T13:15:03.411Z,100653.98
2022-12-05T13:17:32.873Z,100658.27
2022-12-05T13:20:01.815Z,100668.52
2022-12-05T13:22:30.545Z,100669.04
2022-12-05T13:24:59.245Z,100670.57
2022-12-05T13:27:28.643Z,100669.20
2022-12-05T13:30:03.573Z,100670.23
2022-12-05T13:32:44.290Z,100667.67
2022-12-05T13:36:17.215Z,100660.82
2022-12-05T13:39:40.223Z,100656.89
2022-12-05T13:42:28.094Z,100657.58
2022-12-05T13:45:08.931Z,100657.41
2022-12-05T13:48:07.308Z,100656.90
2022-12-05T13:50:58.614Z,100659.47
2022-12-05T13:53:44.094Z,100659.64
2022-12-05T13:56:14.963Z,100660.48
2022-12-05T13:58:53.455Z,100663.58
2022-12-05T14:01:28.233Z,100661.52
2022-12-05T14:04:25.032Z,100658.62
2022-12-05T14:06:53.398Z,100654.86
2022-12-05T14:09:31.537Z,100658.45
2022-12-05T14:12:12.553Z,100659.12
2022-12-05T14:14:57.012Z,100655.02
2022-12-05T14:17:29.396Z,100652.28
2022-12-05T14:20:13.829Z,100654.52
2022-12-05T14:23:01.476Z,100652.47
2022-12-05T14:26:08.788Z,100648.54
2022-12-05T14:28:47.231Z,100648.70
2022-12-05T14:31:46.623Z,100650.73
2022-12-05T14:34:18.604Z,100650.93
2022-12-05T14:37:00.949Z,100649.04
2022-12-05T14:39:34.767Z,100650.58
2022-12-05T14:42:04.628Z,100648.02
2022-12-05T14:44:33.816Z,100652.81
2022-12-05T14:47:06.056Z,100648.88
2022-12-05T14:49:56.046Z,100649.55
2022-12-05T14:52:26.889Z,100643.05
2022-12-05T14:55:03.875Z,100640.65
2022-12-05T14:57:36.571Z,100645.61
2022-12-05T15:00:08.473Z,100644.07
2022-12-05T15:02:45.727Z,100644.58
2022-12-05T15:05:34.771Z,100639.13
2022-12-05T15:08:05.323Z,100636.23
2022-12-05T15:10:37.040Z,100636.73
2022-12-05T15:13:13.855Z,100631.77
2022-12-05T15:15:50.652Z,100628.36
2022-12-05T15:18:32.031Z,100623.58
2022-12-05T15:21:53.401Z,100624.94
2022-12-05T15:24:21.792Z,100616.89
2022-12-05T15:26:57.203Z,100612.27
2022-12-05T15:29:33.171Z,100609.70
2022-12-05T15:32:10.652Z,100606.63
2022-12-05T15:34:51.208Z,100605.27
2022-12-05T15:37:29.718Z,100609.37
2022-12-05T15:40:05.728Z,100611.42
2022-12-05T15:42:41.970Z,100616.39
2022-12-05T15:45:31.074Z,100612.63
2022-12-05T15:48:08.571Z,100618.78
2022-12-05T15:50:41.287Z,100613.83
2022-12-05T15:53:18.009Z,100612.61
2022-12-05T15:56:09.654Z,100611.60
2022-12-05T15:58:46.719Z,100611.93
2022-12-05T16:01:26.003Z,100612.80
2022-12-05T16:03:57.081Z,100608.02
2022-12-05T16:06:41.535Z,100609.55
2022-12-05T16:09:16.151Z,100609.20
2022-12-05T16:11:56.730Z,100606.81
2022-12-05T16:17:18.234Z,100604.42
2022-12-05T16:19:47.479Z,100607.69
2022-12-05T16:22:23.391Z,100604.77
2022-12-05T16:24:56.056Z,100602.38
2022-12-05T16:27:35.761Z,100602.20
2022-12-05T16:30:12.906Z,100602.88
2022-12-05T16:32:42.337Z,100605.28
2022-12-05T16:35:29.285Z,100607.33
2022-12-05T16:38:17.591Z,100612.30
2022-12-05T16:40:46.221Z,100611.09
2022-12-05T16:43:41.720Z,100617.59
2022-12-05T16:46:13.475Z,100615.71
2022-12-05T16:48:50.019Z,100618.63
2022-12-05T16:51:28.978Z,100615.36
2022-12-05T16:53:57.720Z,100611.09
2022-12-05T16:56:34.414Z,100608.52
2022-12-05T16:59:06.079Z,100614.86
2022-12-05T17:01:39.369Z,100611.61
2022-12-05T17:04:12.044Z,100608.86
2022-12-05T17:06:43.943Z,100612.63
2022-12-05T17:09:13.077Z,100610.58
2022-12-05T17:11:45.621Z,100608.36
2022-12-05T17:14:16.634Z,100610.75
2022-12-05T17:16:46.247Z,100613.15
2022-12-05T17:19:15.310Z,100604.94
2022-12-05T17:21:44.134Z,100606.83
2022-12-05T17:24:18.394Z,100604.09
2022-12-05T17:26:47.843Z,100596.89
2022-12-05T17:29:16.636Z,100594.50
2022-12-05T17:31:45.425Z,100592.44
2022-12-05T17:34:17.847Z,100591.41
2022-12-05T17:36:46.962Z,100592.78
2022-12-05T17:39:17.181Z,100596.89
2022-12-05T17:41:46.636Z,100594.84
2022-12-05T17:44:16.041Z,100595.87
2022-12-05T17:46:44.736Z,100590.73
2022-12-05T17:49:16.970Z,100589.20
2022-12-05T17:52:20.659Z,100585.60
2022-12-05T17:54:35.191Z,100584.75
2022-12-05T17:57:04.495Z,100585.29
2022-12-05T17:59:34.140Z,100586.64
2022-12-05T18:02:02.730Z,100585.61
2022-12-05T18:04:31.918Z,100582.17
2022-12-05T18:07:00.887Z,100581.33
2022-12-05T18:09:30.115Z,100585.09
2022-12-05T18:11:58.593Z,100581.49
2022-12-05T18:14:28.916Z,100580.80
2022-12-05T18:16:58.229Z,100573.77
2022-12-05T18:19:28.768Z,100570.52
2022-12-05T18:21:58.536Z,100572.06
2022-12-05T18:24:27.522Z,100579.07
2022-12-05T18:26:56.642Z,100579.91
2022-12-05T18:29:26.022Z,100586.77
2022-12-05T18:31:55.293Z,100585.92
2022-12-05T18:34:24.962Z,100585.06
2022-12-05T18:36:55.117Z,100586.77
2022-12-05T18:39:23.999Z,100586.95
2022-12-05T18:41:53.068Z,100591.39
2022-12-05T18:44:22.525Z,100590.52
2022-12-05T18:46:51.793Z,100592.24
2022-12-05T18:49:21.153Z,100596.35
2022-12-05T18:51:50.888Z,100592.58
2022-12-05T18:54:20.259Z,100591.05
2022-12-05T18:56:52.800Z,100587.45
2022-12-05T18:59:23.300Z,100583.52
2022-12-05T19:01:52.794Z,100580.95
2022-12-05T19:04:23.374Z,100582.66
2022-12-05T19:06:54.947Z,100581.45
2022-12-05T19:09:27.502Z,100579.39
2022-12-05T19:11:59.559Z,100577.66
2022-12-05T19:14:33.384Z,100578.00
2022-12-05T19:17:02.827Z,100571.32
2022-12-05T19:19:32.129Z,100571.14
2022-12-05T19:22:02.860Z,100572.16
2022-12-05T19:24:32.227Z,100571.64
2022-12-05T19:27:01.298Z,100568.40
2022-12-05T19:29:30.718Z,100565.83
2022-12-05T19:32:00.095Z,100565.80
2022-12-05T19:34:29.768Z,100569.03
2022-12-05T19:36:59.493Z,100573.83
2022-12-05T19:39:30.717Z,100579.13
2022-12-05T19:42:01.340Z,100581.50
2022-12-05T19:44:30.959Z,100588.33
2022-12-05T19:47:01.143Z,100592.63
2022-12-05T19:49:29.679Z,100589.54
2022-12-05T19:52:00.071Z,100586.46
2022-12-05T19:54:29.789Z,100585.08
2022-12-05T19:57:01.404Z,100581.81
2022-12-05T19:59:30.576Z,100579.77
2022-12-05T20:02:00.842Z,100580.45
2022-12-05T20:04:31.212Z,100579.59
2022-12-05T20:07:01.623Z,100576.83
2022-12-05T20:09:35.251Z,100575.98
2022-12-05T20:12:05.078Z,100573.92
2022-12-05T20:14:35.797Z,100571.35
2022-12-05T20:17:08.347Z,100569.09
2022-12-05T20:19:38.449Z,100567.39
2022-12-05T20:22:09.567Z,100567.22
2022-12-05T20:24:38.011Z,100563.27
2022-12-05T20:27:07.577Z,100562.71
2022-12-05T20:29:39.804Z,100559.77
2022-12-05T20:32:09.996Z,100563.52
2022-12-05T20:34:43.256Z,100558.50
2022-12-05T20:37:12.588Z,100560.56
2022-12-05T20:39:44.556Z,100562.48
2022-12-05T20:42:13.765Z,100563.37
2022-12-05T20:44:43.332Z,100564.06
2022-12-05T20:47:12.952Z,100560.98
2022-12-05T20:49:41.676Z,100558.90
2022-12-05T20:52:13.083Z,100560.95
2022-12-05T20:54:42.561Z,100561.82
2022-12-05T20:57:12.074Z,100557.20
2022-12-05T20:59:41.378Z,100554.98
2022-12-05T21:02:10.675Z,100553.27
2022-12-05T21:04:41.361Z,100550.86
2022-12-05T21:07:10.345Z,100551.02
2022-12-05T21:09:38.737Z,100549.08
2022-12-05T21:12:07.116Z,100548.02
2022-12-05T21:14:35.956Z,100545.27
2022-12-05T21:17:04.734Z,100541.20
2022-12-05T21:19:33.618Z,100543.79
2022-12-05T21:22:02.344Z,100541.77
2022-12-05T21:24:31.147Z,100538.48
2022-12-05T21:26:59.535Z,100533.02
2022-12-05T21:29:28.052Z,100532.65
2022-12-05T21:31:56.310Z,100539.48
2022-12-05T21:34:25.401Z,100538.14
2022-12-05T21:36:53.673Z,100540.37
2022-12-05T21:39:22.123Z,100535.02
2022-12-05T21:41:50.523Z,100541.31
2022-12-05T21:44:20.311Z,100545.62
2022-12-05T21:46:49.252Z,100545.96
2022-12-05T21:49:17.647Z,100544.59
2022-12-05T21:51:46.067Z,100543.20
2022-12-05T21:54:14.313Z,100545.44
2022-12-05T21:56:43.778Z,100542.33
2022-12-05T21:59:12.254Z,100539.91
2022-12-05T22:01:40.773Z,100537.33
2022-12-05T22:04:09.118Z,100538.70
2022-12-05T22:06:41.845Z,100541.80
2022-12-05T22:09:10.907Z,100534.31
2022-12-05T22:11:39.272Z,100538.23
2022-12-05T22:14:07.698Z,100534.80
2022-12-05T22:16:36.243Z,100530.90
2022-12-05T22:19:04.982Z,100531.63
2022-12-05T22:21:34.522Z,100528.75
2022-12-05T22:24:02.953Z,100527.04
2022-12-05T22:26:31.570Z,100525.52
2022-12-05T22:28:59.865Z,100525.34
2022-12-05T22:31:28.339Z,100523.93
2022-12-05T22:33:56.755Z,100523.73
2022-12-05T22:36:25.573Z,100526.44
2022-12-05T22:38:53.977Z,100524.34
2022-12-05T22:41:25.589Z,100522.91
2022-12-05T22:43:57.148Z,100520.64
2022-12-05T22:46:27.444Z,100525.36
2022-12-05T22:48:56.794Z,100526.17
2022-12-05T22:51:27.687Z,100522.72
2022-12-05T22:53:56.598Z,100528.95
2022-12-05T22:56:27.148Z,100527.80
2022-12-05T22:59:00.246Z,100528.34
2022-12-05T23:01:35.632Z,100524.73
2022-12-05T23:04:07.077Z,100526.60
2022-12-05T23:06:54.771Z,100523.34
2022-12-05T23:09:23.092Z,100519.06
2022-12-05T23:11:51.462Z,100510.86
2022-12-05T23:14:19.886Z,100505.39
2022-12-05T23:16:48.281Z,100498.55
2022-12-05T23:19:17.026Z,100500.27
2022-12-05T23:21:45.449Z,100490.54
2022-12-05T23:24:13.858Z,100493.48
2022-12-05T23:26:45.304Z,100483.54
2022-12-05T23:29:15.057Z,100476.54
2022-12-05T23:31:44.524Z,100474.33
2022-12-05T23:34:13.031Z,100475.33
2022-12-05T23:36:41.597Z,100469.44
2022-12-05T23:39:10.322Z,100465.95
2022-12-05T23:41:38.712Z,100464.62
2022-12-05T23:44:07.090Z,100457.09
2022-12-05T23:46:35.675Z,100454.88
2022-12-05T23:49:04.258Z,100449.89
2022-12-05T23:51:32.809Z,100451.67
2022-12-05T23:54:02.790Z,100442.05
2022-12-05T23:56:32.961Z,100439.14
2022-12-05T23:59:04.539Z,100436.91
