createdAt,value
2022-08-24T00:00:25.935Z,20.35
2022-08-24T00:02:54.585Z,20.48
2022-08-24T00:05:21.471Z,20.90
2022-08-24T00:07:49.833Z,20.83
2022-08-24T00:10:18.623Z,21.88
2022-08-24T00:12:45.353Z,21.20
2022-08-24T00:15:14.173Z,22.02
2022-08-24T00:17:41.073Z,20.50
2022-08-24T00:20:09.956Z,20.63
2022-08-24T00:22:37.706Z,20.60
2022-08-24T00:25:05.353Z,21.08
2022-08-24T00:27:32.186Z,20.73
2022-08-24T00:29:59.002Z,20.67
2022-08-24T00:32:26.028Z,21.42
2022-08-24T00:34:58.917Z,20.83
2022-08-24T00:37:28.457Z,20.80
2022-08-24T00:39:55.859Z,20.50
2022-08-24T00:42:23.163Z,20.77
2022-08-24T00:44:49.863Z,20.77
2022-08-24T00:47:24.627Z,20.25
2022-08-24T00:50:05.289Z,21.10
2022-08-24T00:52:40.005Z,21.23
2022-08-24T00:57:41.399Z,20.48
2022-08-24T01:00:32.046Z,20.70
2022-08-24T01:03:04.455Z,20.45
2022-08-24T01:05:33.397Z,20.90
2022-08-24T01:08:01.971Z,20.75
2022-08-24T01:10:33.271Z,21.05
2022-08-24T01:13:03.718Z,20.88
2022-08-24T01:15:35.144Z,21.45
2022-08-24T01:18:22.082Z,22.05
2022-08-24T01:21:01.666Z,21.80
2022-08-24T01:23:41.480Z,21.75
2022-08-24T01:26:15.077Z,21.65
2022-08-24T01:28:45.546Z,21.38
2022-08-24T01:31:12.571Z,21.85
2022-08-24T01:33:39.661Z,22.15
2022-08-24T01:36:28.551Z,22.52
2022-08-24T01:38:58.280Z,22.80
2022-08-24T01:41:28.932Z,21.52
2022-08-24T01:43:58.028Z,21.98
2022-08-24T01:46:25.027Z,22.27
2022-08-24T01:48:51.746Z,22.30
2022-08-24T01:51:18.589Z,21.83
2022-08-24T01:53:45.300Z,22.25
2022-08-24T01:56:12.293Z,21.83
2022-08-24T01:58:45.638Z,21.85
2022-08-24T02:01:13.268Z,22.10
2022-08-24T02:03:40.069Z,21.90
2022-08-24T02:06:07.087Z,22.52
2022-08-24T02:08:36.008Z,21.90
2022-08-24T02:11:06.920Z,21.27
2022-08-24T02:13:35.428Z,21.23
2022-08-24T02:16:02.349Z,21.35
2022-08-24T02:18:33.568Z,21.02
2022-08-24T02:21:01.347Z,21.08
2022-08-24T02:23:29.250Z,20.80
2022-08-24T02:25:56.481Z,20.45
2022-08-24T02:28:23.513Z,20.83
2022-08-24T02:30:50.966Z,20.33
2022-08-24T02:33:17.943Z,21.83
2022-08-24T02:35:44.862Z,21.20
2022-08-24T02:38:11.529Z,20.40
2022-08-24T02:40:39.194Z,21.30
2022-08-24T02:43:06.028Z,21.42
2022-08-24T02:45:38.330Z,21.35
2022-08-24T02:48:05.504Z,21.65
2022-08-24T02:50:32.233Z,21.63
2022-08-24T02:52:59.569Z,21.38
2022-08-24T02:55:26.701Z,21.00
2022-08-24T02:57:54.029Z,21.33
2022-08-24T03:00:22.538Z,21.40
2022-08-24T03:02:53.635Z,20.80
2022-08-24T03:05:22.149Z,21.23
2022-08-24T03:07:49.398Z,21.13
2022-08-24T03:10:20.638Z,21.92
2022-08-24T03:12:47.934Z,20.40
2022-08-24T03:15:14.995Z,20.67
2022-08-24T03:17:43.020Z,20.85
2022-08-24T03:20:14.170Z,20.95
2022-08-24T03:22:42.226Z,20.75
2022-08-24T03:25:11.104Z,21.02
2022-08-24T03:27:38.471Z,21.00
2022-08-24T03:30:08.693Z,21.17
2022-08-24T03:32:35.429Z,21.17
2022-08-24T03:35:04.277Z,21.20
2022-08-24T03:37:32.757Z,21.40
2022-08-24T03:40:00.269Z,20.80
2022-08-24T03:42:27.187Z,21.55
2022-08-24T03:44:53.927Z,20.85
2022-08-24T03:47:22.631Z,21.58
2022-08-24T03:49:50.127Z,21.15
2022-08-24T03:52:17.171Z,21.63
2022-08-24T03:54:44.875Z,21.23
2022-08-24T03:57:12.186Z,22.25
2022-08-24T03:59:46.378Z,22.08
2022-08-24T04:02:14.125Z,22.05
2022-08-24T04:04:41.721Z,21.20
2022-08-24T04:07:10.245Z,21.80
2022-08-24T04:09:37.715Z,22.08
2022-08-24T04:12:05.153Z,22.08
2022-08-24T04:14:32.455Z,21.83
2022-08-24T04:17:04.949Z,22.48
2022-08-24T04:19:36.717Z,22.95
2022-08-24T04:22:03.913Z,21.92
2022-08-24T04:24:31.133Z,21.92
2022-08-24T04:26:57.941Z,23.70
2022-08-24T04:29:26.021Z,21.77
2022-08-24T04:31:54.624Z,21.85
2022-08-24T04:34:22.590Z,20.70
2022-08-24T04:36:50.301Z,22.15
2022-08-24T04:39:18.088Z,23.80
2022-08-24T04:41:59.951Z,23.73
2022-08-24T04:44:32.267Z,24.13
2022-08-24T04:47:01.282Z,23.65
2022-08-24T04:49:28.064Z,23.25
2022-08-24T04:51:56.023Z,24.17
2022-08-24T04:54:22.900Z,23.95
2022-08-24T04:57:01.647Z,23.60
2022-08-24T04:59:28.348Z,24.17
2022-08-24T05:01:55.298Z,23.85
2022-08-24T05:04:22.058Z,23.00
2022-08-24T05:06:48.738Z,24.35
2022-08-24T05:09:21.960Z,24.42
2022-08-24T05:11:49.926Z,24.10
2022-08-24T05:14:23.691Z,23.48
2022-08-24T05:16:53.914Z,23.83
2022-08-24T05:19:23.070Z,23.75
2022-08-24T05:21:50.086Z,23.40
2022-08-24T05:24:17.397Z,23.85
2022-08-24T05:26:44.142Z,23.92
2022-08-24T05:29:11.535Z,24.00
2022-08-24T05:31:45.880Z,23.50
2022-08-24T05:34:13.884Z,24.17
2022-08-24T05:36:42.459Z,23.95
2022-08-24T05:39:15.729Z,23.42
2022-08-24T05:41:50.601Z,23.70
2022-08-24T05:44:26.855Z,23.52
2022-08-24T05:46:58.114Z,22.50
2022-08-24T05:49:25.906Z,22.20
2022-08-24T05:51:52.956Z,23.08
2022-08-24T05:54:20.106Z,23.23
2022-08-24T05:56:55.336Z,22.67
2022-08-24T05:59:23.411Z,23.23
2022-08-24T06:01:51.276Z,23.88
2022-08-24T06:04:18.294Z,23.70
2022-08-24T06:06:45.181Z,23.80
2022-08-24T06:09:16.685Z,23.90
2022-08-24T06:11:46.771Z,22.85
2022-08-24T06:14:17.339Z,22.80
2022-08-24T06:16:55.434Z,23.70
2022-08-24T06:19:23.358Z,23.55
2022-08-24T06:21:52.086Z,23.15
2022-08-24T06:24:40.384Z,23.25
2022-08-24T06:27:22.424Z,23.27
2022-08-24T06:30:04.500Z,23.23
2022-08-24T06:32:49.323Z,23.27
2022-08-24T06:35:28.476Z,23.02
2022-08-24T06:37:56.494Z,22.83
2022-08-24T06:40:25.826Z,22.52
2022-08-24T06:42:53.466Z,23.50
2022-08-24T06:45:37.844Z,23.38
2022-08-24T06:48:05.482Z,23.52
2022-08-24T06:50:33.287Z,23.50
2022-08-24T06:53:01.398Z,23.73
2022-08-24T06:55:29.886Z,23.23
2022-08-24T06:57:57.070Z,23.20
2022-08-24T07:00:25.102Z,23.33
2022-08-24T07:02:52.157Z,23.23
2022-08-24T07:05:19.161Z,23.30
2022-08-24T07:08:07.187Z,22.98
2022-08-24T07:10:34.891Z,24.00
2022-08-24T07:13:01.645Z,24.00
2022-08-24T07:15:28.491Z,24.08
2022-08-24T07:18:10.029Z,24.17
2022-08-24T07:20:41.598Z,24.10
2022-08-24T07:23:17.035Z,24.15
2022-08-24T07:25:49.760Z,26.10
2022-08-24T07:28:27.733Z,25.27
2022-08-24T07:30:58.952Z,25.70
2022-08-24T07:33:27.005Z,25.65
2022-08-24T07:35:55.132Z,26.27
2022-08-24T07:38:23.144Z,25.40
2022-08-24T07:41:14.323Z,26.25
2022-08-24T07:43:36.783Z,26.85
2022-08-24T07:46:08.633Z,27.45
2022-08-24T07:48:36.550Z,26.52
2022-08-24T07:51:11.606Z,26.90
2022-08-24T07:53:53.080Z,27.63
2022-08-24T07:56:22.706Z,27.98
2022-08-24T07:58:49.967Z,26.90
2022-08-24T08:01:22.297Z,26.15
2022-08-24T08:03:50.260Z,25.48
2022-08-24T08:06:19.038Z,27.38
2022-08-24T08:08:47.684Z,26.60
2022-08-24T08:11:14.576Z,27.02
2022-08-24T08:16:09.695Z,28.00
2022-08-24T08:18:36.476Z,27.50
2022-08-24T08:21:28.505Z,27.15
2022-08-24T08:24:14.576Z,27.23
2022-08-24T08:26:47.718Z,28.23
2022-08-24T08:29:32.917Z,28.23
2022-08-24T08:32:00.631Z,28.67
2022-08-24T08:34:29.962Z,28.17
2022-08-24T08:36:57.732Z,29.63
2022-08-24T08:39:25.857Z,28.60
2022-08-24T08:42:27.690Z,28.65
2022-08-24T08:45:15.302Z,27.38
2022-08-24T08:48:17.112Z,28.80
2022-08-24T08:51:12.028Z,29.17
2022-08-24T08:54:01.258Z,28.65
2022-08-24T08:57:04.142Z,28.90
2022-08-24T08:59:57.300Z,28.85
2022-08-24T09:02:38.556Z,28.65
2022-08-24T09:05:35.214Z,29.02
2022-08-24T09:08:05.067Z,27.90
2022-08-24T09:10:56.236Z,29.85
2022-08-24T09:13:43.295Z,30.00
2022-08-24T09:16:39.047Z,30.10
2022-08-24T09:19:31.809Z,30.50
2022-08-24T09:22:05.235Z,30.00
2022-08-24T09:24:50.091Z,30.45
2022-08-24T09:27:57.475Z,32.05
2022-08-24T09:30:35.888Z,30.40
2022-08-24T09:33:20.958Z,29.13
2022-08-24T09:35:51.833Z,29.90
2022-08-24T09:38:46.725Z,30.48
2022-08-24T09:41:31.977Z,29.70
2022-08-24T09:44:07.552Z,29.73
2022-08-24T09:46:58.180Z,29.45
2022-08-24T09:49:43.078Z,29.67
2022-08-24T09:55:08.267Z,31.35
2022-08-24T09:58:12.616Z,30.10
2022-08-24T10:00:47.427Z,32.63
2022-08-24T10:03:33.932Z,32.33
2022-08-24T10:06:18.443Z,31.23
2022-08-24T10:09:25.808Z,32.28
2022-08-24T10:12:21.829Z,30.98
2022-08-24T10:14:54.600Z,31.23
2022-08-24T10:17:33.471Z,30.88
2022-08-24T10:20:16.403Z,30.27
2022-08-24T10:23:01.840Z,31.73
2022-08-24T10:25:57.493Z,31.15
2022-08-24T10:28:36.187Z,31.55
2022-08-24T10:31:12.852Z,31.15
2022-08-24T10:34:13.906Z,30.20
2022-08-24T10:36:58.995Z,30.40
2022-08-24T10:39:52.934Z,30.17
2022-08-24T10:43:12.229Z,30.35
2022-08-24T10:46:00.670Z,31.10
2022-08-24T10:48:33.246Z,30.88
2022-08-24T10:51:22.388Z,31.85
2022-08-24T10:53:52.167Z,32.13
2022-08-24T10:56:35.945Z,31.05
2022-08-24T10:59:11.837Z,30.63
2022-08-24T11:01:39.462Z,31.27
2022-08-24T11:04:08.612Z,31.73
2022-08-24T11:06:41.426Z,30.73
2022-08-24T11:09:18.696Z,30.15
2022-08-24T11:11:49.489Z,31.25
2022-08-24T11:14:16.123Z,30.50
2022-08-24T11:16:46.441Z,32.05
2022-08-24T11:19:31.102Z,30.63
2022-08-24T11:22:21.385Z,31.25
2022-08-24T11:24:52.322Z,30.30
2022-08-24T11:27:39.747Z,30.25
2022-08-24T11:30:18.902Z,29.63
2022-08-24T11:32:47.759Z,30.80
2022-08-24T11:35:33.188Z,30.63
2022-08-24T11:38:16.482Z,30.70
2022-08-24T11:40:55.624Z,29.77
2022-08-24T11:43:43.597Z,31.70
2022-08-24T11:46:40.051Z,30.95
2022-08-24T11:49:14.839Z,30.00
2022-08-24T11:52:04.934Z,30.13
2022-08-24T11:54:56.979Z,29.52
2022-08-24T11:57:51.790Z,29.92
2022-08-24T12:00:22.777Z,30.10
2022-08-24T12:03:00.288Z,29.90
2022-08-24T12:05:49.712Z,29.70
2022-08-24T12:08:21.452Z,29.88
2022-08-24T12:11:33.249Z,30.65
2022-08-24T12:14:35.938Z,30.88
2022-08-24T12:17:25.948Z,30.52
2022-08-24T12:20:00.372Z,31.15
2022-08-24T12:22:29.194Z,30.55
2022-08-24T12:24:59.475Z,31.88
2022-08-24T12:27:32.078Z,32.08
2022-08-24T12:30:07.521Z,31.45
2022-08-24T12:32:48.703Z,33.17
2022-08-24T12:35:31.715Z,32.15
2022-08-24T12:38:14.643Z,32.60
2022-08-24T12:40:53.681Z,31.10
2022-08-24T12:43:25.580Z,33.10
2022-08-24T12:45:56.064Z,32.15
2022-08-24T12:48:33.109Z,32.90
2022-08-24T12:51:44.834Z,32.83
2022-08-24T12:54:17.838Z,33.22
2022-08-24T12:57:03.126Z,32.97
2022-08-24T12:59:36.649Z,33.47
2022-08-24T13:02:11.375Z,31.80
2022-08-24T13:04:57.215Z,32.05
2022-08-24T13:07:23.952Z,32.60
2022-08-24T13:09:56.685Z,32.90
2022-08-24T13:12:30.593Z,31.97
2022-08-24T13:15:25.889Z,32.15
2022-08-24T13:18:09.991Z,30.55
2022-08-24T13:20:37.063Z,32.83
2022-08-24T13:23:18.867Z,32.55
2022-08-24T13:25:51.423Z,33.13
2022-08-24T13:28:21.352Z,31.50
2022-08-24T13:30:57.044Z,32.83
2022-08-24T13:33:35.881Z,32.13
2022-08-24T13:36:17.757Z,32.13
2022-08-24T13:38:55.762Z,32.40
2022-08-24T13:41:46.193Z,33.05
2022-08-24T13:44:28.862Z,32.80
2022-08-24T13:47:16.747Z,33.55
2022-08-24T13:50:07.643Z,34.60
2022-08-24T13:52:56.954Z,32.90
2022-08-24T13:55:48.772Z,33.83
2022-08-24T13:58:47.865Z,33.40
2022-08-24T14:01:32.941Z,32.90
2022-08-24T14:06:38.133Z,32.65
2022-08-24T14:09:37.551Z,33.03
2022-08-24T14:12:30.261Z,33.78
2022-08-24T14:15:20.946Z,32.97
2022-08-24T14:17:55.930Z,33.10
2022-08-24T14:21:18.119Z,34.53
2022-08-24T14:23:55.540Z,34.22
2022-08-24T14:26:43.321Z,32.67
2022-08-24T14:29:15.835Z,33.90
2022-08-24T14:32:12.612Z,32.30
2022-08-24T14:34:45.659Z,31.95
2022-08-24T14:37:18.267Z,31.00
2022-08-24T14:40:13.367Z,31.58
2022-08-24T14:42:57.547Z,34.67
2022-08-24T14:45:59.566Z,31.00
2022-08-24T14:48:46.162Z,32.28
2022-08-24T14:51:58.757Z,30.63
2022-08-24T14:54:37.045Z,30.20
2022-08-24T14:57:17.336Z,30.02
2022-08-24T15:00:14.579Z,29.52
2022-08-24T15:03:12.104Z,31.35
2022-08-24T15:06:25.776Z,29.55
2022-08-24T15:08:53.104Z,30.35
2022-08-24T15:11:29.358Z,29.60
2022-08-24T15:14:04.830Z,29.42
2022-08-24T15:16:53.744Z,29.60
2022-08-24T15:19:45.348Z,29.60
2022-08-24T15:22:40.817Z,28.85
2022-08-24T15:25:19.236Z,29.50
2022-08-24T15:27:55.666Z,30.73
2022-08-24T15:30:34.317Z,29.80
2022-08-24T15:33:18.451Z,29.98
2022-08-24T15:36:14.275Z,32.55
2022-08-24T15:38:42.606Z,30.67
2022-08-24T15:41:18.238Z,30.67
2022-08-24T15:43:51.900Z,30.33
2022-08-24T15:46:23.376Z,30.48
2022-08-24T15:48:50.951Z,30.05
2022-08-24T15:51:53.131Z,31.58
2022-08-24T15:54:24.736Z,31.50
2022-08-24T15:57:02.799Z,31.67
2022-08-24T15:59:47.515Z,32.22
2022-08-24T16:02:28.718Z,31.23
2022-08-24T16:05:14.527Z,30.55
2022-08-24T16:08:03.844Z,28.90
2022-08-24T16:10:35.362Z,30.45
2022-08-24T16:13:19.432Z,30.00
2022-08-24T16:15:52.487Z,31.38
2022-08-24T16:18:20.325Z,32.67
2022-08-24T16:20:48.876Z,32.15
2022-08-24T16:23:27.342Z,30.98
2022-08-24T16:26:21.134Z,30.85
2022-08-24T16:28:48.662Z,31.17
2022-08-24T16:31:40.964Z,31.45
2022-08-24T16:34:19.677Z,29.90
2022-08-24T16:36:48.164Z,30.40
2022-08-24T16:39:15.307Z,30.70
2022-08-24T16:41:42.886Z,30.60
2022-08-24T16:44:10.630Z,32.72
2022-08-24T16:46:38.246Z,31.35
2022-08-24T16:49:05.181Z,31.45
2022-08-24T16:51:45.113Z,30.63
2022-08-24T16:54:12.757Z,30.77
2022-08-24T16:56:39.939Z,31.02
2022-08-24T16:59:06.864Z,32.00
2022-08-24T17:01:33.622Z,32.53
2022-08-24T17:04:00.353Z,33.50
2022-08-24T17:06:27.227Z,32.92
2022-08-24T17:08:54.084Z,34.33
2022-08-24T17:11:20.847Z,34.67
2022-08-24T17:13:50.316Z,33.08
2022-08-24T17:16:17.953Z,34.92
2022-08-24T17:18:45.286Z,36.20
2022-08-24T17:21:12.133Z,34.88
2022-08-24T17:23:41.605Z,36.28
2022-08-24T17:26:20.593Z,35.47
2022-08-24T17:28:51.498Z,34.33
2022-08-24T17:31:18.282Z,33.13
2022-08-24T17:33:45.413Z,28.40
2022-08-24T17:36:15.430Z,28.00
2022-08-24T17:38:52.915Z,27.70
2022-08-24T17:41:22.952Z,28.40
2022-08-24T17:43:49.759Z,27.98
2022-08-24T17:46:18.478Z,27.48
2022-08-24T17:48:46.577Z,28.10
2022-08-24T17:51:14.041Z,27.42
2022-08-24T17:53:40.853Z,27.15
2022-08-24T17:56:08.091Z,26.38
2022-08-24T17:58:58.188Z,26.85
2022-08-24T18:01:25.362Z,26.98
2022-08-24T18:03:52.426Z,26.75
2022-08-24T18:06:20.852Z,26.55
2022-08-24T18:08:48.242Z,26.45
2022-08-24T18:11:15.277Z,26.77
2022-08-24T18:13:42.458Z,22.40
2022-08-24T18:16:21.129Z,22.35
2022-08-24T18:18:50.313Z,22.35
2022-08-24T18:21:17.337Z,22.48
2022-08-24T18:23:44.036Z,22.38
2022-08-24T18:26:11.295Z,22.58
2022-08-24T18:28:38.163Z,21.80
2022-08-24T18:31:10.281Z,21.38
2022-08-24T18:33:37.276Z,24.33
2022-08-24T18:36:04.466Z,21.90
2022-08-24T18:38:31.227Z,20.98
2022-08-24T18:41:01.107Z,21.30
2022-08-24T18:43:28.559Z,21.40
2022-08-24T18:45:55.730Z,21.25
2022-08-24T18:48:23.088Z,21.05
2022-08-24T18:50:50.902Z,21.70
2022-08-24T18:53:17.906Z,20.70
2022-08-24T18:55:47.056Z,21.42
2022-08-24T18:58:14.372Z,21.10
2022-08-24T19:00:41.504Z,21.25
2022-08-24T19:03:10.755Z,21.13
2022-08-24T19:05:39.324Z,23.92
2022-08-24T19:08:07.312Z,21.15
2022-08-24T19:10:36.662Z,21.70
2022-08-24T19:13:08.632Z,21.50
2022-08-24T19:15:39.239Z,22.00
2022-08-24T19:18:09.479Z,21.63
2022-08-24T19:20:36.263Z,21.60
2022-08-24T19:23:12.183Z,21.40
2022-08-24T19:25:42.600Z,21.55
2022-08-24T19:28:09.458Z,21.45
2022-08-24T19:30:37.296Z,21.08
2022-08-24T19:33:11.730Z,21.45
2022-08-24T19:35:41.038Z,20.90
2022-08-24T19:38:08.133Z,20.88
2022-08-24T19:40:34.951Z,21.15
2022-08-24T19:43:02.932Z,20.80
2022-08-24T19:45:49.477Z,20.77
2022-08-24T19:48:16.900Z,21.40
2022-08-24T19:50:43.816Z,21.00
2022-08-24T19:53:10.872Z,21.35
2022-08-24T19:55:37.886Z,22.00
2022-08-24T19:58:27.118Z,21.35
2022-08-24T20:01:08.353Z,21.17
2022-08-24T20:03:35.119Z,21.75
2022-08-24T20:06:02.309Z,21.48
2022-08-24T20:08:29.116Z,21.52
2022-08-24T20:10:58.885Z,21.73
2022-08-24T20:13:26.476Z,21.65
2022-08-24T20:15:54.904Z,21.70
2022-08-24T20:18:28.621Z,21.63
2022-08-24T20:20:55.319Z,21.52
2022-08-24T20:23:22.124Z,21.52
2022-08-24T20:25:52.375Z,21.70
2022-08-24T20:28:29.321Z,21.30
2022-08-24T20:30:56.909Z,21.63
2022-08-24T20:33:24.736Z,21.23
2022-08-24T20:35:51.762Z,21.45
2022-08-24T20:38:20.376Z,21.70
2022-08-24T20:40:48.865Z,21.52
2022-08-24T20:43:15.740Z,21.73
2022-08-24T20:45:42.416Z,21.25
2022-08-24T20:48:12.431Z,21.70
2022-08-24T20:50:43.232Z,22.08
2022-08-24T20:53:11.746Z,22.30
2022-08-24T20:55:41.885Z,22.35
2022-08-24T20:58:12.097Z,23.10
2022-08-24T21:00:40.856Z,22.08
2022-08-24T21:03:07.733Z,23.02
2022-08-24T21:05:34.436Z,22.42
2022-08-24T21:08:01.190Z,22.52
2022-08-24T21:10:27.930Z,22.67
2022-08-24T21:12:55.352Z,22.20
2022-08-24T21:15:23.133Z,22.83
2022-08-24T21:17:50.240Z,22.95
2022-08-24T21:20:19.121Z,22.15
2022-08-24T21:22:46.177Z,22.95
2022-08-24T21:25:14.453Z,22.60
2022-08-24T21:27:43.957Z,23.27
2022-08-24T21:30:13.685Z,22.60
2022-08-24T21:32:58.841Z,22.33
2022-08-24T21:35:25.634Z,22.90
2022-08-24T21:37:53.110Z,23.17
2022-08-24T21:40:21.747Z,23.23
2022-08-24T21:42:48.905Z,23.15
2022-08-24T21:45:16.301Z,23.02
2022-08-24T21:47:43.326Z,23.23
2022-08-24T21:50:11.089Z,22.35
2022-08-24T21:52:38.184Z,23.25
2022-08-24T21:55:10.553Z,23.52
2022-08-24T21:57:39.779Z,22.45
2022-08-24T22:00:14.064Z,22.50
2022-08-24T22:02:41.712Z,22.83
2022-08-24T22:05:09.017Z,22.40
2022-08-24T22:07:36.580Z,22.17
2022-08-24T22:10:04.592Z,22.23
2022-08-24T22:12:31.338Z,22.40
2022-08-24T22:14:58.034Z,22.42
2022-08-24T22:17:24.808Z,22.42
2022-08-24T22:19:51.566Z,23.42
2022-08-24T22:22:18.331Z,22.95
2022-08-24T22:24:45.060Z,23.42
2022-08-24T22:27:11.816Z,22.45
2022-08-24T22:29:38.562Z,22.88
2022-08-24T22:32:05.488Z,23.15
2022-08-24T22:34:32.376Z,22.77
2022-08-24T22:37:00.914Z,23.45
2022-08-24T22:39:27.873Z,23.25
2022-08-24T22:41:54.957Z,23.17
2022-08-24T22:44:21.887Z,23.23
2022-08-24T22:46:54.532Z,23.25
2022-08-24T22:49:23.877Z,23.05
2022-08-24T22:51:51.082Z,22.85
2022-08-24T22:54:18.048Z,23.85
2022-08-24T22:56:47.653Z,22.92
2022-08-24T22:59:17.559Z,23.48
2022-08-24T23:01:46.253Z,22.27
2022-08-24T23:04:17.754Z,22.98
2022-08-24T23:06:44.562Z,22.55
2022-08-24T23:09:11.554Z,22.25
2022-08-24T23:11:38.803Z,22.23
2022-08-24T23:14:06.884Z,21.65
2022-08-24T23:16:36.891Z,22.20
2022-08-24T23:19:23.139Z,21.75
2022-08-24T23:21:50.058Z,21.95
2022-08-24T23:24:16.747Z,22.60
2022-08-24T23:26:44.219Z,22.40
2022-08-24T23:29:13.019Z,21.88
2022-08-24T23:31:41.563Z,22.63
2022-08-24T23:34:08.478Z,21.55
2022-08-24T23:36:36.165Z,21.90
2022-08-24T23:39:04.965Z,22.10
2022-08-24T23:41:34.523Z,22.33
2022-08-24T23:44:04.575Z,22.13
2022-08-24T23:46:31.708Z,22.10
2022-08-24T23:49:02.825Z,22.30
2022-08-24T23:51:31.093Z,22.20
2022-08-24T23:53:58.463Z,22.48
2022-08-24T23:56:31.857Z,21.83
2022-08-24T23:59:00.713Z,22.33
