createdAt,value
2022-08-16T00:01:18.587Z,2.05
2022-08-16T00:03:20.450Z,1.92
2022-08-16T00:05:27.601Z,2.03
2022-08-16T00:07:37.947Z,1.80
2022-08-16T00:11:45.082Z,1.90
2022-08-16T00:13:54.338Z,1.88
2022-08-16T00:15:57.183Z,1.80
2022-08-16T00:20:01.652Z,1.65
2022-08-16T00:22:06.951Z,1.88
2022-08-16T00:24:32.173Z,1.92
2022-08-16T00:26:37.650Z,1.67
2022-08-16T00:28:46.367Z,1.67
2022-08-16T00:30:48.549Z,1.88
2022-08-16T00:32:57.064Z,1.67
2022-08-16T00:35:00.502Z,1.75
2022-08-16T00:37:04.041Z,1.80
2022-08-16T00:39:06.159Z,1.67
2022-08-16T00:41:08.099Z,1.60
2022-08-16T00:43:16.994Z,1.63
2022-08-16T00:45:35.565Z,1.98
2022-08-16T00:47:49.227Z,1.70
2022-08-16T00:49:56.560Z,1.63
2022-08-16T00:51:59.110Z,1.80
2022-08-16T00:54:01.131Z,1.50
2022-08-16T00:58:13.027Z,1.77
2022-08-16T01:00:19.729Z,1.90
2022-08-16T01:02:31.761Z,2.33
2022-08-16T01:04:35.960Z,1.77
2022-08-16T01:06:49.176Z,1.80
2022-08-16T01:08:55.336Z,1.55
2022-08-16T01:11:02.702Z,1.90
2022-08-16T01:13:15.154Z,1.75
2022-08-16T01:17:24.274Z,1.80
2022-08-16T01:19:53.228Z,1.70
2022-08-16T01:22:49.543Z,1.75
2022-08-16T01:25:06.744Z,1.80
2022-08-16T01:27:15.812Z,1.60
2022-08-16T01:29:56.876Z,1.45
2022-08-16T01:31:50.096Z,1.75
2022-08-16T01:33:53.878Z,2.13
2022-08-16T01:36:01.777Z,1.92
2022-08-16T01:38:25.718Z,1.70
2022-08-16T01:40:31.076Z,2.08
2022-08-16T01:42:33.709Z,2.22
2022-08-16T01:46:47.308Z,1.98
2022-08-16T01:48:53.687Z,1.73
2022-08-16T01:51:08.870Z,2.25
2022-08-16T01:53:19.005Z,1.77
2022-08-16T01:55:24.792Z,1.92
2022-08-16T01:57:28.081Z,2.05
2022-08-16T01:59:34.790Z,1.85
2022-08-16T02:01:36.939Z,1.88
2022-08-16T02:03:40.052Z,1.63
2022-08-16T02:05:46.591Z,2.25
2022-08-16T02:07:53.839Z,1.90
2022-08-16T02:09:59.428Z,1.83
2022-08-16T02:12:50.788Z,1.90
2022-08-16T02:14:27.335Z,2.20
2022-08-16T02:16:29.335Z,1.80
2022-08-16T02:18:31.128Z,2.05
2022-08-16T02:20:42.476Z,2.15
2022-08-16T02:22:44.679Z,2.10
2022-08-16T02:24:48.612Z,2.10
2022-08-16T02:26:51.640Z,2.00
2022-08-16T02:28:54.295Z,2.00
2022-08-16T02:30:59.412Z,2.33
2022-08-16T02:33:03.258Z,1.77
2022-08-16T02:35:05.850Z,2.00
2022-08-16T02:37:11.623Z,2.08
2022-08-16T02:39:15.231Z,2.10
2022-08-16T02:41:17.032Z,1.98
2022-08-16T02:43:19.671Z,2.10
2022-08-16T02:45:28.052Z,2.15
2022-08-16T02:47:30.150Z,1.90
2022-08-16T02:49:58.339Z,2.00
2022-08-16T02:51:53.939Z,1.90
2022-08-16T02:55:59.209Z,2.03
2022-08-16T02:58:02.393Z,2.08
2022-08-16T03:00:33.923Z,2.38
2022-08-16T03:02:34.394Z,2.28
2022-08-16T03:04:51.079Z,1.90
2022-08-16T03:06:56.353Z,1.98
2022-08-16T03:08:58.973Z,2.20
2022-08-16T03:11:02.379Z,2.50
2022-08-16T03:13:12.532Z,2.10
2022-08-16T03:15:15.384Z,2.42
2022-08-16T03:17:19.667Z,2.25
2022-08-16T03:19:23.983Z,2.30
2022-08-16T03:21:25.966Z,2.40
2022-08-16T03:23:28.279Z,2.22
2022-08-16T03:25:44.062Z,2.40
2022-08-16T03:27:46.809Z,2.13
2022-08-16T03:29:54.633Z,2.30
2022-08-16T03:31:57.286Z,2.05
2022-08-16T03:34:01.190Z,2.35
2022-08-16T03:36:30.363Z,2.15
2022-08-16T03:38:32.935Z,2.15
2022-08-16T03:40:37.911Z,2.22
2022-08-16T03:45:03.397Z,2.38
2022-08-16T03:47:10.369Z,1.75
2022-08-16T03:49:12.640Z,2.13
2022-08-16T03:51:15.648Z,2.35
2022-08-16T03:53:25.861Z,2.15
2022-08-16T03:55:45.683Z,2.10
2022-08-16T03:57:52.299Z,2.13
2022-08-16T03:59:54.413Z,2.30
2022-08-16T04:02:02.008Z,2.40
2022-08-16T04:04:04.774Z,2.10
2022-08-16T04:06:07.635Z,1.97
2022-08-16T04:08:22.875Z,2.35
2022-08-16T04:10:35.799Z,2.45
2022-08-16T04:12:53.937Z,2.33
2022-08-16T04:14:57.296Z,2.03
2022-08-16T04:21:06.786Z,2.35
2022-08-16T04:23:09.157Z,2.55
2022-08-16T04:25:12.202Z,2.35
2022-08-16T04:27:14.330Z,2.40
2022-08-16T04:29:24.423Z,2.25
2022-08-16T04:31:26.856Z,2.13
2022-08-16T04:33:35.008Z,2.40
2022-08-16T04:35:36.988Z,2.25
2022-08-16T04:37:42.253Z,2.13
2022-08-16T04:39:46.474Z,2.60
2022-08-16T04:41:49.468Z,2.35
2022-08-16T04:43:58.937Z,2.30
2022-08-16T04:46:03.057Z,2.20
2022-08-16T04:48:05.440Z,2.35
2022-08-16T04:50:16.207Z,2.58
2022-08-16T04:52:33.579Z,2.30
2022-08-16T04:54:37.545Z,2.95
2022-08-16T04:56:46.333Z,2.47
2022-08-16T04:58:50.463Z,2.10
2022-08-16T05:00:52.875Z,2.78
2022-08-16T05:02:58.648Z,2.27
2022-08-16T05:05:01.014Z,2.10
2022-08-16T05:09:06.511Z,2.50
2022-08-16T05:11:10.401Z,2.40
2022-08-16T05:13:15.401Z,2.25
2022-08-16T05:15:17.899Z,2.40
2022-08-16T05:17:20.463Z,2.60
2022-08-16T05:19:26.725Z,2.38
2022-08-16T05:21:38.841Z,2.55
2022-08-16T05:23:44.354Z,2.33
2022-08-16T05:25:53.692Z,2.33
2022-08-16T05:27:57.549Z,2.40
2022-08-16T05:30:04.833Z,2.28
2022-08-16T05:32:32.850Z,1.95
2022-08-16T05:34:38.369Z,2.25
2022-08-16T05:36:40.191Z,2.40
2022-08-16T05:38:46.758Z,2.28
2022-08-16T05:41:00.082Z,2.58
2022-08-16T05:45:07.133Z,2.10
2022-08-16T05:47:08.993Z,2.17
2022-08-16T05:49:22.414Z,2.20
2022-08-16T05:51:35.780Z,2.20
2022-08-16T05:53:41.719Z,2.30
2022-08-16T05:55:44.092Z,2.40
2022-08-16T05:57:47.140Z,2.35
2022-08-16T05:59:59.804Z,2.50
2022-08-16T06:02:03.360Z,2.50
2022-08-16T06:04:12.916Z,2.20
2022-08-16T06:06:15.712Z,2.15
2022-08-16T06:08:32.525Z,2.22
2022-08-16T06:11:09.726Z,2.10
2022-08-16T06:13:05.944Z,2.22
2022-08-16T06:15:16.658Z,2.30
2022-08-16T06:17:19.388Z,2.65
2022-08-16T06:19:23.749Z,2.38
2022-08-16T06:21:26.235Z,1.90
2022-08-16T06:23:28.114Z,1.92
2022-08-16T06:25:36.809Z,2.25
2022-08-16T06:27:41.107Z,2.25
2022-08-16T06:29:44.550Z,2.38
2022-08-16T06:31:51.977Z,2.15
2022-08-16T06:33:54.109Z,2.33
2022-08-16T06:35:59.685Z,2.42
2022-08-16T06:38:01.713Z,2.30
2022-08-16T06:40:05.544Z,2.13
2022-08-16T06:42:14.827Z,2.10
2022-08-16T06:44:20.833Z,2.45
2022-08-16T06:46:31.808Z,2.50
2022-08-16T06:48:34.281Z,2.05
2022-08-16T06:50:36.382Z,1.73
2022-08-16T06:53:00.506Z,1.88
2022-08-16T06:55:02.368Z,2.15
2022-08-16T06:57:05.385Z,1.70
2022-08-16T06:59:13.998Z,1.73
2022-08-16T07:01:16.057Z,1.88
2022-08-16T07:03:27.553Z,1.70
2022-08-16T07:05:42.211Z,1.60
2022-08-16T07:07:51.099Z,1.70
2022-08-16T07:09:53.063Z,1.48
2022-08-16T07:11:54.785Z,1.90
2022-08-16T07:14:25.091Z,1.85
2022-08-16T07:16:27.772Z,2.17
2022-08-16T07:18:30.084Z,1.60
2022-08-16T07:20:36.119Z,1.83
2022-08-16T07:22:50.873Z,1.45
2022-08-16T07:24:55.003Z,1.95
2022-08-16T07:26:56.903Z,1.58
2022-08-16T07:28:58.768Z,1.93
2022-08-16T07:31:02.111Z,2.10
2022-08-16T07:33:07.064Z,1.80
2022-08-16T07:35:09.311Z,1.80
2022-08-16T07:37:11.934Z,1.90
2022-08-16T07:39:15.991Z,1.90
2022-08-16T07:41:18.612Z,1.95
2022-08-16T07:43:21.735Z,1.90
2022-08-16T07:45:23.484Z,1.98
2022-08-16T07:47:31.663Z,1.70
2022-08-16T07:49:33.823Z,2.08
2022-08-16T07:51:37.151Z,2.25
2022-08-16T07:53:43.341Z,1.90
2022-08-16T07:55:48.170Z,2.00
2022-08-16T07:58:00.804Z,2.05
2022-08-16T08:00:06.204Z,1.75
2022-08-16T08:02:21.221Z,1.92
2022-08-16T08:04:23.096Z,2.10
2022-08-16T08:06:28.624Z,2.00
2022-08-16T08:08:51.617Z,1.80
2022-08-16T08:10:52.590Z,1.80
2022-08-16T08:12:55.193Z,1.60
2022-08-16T08:15:01.877Z,2.33
2022-08-16T08:17:08.586Z,2.47
2022-08-16T08:19:12.210Z,1.90
2022-08-16T08:21:14.224Z,2.40
2022-08-16T08:23:16.038Z,1.88
2022-08-16T08:25:18.442Z,2.10
2022-08-16T08:27:22.972Z,2.30
2022-08-16T08:29:37.534Z,2.47
2022-08-16T08:31:42.488Z,2.22
2022-08-16T08:33:47.300Z,2.30
2022-08-16T08:35:56.900Z,1.83
2022-08-16T08:37:59.060Z,2.15
2022-08-16T08:40:02.666Z,2.28
2022-08-16T08:42:05.917Z,2.42
2022-08-16T08:44:28.731Z,1.85
2022-08-16T08:46:35.709Z,2.20
2022-08-16T08:48:38.287Z,1.95
2022-08-16T08:50:50.243Z,2.10
2022-08-16T08:52:53.835Z,2.05
2022-08-16T08:54:55.825Z,2.60
2022-08-16T08:56:57.803Z,2.28
2022-08-16T08:59:04.397Z,2.17
2022-08-16T09:01:16.996Z,2.00
2022-08-16T09:03:39.499Z,2.05
2022-08-16T09:05:43.990Z,2.33
2022-08-16T09:07:54.818Z,2.00
2022-08-16T09:10:06.706Z,2.08
2022-08-16T09:12:35.494Z,2.08
2022-08-16T09:14:50.790Z,1.90
2022-08-16T09:17:03.228Z,2.30
2022-08-16T09:21:13.241Z,2.33
2022-08-16T09:23:18.734Z,2.17
2022-08-16T09:25:26.171Z,2.17
2022-08-16T09:27:29.600Z,2.47
2022-08-16T09:30:00.271Z,2.20
2022-08-16T09:32:04.028Z,2.55
2022-08-16T09:34:11.655Z,2.20
2022-08-16T09:36:32.485Z,2.20
2022-08-16T09:38:35.926Z,2.05
2022-08-16T09:40:42.688Z,1.95
2022-08-16T09:43:05.815Z,2.03
2022-08-16T09:45:12.199Z,2.40
2022-08-16T09:47:23.607Z,2.22
2022-08-16T09:49:36.818Z,2.40
2022-08-16T09:51:39.913Z,2.25
2022-08-16T09:53:42.109Z,2.65
2022-08-16T09:55:50.874Z,2.42
2022-08-16T09:57:53.277Z,1.90
2022-08-16T09:59:56.107Z,2.30
2022-08-16T10:01:58.820Z,1.80
2022-08-16T10:04:02.436Z,1.95
2022-08-16T10:06:06.259Z,2.25
2022-08-16T10:08:25.346Z,2.13
2022-08-16T10:10:30.476Z,2.38
2022-08-16T10:12:55.919Z,2.47
2022-08-16T10:14:58.640Z,2.03
2022-08-16T10:17:04.628Z,1.98
2022-08-16T10:19:07.588Z,2.40
2022-08-16T10:21:10.371Z,2.13
2022-08-16T10:23:17.247Z,2.30
2022-08-16T10:27:16.310Z,2.40
2022-08-16T10:27:47.229Z,2.25
2022-08-16T10:30:00.894Z,2.40
2022-08-16T10:32:08.480Z,2.15
2022-08-16T10:34:30.932Z,1.95
2022-08-16T10:36:38.622Z,2.13
2022-08-16T10:38:42.341Z,2.20
2022-08-16T10:40:45.572Z,1.83
2022-08-16T10:42:49.635Z,2.30
2022-08-16T10:44:54.779Z,2.40
2022-08-16T10:46:56.958Z,2.30
2022-08-16T10:48:58.816Z,2.00
2022-08-16T10:51:03.027Z,2.10
2022-08-16T10:53:07.640Z,2.28
2022-08-16T10:57:33.382Z,2.08
2022-08-16T10:59:45.856Z,2.30
2022-08-16T11:06:38.746Z,2.33
2022-08-16T11:08:45.378Z,2.25
2022-08-16T11:11:06.283Z,2.28
2022-08-16T11:15:35.381Z,2.42
2022-08-16T11:17:39.827Z,2.20
2022-08-16T11:20:41.210Z,2.17
2022-08-16T11:22:38.744Z,2.00
2022-08-16T11:24:41.794Z,2.05
2022-08-16T11:26:45.532Z,2.10
2022-08-16T11:29:15.733Z,2.20
2022-08-16T11:31:18.204Z,2.47
2022-08-16T11:33:51.847Z,2.17
2022-08-16T11:35:44.237Z,2.20
2022-08-16T11:38:46.600Z,2.20
2022-08-16T11:40:16.030Z,2.10
2022-08-16T11:42:29.211Z,2.45
2022-08-16T11:44:52.016Z,2.22
2022-08-16T11:46:54.112Z,1.90
2022-08-16T11:48:57.210Z,2.45
2022-08-16T11:51:00.394Z,2.17
2022-08-16T11:53:04.028Z,2.10
2022-08-16T11:55:08.341Z,1.85
2022-08-16T11:57:11.167Z,1.88
2022-08-16T11:59:13.388Z,2.05
2022-08-16T12:01:15.330Z,2.20
2022-08-16T12:03:17.973Z,1.98
2022-08-16T12:05:20.385Z,2.13
2022-08-16T12:07:23.869Z,2.30
2022-08-16T12:09:29.378Z,2.05
2022-08-16T12:11:33.164Z,2.10
2022-08-16T12:13:35.321Z,2.05
2022-08-16T12:15:39.055Z,1.90
2022-08-16T12:17:43.283Z,2.20
2022-08-16T12:19:45.969Z,1.98
2022-08-16T12:21:58.705Z,2.10
2022-08-16T12:24:02.428Z,2.05
2022-08-16T12:26:06.255Z,2.03
2022-08-16T12:28:12.682Z,1.60
2022-08-16T12:30:21.253Z,2.00
2022-08-16T12:32:35.701Z,1.95
2022-08-16T12:34:50.955Z,1.70
2022-08-16T12:36:54.873Z,1.88
2022-08-16T12:38:57.230Z,1.98
2022-08-16T12:41:01.474Z,2.30
2022-08-16T12:43:06.170Z,2.05
2022-08-16T12:45:13.166Z,2.20
2022-08-16T12:47:33.707Z,2.25
2022-08-16T12:49:42.124Z,1.80
2022-08-16T12:51:59.627Z,1.98
2022-08-16T12:54:07.331Z,2.00
2022-08-16T12:56:14.286Z,2.60
2022-08-16T12:58:49.941Z,2.25
2022-08-16T13:00:38.358Z,2.08
2022-08-16T13:02:46.535Z,1.95
2022-08-16T13:04:48.567Z,1.77
2022-08-16T13:06:53.026Z,2.00
2022-08-16T13:08:56.662Z,2.00
2022-08-16T13:10:59.538Z,2.05
2022-08-16T13:15:10.735Z,2.13
2022-08-16T13:17:19.070Z,2.00
2022-08-16T13:19:21.316Z,2.10
2022-08-16T13:21:24.084Z,1.98
2022-08-16T13:23:26.292Z,1.90
2022-08-16T13:25:29.477Z,2.15
2022-08-16T13:28:03.019Z,1.85
2022-08-16T13:29:57.783Z,1.67
2022-08-16T13:32:00.024Z,1.88
2022-08-16T13:34:03.249Z,2.00
2022-08-16T13:36:21.326Z,2.15
2022-08-16T13:38:37.600Z,1.52
2022-08-16T13:40:40.520Z,1.90
2022-08-16T13:42:45.855Z,1.45
2022-08-16T13:44:58.188Z,2.05
2022-08-16T13:47:00.301Z,2.38
2022-08-16T13:49:02.347Z,2.00
2022-08-16T13:53:06.522Z,1.80
2022-08-16T13:55:17.465Z,1.67
2022-08-16T13:57:20.019Z,1.80
2022-08-16T13:59:22.319Z,2.10
2022-08-16T14:01:24.136Z,1.77
2022-08-16T14:03:27.357Z,1.77
2022-08-16T14:05:32.010Z,1.75
2022-08-16T14:07:35.304Z,1.60
2022-08-16T14:09:43.140Z,1.88
2022-08-16T14:11:44.952Z,2.13
2022-08-16T14:13:46.764Z,1.80
2022-08-16T14:15:48.768Z,2.08
2022-08-16T14:18:14.764Z,1.88
2022-08-16T14:20:19.220Z,1.77
2022-08-16T14:22:35.984Z,1.58
2022-08-16T14:24:41.666Z,1.90
2022-08-16T14:26:47.364Z,1.75
2022-08-16T14:28:52.516Z,1.70
2022-08-16T14:30:56.761Z,1.70
2022-08-16T14:35:07.210Z,1.77
2022-08-16T14:37:09.345Z,1.88
2022-08-16T14:39:12.547Z,1.75
2022-08-16T14:41:14.292Z,2.17
2022-08-16T14:43:16.428Z,2.15
2022-08-16T14:45:25.148Z,2.00
2022-08-16T14:47:31.606Z,1.70
2022-08-16T14:49:36.398Z,1.80
2022-08-16T14:51:46.176Z,1.85
2022-08-16T14:53:51.987Z,1.92
2022-08-16T14:55:54.423Z,1.92
2022-08-16T15:00:04.668Z,1.75
2022-08-16T15:02:22.263Z,1.90
2022-08-16T15:04:40.059Z,1.70
2022-08-16T15:06:49.991Z,2.05
2022-08-16T15:08:51.750Z,2.10
2022-08-16T15:10:53.544Z,1.80
2022-08-16T15:12:56.302Z,1.85
2022-08-16T15:15:00.051Z,1.75
2022-08-16T15:17:02.863Z,1.63
2022-08-16T15:19:05.535Z,1.70
2022-08-16T15:23:11.564Z,1.90
2022-08-16T15:25:22.140Z,1.92
2022-08-16T15:27:35.798Z,2.00
2022-08-16T15:29:38.523Z,2.20
2022-08-16T15:31:41.504Z,2.25
2022-08-16T15:33:50.645Z,2.15
2022-08-16T15:35:55.535Z,2.20
2022-08-16T15:38:01.156Z,1.92
2022-08-16T15:40:26.878Z,2.00
2022-08-16T15:42:34.945Z,2.08
2022-08-16T15:44:51.332Z,2.15
2022-08-16T15:46:58.807Z,1.80
2022-08-16T15:49:04.790Z,1.90
2022-08-16T15:51:08.278Z,2.58
2022-08-16T15:53:27.373Z,2.03
2022-08-16T15:55:35.213Z,1.60
2022-08-16T15:57:41.393Z,2.00
2022-08-16T15:59:49.027Z,1.80
2022-08-16T16:01:56.522Z,1.90
2022-08-16T16:04:00.022Z,1.80
2022-08-16T16:06:02.771Z,1.73
2022-08-16T16:08:11.044Z,1.90
2022-08-16T16:10:14.136Z,2.00
2022-08-16T16:12:43.761Z,2.22
2022-08-16T16:14:38.446Z,1.80
2022-08-16T16:18:48.942Z,1.58
2022-08-16T16:20:55.072Z,1.90
2022-08-16T16:23:01.066Z,1.67
2022-08-16T16:25:03.094Z,1.95
2022-08-16T16:27:06.598Z,1.77
2022-08-16T16:31:19.463Z,1.85
2022-08-16T16:33:24.894Z,1.90
2022-08-16T16:35:27.726Z,1.58
2022-08-16T16:37:34.341Z,1.90
2022-08-16T16:39:37.116Z,2.15
2022-08-16T16:41:40.104Z,2.10
2022-08-16T16:43:44.870Z,1.90
2022-08-16T16:45:46.734Z,1.75
2022-08-16T16:47:54.374Z,1.95
2022-08-16T16:49:57.302Z,2.03
2022-08-16T16:52:07.249Z,2.00
2022-08-16T16:54:09.811Z,1.83
2022-08-16T16:56:20.418Z,2.25
2022-08-16T16:58:53.469Z,1.80
2022-08-16T17:00:58.835Z,1.80
2022-08-16T17:03:01.663Z,1.98
2022-08-16T17:05:04.919Z,1.67
2022-08-16T17:07:12.165Z,1.90
2022-08-16T17:09:14.483Z,2.13
2022-08-16T17:11:16.415Z,1.92
2022-08-16T17:13:22.978Z,2.05
2022-08-16T17:15:26.262Z,2.30
2022-08-16T17:17:59.402Z,2.00
2022-08-16T17:20:00.313Z,2.15
2022-08-16T17:22:02.285Z,1.92
2022-08-16T17:24:17.930Z,2.35
2022-08-16T17:26:21.109Z,2.15
2022-08-16T17:30:53.905Z,1.98
2022-08-16T17:33:03.765Z,2.25
2022-08-16T17:35:12.251Z,2.03
2022-08-16T17:37:18.142Z,2.88
2022-08-16T17:39:28.771Z,2.20
2022-08-16T17:39:45.376Z,2.63
2022-08-16T17:42:00.946Z,2.45
2022-08-16T17:44:04.188Z,1.85
2022-08-16T17:46:41.557Z,2.05
2022-08-16T17:48:31.212Z,2.40
2022-08-16T17:50:33.528Z,2.40
2022-08-16T17:52:35.330Z,2.63
2022-08-16T17:54:51.509Z,2.28
2022-08-16T17:56:53.942Z,2.35
2022-08-16T17:58:56.252Z,2.42
2022-08-16T18:01:00.224Z,3.03
2022-08-16T18:03:02.744Z,2.80
2022-08-16T18:07:07.175Z,3.22
2022-08-16T18:09:09.524Z,2.72
2022-08-16T18:11:13.258Z,2.88
2022-08-16T18:13:16.168Z,3.17
2022-08-16T18:15:19.036Z,3.30
2022-08-16T18:17:21.180Z,2.90
2022-08-16T18:19:22.943Z,2.95
2022-08-16T18:21:43.801Z,2.73
2022-08-16T18:23:45.602Z,3.17
2022-08-16T18:25:56.841Z,2.78
2022-08-16T18:27:58.692Z,2.88
2022-08-16T18:30:00.569Z,3.65
2022-08-16T18:32:05.884Z,3.58
2022-08-16T18:34:07.789Z,4.30
2022-08-16T18:36:20.643Z,4.22
2022-08-16T18:38:23.343Z,4.57
2022-08-16T18:40:25.537Z,3.97
2022-08-16T18:42:27.358Z,4.18
2022-08-16T18:44:33.318Z,3.97
2022-08-16T18:46:38.773Z,3.40
2022-08-16T18:48:40.639Z,3.28
2022-08-16T18:51:04.079Z,3.63
2022-08-16T18:53:11.374Z,3.05
2022-08-16T18:55:13.954Z,3.05
2022-08-16T18:57:16.575Z,2.75
2022-08-16T18:59:18.372Z,3.03
2022-08-16T19:03:29.364Z,3.08
2022-08-16T19:05:34.018Z,4.05
2022-08-16T19:07:35.774Z,5.28
2022-08-16T19:09:38.080Z,4.13
2022-08-16T19:11:39.859Z,4.30
2022-08-16T19:13:44.184Z,3.57
2022-08-16T19:15:48.277Z,3.35
2022-08-16T19:17:50.160Z,2.90
2022-08-16T19:19:51.985Z,3.65
2022-08-16T19:21:53.776Z,3.73
2022-08-16T19:23:56.431Z,3.47
2022-08-16T19:28:02.688Z,3.20
2022-08-16T19:30:09.145Z,3.33
2022-08-16T19:32:28.803Z,3.55
2022-08-16T19:34:30.884Z,3.85
2022-08-16T19:36:37.110Z,4.03
2022-08-16T19:38:39.288Z,3.83
2022-08-16T19:40:41.244Z,3.87
2022-08-16T19:42:48.286Z,4.00
2022-08-16T19:44:53.338Z,3.85
2022-08-16T19:46:55.342Z,3.45
2022-08-16T19:48:57.229Z,3.90
2022-08-16T19:50:59.077Z,4.03
2022-08-16T19:53:15.064Z,4.00
2022-08-16T19:55:22.666Z,3.90
2022-08-16T19:57:24.864Z,3.97
2022-08-16T19:59:39.932Z,4.43
2022-08-16T20:01:43.861Z,4.20
2022-08-16T20:03:45.712Z,3.83
2022-08-16T20:05:50.996Z,3.95
2022-08-16T20:07:54.337Z,3.92
2022-08-16T20:09:59.074Z,4.10
2022-08-16T20:12:07.295Z,4.07
2022-08-16T20:14:09.104Z,4.05
2022-08-16T20:16:10.879Z,3.72
2022-08-16T20:18:24.453Z,4.03
2022-08-16T20:20:28.522Z,4.07
2022-08-16T20:22:52.847Z,3.85
2022-08-16T20:24:55.248Z,4.18
2022-08-16T20:28:59.280Z,3.92
2022-08-16T20:31:01.608Z,4.15
2022-08-16T20:33:10.068Z,4.00
2022-08-16T20:35:14.729Z,4.22
2022-08-16T20:37:17.027Z,4.50
2022-08-16T20:39:18.801Z,4.30
2022-08-16T20:41:20.567Z,4.20
2022-08-16T20:43:22.348Z,4.72
2022-08-16T20:45:26.939Z,4.25
2022-08-16T20:47:29.501Z,4.00
2022-08-16T20:49:31.389Z,4.07
2022-08-16T20:51:33.196Z,3.83
2022-08-16T20:53:51.793Z,4.20
2022-08-16T20:55:53.587Z,4.20
2022-08-16T20:57:55.457Z,4.20
2022-08-16T20:59:57.293Z,4.20
2022-08-16T21:01:59.480Z,4.67
2022-08-16T21:04:01.258Z,4.20
2022-08-16T21:06:04.495Z,4.22
2022-08-16T21:08:51.041Z,3.88
2022-08-16T21:10:28.657Z,4.00
2022-08-16T21:12:33.857Z,4.28
2022-08-16T21:14:42.837Z,3.97
2022-08-16T21:16:44.870Z,3.97
2022-08-16T21:18:46.850Z,4.40
2022-08-16T21:20:48.607Z,4.25
2022-08-16T21:23:02.090Z,4.68
2022-08-16T21:25:04.101Z,4.72
2022-08-16T21:27:06.273Z,5.85
2022-08-16T21:29:11.217Z,5.03
2022-08-16T21:31:18.976Z,4.88
2022-08-16T21:33:21.200Z,4.80
2022-08-16T21:35:22.961Z,4.88
2022-08-16T21:37:24.740Z,4.28
2022-08-16T21:39:26.578Z,4.63
2022-08-16T21:41:28.364Z,3.67
2022-08-16T21:43:33.226Z,4.63
2022-08-16T21:45:36.116Z,4.50
2022-08-16T21:47:37.849Z,5.05
2022-08-16T21:49:39.724Z,4.50
2022-08-16T21:51:41.574Z,4.37
2022-08-16T21:53:44.281Z,4.50
2022-08-16T21:55:48.152Z,4.60
2022-08-16T21:57:49.913Z,4.05
2022-08-16T21:59:53.538Z,5.50
2022-08-16T22:01:55.593Z,4.28
2022-08-16T22:04:36.069Z,4.63
2022-08-16T22:06:19.432Z,5.70
2022-08-16T22:08:21.552Z,5.33
2022-08-16T22:11:04.767Z,5.32
2022-08-16T22:12:47.791Z,5.13
2022-08-16T22:14:50.092Z,5.43
2022-08-16T22:16:52.025Z,4.60
2022-08-16T22:18:53.832Z,4.87
2022-08-16T22:20:55.651Z,5.40
2022-08-16T22:23:11.646Z,5.00
2022-08-16T22:25:15.218Z,5.03
2022-08-16T22:27:17.028Z,5.40
2022-08-16T22:29:19.260Z,5.35
2022-08-16T22:31:21.073Z,5.00
2022-08-16T22:33:26.703Z,4.70
2022-08-16T22:35:28.481Z,4.43
2022-08-16T22:37:30.297Z,5.18
2022-08-16T22:39:32.150Z,4.68
2022-08-16T22:41:35.947Z,5.30
2022-08-16T22:43:38.079Z,5.47
2022-08-16T22:45:40.290Z,5.47
2022-08-16T22:47:42.512Z,5.13
2022-08-16T22:49:44.287Z,5.32
2022-08-16T22:51:46.384Z,5.70
2022-08-16T22:53:48.399Z,4.82
2022-08-16T22:55:50.690Z,4.95
2022-08-16T22:57:53.385Z,5.10
2022-08-16T23:01:57.076Z,4.47
2022-08-16T23:03:59.180Z,4.97
2022-08-16T23:06:00.995Z,5.07
2022-08-16T23:08:04.556Z,5.40
2022-08-16T23:10:06.858Z,4.90
2022-08-16T23:12:08.935Z,5.60
2022-08-16T23:14:10.729Z,5.53
2022-08-16T23:16:12.888Z,5.47
2022-08-16T23:18:16.079Z,5.72
2022-08-16T23:20:27.193Z,5.32
2022-08-16T23:23:21.184Z,5.15
2022-08-16T23:25:07.448Z,4.82
2022-08-16T23:27:09.329Z,5.20
2022-08-16T23:29:15.548Z,5.50
2022-08-16T23:31:25.514Z,5.13
2022-08-16T23:33:28.323Z,5.57
2022-08-16T23:37:47.698Z,5.60
2022-08-16T23:39:49.530Z,4.83
2022-08-16T23:41:56.788Z,4.95
2022-08-16T23:43:58.594Z,4.53
2022-08-16T23:46:03.562Z,4.97
2022-08-16T23:48:06.185Z,4.65
2022-08-16T23:50:08.316Z,5.35
2022-08-16T23:52:10.445Z,4.70
2022-08-16T23:54:12.242Z,5.47
2022-08-16T23:56:18.018Z,4.93
2022-08-16T23:58:24.308Z,5.65
