createdAt,value
2018-11-23T00:03:40.394Z,7.68
2018-11-23T00:06:09.676Z,7.33
2018-11-23T00:08:53.708Z,7.36
2018-11-23T00:11:23.097Z,7.55
2018-11-23T00:13:53.214Z,7.86
2018-11-23T00:16:22.393Z,7.83
2018-11-23T00:18:52.303Z,7.41
2018-11-23T00:21:21.674Z,7.68
2018-11-23T00:23:50.838Z,7.05
2018-11-23T00:26:21.012Z,7.36
2018-11-23T00:28:50.316Z,7.73
2018-11-23T00:31:19.467Z,7.33
2018-11-23T00:33:48.651Z,7.51
2018-11-23T00:36:32.163Z,7.10
2018-11-23T00:39:03.699Z,7.69
2018-11-23T00:41:32.859Z,7.72
2018-11-23T00:44:02.094Z,7.96
2018-11-23T00:46:31.350Z,8.04
2018-11-23T00:49:00.544Z,8.18
2018-11-23T00:51:30.651Z,8.24
2018-11-23T00:53:59.922Z,8.42
2018-11-23T00:56:29.119Z,8.24
2018-11-23T00:58:58.319Z,8.41
2018-11-23T01:01:28.663Z,8.37
2018-11-23T01:03:59.665Z,8.47
2018-11-23T01:06:28.832Z,8.44
2018-11-23T01:08:58.232Z,7.96
2018-11-23T01:11:27.438Z,7.86
2018-11-23T01:13:56.635Z,8.10
2018-11-23T01:16:26.787Z,8.18
2018-11-23T01:18:56.235Z,8.31
2018-11-23T01:21:25.402Z,8.27
2018-11-23T01:23:55.849Z,8.31
2018-11-23T01:26:25.730Z,8.32
2018-11-23T01:28:56.116Z,8.20
2018-11-23T01:31:25.351Z,8.23
2018-11-23T01:33:54.527Z,7.96
2018-11-23T01:36:23.932Z,7.96
2018-11-23T01:38:54.055Z,8.05
2018-11-23T01:41:23.361Z,8.11
2018-11-23T01:43:52.533Z,8.19
2018-11-23T01:46:21.712Z,8.20
2018-11-23T01:48:50.943Z,8.08
2018-11-23T01:51:22.286Z,7.95
2018-11-23T01:53:51.458Z,8.01
2018-11-23T01:56:20.638Z,8.20
2018-11-23T01:58:50.380Z,8.25
2018-11-23T02:01:19.571Z,8.04
2018-11-23T02:03:49.776Z,8.17
2018-11-23T02:06:18.974Z,8.00
2018-11-23T02:08:48.405Z,8.15
2018-11-23T02:11:17.598Z,7.41
2018-11-23T02:13:46.919Z,7.78
2018-11-23T02:16:17.522Z,7.97
2018-11-23T02:18:46.810Z,7.93
2018-11-23T02:21:17.431Z,7.57
2018-11-23T02:23:46.613Z,7.13
2018-11-23T02:26:15.769Z,7.80
2018-11-23T02:28:45.950Z,8.08
2018-11-23T02:31:15.129Z,7.81
2018-11-23T02:33:44.533Z,8.17
2018-11-23T02:36:13.746Z,7.96
2018-11-23T02:38:42.932Z,7.62
2018-11-23T02:41:13.604Z,7.62
2018-11-23T02:43:42.882Z,7.84
2018-11-23T02:46:12.138Z,7.75
2018-11-23T02:48:41.311Z,7.95
2018-11-23T02:51:10.653Z,7.84
2018-11-23T02:53:40.826Z,7.81
2018-11-23T02:56:09.997Z,8.04
2018-11-23T02:58:40.201Z,7.93
2018-11-23T03:01:09.472Z,7.35
2018-11-23T03:03:38.679Z,7.69
2018-11-23T03:06:09.819Z,7.15
2018-11-23T03:08:39.024Z,7.34
2018-11-23T03:11:08.191Z,7.68
2018-11-23T03:13:37.698Z,7.72
2018-11-23T03:16:06.872Z,7.78
2018-11-23T03:18:36.889Z,7.83
2018-11-23T03:21:06.202Z,8.05
2018-11-23T03:23:35.953Z,7.99
2018-11-23T03:26:05.204Z,8.07
2018-11-23T03:28:34.369Z,8.08
2018-11-23T03:31:12.039Z,8.17
2018-11-23T03:33:33.778Z,8.00
2018-11-23T03:36:03.622Z,8.22
2018-11-23T03:38:32.791Z,8.08
2018-11-23T03:41:02.099Z,8.19
2018-11-23T03:43:33.906Z,7.77
2018-11-23T03:46:03.100Z,7.67
2018-11-23T03:48:32.401Z,7.86
2018-11-23T03:51:01.598Z,7.54
2018-11-23T03:53:30.829Z,7.61
2018-11-23T03:56:01.165Z,7.66
2018-11-23T03:58:30.534Z,7.48
2018-11-23T04:00:59.667Z,7.66
2018-11-23T04:03:28.843Z,7.53
2018-11-23T04:05:58.034Z,6.98
2018-11-23T04:08:28.675Z,6.88
2018-11-23T04:10:57.849Z,7.47
2018-11-23T04:13:28.043Z,7.82
2018-11-23T04:15:57.811Z,7.52
2018-11-23T04:18:27.408Z,7.71
2018-11-23T04:21:00.088Z,7.85
2018-11-23T04:23:30.248Z,7.49
2018-11-23T04:26:01.098Z,7.88
2018-11-23T04:28:31.290Z,7.41
2018-11-23T04:31:00.478Z,7.53
2018-11-23T04:33:31.115Z,7.92
2018-11-23T04:36:00.330Z,7.89
2018-11-23T04:38:29.535Z,8.16
2018-11-23T04:40:59.783Z,7.82
2018-11-23T04:43:28.956Z,7.73
2018-11-23T04:45:59.183Z,7.86
2018-11-23T04:48:28.482Z,7.95
2018-11-23T04:50:57.658Z,8.01
2018-11-23T04:53:27.699Z,8.26
2018-11-23T04:55:56.922Z,8.20
2018-11-23T04:58:26.164Z,7.84
2018-11-23T05:00:55.369Z,7.94
2018-11-23T05:03:24.602Z,8.29
2018-11-23T05:05:55.209Z,8.01
2018-11-23T05:08:24.414Z,7.72
2018-11-23T05:10:53.823Z,7.92
2018-11-23T05:13:23.058Z,8.36
2018-11-23T05:15:52.237Z,8.16
2018-11-23T05:18:22.230Z,7.64
2018-11-23T05:20:51.390Z,8.04
2018-11-23T05:23:20.628Z,8.05
2018-11-23T05:25:49.893Z,7.95
2018-11-23T05:28:19.757Z,8.06
2018-11-23T05:30:49.963Z,8.28
2018-11-23T05:33:19.239Z,8.02
2018-11-23T05:35:48.462Z,8.15
2018-11-23T05:38:17.621Z,8.26
2018-11-23T05:40:48.192Z,8.39
2018-11-23T05:43:18.586Z,8.19
2018-11-23T05:45:47.831Z,8.46
2018-11-23T05:48:17.090Z,8.60
2018-11-23T05:50:46.277Z,8.61
2018-11-23T05:53:15.559Z,8.66
2018-11-23T05:55:46.211Z,8.63
2018-11-23T05:58:15.393Z,8.62
2018-11-23T06:00:44.695Z,8.30
2018-11-23T06:03:13.930Z,8.23
2018-11-23T06:05:43.137Z,8.42
2018-11-23T06:08:14.142Z,8.43
2018-11-23T06:10:43.437Z,8.54
2018-11-23T06:13:12.602Z,8.12
2018-11-23T06:15:44.643Z,7.98
2018-11-23T06:18:12.302Z,8.16
2018-11-23T06:20:43.010Z,8.34
2018-11-23T06:23:12.218Z,8.15
2018-11-23T06:25:44.574Z,7.79
2018-11-23T06:28:13.776Z,8.13
2018-11-23T06:30:43.655Z,8.35
2018-11-23T06:33:27.843Z,8.27
2018-11-23T06:35:57.014Z,8.14
2018-11-23T06:38:26.236Z,8.34
2018-11-23T06:40:56.597Z,8.16
2018-11-23T06:43:25.827Z,8.22
2018-11-23T06:45:56.279Z,8.12
2018-11-23T06:48:25.554Z,7.72
2018-11-23T06:50:55.175Z,7.96
2018-11-23T06:53:24.873Z,7.42
2018-11-23T06:55:54.334Z,7.34
2018-11-23T06:58:24.038Z,6.96
2018-11-23T07:00:53.297Z,7.46
2018-11-23T07:03:22.512Z,7.80
2018-11-23T07:05:52.863Z,7.83
2018-11-23T07:08:22.586Z,7.74
2018-11-23T07:10:53.118Z,7.96
2018-11-23T07:13:22.311Z,7.94
2018-11-23T07:15:52.046Z,7.90
2018-11-23T07:18:21.695Z,8.29
2018-11-23T07:20:50.891Z,8.21
2018-11-23T07:23:20.085Z,8.13
2018-11-23T07:25:49.303Z,7.95
2018-11-23T07:28:20.049Z,7.78
2018-11-23T07:30:49.527Z,7.99
2018-11-23T07:33:18.710Z,8.05
2018-11-23T07:35:47.927Z,7.92
2018-11-23T07:38:17.080Z,7.71
2018-11-23T07:40:58.322Z,7.82
2018-11-23T07:43:27.542Z,8.03
2018-11-23T07:45:56.741Z,7.66
2018-11-23T07:48:25.987Z,7.55
2018-11-23T07:50:57.590Z,7.87
2018-11-23T07:53:27.225Z,8.01
2018-11-23T07:55:56.426Z,8.05
2018-11-23T07:58:25.607Z,8.18
2018-11-23T08:00:55.455Z,8.25
2018-11-23T08:03:25.108Z,8.52
2018-11-23T08:05:54.735Z,8.68
2018-11-23T08:08:24.006Z,8.76
2018-11-23T08:10:52.285Z,8.71
2018-11-23T08:13:21.735Z,8.56
2018-11-23T08:15:52.042Z,8.44
2018-11-23T08:18:21.644Z,8.56
2018-11-23T08:20:50.823Z,8.49
2018-11-23T08:23:20.595Z,8.12
2018-11-23T08:25:49.757Z,8.74
2018-11-23T08:28:19.379Z,8.97
2018-11-23T08:30:49.128Z,8.74
2018-11-23T08:33:19.590Z,8.95
2018-11-23T08:35:48.806Z,8.63
2018-11-23T08:38:18.130Z,8.43
2018-11-23T08:40:47.969Z,8.16
2018-11-23T08:43:17.650Z,8.66
2018-11-23T08:45:46.886Z,8.85
2018-11-23T08:48:16.119Z,8.81
2018-11-23T08:50:45.297Z,8.63
2018-11-23T08:53:15.406Z,8.84
2018-11-23T08:55:45.269Z,9.59
2018-11-23T08:58:14.456Z,9.78
2018-11-23T09:00:45.671Z,10.00
2018-11-23T09:03:16.169Z,10.12
2018-11-23T09:05:45.379Z,9.96
2018-11-23T09:08:15.039Z,10.38
2018-11-23T09:10:45.599Z,10.47
2018-11-23T09:13:14.847Z,10.64
2018-11-23T09:15:45.210Z,10.81
2018-11-23T09:18:14.426Z,11.11
2018-11-23T09:20:44.137Z,10.72
2018-11-23T09:23:14.533Z,11.22
2018-11-23T09:25:43.729Z,11.20
2018-11-23T09:28:13.367Z,11.37
2018-11-23T09:30:42.648Z,11.50
2018-11-23T09:33:12.395Z,11.47
2018-11-23T09:35:43.415Z,11.31
2018-11-23T09:38:12.612Z,11.29
2018-11-23T09:40:42.311Z,11.40
2018-11-23T09:43:11.632Z,11.38
2018-11-23T09:45:41.351Z,11.78
2018-11-23T09:48:10.541Z,12.13
2018-11-23T09:50:40.086Z,11.85
2018-11-23T09:53:10.279Z,12.15
2018-11-23T09:55:39.513Z,11.77
2018-11-23T09:58:10.787Z,11.77
2018-11-23T10:00:40.003Z,11.83
2018-11-23T10:03:09.528Z,12.00
2018-11-23T10:05:38.709Z,11.91
2018-11-23T10:08:08.749Z,12.10
2018-11-23T10:10:39.821Z,12.20
2018-11-23T10:13:09.008Z,11.76
2018-11-23T10:15:38.663Z,12.14
2018-11-23T10:18:08.469Z,12.23
2018-11-23T10:20:38.239Z,12.29
2018-11-23T10:23:07.433Z,12.08
2018-11-23T10:25:37.088Z,12.29
2018-11-23T10:28:07.296Z,12.71
2018-11-23T10:30:37.115Z,12.77
2018-11-23T10:33:07.738Z,13.37
2018-11-23T10:35:36.985Z,13.63
2018-11-23T10:38:09.274Z,14.59
2018-11-23T10:40:40.442Z,15.68
2018-11-23T10:43:10.275Z,16.67
2018-11-23T10:45:39.586Z,16.62
2018-11-23T10:48:10.288Z,17.07
2018-11-23T10:50:41.210Z,17.28
2018-11-23T10:53:10.437Z,16.41
2018-11-23T10:55:39.650Z,16.87
2018-11-23T10:58:09.475Z,17.20
2018-11-23T11:00:44.315Z,17.81
2018-11-23T11:03:34.184Z,18.58
2018-11-23T11:06:12.207Z,17.66
2018-11-23T11:08:42.840Z,16.59
2018-11-23T11:11:13.852Z,15.38
2018-11-23T11:13:41.957Z,14.53
2018-11-23T11:16:11.258Z,14.47
2018-11-23T11:18:40.485Z,14.45
2018-11-23T11:21:10.211Z,14.20
2018-11-23T11:23:39.912Z,14.33
2018-11-23T11:26:09.154Z,14.24
2018-11-23T11:28:38.338Z,13.50
2018-11-23T11:31:07.685Z,13.55
2018-11-23T11:33:38.250Z,13.69
2018-11-23T11:36:08.178Z,13.27
2018-11-23T11:38:37.807Z,13.62
2018-11-23T11:41:07.039Z,13.46
2018-11-23T11:43:37.758Z,13.62
2018-11-23T11:46:07.726Z,13.41
2018-11-23T11:48:37.444Z,13.32
2018-11-23T11:51:07.607Z,13.35
2018-11-23T11:53:36.955Z,13.41
2018-11-23T11:56:06.574Z,13.54
2018-11-23T11:58:36.820Z,13.55
2018-11-23T12:01:06.804Z,13.68
2018-11-23T12:03:36.059Z,15.71
2018-11-23T12:06:06.488Z,17.04
2018-11-23T12:08:36.187Z,18.29
2018-11-23T12:11:06.227Z,18.47
2018-11-23T12:13:36.243Z,18.41
2018-11-23T12:16:05.591Z,18.96
2018-11-23T12:18:34.742Z,20.04
2018-11-23T12:21:06.363Z,20.19
2018-11-23T12:23:35.593Z,20.24
2018-11-23T12:26:05.362Z,19.69
2018-11-23T12:28:34.565Z,19.91
2018-11-23T12:31:03.753Z,19.29
2018-11-23T12:33:33.365Z,19.04
2018-11-23T12:36:02.565Z,19.43
2018-11-23T12:38:32.312Z,19.22
2018-11-23T12:41:02.802Z,19.44
2018-11-23T12:43:32.083Z,18.83
2018-11-23T12:46:01.817Z,18.79
2018-11-23T12:48:30.998Z,18.71
2018-11-23T12:51:00.690Z,18.47
2018-11-23T12:53:29.961Z,17.50
2018-11-23T12:55:59.164Z,17.27
2018-11-23T12:58:30.329Z,16.88
2018-11-23T13:00:59.510Z,16.47
2018-11-23T13:03:29.224Z,16.40
2018-11-23T13:05:58.394Z,16.38
2018-11-23T13:08:27.580Z,16.39
2018-11-23T13:10:57.369Z,16.11
2018-11-23T13:13:26.656Z,15.95
2018-11-23T13:15:56.242Z,15.62
2018-11-23T13:18:25.430Z,15.72
2018-11-23T13:20:55.857Z,15.73
2018-11-23T13:23:25.959Z,15.77
2018-11-23T13:25:55.158Z,15.58
2018-11-23T13:28:24.828Z,15.75
2018-11-23T13:30:54.025Z,15.74
2018-11-23T13:33:23.301Z,15.68
2018-11-23T13:35:52.975Z,15.74
2018-11-23T13:38:22.178Z,15.40
2018-11-23T13:40:51.844Z,15.23
2018-11-23T13:43:22.560Z,15.17
2018-11-23T13:45:51.732Z,15.20
2018-11-23T13:48:21.435Z,14.91
2018-11-23T13:50:50.654Z,15.18
2018-11-23T13:53:20.290Z,15.25
2018-11-23T13:55:49.532Z,15.27
2018-11-23T13:58:20.039Z,15.37
2018-11-23T14:00:50.915Z,15.01
2018-11-23T14:03:20.190Z,15.32
2018-11-23T14:05:49.906Z,15.31
2018-11-23T14:08:19.264Z,15.34
2018-11-23T14:10:48.440Z,15.19
2018-11-23T14:13:18.288Z,15.23
2018-11-23T14:15:47.504Z,15.22
2018-11-23T14:18:17.268Z,15.14
2018-11-23T14:20:46.881Z,15.05
2018-11-23T14:23:16.122Z,15.03
2018-11-23T14:25:46.348Z,15.13
2018-11-23T14:28:15.594Z,15.00
2018-11-23T14:30:45.338Z,15.04
2018-11-23T14:33:14.604Z,15.12
2018-11-23T14:35:43.877Z,15.19
2018-11-23T14:38:13.515Z,15.12
2018-11-23T14:40:42.746Z,15.12
2018-11-23T14:43:12.525Z,15.10
2018-11-23T14:45:43.290Z,15.04
2018-11-23T14:48:12.530Z,15.16
2018-11-23T14:50:48.049Z,14.98
2018-11-23T14:53:17.743Z,15.19
2018-11-23T14:55:46.959Z,15.17
2018-11-23T14:58:17.526Z,14.88
2018-11-23T15:00:48.117Z,14.89
2018-11-23T15:03:17.302Z,14.57
2018-11-23T15:05:47.367Z,14.80
2018-11-23T15:08:16.544Z,14.60
2018-11-23T15:10:45.807Z,14.47
2018-11-23T15:13:15.781Z,14.46
2018-11-23T15:15:45.141Z,14.54
2018-11-23T15:18:14.942Z,14.61
2018-11-23T15:20:46.293Z,14.65
2018-11-23T15:23:18.872Z,14.48
2018-11-23T15:25:48.439Z,14.50
2018-11-23T15:28:18.521Z,14.30
2018-11-23T15:30:47.699Z,14.29
2018-11-23T15:33:19.028Z,14.40
2018-11-23T15:35:48.424Z,14.48
2018-11-23T15:38:21.757Z,14.62
2018-11-23T15:40:50.951Z,14.67
2018-11-23T15:43:21.457Z,14.63
2018-11-23T15:45:51.165Z,14.73
2018-11-23T15:48:20.763Z,14.59
2018-11-23T15:50:49.996Z,14.67
2018-11-23T15:53:20.327Z,14.69
2018-11-23T15:55:51.576Z,14.68
2018-11-23T15:58:20.766Z,14.55
2018-11-23T16:00:50.130Z,14.46
2018-11-23T16:03:19.330Z,14.25
2018-11-23T16:05:48.517Z,14.46
2018-11-23T16:08:20.373Z,14.40
2018-11-23T16:10:49.973Z,14.06
2018-11-23T16:13:19.189Z,14.05
2018-11-23T16:15:48.401Z,14.31
2018-11-23T16:18:19.569Z,14.36
2018-11-23T16:20:49.609Z,13.97
2018-11-23T16:23:20.488Z,14.10
2018-11-23T16:25:51.458Z,13.90
2018-11-23T16:28:21.130Z,13.99
2018-11-23T16:30:51.544Z,13.99
2018-11-23T16:33:22.169Z,14.13
2018-11-23T16:35:51.465Z,14.17
2018-11-23T16:38:23.738Z,14.04
2018-11-23T16:40:55.327Z,14.04
2018-11-23T16:43:25.875Z,13.94
2018-11-23T16:45:55.468Z,13.90
2018-11-23T16:48:26.275Z,13.72
2018-11-23T16:50:56.042Z,13.95
2018-11-23T16:53:25.250Z,13.81
2018-11-23T16:55:54.600Z,13.76
2018-11-23T16:58:23.998Z,13.57
2018-11-23T17:00:54.720Z,13.52
2018-11-23T17:03:24.539Z,13.43
2018-11-23T17:05:55.239Z,13.02
2018-11-23T17:08:24.594Z,13.33
2018-11-23T17:10:54.337Z,13.15
2018-11-23T17:13:23.682Z,13.16
2018-11-23T17:15:53.476Z,13.19
2018-11-23T17:18:23.594Z,12.95
2018-11-23T17:20:52.856Z,12.90
2018-11-23T17:23:22.945Z,12.82
2018-11-23T17:25:52.278Z,12.96
2018-11-23T17:28:21.896Z,13.27
2018-11-23T17:30:51.291Z,12.95
2018-11-23T17:33:20.667Z,13.25
2018-11-23T17:35:50.277Z,13.30
2018-11-23T17:38:19.482Z,13.33
2018-11-23T17:40:49.322Z,13.20
2018-11-23T17:43:18.526Z,13.34
2018-11-23T17:45:47.814Z,13.43
2018-11-23T17:48:17.780Z,13.32
2018-11-23T17:50:47.032Z,13.39
2018-11-23T17:53:16.621Z,13.23
2018-11-23T17:55:46.903Z,13.38
2018-11-23T17:58:16.100Z,13.18
2018-11-23T18:00:46.812Z,13.31
2018-11-23T18:03:16.016Z,13.16
2018-11-23T18:05:45.839Z,13.09
2018-11-23T18:08:15.026Z,13.21
2018-11-23T18:10:44.436Z,13.34
2018-11-23T18:13:14.198Z,13.32
2018-11-23T18:15:43.425Z,13.04
2018-11-23T18:25:01.983Z,12.37
2018-11-23T18:27:31.247Z,12.25
2018-11-23T18:30:00.993Z,12.52
2018-11-23T18:32:30.219Z,12.37
2018-11-23T18:34:59.418Z,12.46
2018-11-23T18:37:29.088Z,12.30
2018-11-23T18:39:58.650Z,12.24
2018-11-23T18:42:28.241Z,12.37
2018-11-23T18:44:57.443Z,12.29
2018-11-23T18:47:26.651Z,12.52
2018-11-23T18:49:57.960Z,12.43
2018-11-23T18:52:27.208Z,12.29
2018-11-23T18:54:56.939Z,12.38
2018-11-23T18:57:26.248Z,11.94
2018-11-23T18:59:55.540Z,12.33
2018-11-23T19:02:25.248Z,12.18
2018-11-23T19:04:54.416Z,11.86
2018-11-23T19:08:53.482Z,12.19
2018-11-23T19:11:22.662Z,11.81
2018-11-23T19:13:53.153Z,11.94
2018-11-23T19:16:22.390Z,12.01
2018-11-23T19:18:52.178Z,11.92
2018-11-23T19:21:21.418Z,12.13
2018-11-23T19:23:50.591Z,11.70
2018-11-23T19:26:20.318Z,11.63
2018-11-23T19:28:49.602Z,11.76
2018-11-23T19:31:19.422Z,11.50
2018-11-23T19:33:48.670Z,11.53
2018-11-23T19:36:17.928Z,11.31
2018-11-23T19:38:48.478Z,11.55
2018-11-23T19:41:17.643Z,11.54
2018-11-23T19:43:47.238Z,11.64
2018-11-23T19:46:17.842Z,11.06
2018-11-23T19:48:47.463Z,11.54
2018-11-23T19:51:17.332Z,11.57
2018-11-23T19:53:47.600Z,11.46
2018-11-23T19:56:16.773Z,11.55
2018-11-23T19:58:46.021Z,11.46
2018-11-23T20:01:17.292Z,11.15
2018-11-23T20:03:46.474Z,11.48
2018-11-23T20:06:15.710Z,11.39
2018-11-23T20:08:46.166Z,11.44
2018-11-23T20:11:15.858Z,11.31
2018-11-23T20:13:45.497Z,11.10
2018-11-23T20:16:14.852Z,11.16
2018-11-23T20:18:44.032Z,10.94
2018-11-23T20:21:13.191Z,11.10
2018-11-23T20:23:45.138Z,11.13
2018-11-23T20:26:14.281Z,11.13
2018-11-23T20:28:43.491Z,10.94
2018-11-23T20:31:12.734Z,11.25
2018-11-23T20:33:41.923Z,11.34
2018-11-23T20:36:12.102Z,10.80
2018-11-23T20:38:41.986Z,11.14
2018-11-23T20:41:11.200Z,11.24
2018-11-23T20:43:40.382Z,10.94
2018-11-23T20:46:10.544Z,11.25
2018-11-23T20:48:40.659Z,11.16
2018-11-23T20:51:10.277Z,11.31
2018-11-23T20:53:39.837Z,10.95
2018-11-23T20:56:09.039Z,10.82
2018-11-23T20:58:38.340Z,10.93
2018-11-23T21:01:08.434Z,10.96
2018-11-23T21:03:37.582Z,10.95
2018-11-23T21:06:06.887Z,11.02
2018-11-23T21:08:36.275Z,11.07
2018-11-23T21:11:05.851Z,11.05
2018-11-23T21:13:36.456Z,10.93
2018-11-23T21:16:05.907Z,10.78
2018-11-23T21:18:35.090Z,10.99
2018-11-23T21:21:04.285Z,10.97
2018-11-23T21:23:34.842Z,10.97
2018-11-23T21:26:05.352Z,11.00
2018-11-23T21:28:34.563Z,10.96
2018-11-23T21:31:03.792Z,10.82
2018-11-23T21:33:32.969Z,10.46
2018-11-23T21:36:02.143Z,10.24
2018-11-23T21:38:33.604Z,10.24
2018-11-23T21:41:02.858Z,10.34
2018-11-23T21:43:32.079Z,10.85
2018-11-23T21:46:01.271Z,10.36
2018-11-23T21:48:30.469Z,10.41
2018-11-23T21:51:00.406Z,10.40
2018-11-23T21:53:30.235Z,10.46
2018-11-23T21:56:00.965Z,10.25
2018-11-23T21:58:30.162Z,10.36
2018-11-23T22:01:00.159Z,10.28
2018-11-23T22:03:29.960Z,10.42
2018-11-23T22:05:59.116Z,10.49
2018-11-23T22:08:28.294Z,10.69
2018-11-23T22:10:57.459Z,10.51
2018-11-23T22:13:27.813Z,10.50
2018-11-23T22:15:58.486Z,10.17
2018-11-23T22:18:27.675Z,10.35
2018-11-23T22:20:56.851Z,10.76
2018-11-23T22:23:26.583Z,10.75
2018-11-23T22:25:56.357Z,10.69
2018-11-23T22:28:25.546Z,10.72
2018-11-23T22:30:54.756Z,10.66
2018-11-23T22:33:23.949Z,10.52
2018-11-23T22:35:54.317Z,10.71
2018-11-23T22:38:23.471Z,10.59
2018-11-23T22:40:52.722Z,9.87
2018-11-23T22:43:21.939Z,10.25
2018-11-23T22:45:51.143Z,10.49
2018-11-23T22:48:21.284Z,10.07
2018-11-23T22:50:50.454Z,10.45
2018-11-23T22:53:21.804Z,10.32
2018-11-23T22:55:50.973Z,10.39
2018-11-23T22:58:21.874Z,10.48
2018-11-23T23:00:56.395Z,10.41
2018-11-23T23:03:25.570Z,10.55
2018-11-23T23:05:54.850Z,10.49
2018-11-23T23:08:24.459Z,10.33
2018-11-23T23:10:54.559Z,10.33
2018-11-23T23:13:23.807Z,10.65
2018-11-23T23:15:53.026Z,10.70
2018-11-23T23:18:22.286Z,10.50
2018-11-23T23:20:51.482Z,10.62
2018-11-23T23:23:22.183Z,10.75
2018-11-23T23:25:51.368Z,10.53
2018-11-23T23:28:20.562Z,10.51
2018-11-23T23:30:49.755Z,10.67
2018-11-23T23:33:18.914Z,10.75
2018-11-23T23:35:49.080Z,10.90
2018-11-23T23:38:18.398Z,10.89
2018-11-23T23:40:47.594Z,10.66
2018-11-23T23:43:16.793Z,10.65
2018-11-23T23:45:46.034Z,10.81
2018-11-23T23:48:16.568Z,10.77
2018-11-23T23:50:45.766Z,10.59
2018-11-23T23:53:15.023Z,10.69
2018-11-23T23:55:44.218Z,10.61
2018-11-23T23:58:13.412Z,10.52
