createdAt,value
2017-11-25T00:00:53.722Z,86.32
2017-11-25T00:01:56.226Z,96.22
2017-11-25T00:02:58.692Z,105.53
2017-11-25T00:04:01.215Z,98.00
2017-11-25T00:05:03.712Z,90.93
2017-11-25T00:06:06.195Z,82.37
2017-11-25T00:07:08.677Z,86.95
2017-11-25T00:08:11.200Z,79.65
2017-11-25T00:09:13.678Z,80.30
2017-11-25T00:10:16.159Z,85.12
2017-11-25T00:11:18.638Z,86.68
2017-11-25T00:12:21.105Z,81.80
2017-11-25T00:13:23.572Z,78.50
2017-11-25T00:14:26.036Z,81.35
2017-11-25T00:15:28.500Z,85.45
2017-11-25T00:16:30.987Z,84.80
2017-11-25T00:17:33.491Z,81.40
2017-11-25T00:18:35.974Z,89.85
2017-11-25T00:19:38.439Z,77.00
2017-11-25T00:20:40.948Z,83.93
2017-11-25T00:21:43.424Z,89.87
2017-11-25T00:22:45.964Z,84.50
2017-11-25T00:23:48.429Z,86.43
2017-11-25T00:24:50.928Z,82.97
2017-11-25T00:25:53.437Z,84.65
2017-11-25T00:26:55.907Z,77.35
2017-11-25T00:27:58.386Z,82.25
2017-11-25T00:29:00.867Z,73.43
2017-11-25T00:30:03.361Z,77.00
2017-11-25T00:31:05.862Z,71.15
2017-11-25T00:32:08.364Z,81.18
2017-11-25T00:33:10.833Z,75.80
2017-11-25T00:34:13.319Z,76.65
2017-11-25T00:35:15.877Z,86.53
2017-11-25T00:36:18.351Z,81.93
2017-11-25T00:37:20.811Z,91.28
2017-11-25T00:38:23.293Z,80.85
2017-11-25T00:39:25.811Z,94.72
2017-11-25T00:40:28.314Z,86.50
2017-11-25T00:41:30.780Z,87.35
2017-11-25T00:42:33.260Z,78.68
2017-11-25T00:43:35.742Z,85.62
2017-11-25T00:44:38.210Z,81.87
2017-11-25T00:45:40.710Z,96.00
2017-11-25T00:46:43.179Z,77.55
2017-11-25T00:47:45.657Z,101.07
2017-11-25T00:48:48.145Z,78.82
2017-11-25T00:49:50.696Z,78.37
2017-11-25T00:50:53.177Z,78.05
2017-11-25T00:51:55.656Z,79.15
2017-11-25T00:52:58.118Z,74.10
2017-11-25T00:54:00.594Z,77.75
2017-11-25T00:55:03.065Z,90.40
2017-11-25T00:56:05.562Z,77.43
2017-11-25T00:57:08.029Z,76.32
2017-11-25T00:58:10.522Z,76.25
2017-11-25T00:59:13.018Z,73.62
2017-11-25T01:00:15.503Z,69.05
2017-11-25T01:01:17.990Z,72.07
2017-11-25T01:02:20.475Z,72.20
2017-11-25T01:03:22.945Z,72.25
2017-11-25T01:04:25.415Z,67.28
2017-11-25T01:05:27.872Z,73.10
2017-11-25T01:06:30.347Z,75.85
2017-11-25T01:07:32.822Z,70.55
2017-11-25T01:08:35.300Z,72.40
2017-11-25T01:09:37.777Z,70.35
2017-11-25T01:10:40.241Z,78.30
2017-11-25T01:11:42.712Z,77.60
2017-11-25T01:12:45.274Z,77.43
2017-11-25T01:13:47.751Z,80.22
2017-11-25T01:14:50.213Z,74.25
2017-11-25T01:15:52.740Z,70.22
2017-11-25T01:16:55.260Z,80.45
2017-11-25T01:17:57.803Z,81.12
2017-11-25T01:19:00.441Z,76.60
2017-11-25T01:20:02.971Z,82.88
2017-11-25T01:21:05.508Z,76.65
2017-11-25T01:22:08.037Z,87.15
2017-11-25T01:23:10.563Z,81.80
2017-11-25T01:24:13.098Z,72.57
2017-11-25T01:25:15.635Z,79.45
2017-11-25T01:26:18.168Z,88.68
2017-11-25T01:27:20.699Z,81.57
2017-11-25T01:28:23.457Z,80.65
2017-11-25T01:29:25.981Z,80.85
2017-11-25T01:30:28.521Z,78.90
2017-11-25T01:31:31.035Z,93.20
2017-11-25T01:32:33.708Z,85.75
2017-11-25T01:33:36.254Z,88.70
2017-11-25T01:34:38.888Z,82.53
2017-11-25T01:35:41.425Z,85.65
2017-11-25T01:36:43.964Z,93.22
2017-11-25T01:37:46.514Z,90.05
2017-11-25T01:38:49.100Z,100.10
2017-11-25T01:39:51.745Z,103.87
2017-11-25T01:40:54.276Z,112.32
2017-11-25T01:41:56.857Z,124.70
2017-11-25T01:42:59.369Z,101.18
2017-11-25T01:44:01.935Z,101.47
2017-11-25T01:45:04.452Z,104.07
2017-11-25T01:46:06.989Z,100.07
2017-11-25T01:47:09.531Z,99.03
2017-11-25T01:48:12.052Z,88.80
2017-11-25T01:49:14.590Z,105.45
2017-11-25T01:50:17.117Z,90.70
2017-11-25T01:51:19.683Z,98.57
2017-11-25T01:52:22.207Z,94.07
2017-11-25T01:53:24.716Z,92.45
2017-11-25T01:54:27.226Z,94.03
2017-11-25T01:55:29.766Z,78.57
2017-11-25T01:56:32.298Z,83.70
2017-11-25T01:57:34.827Z,87.22
2017-11-25T01:58:37.346Z,86.63
2017-11-25T01:59:39.884Z,102.05
2017-11-25T02:00:42.420Z,90.95
2017-11-25T02:01:44.952Z,96.28
2017-11-25T02:02:47.472Z,100.85
2017-11-25T02:03:50.000Z,109.25
2017-11-25T02:04:52.544Z,119.80
2017-11-25T02:05:55.086Z,87.25
2017-11-25T02:06:57.622Z,79.70
2017-11-25T02:08:00.143Z,78.75
2017-11-25T02:09:02.668Z,84.10
2017-11-25T02:10:05.183Z,63.30
2017-11-25T02:11:07.696Z,64.05
2017-11-25T02:12:10.207Z,55.83
2017-11-25T02:13:12.719Z,50.17
2017-11-25T02:14:15.244Z,40.65
2017-11-25T02:15:17.769Z,40.30
2017-11-25T02:16:20.319Z,37.63
2017-11-25T02:17:22.828Z,46.03
2017-11-25T02:18:25.345Z,40.88
2017-11-25T02:19:27.859Z,33.13
2017-11-25T02:20:30.372Z,35.22
2017-11-25T02:21:32.901Z,34.47
2017-11-25T02:22:35.425Z,40.30
2017-11-25T02:23:37.939Z,24.55
2017-11-25T02:24:40.459Z,29.45
2017-11-25T02:25:42.985Z,22.13
2017-11-25T02:26:45.503Z,24.23
2017-11-25T02:27:48.017Z,23.85
2017-11-25T02:28:50.531Z,28.38
2017-11-25T02:29:53.055Z,24.90
2017-11-25T02:30:55.580Z,22.05
2017-11-25T02:31:58.115Z,18.77
2017-11-25T02:33:00.638Z,24.37
2017-11-25T02:34:03.173Z,17.90
2017-11-25T02:35:05.699Z,16.12
2017-11-25T02:36:08.209Z,15.75
2017-11-25T02:37:10.750Z,14.98
2017-11-25T02:38:13.271Z,21.25
2017-11-25T02:39:15.823Z,13.32
2017-11-25T02:40:18.343Z,16.90
2017-11-25T02:41:20.877Z,16.48
2017-11-25T02:42:23.388Z,15.85
2017-11-25T02:43:25.904Z,14.57
2017-11-25T02:44:28.444Z,15.27
2017-11-25T02:45:30.983Z,14.98
2017-11-25T02:46:33.496Z,14.32
2017-11-25T02:47:36.036Z,14.30
2017-11-25T02:48:38.565Z,13.77
2017-11-25T02:49:41.087Z,13.10
2017-11-25T02:50:43.605Z,13.23
2017-11-25T02:51:46.135Z,14.00
2017-11-25T02:52:48.642Z,10.88
2017-11-25T02:53:51.166Z,13.90
2017-11-25T02:54:53.675Z,10.15
2017-11-25T02:55:56.199Z,11.05
2017-11-25T02:56:58.737Z,14.10
2017-11-25T02:58:01.266Z,11.40
2017-11-25T02:59:03.802Z,9.65
2017-11-25T03:00:06.324Z,12.75
2017-11-25T03:01:08.855Z,12.35
2017-11-25T03:02:11.381Z,10.32
2017-11-25T03:03:13.885Z,8.20
2017-11-25T03:04:16.433Z,8.77
2017-11-25T03:05:18.957Z,10.63
2017-11-25T03:06:21.467Z,7.90
2017-11-25T03:07:23.985Z,8.13
2017-11-25T03:08:26.493Z,8.65
2017-11-25T03:09:29.012Z,7.75
2017-11-25T03:10:31.530Z,7.00
2017-11-25T03:11:34.055Z,6.43
2017-11-25T03:12:36.582Z,5.97
2017-11-25T03:13:39.095Z,6.97
2017-11-25T03:14:41.637Z,5.47
2017-11-25T03:15:44.154Z,7.78
2017-11-25T03:16:46.675Z,6.68
2017-11-25T03:17:49.185Z,5.37
2017-11-25T03:18:51.687Z,6.32
2017-11-25T03:19:54.206Z,7.07
2017-11-25T03:20:56.708Z,5.87
2017-11-25T03:21:59.206Z,6.07
2017-11-25T03:23:01.814Z,6.35
2017-11-25T03:24:04.345Z,5.20
2017-11-25T03:25:06.847Z,6.55
2017-11-25T03:26:09.351Z,6.40
2017-11-25T03:27:11.865Z,5.20
2017-11-25T03:28:14.413Z,4.80
2017-11-25T03:29:16.935Z,3.58
2017-11-25T03:30:19.455Z,3.78
2017-11-25T03:31:21.957Z,5.07
2017-11-25T03:32:24.470Z,4.93
2017-11-25T03:33:26.971Z,5.72
2017-11-25T03:34:29.488Z,4.40
2017-11-25T03:35:32.013Z,4.45
2017-11-25T03:36:34.524Z,10.98
2017-11-25T03:37:37.094Z,4.10
2017-11-25T03:38:39.608Z,4.65
2017-11-25T03:39:42.144Z,3.92
2017-11-25T03:40:44.655Z,3.45
2017-11-25T03:41:47.171Z,3.40
2017-11-25T03:42:49.717Z,3.37
2017-11-25T03:43:52.223Z,2.85
2017-11-25T03:44:54.731Z,2.58
2017-11-25T03:45:57.235Z,3.37
2017-11-25T03:46:59.757Z,2.85
2017-11-25T03:48:02.268Z,2.90
2017-11-25T03:49:04.786Z,4.03
2017-11-25T03:50:07.318Z,4.75
2017-11-25T03:51:09.839Z,3.12
2017-11-25T03:52:12.352Z,5.40
2017-11-25T03:53:14.873Z,2.92
2017-11-25T03:54:17.393Z,4.15
2017-11-25T03:55:19.899Z,2.85
2017-11-25T03:56:22.419Z,4.10
2017-11-25T03:57:24.947Z,3.50
2017-11-25T03:58:27.473Z,4.10
2017-11-25T03:59:29.972Z,3.45
2017-11-25T04:00:32.488Z,4.12
2017-11-25T04:01:34.982Z,3.92
2017-11-25T04:02:37.497Z,3.60
2017-11-25T04:03:40.008Z,2.75
2017-11-25T04:04:42.559Z,3.47
2017-11-25T04:05:45.081Z,3.35
2017-11-25T04:06:47.631Z,3.30
2017-11-25T04:07:50.147Z,3.00
2017-11-25T04:08:52.674Z,3.55
2017-11-25T04:09:55.208Z,2.95
2017-11-25T04:10:57.759Z,2.80
2017-11-25T04:12:00.277Z,5.15
2017-11-25T04:13:02.789Z,2.20
2017-11-25T04:14:05.303Z,3.20
2017-11-25T04:15:07.831Z,2.67
2017-11-25T04:16:10.339Z,2.70
2017-11-25T04:17:12.843Z,2.92
2017-11-25T04:18:15.355Z,5.37
2017-11-25T04:19:17.864Z,2.78
2017-11-25T04:20:20.363Z,2.70
2017-11-25T04:21:22.906Z,2.87
2017-11-25T04:22:25.417Z,4.30
2017-11-25T04:23:27.915Z,2.95
2017-11-25T04:24:30.444Z,2.62
2017-11-25T04:25:32.948Z,5.70
2017-11-25T04:26:35.470Z,3.00
2017-11-25T04:27:37.979Z,3.20
2017-11-25T04:28:40.497Z,3.45
2017-11-25T04:29:43.003Z,2.83
2017-11-25T04:30:45.515Z,13.75
2017-11-25T04:31:48.051Z,3.87
2017-11-25T04:32:50.565Z,3.85
2017-11-25T04:33:53.086Z,3.78
2017-11-25T04:34:55.591Z,3.20
2017-11-25T04:35:58.121Z,3.90
2017-11-25T04:37:00.627Z,3.60
2017-11-25T04:38:03.123Z,4.05
2017-11-25T04:39:05.638Z,4.12
2017-11-25T04:40:08.162Z,4.00
2017-11-25T04:41:10.695Z,3.65
2017-11-25T04:42:13.219Z,3.45
2017-11-25T04:43:15.741Z,5.25
2017-11-25T04:44:18.269Z,3.90
2017-11-25T04:45:20.781Z,4.40
2017-11-25T04:46:23.305Z,4.80
2017-11-25T04:47:25.816Z,23.62
2017-11-25T04:48:28.343Z,4.72
2017-11-25T04:49:30.924Z,3.97
2017-11-25T04:50:33.442Z,4.80
2017-11-25T04:51:35.981Z,4.00
2017-11-25T04:52:38.511Z,10.30
2017-11-25T04:53:41.036Z,17.15
2017-11-25T04:54:43.547Z,4.72
2017-11-25T04:55:46.061Z,6.12
2017-11-25T04:56:48.564Z,17.33
2017-11-25T04:57:51.112Z,5.70
2017-11-25T04:58:53.612Z,4.50
2017-11-25T04:59:56.145Z,4.60
2017-11-25T05:00:58.658Z,4.12
2017-11-25T05:02:01.185Z,13.48
2017-11-25T05:03:03.714Z,20.12
2017-11-25T05:04:06.219Z,15.05
2017-11-25T05:05:08.731Z,40.20
2017-11-25T05:06:11.231Z,5.47
2017-11-25T05:07:13.735Z,5.97
2017-11-25T05:08:16.253Z,7.37
2017-11-25T05:09:18.764Z,5.68
2017-11-25T05:10:21.264Z,7.62
2017-11-25T05:11:23.786Z,6.10
2017-11-25T05:12:26.303Z,6.70
2017-11-25T05:13:28.831Z,7.72
2017-11-25T05:14:31.442Z,5.12
2017-11-25T05:15:33.944Z,5.82
2017-11-25T05:16:37.012Z,6.07
2017-11-25T05:17:39.520Z,6.43
2017-11-25T05:18:42.023Z,6.82
2017-11-25T05:19:44.531Z,31.98
2017-11-25T05:20:47.085Z,9.88
2017-11-25T05:21:49.600Z,17.92
2017-11-25T05:22:52.116Z,11.52
2017-11-25T05:23:54.628Z,7.32
2017-11-25T05:24:57.148Z,6.82
2017-11-25T05:25:59.706Z,9.77
2017-11-25T05:27:02.211Z,7.20
2017-11-25T05:28:04.735Z,8.07
2017-11-25T05:29:07.249Z,8.40
2017-11-25T05:30:09.775Z,9.75
2017-11-25T05:31:12.285Z,9.02
2017-11-25T05:32:15.063Z,11.23
2017-11-25T05:33:17.590Z,11.73
2017-11-25T05:34:20.117Z,9.40
2017-11-25T05:35:22.625Z,11.43
2017-11-25T05:36:25.133Z,10.60
2017-11-25T05:37:27.659Z,10.48
2017-11-25T05:38:30.188Z,9.75
2017-11-25T05:39:32.714Z,10.73
2017-11-25T05:40:35.224Z,16.75
2017-11-25T05:41:37.751Z,15.73
2017-11-25T05:42:40.254Z,13.23
2017-11-25T05:43:42.818Z,16.40
2017-11-25T05:44:45.344Z,17.95
2017-11-25T05:45:47.874Z,20.98
2017-11-25T05:46:50.384Z,20.17
2017-11-25T05:47:52.918Z,19.73
2017-11-25T05:48:55.440Z,17.37
2017-11-25T05:49:57.968Z,19.08
2017-11-25T05:51:00.532Z,17.50
2017-11-25T05:52:03.070Z,20.75
2017-11-25T05:53:05.580Z,17.55
2017-11-25T05:54:08.121Z,19.55
2017-11-25T05:55:10.633Z,23.80
2017-11-25T05:56:13.162Z,19.27
2017-11-25T05:57:15.680Z,25.67
2017-11-25T05:58:18.223Z,22.13
2017-11-25T05:59:20.749Z,12.10
2017-11-25T06:00:23.260Z,14.87
2017-11-25T06:01:25.818Z,14.80
2017-11-25T06:02:28.323Z,17.75
2017-11-25T06:03:30.853Z,16.87
2017-11-25T06:04:33.402Z,11.30
2017-11-25T06:05:35.914Z,10.88
2017-11-25T06:06:38.457Z,12.35
2017-11-25T06:07:40.967Z,11.88
2017-11-25T06:08:43.506Z,18.77
2017-11-25T06:09:46.029Z,16.45
2017-11-25T06:10:48.558Z,7.40
2017-11-25T06:11:51.135Z,9.30
2017-11-25T06:12:53.665Z,13.02
2017-11-25T06:13:56.180Z,7.95
2017-11-25T06:14:58.692Z,10.15
2017-11-25T06:16:01.218Z,10.60
2017-11-25T06:17:03.749Z,11.95
2017-11-25T06:18:06.255Z,6.07
2017-11-25T06:19:08.761Z,8.98
2017-11-25T06:20:11.272Z,9.57
2017-11-25T06:21:13.771Z,9.05
2017-11-25T06:22:16.379Z,13.52
2017-11-25T06:23:18.883Z,13.30
2017-11-25T06:24:21.383Z,14.43
2017-11-25T06:25:23.892Z,9.80
2017-11-25T06:26:26.433Z,13.10
2017-11-25T06:27:28.979Z,12.65
2017-11-25T06:28:31.505Z,14.02
2017-11-25T06:29:34.097Z,12.07
2017-11-25T06:30:36.616Z,11.93
2017-11-25T06:31:39.286Z,16.05
2017-11-25T06:32:41.829Z,13.70
2017-11-25T06:33:44.361Z,15.07
2017-11-25T06:34:46.863Z,11.35
2017-11-25T06:35:49.433Z,15.73
2017-11-25T06:36:52.015Z,17.98
2017-11-25T06:37:54.561Z,15.55
2017-11-25T06:38:57.081Z,11.57
2017-11-25T06:39:59.602Z,17.10
2017-11-25T06:41:02.106Z,17.70
2017-11-25T06:42:04.653Z,18.67
2017-11-25T06:43:07.233Z,16.77
2017-11-25T06:44:09.736Z,14.55
2017-11-25T06:45:12.268Z,19.40
2017-11-25T06:46:14.786Z,14.57
2017-11-25T06:47:17.287Z,18.10
2017-11-25T06:48:19.847Z,16.87
2017-11-25T06:49:22.369Z,21.35
2017-11-25T06:50:24.889Z,23.95
2017-11-25T06:51:27.413Z,16.55
2017-11-25T06:52:29.927Z,24.02
2017-11-25T06:53:32.456Z,12.75
2017-11-25T06:54:34.975Z,21.62
2017-11-25T06:55:37.506Z,16.62
2017-11-25T06:56:40.054Z,21.05
2017-11-25T06:57:42.592Z,15.27
2017-11-25T06:58:45.163Z,17.80
2017-11-25T06:59:47.827Z,20.75
2017-11-25T07:00:50.343Z,15.57
2017-11-25T07:01:52.873Z,14.90
2017-11-25T07:02:55.379Z,13.20
2017-11-25T07:03:57.932Z,19.02
2017-11-25T07:05:00.457Z,19.45
2017-11-25T07:06:03.016Z,18.98
2017-11-25T07:07:05.536Z,18.65
2017-11-25T07:08:08.079Z,17.10
2017-11-25T07:09:10.621Z,16.37
2017-11-25T07:10:13.148Z,21.65
2017-11-25T07:11:15.708Z,16.62
2017-11-25T07:12:18.229Z,16.90
2017-11-25T07:13:20.748Z,14.73
2017-11-25T07:14:23.283Z,21.05
2017-11-25T07:15:25.799Z,20.17
2017-11-25T07:16:28.319Z,21.30
2017-11-25T07:17:30.868Z,21.17
2017-11-25T07:18:33.380Z,22.90
2017-11-25T07:19:35.921Z,25.42
2017-11-25T07:20:38.455Z,22.40
2017-11-25T07:21:40.962Z,25.33
2017-11-25T07:22:43.518Z,21.05
2017-11-25T07:23:46.048Z,22.87
2017-11-25T07:24:48.608Z,21.95
2017-11-25T07:25:51.124Z,16.73
2017-11-25T07:26:53.639Z,17.85
2017-11-25T07:27:56.173Z,24.58
2017-11-25T07:28:58.721Z,24.73
2017-11-25T07:30:01.297Z,24.90
2017-11-25T07:31:03.830Z,24.90
2017-11-25T07:32:06.391Z,25.35
2017-11-25T07:33:08.931Z,22.58
2017-11-25T07:34:11.448Z,22.27
2017-11-25T07:35:14.001Z,18.42
2017-11-25T07:36:16.545Z,23.38
2017-11-25T07:37:19.068Z,22.60
2017-11-25T07:38:21.583Z,18.17
2017-11-25T07:39:24.130Z,23.02
2017-11-25T07:40:26.671Z,18.33
2017-11-25T07:41:29.232Z,19.95
2017-11-25T07:42:31.746Z,24.23
2017-11-25T07:43:34.264Z,27.95
2017-11-25T07:44:36.803Z,28.30
2017-11-25T07:45:39.365Z,25.40
2017-11-25T07:46:41.902Z,32.63
2017-11-25T07:47:44.434Z,32.92
2017-11-25T07:48:46.998Z,28.42
2017-11-25T07:49:49.507Z,30.67
2017-11-25T07:50:52.061Z,29.23
2017-11-25T07:51:54.575Z,29.85
2017-11-25T07:52:57.106Z,26.83
2017-11-25T07:53:59.624Z,25.37
2017-11-25T07:55:02.164Z,27.80
2017-11-25T07:56:04.755Z,30.60
2017-11-25T07:57:14.520Z,37.35
2017-11-25T07:58:17.045Z,27.23
2017-11-25T07:59:19.582Z,30.42
2017-11-25T08:00:22.105Z,29.17
2017-11-25T08:01:24.638Z,29.23
2017-11-25T08:02:27.165Z,31.02
2017-11-25T08:03:29.684Z,27.92
2017-11-25T08:04:32.217Z,30.73
2017-11-25T08:05:34.739Z,33.50
2017-11-25T08:06:37.295Z,29.67
2017-11-25T08:07:40.643Z,37.33
2017-11-25T08:08:43.183Z,31.27
2017-11-25T08:09:45.643Z,34.15
2017-11-25T08:10:48.162Z,32.45
2017-11-25T08:11:50.692Z,34.90
2017-11-25T08:12:53.170Z,31.02
2017-11-25T08:13:55.661Z,37.33
2017-11-25T08:14:58.127Z,36.55
2017-11-25T08:16:00.607Z,40.85
2017-11-25T08:17:03.111Z,35.60
2017-11-25T08:18:05.610Z,35.83
2017-11-25T08:19:08.099Z,30.92
2017-11-25T08:20:10.576Z,33.20
2017-11-25T08:21:13.059Z,36.63
2017-11-25T08:22:15.557Z,31.70
2017-11-25T08:23:18.023Z,33.75
2017-11-25T08:24:20.502Z,32.25
2017-11-25T08:25:22.971Z,32.65
2017-11-25T08:26:25.452Z,32.72
2017-11-25T08:27:27.963Z,33.40
2017-11-25T08:28:30.508Z,41.30
2017-11-25T08:29:33.036Z,37.85
2017-11-25T08:30:35.551Z,32.75
2017-11-25T08:31:38.043Z,34.80
2017-11-25T08:32:40.550Z,33.50
2017-11-25T08:33:43.037Z,29.70
2017-11-25T08:34:45.501Z,33.83
2017-11-25T08:35:47.968Z,31.12
2017-11-25T08:36:50.444Z,27.77
2017-11-25T08:37:52.946Z,28.55
2017-11-25T08:38:55.403Z,40.15
2017-11-25T08:39:57.881Z,33.97
2017-11-25T08:41:00.409Z,34.50
2017-11-25T08:42:02.883Z,37.80
2017-11-25T08:43:05.382Z,34.42
2017-11-25T08:44:07.852Z,36.22
2017-11-25T08:45:10.320Z,31.60
2017-11-25T08:46:12.796Z,29.00
2017-11-25T08:47:15.331Z,27.08
2017-11-25T08:48:17.833Z,44.20
2017-11-25T08:49:20.306Z,32.75
2017-11-25T08:50:22.788Z,40.50
2017-11-25T08:51:25.290Z,43.55
2017-11-25T08:52:27.848Z,43.97
2017-11-25T08:53:30.345Z,38.97
2017-11-25T08:54:32.831Z,43.13
2017-11-25T08:55:35.316Z,31.80
2017-11-25T08:56:37.785Z,31.65
2017-11-25T08:57:40.266Z,37.58
2017-11-25T08:58:42.905Z,35.03
2017-11-25T08:59:45.398Z,37.15
2017-11-25T09:00:47.877Z,42.30
2017-11-25T09:01:50.340Z,52.70
2017-11-25T09:02:52.825Z,51.53
2017-11-25T09:03:55.353Z,47.03
2017-11-25T09:04:57.842Z,51.10
2017-11-25T09:06:00.432Z,45.85
2017-11-25T09:07:02.975Z,39.90
2017-11-25T09:08:05.453Z,38.58
2017-11-25T09:09:07.966Z,41.17
2017-11-25T09:10:10.451Z,39.50
2017-11-25T09:11:12.938Z,41.40
2017-11-25T09:12:15.400Z,45.25
2017-11-25T09:13:17.890Z,42.22
2017-11-25T09:14:20.486Z,50.22
2017-11-25T09:15:22.975Z,40.80
2017-11-25T09:16:25.444Z,42.65
2017-11-25T09:17:27.915Z,50.88
2017-11-25T09:18:30.395Z,45.22
2017-11-25T09:19:32.879Z,43.72
2017-11-25T09:20:35.410Z,43.35
2017-11-25T09:21:37.927Z,45.05
2017-11-25T09:22:40.436Z,47.05
2017-11-25T09:23:42.922Z,48.95
2017-11-25T09:24:45.440Z,49.88
2017-11-25T09:25:47.931Z,45.63
2017-11-25T09:26:50.426Z,41.50
2017-11-25T09:27:52.908Z,39.95
2017-11-25T09:28:55.387Z,42.92
2017-11-25T09:29:57.896Z,43.03
2017-11-25T09:31:00.368Z,39.83
2017-11-25T09:32:02.901Z,38.95
2017-11-25T09:33:05.396Z,36.70
2017-11-25T09:34:07.870Z,32.35
2017-11-25T09:35:10.384Z,37.63
2017-11-25T09:36:12.949Z,27.62
2017-11-25T09:37:15.425Z,32.10
2017-11-25T09:38:17.967Z,30.17
2017-11-25T09:39:20.541Z,25.67
2017-11-25T09:40:23.085Z,35.17
2017-11-25T09:41:25.547Z,37.05
2017-11-25T09:42:28.032Z,32.67
2017-11-25T09:43:30.546Z,34.33
2017-11-25T09:44:33.043Z,29.10
2017-11-25T09:45:35.590Z,31.27
2017-11-25T09:46:38.079Z,33.28
2017-11-25T09:47:40.543Z,31.58
2017-11-25T09:48:43.231Z,26.58
2017-11-25T09:49:45.723Z,30.85
2017-11-25T09:50:48.232Z,24.02
2017-11-25T09:51:50.700Z,21.67
2017-11-25T09:52:53.186Z,15.32
2017-11-25T09:53:55.749Z,20.52
2017-11-25T09:54:58.226Z,15.77
2017-11-25T09:56:00.807Z,13.38
2017-11-25T09:57:03.388Z,14.87
2017-11-25T09:58:05.884Z,13.18
2017-11-25T09:59:08.378Z,16.80
2017-11-25T10:00:10.860Z,11.73
2017-11-25T10:01:13.370Z,18.77
2017-11-25T10:02:15.914Z,16.65
2017-11-25T10:03:18.454Z,10.68
2017-11-25T10:04:20.942Z,10.32
2017-11-25T10:05:23.403Z,11.52
2017-11-25T10:06:25.909Z,10.75
2017-11-25T10:07:28.419Z,8.82
2017-11-25T10:08:30.931Z,13.70
2017-11-25T10:09:33.477Z,10.95
2017-11-25T10:10:35.979Z,13.27
2017-11-25T10:11:38.571Z,10.32
2017-11-25T10:12:41.105Z,21.52
2017-11-25T10:13:43.571Z,15.30
2017-11-25T10:14:45.406Z,11.50
2017-11-25T10:15:47.879Z,12.20
2017-11-25T10:16:50.403Z,11.60
2017-11-25T10:17:52.892Z,14.10
2017-11-25T10:18:55.406Z,11.95
2017-11-25T10:19:57.917Z,12.80
2017-11-25T10:21:00.403Z,17.73
2017-11-25T10:22:02.957Z,14.85
2017-11-25T10:23:05.467Z,13.65
2017-11-25T10:24:07.942Z,15.93
2017-11-25T10:25:10.425Z,14.27
2017-11-25T10:26:12.963Z,17.02
2017-11-25T10:27:15.456Z,10.88
2017-11-25T10:28:17.961Z,14.98
2017-11-25T10:29:20.692Z,12.45
2017-11-25T10:30:23.348Z,13.88
2017-11-25T10:31:25.895Z,12.93
2017-11-25T10:32:28.457Z,17.55
2017-11-25T10:33:30.924Z,10.65
2017-11-25T10:34:33.406Z,15.35
2017-11-25T10:35:35.937Z,11.27
2017-11-25T10:36:38.463Z,11.55
2017-11-25T10:37:40.970Z,12.37
2017-11-25T10:38:45.091Z,15.20
2017-11-25T10:39:47.565Z,10.73
2017-11-25T10:40:50.055Z,13.93
2017-11-25T10:41:52.705Z,11.12
2017-11-25T10:42:55.205Z,8.60
2017-11-25T10:43:57.783Z,8.88
2017-11-25T10:45:00.346Z,9.77
2017-11-25T10:46:02.822Z,8.73
2017-11-25T10:47:05.327Z,12.55
2017-11-25T10:48:07.844Z,7.65
2017-11-25T10:49:10.305Z,9.55
2017-11-25T10:50:12.839Z,10.60
2017-11-25T10:51:15.299Z,6.90
2017-11-25T10:52:17.769Z,7.85
2017-11-25T10:53:20.271Z,7.97
2017-11-25T10:54:22.739Z,11.10
2017-11-25T10:55:25.211Z,8.23
2017-11-25T10:56:28.141Z,12.95
2017-11-25T10:57:30.614Z,8.88
2017-11-25T10:58:33.106Z,16.85
2017-11-25T10:59:35.573Z,9.23
2017-11-25T11:00:38.037Z,10.48
2017-11-25T11:01:40.559Z,12.65
2017-11-25T11:02:43.062Z,14.70
2017-11-25T11:03:45.571Z,15.07
2017-11-25T11:04:48.043Z,19.35
2017-11-25T11:05:50.533Z,14.65
2017-11-25T11:06:53.041Z,16.65
2017-11-25T11:07:55.537Z,17.17
2017-11-25T11:08:58.028Z,15.07
2017-11-25T11:10:00.501Z,15.98
2017-11-25T11:11:02.993Z,14.40
2017-11-25T11:12:05.492Z,15.35
2017-11-25T11:13:07.974Z,12.10
2017-11-25T11:14:10.480Z,10.75
2017-11-25T11:15:12.952Z,12.65
2017-11-25T11:16:15.420Z,14.87
2017-11-25T11:17:17.884Z,12.18
2017-11-25T11:18:20.362Z,13.23
2017-11-25T11:19:22.867Z,12.55
2017-11-25T11:20:25.357Z,15.95
2017-11-25T11:21:27.837Z,10.05
2017-11-25T11:22:30.324Z,13.80
2017-11-25T11:23:32.806Z,18.40
2017-11-25T11:24:35.309Z,16.60
2017-11-25T11:25:37.791Z,17.45
2017-11-25T11:26:40.327Z,14.70
2017-11-25T11:27:42.789Z,17.05
2017-11-25T11:28:45.260Z,15.18
2017-11-25T11:29:47.765Z,15.20
2017-11-25T11:30:50.239Z,18.10
2017-11-25T11:31:52.762Z,12.70
2017-11-25T11:32:55.235Z,16.10
2017-11-25T11:33:57.718Z,12.90
2017-11-25T11:35:00.204Z,16.62
2017-11-25T11:36:02.693Z,17.35
2017-11-25T11:37:05.176Z,16.87
2017-11-25T11:38:07.668Z,18.10
2017-11-25T11:39:10.128Z,18.75
2017-11-25T11:40:12.674Z,15.90
2017-11-25T11:41:15.149Z,12.65
2017-11-25T11:42:17.640Z,16.50
2017-11-25T11:43:20.147Z,13.43
2017-11-25T11:44:22.635Z,14.02
2017-11-25T11:45:25.139Z,12.27
2017-11-25T11:46:27.624Z,17.90
2017-11-25T11:47:30.084Z,11.05
2017-11-25T11:48:32.552Z,11.52
2017-11-25T11:49:35.045Z,12.73
2017-11-25T11:50:37.589Z,12.05
2017-11-25T11:51:40.052Z,11.50
2017-11-25T11:52:42.551Z,13.25
2017-11-25T11:53:45.112Z,13.20
2017-11-25T11:54:47.586Z,11.82
2017-11-25T11:55:50.397Z,11.65
2017-11-25T11:56:52.870Z,22.17
2017-11-25T11:57:55.434Z,10.43
2017-11-25T11:58:58.108Z,15.80
2017-11-25T12:00:00.989Z,13.65
2017-11-25T12:01:03.860Z,16.48
2017-11-25T12:02:06.321Z,13.62
2017-11-25T12:03:09.245Z,17.45
2017-11-25T12:04:11.847Z,12.90
2017-11-25T12:05:14.425Z,12.07
2017-11-25T12:06:17.102Z,11.48
2017-11-25T12:07:19.802Z,11.57
2017-11-25T12:08:22.317Z,19.02
2017-11-25T12:09:24.806Z,10.23
2017-11-25T12:10:27.514Z,12.23
2017-11-25T12:11:30.055Z,17.23
2017-11-25T12:12:32.562Z,13.77
2017-11-25T12:13:35.041Z,12.88
2017-11-25T12:14:37.520Z,9.15
2017-11-25T12:15:40.007Z,9.52
2017-11-25T12:16:42.502Z,14.32
2017-11-25T12:17:44.973Z,12.75
2017-11-25T12:18:47.446Z,11.73
2017-11-25T12:19:49.919Z,10.95
2017-11-25T12:20:52.399Z,11.48
2017-11-25T12:21:54.880Z,13.88
2017-11-25T12:22:57.357Z,11.90
2017-11-25T12:23:59.868Z,14.50
2017-11-25T12:25:02.333Z,11.55
2017-11-25T12:26:04.820Z,10.00
2017-11-25T12:27:07.327Z,13.77
2017-11-25T12:28:09.796Z,11.77
2017-11-25T12:29:12.263Z,12.10
2017-11-25T12:30:14.732Z,9.90
2017-11-25T12:31:17.205Z,13.43
2017-11-25T12:32:19.693Z,10.93
2017-11-25T12:33:22.178Z,11.15
2017-11-25T12:34:24.636Z,9.32
2017-11-25T12:35:27.115Z,10.25
2017-11-25T12:36:29.598Z,12.35
2017-11-25T12:37:32.081Z,11.55
2017-11-25T12:38:34.564Z,10.65
2017-11-25T12:39:37.040Z,11.12
2017-11-25T12:40:39.518Z,10.90
2017-11-25T12:41:41.976Z,10.60
2017-11-25T12:42:44.517Z,10.10
2017-11-25T12:43:47.077Z,10.70
2017-11-25T12:44:49.542Z,13.50
2017-11-25T12:45:52.007Z,15.07
2017-11-25T12:46:54.478Z,11.12
2017-11-25T12:47:56.962Z,9.40
2017-11-25T12:48:59.414Z,10.80
2017-11-25T12:50:01.880Z,10.40
2017-11-25T12:51:04.355Z,9.23
2017-11-25T12:52:06.827Z,8.82
2017-11-25T12:53:09.311Z,10.25
2017-11-25T12:54:11.787Z,9.43
2017-11-25T12:55:14.254Z,9.15
2017-11-25T12:56:16.725Z,9.30
2017-11-25T12:57:19.184Z,10.70
2017-11-25T12:58:21.665Z,9.13
2017-11-25T12:59:24.128Z,14.70
2017-11-25T13:00:26.594Z,8.73
2017-11-25T13:01:29.057Z,16.77
2017-11-25T13:02:31.523Z,10.93
2017-11-25T13:03:34.020Z,9.43
2017-11-25T13:04:36.517Z,13.55
2017-11-25T13:05:38.989Z,9.38
2017-11-25T13:06:41.468Z,10.57
2017-11-25T13:07:43.944Z,16.40
2017-11-25T13:08:46.433Z,15.98
2017-11-25T13:09:48.951Z,9.43
2017-11-25T13:10:51.441Z,15.00
2017-11-25T13:11:53.912Z,9.38
2017-11-25T13:12:56.375Z,8.13
2017-11-25T13:13:58.864Z,9.00
2017-11-25T13:15:01.329Z,8.38
2017-11-25T13:16:03.789Z,11.55
2017-11-25T13:17:06.255Z,8.73
2017-11-25T13:18:08.792Z,14.52
2017-11-25T13:19:11.290Z,11.43
2017-11-25T13:20:13.747Z,9.15
2017-11-25T13:21:16.210Z,7.93
2017-11-25T13:22:18.660Z,8.27
2017-11-25T13:23:21.131Z,11.32
2017-11-25T13:24:23.608Z,9.75
2017-11-25T13:25:26.078Z,8.50
2017-11-25T13:26:28.543Z,12.27
2017-11-25T13:27:31.037Z,10.27
2017-11-25T13:28:33.498Z,9.70
2017-11-25T13:29:36.029Z,10.63
2017-11-25T13:30:38.507Z,9.70
2017-11-25T13:31:40.964Z,25.50