createdAt,value
2018-08-06T00:00:24.992Z,1.97
2018-08-06T00:02:53.467Z,1.97
2018-08-06T00:05:22.093Z,2.10
2018-08-06T00:07:50.613Z,2.80
2018-08-06T00:10:20.886Z,2.37
2018-08-06T00:12:49.383Z,1.90
2018-08-06T00:15:17.913Z,2.13
2018-08-06T00:17:46.490Z,2.40
2018-08-06T00:20:15.606Z,2.40
2018-08-06T00:22:44.615Z,2.33
2018-08-06T00:25:15.291Z,2.50
2018-08-06T00:27:44.133Z,2.03
2018-08-06T00:30:15.185Z,2.13
2018-08-06T00:32:44.469Z,2.73
2018-08-06T00:35:13.362Z,2.27
2018-08-06T00:37:41.946Z,2.53
2018-08-06T00:40:16.850Z,2.83
2018-08-06T00:42:45.872Z,2.47
2018-08-06T00:45:17.382Z,2.40
2018-08-06T00:47:46.312Z,2.40
2018-08-06T00:50:14.874Z,2.50
2018-08-06T00:52:43.582Z,3.40
2018-08-06T00:55:16.735Z,2.40
2018-08-06T00:57:45.191Z,2.67
2018-08-06T01:00:18.489Z,2.30
2018-08-06T01:02:46.950Z,2.50
2018-08-06T01:05:16.245Z,3.33
2018-08-06T01:07:46.762Z,2.73
2018-08-06T01:10:17.783Z,2.60
2018-08-06T01:12:47.413Z,2.70
2018-08-06T01:15:17.133Z,2.83
2018-08-06T01:17:45.674Z,2.40
2018-08-06T01:20:14.954Z,2.63
2018-08-06T01:22:44.398Z,2.47
2018-08-06T01:25:13.717Z,2.73
2018-08-06T01:27:42.387Z,2.93
2018-08-06T01:30:12.549Z,2.70
2018-08-06T01:32:41.025Z,2.93
2018-08-06T01:35:10.621Z,2.90
2018-08-06T01:37:39.161Z,3.00
2018-08-06T01:40:11.370Z,2.60
2018-08-06T01:42:40.037Z,2.80
2018-08-06T01:45:09.072Z,2.90
2018-08-06T01:47:38.014Z,2.80
2018-08-06T01:50:07.550Z,3.20
2018-08-06T01:52:36.426Z,2.60
2018-08-06T01:55:05.627Z,2.63
2018-08-06T01:57:34.145Z,3.10
2018-08-06T02:00:03.058Z,3.53
2018-08-06T02:02:31.509Z,3.07
2018-08-06T02:04:59.970Z,3.00
2018-08-06T02:07:28.517Z,2.90
2018-08-06T02:09:57.129Z,3.27
2018-08-06T02:12:25.706Z,3.20
2018-08-06T02:14:54.406Z,3.27
2018-08-06T02:17:22.889Z,3.37
2018-08-06T02:19:51.950Z,3.10
2018-08-06T02:22:20.841Z,3.13
2018-08-06T02:24:49.380Z,2.83
2018-08-06T02:27:17.918Z,3.07
2018-08-06T02:29:46.402Z,3.10
2018-08-06T02:32:14.898Z,3.17
2018-08-06T02:34:43.612Z,3.07
2018-08-06T02:37:12.094Z,3.40
2018-08-06T02:39:40.617Z,3.00
2018-08-06T02:42:09.177Z,4.10
2018-08-06T02:44:37.662Z,3.90
2018-08-06T02:47:06.490Z,3.73
2018-08-06T02:49:35.025Z,3.67
2018-08-06T02:52:03.528Z,3.73
2018-08-06T02:54:32.035Z,3.20
2018-08-06T02:57:00.609Z,4.13
2018-08-06T02:59:29.113Z,4.03
2018-08-06T03:01:57.560Z,4.70
2018-08-06T03:04:26.231Z,3.50
2018-08-06T03:06:54.676Z,4.07
2018-08-06T03:09:23.402Z,4.30
2018-08-06T03:11:51.890Z,3.50
2018-08-06T03:14:20.391Z,3.83
2018-08-06T03:16:48.882Z,4.03
2018-08-06T03:19:17.111Z,3.83
2018-08-06T03:21:45.590Z,4.10
2018-08-06T03:24:14.090Z,3.73
2018-08-06T03:26:42.530Z,3.90
2018-08-06T03:29:11.068Z,3.90
2018-08-06T03:31:39.585Z,4.80
2018-08-06T03:34:08.079Z,4.10
2018-08-06T03:36:36.618Z,4.10
2018-08-06T03:39:08.370Z,4.20
2018-08-06T03:41:37.166Z,4.63
2018-08-06T03:44:06.301Z,3.77
2018-08-06T03:46:35.177Z,4.40
2018-08-06T03:49:03.692Z,4.10
2018-08-06T03:51:32.546Z,4.50
2018-08-06T03:54:01.050Z,4.03
2018-08-06T03:56:29.570Z,4.00
2018-08-06T03:58:58.022Z,4.37
2018-08-06T04:01:26.677Z,4.30
2018-08-06T04:03:55.181Z,4.10
2018-08-06T04:06:23.701Z,4.17
2018-08-06T04:08:52.169Z,4.20
2018-08-06T04:11:20.956Z,4.10
2018-08-06T04:13:49.457Z,4.13
2018-08-06T04:16:17.954Z,4.00
2018-08-06T04:18:46.434Z,4.27
2018-08-06T04:21:14.917Z,4.03
2018-08-06T04:23:43.370Z,4.60
2018-08-06T04:26:11.885Z,3.90
2018-08-06T04:28:40.360Z,4.37
2018-08-06T04:31:08.967Z,4.40
2018-08-06T04:33:37.445Z,4.33
2018-08-06T04:36:06.210Z,3.90
2018-08-06T04:38:34.727Z,4.00
2018-08-06T04:41:03.213Z,3.93
2018-08-06T04:43:31.662Z,4.10
2018-08-06T04:46:00.222Z,4.10
2018-08-06T04:48:28.683Z,3.90
2018-08-06T04:50:57.183Z,5.13
2018-08-06T04:53:25.662Z,4.57
2018-08-06T04:55:54.186Z,3.97
2018-08-06T04:58:23.439Z,4.30
2018-08-06T05:00:51.947Z,3.90
2018-08-06T05:03:20.381Z,4.47
2018-08-06T05:05:48.953Z,4.70
2018-08-06T05:08:17.394Z,3.50
2018-08-06T05:10:46.109Z,3.63
2018-08-06T05:13:14.855Z,3.53
2018-08-06T05:15:43.330Z,4.30
2018-08-06T05:18:11.788Z,3.83
2018-08-06T05:20:40.453Z,3.57
2018-08-06T05:23:09.174Z,3.90
2018-08-06T05:25:37.717Z,3.43
2018-08-06T05:28:06.570Z,3.30
2018-08-06T05:30:35.087Z,3.17
2018-08-06T05:33:03.630Z,3.67
2018-08-06T05:35:32.195Z,3.20
2018-08-06T05:38:00.670Z,3.70
2018-08-06T05:40:29.327Z,3.27
2018-08-06T05:42:57.797Z,3.20
2018-08-06T05:45:26.354Z,3.43
2018-08-06T05:47:54.510Z,3.53
2018-08-06T05:50:23.021Z,2.60
2018-08-06T05:52:51.550Z,3.50
2018-08-06T05:55:20.065Z,3.43
2018-08-06T05:57:48.558Z,3.17
2018-08-06T06:00:18.674Z,3.50
2018-08-06T06:02:47.561Z,3.40
2018-08-06T06:05:16.096Z,3.37
2018-08-06T06:07:44.630Z,3.80
2018-08-06T06:10:14.645Z,3.57
2018-08-06T06:12:43.229Z,2.87
2018-08-06T06:15:15.082Z,3.10
2018-08-06T06:17:44.426Z,3.30
2018-08-06T06:20:13.476Z,2.93
2018-08-06T06:22:42.004Z,3.80
2018-08-06T06:25:12.422Z,2.80
2018-08-06T06:27:41.624Z,3.20
2018-08-06T06:30:12.754Z,3.63
2018-08-06T06:32:42.204Z,3.37
2018-08-06T06:35:11.326Z,3.20
2018-08-06T06:37:39.891Z,3.77
2018-08-06T06:40:08.435Z,4.20
2018-08-06T06:42:36.960Z,4.87
2018-08-06T06:45:06.802Z,4.50
2018-08-06T06:47:35.510Z,4.30
2018-08-06T06:50:04.886Z,4.60
2018-08-06T06:52:33.430Z,5.23
2018-08-06T06:55:01.990Z,5.33
2018-08-06T06:57:30.545Z,4.67
2018-08-06T06:59:59.176Z,4.43
2018-08-06T07:02:27.705Z,5.00
2018-08-06T07:04:56.229Z,5.40
2018-08-06T07:07:24.734Z,5.40
2018-08-06T07:09:53.533Z,4.47
2018-08-06T07:12:22.021Z,5.50
2018-08-06T07:14:50.696Z,5.27
2018-08-06T07:17:19.340Z,6.00
2018-08-06T07:19:48.100Z,5.73
2018-08-06T07:22:16.313Z,6.60
2018-08-06T07:24:47.681Z,6.00
2018-08-06T07:27:16.193Z,7.07
2018-08-06T07:29:44.769Z,7.13
2018-08-06T07:32:13.306Z,7.10
2018-08-06T07:34:41.807Z,7.13
2018-08-06T07:37:10.744Z,8.30
2018-08-06T07:39:39.331Z,8.33
2018-08-06T07:42:07.910Z,7.67
2018-08-06T07:44:36.133Z,6.53
2018-08-06T07:47:04.692Z,6.70
2018-08-06T07:49:33.381Z,5.33
2018-08-06T07:52:01.823Z,6.03
2018-08-06T07:54:30.370Z,5.50
2018-08-06T07:56:58.874Z,6.13
2018-08-06T07:59:27.496Z,5.10
2018-08-06T08:01:56.037Z,4.87
2018-08-06T08:04:25.602Z,4.83
2018-08-06T08:06:54.638Z,4.90
2018-08-06T08:09:23.324Z,3.90
2018-08-06T08:11:51.963Z,3.90
2018-08-06T08:14:20.463Z,3.73
2018-08-06T08:16:48.981Z,2.93
2018-08-06T08:19:17.484Z,3.77
2018-08-06T08:21:45.987Z,3.20
2018-08-06T08:24:14.535Z,2.80
2018-08-06T08:26:43.198Z,3.20
2018-08-06T08:29:11.765Z,2.73
2018-08-06T08:31:40.227Z,3.10
2018-08-06T08:34:08.831Z,2.30
2018-08-06T08:36:37.453Z,2.40
2018-08-06T08:39:09.884Z,2.20
2018-08-06T08:41:38.356Z,2.20
2018-08-06T08:44:06.910Z,3.00
2018-08-06T08:46:35.453Z,2.63
2018-08-06T08:49:04.795Z,3.10
2018-08-06T08:51:33.462Z,2.07
2018-08-06T08:54:02.037Z,2.50
2018-08-06T08:56:30.515Z,2.90
2018-08-06T08:58:59.122Z,2.70
2018-08-06T09:01:28.203Z,2.20
2018-08-06T09:03:56.750Z,2.10
2018-08-06T09:06:25.388Z,2.37
2018-08-06T09:08:53.953Z,2.13
2018-08-06T09:11:22.744Z,2.50
2018-08-06T09:13:51.305Z,2.10
2018-08-06T09:16:19.844Z,2.50
2018-08-06T09:18:48.353Z,2.63
2018-08-06T09:21:16.957Z,2.17
2018-08-06T09:23:45.465Z,2.50
2018-08-06T09:26:14.090Z,2.43
2018-08-06T09:28:42.631Z,2.80
2018-08-06T09:31:11.143Z,2.10
2018-08-06T09:33:39.689Z,2.00
2018-08-06T09:36:08.198Z,2.33
2018-08-06T09:38:36.743Z,2.10
2018-08-06T09:41:05.349Z,1.97
2018-08-06T09:43:33.878Z,2.50
2018-08-06T09:46:02.355Z,1.83
2018-08-06T09:48:30.875Z,2.17
2018-08-06T09:51:00.378Z,2.73
2018-08-06T09:53:29.625Z,1.73
2018-08-06T09:55:58.156Z,2.07
2018-08-06T09:58:26.639Z,2.47
2018-08-06T10:01:02.620Z,2.07
2018-08-06T10:03:31.075Z,1.50
2018-08-06T10:05:59.843Z,2.13
2018-08-06T10:08:28.223Z,1.90
2018-08-06T10:10:56.731Z,1.87
2018-08-06T10:13:25.227Z,1.97
2018-08-06T10:15:53.818Z,1.90
2018-08-06T10:18:22.922Z,1.70
2018-08-06T10:20:51.654Z,1.77
2018-08-06T10:23:20.156Z,1.70
2018-08-06T10:25:48.667Z,2.27
2018-08-06T10:28:17.127Z,1.57
2018-08-06T10:30:45.716Z,1.73
2018-08-06T10:33:14.659Z,2.00
2018-08-06T10:35:43.173Z,1.90
2018-08-06T10:38:11.649Z,1.80
2018-08-06T10:40:40.190Z,2.00
2018-08-06T10:43:08.678Z,3.00
2018-08-06T10:45:37.198Z,1.67
2018-08-06T10:48:05.982Z,2.00
2018-08-06T10:50:34.542Z,1.93
2018-08-06T10:53:04.027Z,1.70
2018-08-06T10:55:32.799Z,1.70
2018-08-06T10:58:01.357Z,1.80
2018-08-06T11:00:29.920Z,2.10
2018-08-06T11:02:58.427Z,1.53
2018-08-06T11:05:27.154Z,1.90
2018-08-06T11:07:55.685Z,1.57
2018-08-06T11:10:24.838Z,1.60
2018-08-06T11:12:53.339Z,1.73
2018-08-06T11:15:24.158Z,1.93
2018-08-06T11:17:52.729Z,1.60
2018-08-06T11:20:21.836Z,1.60
2018-08-06T11:22:50.316Z,1.70
2018-08-06T11:25:20.796Z,1.50
2018-08-06T11:27:49.571Z,1.80
2018-08-06T11:30:20.886Z,1.77
2018-08-06T11:32:50.175Z,1.73
2018-08-06T11:35:18.808Z,1.30
2018-08-06T11:37:47.443Z,1.70
2018-08-06T11:40:17.057Z,1.60
2018-08-06T11:42:46.133Z,1.70
2018-08-06T11:45:17.381Z,1.70
2018-08-06T11:47:45.914Z,2.50
2018-08-06T11:50:14.532Z,1.77
2018-08-06T11:52:43.119Z,1.80
2018-08-06T11:55:12.207Z,1.90
2018-08-06T11:57:41.045Z,1.93
2018-08-06T12:00:11.806Z,1.67
2018-08-06T12:02:40.368Z,1.40
2018-08-06T12:05:09.013Z,1.30
2018-08-06T12:07:38.010Z,2.00
2018-08-06T12:10:09.488Z,1.97
2018-08-06T12:12:38.027Z,1.87
2018-08-06T12:15:07.790Z,1.70
2018-08-06T12:17:36.524Z,1.33
2018-08-06T12:20:07.880Z,1.63
2018-08-06T12:22:36.377Z,1.70
2018-08-06T12:25:06.575Z,1.90
2018-08-06T12:27:35.131Z,1.70
2018-08-06T12:30:03.712Z,1.73
2018-08-06T12:32:32.238Z,1.60
2018-08-06T12:35:00.688Z,1.80
2018-08-06T12:37:29.230Z,1.80
2018-08-06T12:39:57.864Z,1.40
2018-08-06T12:42:26.386Z,1.77
2018-08-06T12:44:54.881Z,2.03
2018-08-06T12:47:23.378Z,1.73
2018-08-06T12:49:51.851Z,1.43
2018-08-06T12:52:20.358Z,1.50
2018-08-06T12:54:48.803Z,2.20
2018-08-06T12:57:17.362Z,1.70
2018-08-06T12:59:45.822Z,1.60
2018-08-06T13:02:14.316Z,1.50
2018-08-06T13:04:42.815Z,3.67
2018-08-06T13:07:11.392Z,1.47
2018-08-06T13:09:40.342Z,1.37
2018-08-06T13:12:08.861Z,1.90
2018-08-06T13:14:37.944Z,1.60
2018-08-06T13:17:06.575Z,1.80
2018-08-06T13:19:35.296Z,1.37
2018-08-06T13:22:03.905Z,1.20
2018-08-06T13:24:32.394Z,1.20
2018-08-06T13:27:00.999Z,1.10
2018-08-06T13:29:29.583Z,1.67
2018-08-06T13:31:58.197Z,2.00
2018-08-06T13:34:27.865Z,1.30
2018-08-06T13:36:56.485Z,2.07
2018-08-06T13:39:25.134Z,1.63
2018-08-06T13:41:53.700Z,1.27
2018-08-06T13:44:22.241Z,1.27
2018-08-06T13:46:50.947Z,1.80
2018-08-06T13:49:19.410Z,1.50
2018-08-06T13:51:48.230Z,1.47
2018-08-06T13:54:16.659Z,1.30
2018-08-06T13:56:45.297Z,1.50
2018-08-06T13:59:16.286Z,1.57
2018-08-06T14:01:46.330Z,1.90
2018-08-06T14:04:14.898Z,1.37
2018-08-06T14:06:43.436Z,1.30
2018-08-06T14:09:13.057Z,1.33
2018-08-06T14:11:42.025Z,1.40
2018-08-06T14:14:10.946Z,1.50
2018-08-06T14:16:39.813Z,1.60
2018-08-06T14:19:08.431Z,1.67
2018-08-06T14:21:37.160Z,1.50
2018-08-06T14:24:05.710Z,2.00
2018-08-06T14:26:34.169Z,1.77
2018-08-06T14:29:02.761Z,1.20
2018-08-06T14:31:31.316Z,1.57
2018-08-06T14:33:59.792Z,1.17
2018-08-06T14:36:28.259Z,1.40
2018-08-06T14:38:57.134Z,1.50
2018-08-06T14:41:26.253Z,1.23
2018-08-06T14:43:54.466Z,1.13
2018-08-06T14:46:22.958Z,2.03
2018-08-06T14:48:52.164Z,1.67
2018-08-06T14:51:21.733Z,1.37
2018-08-06T14:53:50.507Z,1.50
2018-08-06T14:56:19.055Z,1.20
2018-08-06T14:58:53.936Z,1.63
2018-08-06T15:01:22.433Z,1.20
2018-08-06T15:03:51.224Z,1.43
2018-08-06T15:06:20.477Z,1.23
2018-08-06T15:08:49.128Z,1.40
2018-08-06T15:11:17.818Z,1.70
2018-08-06T15:13:46.413Z,1.20
2018-08-06T15:16:14.934Z,1.67
2018-08-06T15:18:44.505Z,1.43
2018-08-06T15:21:13.129Z,1.20
2018-08-06T15:23:41.677Z,1.50
2018-08-06T15:26:10.226Z,1.30
2018-08-06T15:28:38.722Z,1.53
2018-08-06T15:31:07.688Z,1.80
2018-08-06T15:33:36.239Z,1.70
2018-08-06T15:36:04.652Z,1.47
2018-08-06T15:38:33.135Z,1.70
2018-08-06T15:41:01.704Z,1.40
2018-08-06T15:43:30.780Z,1.63
2018-08-06T15:45:59.368Z,1.30
2018-08-06T15:48:27.896Z,1.63
2018-08-06T15:50:56.511Z,1.60
2018-08-06T15:53:25.038Z,1.30
2018-08-06T15:55:53.565Z,1.27
2018-08-06T15:58:22.085Z,1.30
2018-08-06T16:00:50.585Z,1.20
2018-08-06T16:03:19.275Z,1.40
2018-08-06T16:05:47.750Z,1.53
2018-08-06T16:08:16.277Z,2.00
2018-08-06T16:10:45.214Z,1.60
2018-08-06T16:13:13.739Z,1.30
2018-08-06T16:15:42.218Z,1.23
2018-08-06T16:18:10.791Z,1.47
2018-08-06T16:20:39.915Z,1.40
2018-08-06T16:23:08.497Z,1.30
2018-08-06T16:25:36.953Z,1.37
2018-08-06T16:28:05.534Z,1.50
2018-08-06T16:30:34.046Z,1.57
2018-08-06T16:33:02.636Z,1.60
2018-08-06T16:35:31.137Z,1.50
2018-08-06T16:37:59.770Z,1.83
2018-08-06T16:40:28.220Z,1.20
2018-08-06T16:42:56.726Z,1.40
2018-08-06T16:45:25.218Z,1.80
2018-08-06T16:47:53.830Z,1.50
2018-08-06T16:50:22.517Z,1.77
2018-08-06T16:52:51.365Z,1.43
2018-08-06T16:55:19.941Z,1.60
2018-08-06T16:57:48.462Z,1.50
2018-08-06T17:00:20.733Z,1.60
2018-08-06T17:02:50.265Z,1.50
2018-08-06T17:05:18.896Z,1.60
2018-08-06T17:07:48.321Z,1.93
2018-08-06T17:10:18.284Z,1.87
2018-08-06T17:12:49.170Z,1.43
2018-08-06T17:15:19.137Z,1.43
2018-08-06T17:17:48.519Z,1.77
2018-08-06T17:20:18.991Z,2.00
2018-08-06T17:22:48.870Z,1.73
2018-08-06T17:25:18.093Z,1.60
2018-08-06T17:27:46.584Z,1.67
2018-08-06T17:30:16.040Z,1.20
2018-08-06T17:32:44.789Z,1.43
2018-08-06T17:35:15.999Z,1.57
2018-08-06T17:37:44.555Z,1.20
2018-08-06T17:40:15.251Z,1.60
2018-08-06T17:42:44.114Z,1.50
2018-08-06T17:45:15.458Z,1.70
2018-08-06T17:47:44.022Z,1.20
2018-08-06T17:50:14.915Z,1.60
2018-08-06T17:52:44.815Z,1.80
2018-08-06T17:55:14.218Z,1.97
2018-08-06T17:57:43.142Z,1.43
2018-08-06T18:00:12.489Z,1.60
2018-08-06T18:02:41.064Z,1.90
2018-08-06T18:05:11.729Z,2.07
2018-08-06T18:07:40.712Z,2.00
2018-08-06T18:10:11.503Z,1.57
2018-08-06T18:12:41.762Z,2.03
2018-08-06T18:15:10.356Z,1.70
2018-08-06T18:17:38.931Z,2.10
2018-08-06T18:20:10.145Z,2.50
2018-08-06T18:22:40.130Z,1.67
2018-08-06T18:25:13.756Z,2.00
2018-08-06T18:27:42.869Z,1.80
2018-08-06T18:30:14.189Z,1.53
2018-08-06T18:32:43.823Z,1.90
2018-08-06T18:35:13.888Z,1.70
2018-08-06T18:37:44.598Z,1.73
2018-08-06T18:40:14.098Z,2.30
2018-08-06T18:42:43.485Z,4.47
2018-08-06T18:45:14.845Z,2.00
2018-08-06T18:47:44.375Z,2.03
2018-08-06T18:50:14.048Z,1.90
2018-08-06T18:52:43.569Z,2.30
2018-08-06T18:55:13.256Z,2.33
2018-08-06T18:57:42.402Z,2.43
2018-08-06T19:00:13.167Z,2.30
2018-08-06T19:02:41.734Z,2.30
2018-08-06T19:05:11.125Z,2.23
2018-08-06T19:07:40.117Z,2.40
2018-08-06T19:10:09.595Z,2.33
2018-08-06T19:12:43.446Z,2.53
2018-08-06T19:15:12.626Z,1.97
2018-08-06T19:17:46.535Z,1.70
2018-08-06T19:20:15.442Z,1.50
2018-08-06T19:22:44.836Z,2.20
2018-08-06T19:25:18.855Z,2.67
2018-08-06T19:27:48.007Z,1.80
2018-08-06T19:30:16.569Z,2.23
2018-08-06T19:32:45.181Z,2.70
2018-08-06T19:35:14.037Z,2.30
2018-08-06T19:37:45.438Z,1.83
2018-08-06T19:40:15.659Z,2.70
2018-08-06T19:42:49.431Z,2.40
2018-08-06T19:45:17.974Z,3.07
2018-08-06T19:47:46.591Z,3.50
2018-08-06T19:50:20.480Z,2.17
2018-08-06T19:52:49.082Z,2.30
2018-08-06T19:55:22.961Z,2.40
2018-08-06T19:57:51.533Z,2.40
2018-08-06T20:00:20.167Z,2.10
2018-08-06T20:02:48.721Z,2.10
2018-08-06T20:05:17.204Z,2.80
2018-08-06T20:07:45.844Z,1.90
2018-08-06T20:10:15.370Z,2.30
2018-08-06T20:12:45.430Z,1.90
2018-08-06T20:15:18.246Z,2.27
2018-08-06T20:17:47.733Z,2.10
2018-08-06T20:20:16.292Z,2.37
2018-08-06T20:22:45.755Z,2.67
2018-08-06T20:25:17.521Z,2.07
2018-08-06T20:27:47.026Z,2.70
2018-08-06T20:30:17.142Z,3.90
2018-08-06T20:32:45.870Z,3.00
2018-08-06T20:35:16.112Z,3.77
2018-08-06T20:37:44.719Z,2.43
2018-08-06T20:40:13.679Z,2.60
2018-08-06T20:42:44.332Z,1.97
2018-08-06T20:45:14.513Z,2.70
2018-08-06T20:47:43.769Z,2.27
2018-08-06T20:50:14.590Z,2.50
2018-08-06T20:52:43.406Z,2.23
2018-08-06T20:55:12.574Z,2.40
2018-08-06T20:57:41.578Z,2.80
2018-08-06T21:00:18.987Z,2.50
2018-08-06T21:02:48.813Z,2.27
2018-08-06T21:05:17.715Z,2.67
2018-08-06T21:07:46.255Z,2.30
2018-08-06T21:10:16.234Z,2.30
2018-08-06T21:12:45.330Z,2.73
2018-08-06T21:15:15.188Z,2.70
2018-08-06T21:17:44.036Z,3.23
2018-08-06T21:20:17.109Z,2.57
2018-08-06T21:22:47.129Z,2.40
2018-08-06T21:25:16.255Z,2.73
2018-08-06T21:27:45.921Z,2.40
2018-08-06T21:30:16.555Z,2.50
2018-08-06T21:32:48.778Z,3.17
2018-08-06T21:35:18.579Z,2.67
2018-08-06T21:37:48.473Z,2.70
2018-08-06T21:40:17.293Z,2.67
2018-08-06T21:42:46.049Z,2.93
2018-08-06T21:45:14.630Z,2.87
2018-08-06T21:47:43.124Z,2.27
2018-08-06T21:50:12.264Z,2.53
2018-08-06T21:52:40.975Z,2.47
2018-08-06T21:55:10.238Z,2.73
2018-08-06T21:57:38.974Z,3.03
2018-08-06T22:00:42.509Z,3.20
2018-08-06T22:03:13.088Z,2.33
2018-08-06T22:05:41.963Z,2.50
2018-08-06T22:08:10.606Z,1.93
2018-08-06T22:10:39.553Z,2.30
2018-08-06T22:13:09.162Z,2.23
2018-08-06T22:15:37.706Z,2.57
2018-08-06T22:18:07.215Z,3.00
2018-08-06T22:20:36.306Z,2.60
2018-08-06T22:23:04.921Z,2.80
2018-08-06T22:25:33.434Z,2.70
2018-08-06T22:28:01.990Z,2.40
2018-08-06T22:30:30.699Z,3.23
2018-08-06T22:32:59.214Z,2.43
2018-08-06T22:35:27.792Z,2.70
2018-08-06T22:37:56.281Z,2.67
2018-08-06T22:40:24.814Z,2.50
2018-08-06T22:42:53.303Z,2.63
2018-08-06T22:45:21.861Z,2.23
2018-08-06T22:47:50.329Z,2.13
2018-08-06T22:50:18.849Z,1.93
2018-08-06T22:52:47.362Z,2.37
2018-08-06T22:55:15.539Z,2.60
2018-08-06T22:57:44.048Z,2.47
2018-08-06T23:00:16.562Z,1.80
2018-08-06T23:02:45.572Z,2.40
2018-08-06T23:05:15.783Z,2.27
2018-08-06T23:07:44.523Z,2.43
2018-08-06T23:10:15.705Z,2.30
2018-08-06T23:12:44.365Z,2.33
2018-08-06T23:15:15.041Z,2.17
2018-08-06T23:17:44.336Z,2.00
2018-08-06T23:20:12.890Z,1.90
2018-08-06T23:22:41.443Z,2.33
2018-08-06T23:25:09.957Z,2.20
2018-08-06T23:27:39.373Z,2.23
2018-08-06T23:30:14.685Z,2.03
2018-08-06T23:32:43.516Z,2.10
2018-08-06T23:35:13.045Z,2.17
2018-08-06T23:37:42.522Z,1.80
2018-08-06T23:40:11.881Z,2.93
2018-08-06T23:42:41.157Z,1.80
2018-08-06T23:45:11.066Z,2.40
2018-08-06T23:47:40.065Z,1.97
2018-08-06T23:50:10.791Z,2.27
2018-08-06T23:52:40.650Z,2.40
2018-08-06T23:55:10.302Z,1.90
2018-08-06T23:57:38.512Z,1.87
