createdAt,value
2023-03-04T00:00:24.366Z,0.00
2023-03-04T00:01:03.327Z,0.00
2023-03-04T00:02:03.313Z,0.00
2023-03-04T00:03:03.307Z,0.00
2023-03-04T00:04:03.210Z,0.00
2023-03-04T00:05:03.172Z,0.00
2023-03-04T00:06:24.129Z,0.00
2023-03-04T00:07:03.089Z,0.00
2023-03-04T00:08:03.129Z,0.00
2023-03-04T00:09:03.017Z,0.00
2023-03-04T00:10:02.971Z,0.00
2023-03-04T00:11:02.938Z,0.00
2023-03-04T00:12:23.890Z,0.00
2023-03-04T00:13:02.852Z,0.00
2023-03-04T00:14:02.817Z,0.00
2023-03-04T00:15:02.793Z,0.00
2023-03-04T00:16:02.762Z,0.00
2023-03-04T00:17:02.699Z,0.00
2023-03-04T00:18:23.656Z,0.00
2023-03-04T00:19:02.615Z,0.00
2023-03-04T00:20:02.584Z,0.00
2023-03-04T00:21:02.542Z,0.00
2023-03-04T00:22:02.507Z,0.00
2023-03-04T00:23:02.465Z,0.00
2023-03-04T00:24:23.418Z,0.00
2023-03-04T00:25:02.386Z,0.00
2023-03-04T00:26:02.356Z,0.00
2023-03-04T00:27:02.309Z,0.00
2023-03-04T00:28:02.283Z,0.00
2023-03-04T00:29:02.228Z,0.00
2023-03-04T00:30:23.190Z,0.00
2023-03-04T00:31:02.146Z,0.00
2023-03-04T00:32:02.341Z,0.00
2023-03-04T00:33:02.068Z,0.00
2023-03-04T00:34:02.020Z,0.00
2023-03-04T00:35:01.987Z,0.00
2023-03-04T00:36:22.941Z,0.00
2023-03-04T00:37:01.914Z,0.00
2023-03-04T00:38:01.863Z,0.00
2023-03-04T00:39:01.839Z,0.00
2023-03-04T00:40:01.786Z,0.00
2023-03-04T00:41:01.746Z,0.00
2023-03-04T00:42:22.702Z,0.00
2023-03-04T00:43:01.670Z,0.00
2023-03-04T00:44:01.633Z,0.00
2023-03-04T00:45:01.599Z,0.00
2023-03-04T00:46:01.559Z,0.00
2023-03-04T00:47:01.506Z,0.00
2023-03-04T00:48:22.483Z,0.00
2023-03-04T00:49:01.432Z,0.00
2023-03-04T00:50:01.389Z,0.00
2023-03-04T00:51:01.351Z,0.00
2023-03-04T00:52:01.312Z,0.00
2023-03-04T00:53:01.279Z,0.00
2023-03-04T00:54:22.231Z,0.00
2023-03-04T00:55:01.198Z,0.00
2023-03-04T00:56:01.150Z,0.00
2023-03-04T00:57:01.120Z,0.00
2023-03-04T00:58:01.078Z,0.00
2023-03-04T00:59:01.033Z,0.00
2023-03-04T01:00:22.016Z,0.00
2023-03-04T01:01:01.016Z,0.00
2023-03-04T01:02:00.965Z,0.00
2023-03-04T01:03:00.883Z,0.00
2023-03-04T01:04:00.832Z,0.00
2023-03-04T01:05:00.797Z,0.00
2023-03-04T01:06:21.780Z,0.00
2023-03-04T01:07:00.727Z,0.00
2023-03-04T01:08:00.687Z,0.00
2023-03-04T01:09:00.640Z,0.00
2023-03-04T01:10:00.596Z,0.00
2023-03-04T01:11:00.562Z,0.00
2023-03-04T01:12:21.518Z,0.00
2023-03-04T01:13:00.480Z,0.00
2023-03-04T01:14:00.447Z,0.00
2023-03-04T01:15:00.400Z,0.00
2023-03-04T01:16:00.387Z,0.00
2023-03-04T01:17:00.340Z,0.00
2023-03-04T01:18:21.276Z,0.00
2023-03-04T01:19:00.245Z,0.00
2023-03-04T01:20:00.202Z,0.00
2023-03-04T01:21:00.171Z,0.00
2023-03-04T01:22:00.117Z,0.00
2023-03-04T01:23:00.084Z,0.00
2023-03-04T01:24:21.057Z,0.00
2023-03-04T01:25:00.007Z,0.00
2023-03-04T01:25:59.962Z,0.00
2023-03-04T01:26:59.924Z,0.00
2023-03-04T01:27:59.899Z,0.00
2023-03-04T01:28:59.848Z,0.00
2023-03-04T01:30:20.804Z,0.00
2023-03-04T01:30:59.830Z,0.00
2023-03-04T01:31:59.807Z,0.00
2023-03-04T01:32:59.682Z,0.00
2023-03-04T01:33:59.660Z,0.00
2023-03-04T01:34:59.611Z,0.00
2023-03-04T01:36:20.566Z,0.00
2023-03-04T01:36:59.538Z,0.00
2023-03-04T01:37:59.490Z,0.00
2023-03-04T01:38:59.460Z,0.00
2023-03-04T01:39:59.417Z,0.00
2023-03-04T01:40:59.377Z,0.00
2023-03-04T01:42:20.324Z,0.00
2023-03-04T01:42:59.312Z,0.00
2023-03-04T01:43:59.248Z,0.00
2023-03-04T01:44:59.220Z,0.00
2023-03-04T01:45:59.175Z,0.00
2023-03-04T01:46:59.147Z,0.00
2023-03-04T01:48:20.087Z,0.00
2023-03-04T01:48:59.096Z,0.00
2023-03-04T01:49:59.030Z,0.00
2023-03-04T01:50:58.973Z,0.00
2023-03-04T01:51:58.935Z,0.00
2023-03-04T01:52:58.897Z,0.00
2023-03-04T01:54:19.855Z,0.00
2023-03-04T01:54:58.822Z,0.00
2023-03-04T01:55:58.778Z,0.00
2023-03-04T01:56:58.740Z,0.00
2023-03-04T01:57:58.694Z,0.00
2023-03-04T01:58:58.658Z,0.00
2023-03-04T02:00:19.640Z,0.00
2023-03-04T02:00:58.573Z,0.00
2023-03-04T02:01:58.563Z,0.00
2023-03-04T02:02:58.500Z,0.00
2023-03-04T02:03:58.511Z,0.00
2023-03-04T02:04:58.416Z,0.00
2023-03-04T02:06:19.369Z,0.00
2023-03-04T02:06:58.347Z,0.00
2023-03-04T02:07:58.311Z,0.00
2023-03-04T02:08:58.268Z,0.00
2023-03-04T02:09:58.217Z,0.00
2023-03-04T02:10:58.180Z,0.00
2023-03-04T02:12:19.135Z,0.00
2023-03-04T02:12:58.102Z,0.00
2023-03-04T02:13:58.057Z,0.00
2023-03-04T02:14:58.018Z,0.00
2023-03-04T02:15:58.076Z,0.00
2023-03-04T02:16:57.971Z,0.00
2023-03-04T02:18:18.933Z,0.00
2023-03-04T02:18:57.875Z,0.00
2023-03-04T02:19:57.819Z,0.00
2023-03-04T02:20:57.785Z,0.00
2023-03-04T02:21:57.754Z,0.00
2023-03-04T02:22:57.701Z,0.00
2023-03-04T02:24:18.666Z,0.00
2023-03-04T02:24:57.628Z,0.00
2023-03-04T02:25:57.586Z,0.00
2023-03-04T02:26:57.584Z,0.00
2023-03-04T02:27:57.501Z,0.00
2023-03-04T02:28:57.472Z,0.00
2023-03-04T02:30:18.432Z,0.00
2023-03-04T02:30:57.439Z,0.00
2023-03-04T02:31:57.374Z,0.00
2023-03-04T02:32:57.308Z,0.00
2023-03-04T02:33:57.266Z,0.00
2023-03-04T02:34:57.238Z,0.00
2023-03-04T02:36:18.181Z,0.00
2023-03-04T02:36:57.150Z,0.00
2023-03-04T02:37:57.107Z,0.00
2023-03-04T02:38:57.069Z,0.00
2023-03-04T02:39:57.039Z,0.00
2023-03-04T02:40:57.017Z,0.00
2023-03-04T02:42:17.938Z,0.00
2023-03-04T02:42:56.911Z,0.00
2023-03-04T02:43:56.871Z,0.00
2023-03-04T02:44:56.828Z,0.00
2023-03-04T02:45:56.793Z,0.00
2023-03-04T02:46:56.830Z,0.00
2023-03-04T02:48:17.707Z,0.00
2023-03-04T02:48:56.688Z,0.00
2023-03-04T02:49:56.643Z,0.00
2023-03-04T02:50:56.601Z,0.00
2023-03-04T02:51:56.561Z,0.00
2023-03-04T02:52:56.517Z,0.00
2023-03-04T02:54:17.472Z,0.00
2023-03-04T02:54:56.433Z,0.00
2023-03-04T02:55:56.424Z,0.00
2023-03-04T02:56:56.355Z,0.00
2023-03-04T02:57:56.321Z,0.00
2023-03-04T02:58:56.280Z,0.00
2023-03-04T03:00:17.238Z,0.00
2023-03-04T03:00:56.210Z,0.00
2023-03-04T03:01:56.226Z,0.00
2023-03-04T03:02:56.152Z,0.00
2023-03-04T03:03:56.082Z,0.00
2023-03-04T03:04:56.047Z,0.00
2023-03-04T03:06:17.004Z,0.00
2023-03-04T03:06:55.975Z,0.00
2023-03-04T03:07:55.922Z,0.00
2023-03-04T03:08:55.887Z,0.00
2023-03-04T03:09:55.844Z,0.00
2023-03-04T03:10:55.813Z,0.00
2023-03-04T03:12:16.774Z,0.00
2023-03-04T03:12:55.728Z,0.00
2023-03-04T03:13:55.682Z,0.00
2023-03-04T03:14:55.647Z,0.00
2023-03-04T03:15:55.633Z,0.00
2023-03-04T03:16:55.573Z,0.00
2023-03-04T03:18:16.549Z,0.00
2023-03-04T03:18:55.490Z,0.00
2023-03-04T03:19:55.448Z,0.00
2023-03-04T03:20:55.411Z,0.00
2023-03-04T03:21:55.373Z,0.00
2023-03-04T03:22:55.333Z,0.00
2023-03-04T03:24:16.284Z,0.00
2023-03-04T03:24:55.260Z,0.00
2023-03-04T03:25:55.211Z,0.00
2023-03-04T03:26:55.169Z,0.00
2023-03-04T03:27:55.157Z,0.00
2023-03-04T03:28:55.093Z,0.00
2023-03-04T03:30:16.054Z,0.00
2023-03-04T03:30:55.016Z,0.00
2023-03-04T03:31:55.034Z,0.00
2023-03-04T03:32:54.946Z,0.00
2023-03-04T03:33:54.897Z,0.00
2023-03-04T03:34:54.852Z,0.00
2023-03-04T03:36:15.868Z,0.00
2023-03-04T03:36:54.789Z,0.00
2023-03-04T03:37:54.747Z,0.00
2023-03-04T03:38:54.740Z,0.00
2023-03-04T03:39:54.666Z,0.00
2023-03-04T03:40:54.629Z,0.00
2023-03-04T03:42:15.574Z,0.00
2023-03-04T03:42:54.547Z,0.00
2023-03-04T03:43:54.506Z,0.00
2023-03-04T03:44:54.494Z,0.00
2023-03-04T03:45:54.460Z,0.00
2023-03-04T03:46:54.387Z,0.00
2023-03-04T03:48:15.339Z,0.00
2023-03-04T03:48:54.313Z,0.00
2023-03-04T03:49:54.267Z,0.00
2023-03-04T03:50:54.228Z,0.00
2023-03-04T03:51:54.188Z,0.00
2023-03-04T03:52:54.144Z,0.00
2023-03-04T03:54:15.103Z,0.00
2023-03-04T03:54:54.068Z,0.00
2023-03-04T03:55:54.042Z,0.00
2023-03-04T03:56:53.992Z,0.00
2023-03-04T03:57:53.955Z,0.00
2023-03-04T03:58:53.923Z,0.00
2023-03-04T04:00:14.868Z,0.00
2023-03-04T04:00:55.407Z,0.00
2023-03-04T04:01:53.935Z,0.00
2023-03-04T04:02:53.857Z,0.00
2023-03-04T04:03:53.726Z,0.00
2023-03-04T04:04:53.734Z,0.00
2023-03-04T04:06:14.630Z,0.00
2023-03-04T04:06:53.618Z,0.00
2023-03-04T04:07:54.157Z,0.00
2023-03-04T04:08:53.526Z,0.00
2023-03-04T04:09:53.484Z,0.00
2023-03-04T04:10:53.442Z,0.00
2023-03-04T04:12:14.400Z,0.00
2023-03-04T04:12:53.375Z,0.00
2023-03-04T04:13:53.328Z,0.00
2023-03-04T04:14:53.287Z,0.00
2023-03-04T04:15:53.248Z,0.00
2023-03-04T04:16:53.308Z,0.00
2023-03-04T04:18:14.163Z,0.00
2023-03-04T04:18:53.130Z,0.00
2023-03-04T04:19:53.090Z,0.00
2023-03-04T04:20:53.052Z,0.00
2023-03-04T04:21:53.024Z,0.00
2023-03-04T04:22:52.971Z,0.00
2023-03-04T04:24:13.937Z,0.00
2023-03-04T04:24:52.894Z,0.00
2023-03-04T04:25:52.858Z,0.00
2023-03-04T04:26:52.827Z,0.00
2023-03-04T04:27:52.782Z,0.00
2023-03-04T04:28:52.740Z,0.00
2023-03-04T04:30:13.696Z,0.00
2023-03-04T04:30:52.683Z,0.00
2023-03-04T04:31:52.615Z,0.00
2023-03-04T04:32:52.586Z,0.00
2023-03-04T04:33:52.543Z,0.00
2023-03-04T04:34:52.498Z,0.00
2023-03-04T04:36:13.454Z,0.00
2023-03-04T04:36:52.436Z,0.00
2023-03-04T04:37:52.377Z,0.00
2023-03-04T04:38:52.341Z,0.00
2023-03-04T04:39:52.299Z,0.00
2023-03-04T04:40:52.264Z,0.00
2023-03-04T04:42:13.218Z,0.00
2023-03-04T04:42:52.188Z,0.00
2023-03-04T04:43:52.147Z,0.00
2023-03-04T04:44:52.105Z,0.00
2023-03-04T04:45:52.084Z,0.00
2023-03-04T04:46:52.033Z,0.00
2023-03-04T04:48:12.990Z,0.00
2023-03-04T04:48:51.953Z,0.00
2023-03-04T04:49:51.930Z,0.00
2023-03-04T04:50:51.870Z,0.00
2023-03-04T04:51:51.835Z,0.00
2023-03-04T04:52:51.791Z,0.00
2023-03-04T04:54:12.752Z,0.00
2023-03-04T04:54:51.714Z,0.00
2023-03-04T04:55:51.678Z,0.00
2023-03-04T04:56:51.635Z,0.00
2023-03-04T04:57:51.597Z,0.00
2023-03-04T04:58:51.555Z,0.00
2023-03-04T05:00:12.527Z,0.00
2023-03-04T05:00:51.494Z,0.00
2023-03-04T05:01:51.443Z,0.00
2023-03-04T05:02:51.431Z,0.00
2023-03-04T05:03:51.371Z,0.00
2023-03-04T05:04:51.328Z,0.00
2023-03-04T05:06:12.281Z,0.00
2023-03-04T05:06:51.257Z,0.00
2023-03-04T05:07:51.225Z,0.00
2023-03-04T05:08:51.174Z,0.00
2023-03-04T05:09:51.129Z,0.00
2023-03-04T05:10:51.095Z,0.00
2023-03-04T05:12:12.050Z,0.00
2023-03-04T05:12:51.016Z,0.00
2023-03-04T05:13:50.976Z,0.00
2023-03-04T05:14:50.942Z,0.00
2023-03-04T05:15:50.962Z,0.00
2023-03-04T05:16:50.876Z,0.00
2023-03-04T05:18:11.811Z,0.00
2023-03-04T05:18:50.788Z,0.00
2023-03-04T05:19:50.757Z,0.00
2023-03-04T05:20:50.711Z,0.00
2023-03-04T05:21:50.663Z,0.00
2023-03-04T05:22:50.626Z,0.00
2023-03-04T05:24:11.584Z,0.00
2023-03-04T05:24:50.547Z,0.00
2023-03-04T05:25:50.508Z,0.00
2023-03-04T05:26:50.491Z,0.00
2023-03-04T05:27:50.431Z,0.00
2023-03-04T05:28:50.404Z,0.00
2023-03-04T05:30:11.347Z,0.00
2023-03-04T05:30:50.361Z,0.00
2023-03-04T05:31:50.277Z,0.00
2023-03-04T05:32:50.232Z,0.00
2023-03-04T05:33:50.226Z,0.00
2023-03-04T05:34:50.167Z,0.00
2023-03-04T05:36:11.143Z,0.00
2023-03-04T05:36:50.086Z,0.00
2023-03-04T05:37:50.033Z,0.00
2023-03-04T05:38:50.000Z,0.00
2023-03-04T05:39:49.974Z,0.00
2023-03-04T05:40:49.925Z,0.00
2023-03-04T05:42:10.876Z,0.00
2023-03-04T05:42:49.846Z,0.00
2023-03-04T05:43:49.809Z,0.00
2023-03-04T05:44:49.784Z,0.00
2023-03-04T05:45:49.729Z,0.00
2023-03-04T05:46:49.772Z,0.00
2023-03-04T05:48:10.646Z,0.00
2023-03-04T05:48:49.622Z,0.00
2023-03-04T05:49:49.573Z,0.00
2023-03-04T05:50:49.531Z,0.00
2023-03-04T05:51:49.493Z,0.00
2023-03-04T05:52:49.457Z,0.00
2023-03-04T05:54:10.411Z,0.00
2023-03-04T05:54:49.379Z,0.00
2023-03-04T05:55:49.334Z,0.00
2023-03-04T05:56:49.308Z,0.00
2023-03-04T05:57:49.276Z,0.00
2023-03-04T05:58:49.250Z,0.00
2023-03-04T06:00:10.202Z,0.00
2023-03-04T06:00:49.148Z,0.00
2023-03-04T06:01:49.102Z,0.00
2023-03-04T06:02:49.148Z,0.00
2023-03-04T06:03:49.109Z,0.00
2023-03-04T06:04:49.009Z,0.00
2023-03-04T06:06:09.972Z,0.00
2023-03-04T06:06:48.920Z,0.00
2023-03-04T06:07:48.874Z,0.00
2023-03-04T06:08:48.836Z,0.00
2023-03-04T06:09:48.788Z,0.00
2023-03-04T06:10:48.749Z,0.00
2023-03-04T06:12:09.702Z,0.00
2023-03-04T06:12:48.675Z,0.00
2023-03-04T06:13:48.668Z,0.00
2023-03-04T06:14:48.605Z,0.00
2023-03-04T06:15:48.581Z,0.00
2023-03-04T06:16:48.518Z,0.00
2023-03-04T06:18:09.475Z,0.00
2023-03-04T06:18:48.444Z,0.00
2023-03-04T06:19:48.406Z,0.00
2023-03-04T06:20:48.968Z,0.00
2023-03-04T06:21:48.320Z,0.00
2023-03-04T06:22:48.281Z,0.00
2023-03-04T06:24:09.238Z,0.00
2023-03-04T06:24:48.215Z,0.00
2023-03-04T06:25:48.164Z,0.00
2023-03-04T06:26:48.123Z,0.00
2023-03-04T06:27:50.535Z,0.00
2023-03-04T06:28:48.048Z,0.00
2023-03-04T06:30:09.010Z,0.00
2023-03-04T06:30:48.013Z,0.00
2023-03-04T06:31:47.965Z,0.00
2023-03-04T06:32:47.886Z,0.00
2023-03-04T06:33:47.852Z,0.00
2023-03-04T06:34:47.810Z,0.00
2023-03-04T06:36:08.771Z,0.00
2023-03-04T06:36:47.723Z,0.00
2023-03-04T06:37:47.698Z,0.00
2023-03-04T06:38:47.655Z,0.00
2023-03-04T06:39:47.631Z,0.00
2023-03-04T06:40:47.576Z,0.00
2023-03-04T06:42:08.527Z,0.00
2023-03-04T06:42:47.504Z,0.00
2023-03-04T06:43:47.456Z,0.00
2023-03-04T06:44:47.420Z,0.00
2023-03-04T06:45:47.380Z,0.00
2023-03-04T06:46:47.447Z,0.00
2023-03-04T06:48:08.294Z,0.00
2023-03-04T06:48:47.260Z,0.00
2023-03-04T06:49:47.218Z,0.00
2023-03-04T06:50:47.185Z,0.00
2023-03-04T06:51:47.149Z,0.00
2023-03-04T06:52:47.103Z,0.00
2023-03-04T06:54:08.060Z,0.00
2023-03-04T06:54:47.044Z,0.00
2023-03-04T06:55:46.985Z,0.00
2023-03-04T06:56:46.956Z,0.00
2023-03-04T06:57:48.490Z,0.00
2023-03-04T06:58:46.867Z,0.00
2023-03-04T07:00:07.830Z,0.00
2023-03-04T07:00:46.907Z,0.00
2023-03-04T07:01:46.752Z,0.00
2023-03-04T07:02:46.716Z,0.00
2023-03-04T07:03:46.709Z,0.00
2023-03-04T07:04:46.631Z,0.00
2023-03-04T07:06:07.589Z,0.00
2023-03-04T07:06:46.558Z,0.00
2023-03-04T07:07:46.518Z,0.00
2023-03-04T07:08:46.483Z,0.00
2023-03-04T07:09:46.440Z,0.00
2023-03-04T07:10:46.394Z,0.00
2023-03-04T07:12:07.356Z,5.63
2023-03-04T07:12:46.315Z,5.63
2023-03-04T07:13:46.283Z,5.63
2023-03-04T07:14:46.252Z,5.63
2023-03-04T07:15:46.204Z,5.63
2023-03-04T07:16:46.199Z,5.63
2023-03-04T07:18:07.131Z,5.63
2023-03-04T07:18:46.091Z,5.63
2023-03-04T07:19:46.058Z,5.63
2023-03-04T07:20:46.009Z,5.63
2023-03-04T07:21:45.969Z,5.63
2023-03-04T07:22:45.930Z,5.63
2023-03-04T07:24:06.884Z,5.63
2023-03-04T07:24:45.858Z,5.63
2023-03-04T07:25:45.818Z,5.63
2023-03-04T07:26:45.776Z,5.63
2023-03-04T07:27:45.747Z,5.63
2023-03-04T07:28:45.702Z,5.63
2023-03-04T07:30:06.657Z,5.63
2023-03-04T07:30:45.626Z,5.63
2023-03-04T07:31:45.630Z,5.63
2023-03-04T07:32:45.581Z,5.63
2023-03-04T07:33:45.504Z,5.63
2023-03-04T07:34:45.466Z,5.63
2023-03-04T07:36:06.426Z,5.63
2023-03-04T07:36:45.386Z,5.63
2023-03-04T07:37:45.346Z,5.63
2023-03-04T07:38:45.314Z,5.63
2023-03-04T07:39:45.290Z,5.63
2023-03-04T07:40:45.228Z,5.63
2023-03-04T07:42:06.183Z,5.63
2023-03-04T07:42:45.151Z,5.63
2023-03-04T07:43:45.117Z,5.63
2023-03-04T07:44:45.069Z,5.63
2023-03-04T07:45:45.053Z,5.63
2023-03-04T07:46:44.996Z,5.63
2023-03-04T07:48:05.962Z,5.63
2023-03-04T07:48:44.921Z,5.63
2023-03-04T07:49:44.874Z,5.63
2023-03-04T07:50:44.837Z,11.25
2023-03-04T07:51:44.805Z,11.25
2023-03-04T07:52:44.761Z,11.25
2023-03-04T07:54:05.717Z,11.25
2023-03-04T07:54:44.688Z,11.25
2023-03-04T07:55:44.654Z,11.25
2023-03-04T07:56:44.601Z,11.25
2023-03-04T07:57:44.611Z,11.25
2023-03-04T07:58:44.556Z,11.25
2023-03-04T08:00:05.556Z,11.25
2023-03-04T08:00:44.448Z,11.25
2023-03-04T08:01:45.621Z,11.25
2023-03-04T08:02:44.424Z,11.25
2023-03-04T08:03:44.357Z,11.25
2023-03-04T08:04:44.298Z,11.25
2023-03-04T08:06:05.262Z,11.25
2023-03-04T08:06:44.223Z,11.25
2023-03-04T08:07:44.177Z,11.25
2023-03-04T08:08:44.140Z,11.25
2023-03-04T08:09:44.097Z,11.25
2023-03-04T08:10:44.061Z,16.88
2023-03-04T08:12:05.016Z,16.88
2023-03-04T08:12:43.978Z,16.88
2023-03-04T08:13:43.948Z,16.88
2023-03-04T08:14:43.901Z,16.88
2023-03-04T08:15:43.902Z,16.88
2023-03-04T08:16:43.828Z,16.88
2023-03-04T08:18:04.774Z,16.88
2023-03-04T08:18:43.758Z,16.88
2023-03-04T08:19:43.713Z,16.88
2023-03-04T08:20:43.668Z,16.88
2023-03-04T08:21:43.648Z,16.88
2023-03-04T08:22:43.592Z,16.88
2023-03-04T08:24:04.569Z,22.50
2023-03-04T08:24:43.518Z,22.50
2023-03-04T08:25:43.475Z,22.50
2023-03-04T08:26:43.443Z,16.88
2023-03-04T08:27:43.409Z,16.88
2023-03-04T08:28:43.356Z,16.88
2023-03-04T08:30:04.311Z,16.88
2023-03-04T08:30:43.305Z,22.50
2023-03-04T08:31:43.408Z,22.50
2023-03-04T08:32:43.272Z,22.50
2023-03-04T08:33:43.172Z,22.50
2023-03-04T08:34:43.128Z,22.50
2023-03-04T08:36:04.083Z,22.50
2023-03-04T08:36:43.051Z,22.50
2023-03-04T08:37:43.011Z,22.50
2023-03-04T08:38:42.993Z,22.50
2023-03-04T08:39:42.934Z,22.50
2023-03-04T08:40:42.901Z,22.50
2023-03-04T08:42:03.935Z,22.50
2023-03-04T08:42:42.815Z,22.50
2023-03-04T08:43:42.782Z,22.50
2023-03-04T08:44:42.739Z,22.50
2023-03-04T08:45:42.699Z,22.50
2023-03-04T08:46:42.664Z,22.50
2023-03-04T08:48:03.622Z,22.50
2023-03-04T08:48:42.596Z,28.13
2023-03-04T08:49:42.547Z,28.13
2023-03-04T08:50:42.507Z,28.13
2023-03-04T08:51:42.478Z,28.13
2023-03-04T08:52:42.430Z,28.13
2023-03-04T08:54:03.388Z,28.13
2023-03-04T08:54:42.355Z,22.50
2023-03-04T08:55:42.318Z,22.50
2023-03-04T08:56:42.295Z,22.50
2023-03-04T08:57:42.233Z,22.50
2023-03-04T08:58:42.198Z,22.50
2023-03-04T09:00:03.152Z,22.50
2023-03-04T09:00:42.123Z,28.13
2023-03-04T09:01:42.162Z,33.75
2023-03-04T09:02:42.043Z,33.75
2023-03-04T09:03:42.164Z,33.75
2023-03-04T09:04:41.971Z,33.75
2023-03-04T09:06:02.927Z,33.75
2023-03-04T09:06:41.889Z,33.75
2023-03-04T09:07:41.858Z,33.75
2023-03-04T09:08:41.812Z,33.75
2023-03-04T09:09:41.780Z,33.75
2023-03-04T09:10:41.731Z,39.38
2023-03-04T09:12:02.687Z,39.38
2023-03-04T09:12:41.660Z,39.38
2023-03-04T09:13:41.616Z,39.38
2023-03-04T09:14:41.581Z,39.38
2023-03-04T09:15:41.565Z,39.38
2023-03-04T09:16:41.505Z,39.38
2023-03-04T09:18:02.464Z,39.38
2023-03-04T09:18:41.427Z,39.38
2023-03-04T09:19:41.391Z,39.38
2023-03-04T09:20:41.349Z,45.00
2023-03-04T09:21:41.306Z,50.63
2023-03-04T09:22:41.274Z,50.63
2023-03-04T09:24:02.226Z,50.63
2023-03-04T09:24:41.190Z,50.63
2023-03-04T09:25:41.163Z,50.63
2023-03-04T09:26:41.117Z,50.63
2023-03-04T09:27:41.081Z,50.63
2023-03-04T09:28:41.052Z,45.00
2023-03-04T09:30:01.993Z,45.00
2023-03-04T09:30:40.973Z,45.00
2023-03-04T09:31:40.978Z,45.00
2023-03-04T09:32:40.901Z,45.00
2023-03-04T09:33:40.850Z,45.00
2023-03-04T09:34:40.824Z,50.63
2023-03-04T09:36:01.789Z,50.63
2023-03-04T09:36:40.739Z,50.63
2023-03-04T09:37:41.717Z,50.63
2023-03-04T09:38:40.656Z,50.63
2023-03-04T09:39:40.630Z,50.63
2023-03-04T09:40:40.580Z,45.00
2023-03-04T09:42:01.534Z,45.00
2023-03-04T09:42:40.504Z,45.00
2023-03-04T09:43:40.480Z,45.00
2023-03-04T09:44:40.423Z,50.63
2023-03-04T09:45:40.392Z,50.63
2023-03-04T09:46:40.440Z,50.63
2023-03-04T09:48:01.318Z,50.63
2023-03-04T09:48:40.274Z,45.00
2023-03-04T09:49:40.242Z,45.00
2023-03-04T09:50:40.200Z,45.00
2023-03-04T09:51:40.165Z,45.00
2023-03-04T09:52:40.118Z,45.00
2023-03-04T09:54:01.072Z,45.00
2023-03-04T09:54:40.057Z,45.00
2023-03-04T09:55:40.003Z,45.00
2023-03-04T09:56:39.968Z,45.00
2023-03-04T09:57:39.929Z,39.38
2023-03-04T09:58:39.885Z,45.00
2023-03-04T10:00:00.849Z,39.38
2023-03-04T10:00:39.867Z,39.38
2023-03-04T10:01:39.783Z,39.38
2023-03-04T10:02:39.748Z,45.00
2023-03-04T10:03:39.765Z,45.00
2023-03-04T10:04:39.691Z,45.00
2023-03-04T10:06:00.618Z,45.00
2023-03-04T10:06:39.579Z,39.38
2023-03-04T10:07:39.547Z,39.38
2023-03-04T10:08:39.503Z,39.38
2023-03-04T10:09:39.468Z,39.38
2023-03-04T10:10:39.465Z,39.38
2023-03-04T10:12:00.385Z,39.38
2023-03-04T10:12:39.352Z,39.38
2023-03-04T10:13:39.311Z,39.38
2023-03-04T10:14:39.284Z,39.38
2023-03-04T10:15:39.244Z,39.38
2023-03-04T10:16:39.224Z,39.38
2023-03-04T10:18:00.149Z,39.38
2023-03-04T10:18:39.118Z,33.75
2023-03-04T10:19:39.099Z,33.75
2023-03-04T10:20:39.043Z,39.38
2023-03-04T10:21:39.010Z,39.38
2023-03-04T10:22:38.967Z,39.38
2023-03-04T10:23:59.940Z,39.38
2023-03-04T10:24:38.891Z,39.38
2023-03-04T10:25:38.852Z,39.38
2023-03-04T10:26:38.810Z,33.75
2023-03-04T10:27:38.785Z,33.75
2023-03-04T10:28:38.807Z,39.38
2023-03-04T10:29:59.689Z,45.00
2023-03-04T10:30:38.661Z,50.63
2023-03-04T10:31:38.698Z,45.00
2023-03-04T10:32:38.674Z,39.38
2023-03-04T10:33:38.540Z,39.38
2023-03-04T10:34:38.495Z,39.38
2023-03-04T10:35:59.568Z,39.38
2023-03-04T10:36:38.426Z,45.00
2023-03-04T10:37:38.385Z,45.00
2023-03-04T10:38:38.348Z,39.38
2023-03-04T10:39:38.302Z,33.75
2023-03-04T10:40:38.268Z,33.75
2023-03-04T10:41:59.317Z,33.75
2023-03-04T10:42:38.375Z,33.75
2023-03-04T10:43:38.150Z,28.13
2023-03-04T10:44:38.116Z,28.13
2023-03-04T10:45:38.171Z,22.50
2023-03-04T10:46:38.031Z,28.13
2023-03-04T10:47:58.995Z,33.75
2023-03-04T10:48:38.010Z,33.75
2023-03-04T10:49:37.916Z,39.38
2023-03-04T10:50:37.878Z,39.38
2023-03-04T10:51:37.836Z,39.38
2023-03-04T10:52:37.824Z,33.75
2023-03-04T10:53:58.761Z,33.75
2023-03-04T10:54:37.751Z,33.75
2023-03-04T10:55:37.690Z,33.75
2023-03-04T10:56:37.655Z,33.75
2023-03-04T10:57:37.616Z,33.75
2023-03-04T10:58:37.575Z,33.75
2023-03-04T10:59:58.526Z,33.75
2023-03-04T11:00:37.504Z,33.75
2023-03-04T11:01:37.452Z,33.75
2023-03-04T11:02:37.421Z,33.75
2023-03-04T11:03:37.442Z,28.13
2023-03-04T11:04:37.342Z,28.13
2023-03-04T11:05:58.361Z,28.13
2023-03-04T11:06:37.281Z,28.13
2023-03-04T11:07:53.564Z,33.75
2023-03-04T11:08:37.222Z,39.38
2023-03-04T11:09:37.203Z,45.00
2023-03-04T11:10:37.158Z,50.63
2023-03-04T11:11:58.076Z,56.25
2023-03-04T11:12:37.040Z,56.25
2023-03-04T11:13:37.006Z,56.25
2023-03-04T11:14:36.960Z,56.25
2023-03-04T11:15:36.917Z,56.25
2023-03-04T11:16:36.918Z,61.88
2023-03-04T11:17:57.842Z,67.50
2023-03-04T11:18:36.803Z,67.50
2023-03-04T11:19:36.768Z,67.50
2023-03-04T11:20:36.729Z,61.88
2023-03-04T11:21:39.039Z,61.88
2023-03-04T11:22:36.650Z,56.25
2023-03-04T11:23:57.652Z,56.25
2023-03-04T11:24:36.576Z,56.25
2023-03-04T11:25:36.546Z,50.63
2023-03-04T11:26:36.499Z,56.25
2023-03-04T11:27:36.559Z,50.63
2023-03-04T11:28:36.424Z,50.63
2023-03-04T11:29:57.383Z,45.00
2023-03-04T11:30:36.345Z,45.00
2023-03-04T11:31:36.337Z,45.00
2023-03-04T11:32:36.338Z,50.63
2023-03-04T11:33:36.238Z,56.25
2023-03-04T11:34:36.196Z,50.63
2023-03-04T11:35:57.278Z,50.63
2023-03-04T11:36:36.122Z,45.00
2023-03-04T11:37:36.097Z,45.00
2023-03-04T11:38:36.054Z,45.00
2023-03-04T11:39:36.029Z,39.38
2023-03-04T11:40:36.007Z,39.38
2023-03-04T11:41:56.947Z,39.38
2023-03-04T11:42:35.926Z,39.38
2023-03-04T11:43:35.896Z,39.38
2023-03-04T11:44:35.843Z,39.38
2023-03-04T11:45:35.805Z,39.38
2023-03-04T11:46:35.765Z,39.38
2023-03-04T11:47:56.731Z,39.38
2023-03-04T11:48:35.704Z,39.38
2023-03-04T11:49:35.666Z,39.38
2023-03-04T11:50:35.648Z,39.38
2023-03-04T11:51:35.605Z,39.38
2023-03-04T11:52:35.550Z,39.38
2023-03-04T11:53:56.512Z,39.38
2023-03-04T11:54:35.478Z,39.38
2023-03-04T11:55:35.455Z,39.38
2023-03-04T11:56:35.398Z,39.38
2023-03-04T11:57:35.364Z,39.38
2023-03-04T11:58:35.316Z,45.00
2023-03-04T11:59:56.281Z,45.00
2023-03-04T12:00:35.245Z,45.00
2023-03-04T12:01:35.214Z,45.00
2023-03-04T12:02:35.187Z,45.00
2023-03-04T12:03:35.152Z,39.38
2023-03-04T12:04:35.161Z,33.75
2023-03-04T12:05:56.047Z,28.13
2023-03-04T12:06:35.013Z,22.50
2023-03-04T12:07:34.980Z,22.50
2023-03-04T12:08:36.885Z,22.50
2023-03-04T12:09:34.902Z,22.50
2023-03-04T12:10:34.866Z,28.13
2023-03-04T12:11:55.824Z,28.13
2023-03-04T12:12:34.811Z,33.75
2023-03-04T12:13:34.778Z,39.38
2023-03-04T12:14:34.720Z,45.00
2023-03-04T12:15:34.717Z,56.25
2023-03-04T12:16:34.642Z,61.88
2023-03-04T12:17:55.592Z,67.50
2023-03-04T12:18:34.577Z,67.50
2023-03-04T12:19:35.162Z,67.50
2023-03-04T12:20:34.490Z,73.13
2023-03-04T12:21:34.463Z,73.13
2023-03-04T12:22:34.408Z,73.13
2023-03-04T12:23:55.368Z,73.13
2023-03-04T12:24:34.341Z,67.50
2023-03-04T12:25:34.300Z,61.88
2023-03-04T12:26:34.264Z,61.88
2023-03-04T12:27:34.228Z,61.88
2023-03-04T12:28:34.193Z,61.88
2023-03-04T12:29:55.153Z,61.88
2023-03-04T12:30:34.120Z,61.88
2023-03-04T12:31:34.146Z,56.25
2023-03-04T12:32:34.074Z,50.63
2023-03-04T12:33:34.074Z,33.75
2023-03-04T12:34:33.964Z,28.13
2023-03-04T12:35:55.039Z,22.50
2023-03-04T12:36:33.885Z,16.88
2023-03-04T12:37:35.556Z,22.50
2023-03-04T12:38:33.812Z,28.13
2023-03-04T12:39:33.777Z,33.75
2023-03-04T12:40:33.766Z,39.38
2023-03-04T12:41:54.697Z,39.38
2023-03-04T12:42:33.669Z,39.38
2023-03-04T12:43:36.002Z,39.38
2023-03-04T12:44:33.598Z,39.38
2023-03-04T12:45:33.558Z,39.38
2023-03-04T12:46:33.525Z,39.38
2023-03-04T12:47:54.478Z,39.38
2023-03-04T12:48:33.468Z,39.38
2023-03-04T12:49:35.467Z,33.75
2023-03-04T12:50:33.361Z,33.75
2023-03-04T12:51:33.330Z,33.75
2023-03-04T12:52:33.292Z,39.38
2023-03-04T12:53:54.250Z,39.38
2023-03-04T12:54:33.219Z,39.38
2023-03-04T12:55:33.171Z,39.38
2023-03-04T12:56:33.150Z,39.38
2023-03-04T12:57:33.099Z,45.00
2023-03-04T12:58:33.064Z,45.00
2023-03-04T12:59:54.026Z,45.00
2023-03-04T13:00:32.997Z,39.38
2023-03-04T13:01:32.959Z,39.38
2023-03-04T13:02:33.026Z,39.38
2023-03-04T13:03:33.093Z,39.38
2023-03-04T13:04:32.835Z,39.38
2023-03-04T13:05:53.925Z,39.38
2023-03-04T13:06:32.768Z,39.38