createdAt,value
2018-06-19T00:00:31.431Z,10.33
2018-06-19T00:03:00.571Z,12.83
2018-06-19T00:05:30.838Z,13.90
2018-06-19T00:08:01.402Z,16.63
2018-06-19T00:10:30.687Z,18.50
2018-06-19T00:12:59.405Z,19.10
2018-06-19T00:15:28.183Z,24.83
2018-06-19T00:18:02.122Z,19.40
2018-06-19T00:20:30.965Z,24.50
2018-06-19T00:22:59.693Z,18.40
2018-06-19T00:25:28.416Z,24.47
2018-06-19T00:27:57.246Z,19.33
2018-06-19T00:30:25.980Z,21.00
2018-06-19T00:32:54.722Z,27.87
2018-06-19T00:35:23.470Z,19.33
2018-06-19T00:37:52.225Z,18.93
2018-06-19T00:40:20.954Z,29.13
2018-06-19T00:42:49.681Z,13.70
2018-06-19T00:45:18.412Z,12.50
2018-06-19T00:47:47.158Z,23.00
2018-06-19T00:50:15.889Z,22.70
2018-06-19T00:52:44.642Z,25.47
2018-06-19T00:55:13.394Z,28.03
2018-06-19T00:57:42.133Z,21.53
2018-06-19T01:00:10.865Z,18.13
2018-06-19T01:02:39.595Z,16.30
2018-06-19T01:05:08.371Z,15.57
2018-06-19T01:07:37.105Z,14.77
2018-06-19T01:10:05.834Z,11.43
2018-06-19T01:12:34.561Z,14.03
2018-06-19T01:15:03.313Z,13.60
2018-06-19T01:17:32.037Z,13.60
2018-06-19T01:20:00.728Z,15.13
2018-06-19T01:22:29.465Z,13.97
2018-06-19T01:24:58.166Z,13.67
2018-06-19T01:27:26.902Z,15.17
2018-06-19T01:29:55.612Z,13.07
2018-06-19T01:32:24.317Z,12.83
2018-06-19T01:34:53.072Z,13.40
2018-06-19T01:37:21.799Z,16.80
2018-06-19T01:39:50.548Z,14.33
2018-06-19T01:42:19.256Z,14.73
2018-06-19T01:44:48.134Z,16.63
2018-06-19T01:47:16.845Z,13.90
2018-06-19T01:49:45.541Z,12.53
2018-06-19T01:52:14.287Z,15.87
2018-06-19T01:54:43.004Z,13.00
2018-06-19T01:57:11.765Z,15.70
2018-06-19T01:59:40.657Z,13.57
2018-06-19T02:02:09.385Z,12.70
2018-06-19T02:04:38.281Z,21.97
2018-06-19T02:07:07.150Z,14.70
2018-06-19T02:09:35.858Z,11.40
2018-06-19T02:12:04.564Z,9.63
2018-06-19T02:14:33.286Z,10.30
2018-06-19T02:17:02.144Z,10.23
2018-06-19T02:19:30.845Z,8.70
2018-06-19T02:21:59.566Z,10.40
2018-06-19T02:24:28.305Z,9.93
2018-06-19T02:26:57.037Z,9.30
2018-06-19T02:29:25.822Z,9.77
2018-06-19T02:31:54.573Z,9.97
2018-06-19T02:34:23.320Z,9.00
2018-06-19T02:36:52.040Z,9.40
2018-06-19T02:39:20.749Z,8.07
2018-06-19T02:41:49.523Z,8.73
2018-06-19T02:44:18.250Z,7.80
2018-06-19T02:46:47.041Z,10.07
2018-06-19T02:49:15.810Z,9.23
2018-06-19T02:51:44.707Z,9.67
2018-06-19T02:54:13.485Z,7.93
2018-06-19T02:56:42.237Z,8.93
2018-06-19T02:59:10.950Z,8.27
2018-06-19T03:01:39.739Z,8.20
2018-06-19T03:04:08.462Z,8.17
2018-06-19T03:06:37.214Z,10.40
2018-06-19T03:09:08.397Z,10.57
2018-06-19T03:11:37.248Z,10.77
2018-06-19T03:14:06.324Z,10.00
2018-06-19T03:16:35.041Z,10.10
2018-06-19T03:19:04.019Z,9.43
2018-06-19T03:21:33.066Z,9.50
2018-06-19T03:24:01.787Z,9.50
2018-06-19T03:26:30.458Z,7.50
2018-06-19T03:28:59.145Z,8.17
2018-06-19T03:31:27.840Z,8.90
2018-06-19T03:33:56.567Z,9.47
2018-06-19T03:36:30.509Z,10.40
2018-06-19T03:38:59.234Z,10.37
2018-06-19T03:41:27.955Z,18.73
2018-06-19T03:43:56.675Z,22.27
2018-06-19T03:46:25.401Z,19.53
2018-06-19T03:48:54.147Z,18.90
2018-06-19T03:51:22.845Z,19.63
2018-06-19T03:53:51.659Z,28.13
2018-06-19T03:56:20.358Z,17.97
2018-06-19T03:58:49.169Z,26.30
2018-06-19T04:01:18.198Z,23.10
2018-06-19T04:03:46.889Z,19.20
2018-06-19T04:06:15.602Z,19.93
2018-06-19T04:08:44.286Z,18.33
2018-06-19T04:11:13.016Z,16.00
2018-06-19T04:13:41.748Z,19.07
2018-06-19T04:16:10.470Z,17.87
2018-06-19T04:18:39.205Z,13.60
2018-06-19T04:21:07.925Z,15.23
2018-06-19T04:23:36.717Z,13.67
2018-06-19T04:26:05.610Z,13.43
2018-06-19T04:28:34.320Z,14.47
2018-06-19T04:31:03.193Z,13.00
2018-06-19T04:33:31.931Z,14.13
2018-06-19T04:36:00.691Z,14.33
2018-06-19T04:38:29.403Z,11.57
2018-06-19T04:40:58.121Z,11.60
2018-06-19T04:43:26.856Z,12.43
2018-06-19T04:45:55.571Z,11.70
2018-06-19T04:48:24.309Z,10.37
2018-06-19T04:50:53.068Z,13.30
2018-06-19T04:53:21.790Z,18.20
2018-06-19T04:55:50.795Z,13.40
2018-06-19T04:58:19.590Z,11.10
2018-06-19T05:00:48.297Z,10.57
2018-06-19T05:03:17.008Z,9.40
2018-06-19T05:05:45.774Z,6.30
2018-06-19T05:08:14.493Z,7.30
2018-06-19T05:10:43.246Z,5.47
2018-06-19T05:13:11.954Z,5.47
2018-06-19T05:15:40.671Z,4.30
2018-06-19T05:18:09.366Z,3.93
2018-06-19T05:20:38.133Z,3.67
2018-06-19T05:23:06.910Z,5.30
2018-06-19T05:25:35.640Z,5.90
2018-06-19T05:28:04.501Z,4.20
2018-06-19T05:30:33.267Z,3.00
2018-06-19T05:33:02.002Z,4.20
2018-06-19T05:35:30.717Z,3.87
2018-06-19T05:37:59.470Z,3.63
2018-06-19T05:40:28.279Z,3.97
2018-06-19T05:42:57.009Z,3.23
2018-06-19T05:45:25.893Z,3.50
2018-06-19T05:47:54.603Z,2.53
2018-06-19T05:50:23.356Z,2.70
2018-06-19T05:52:52.146Z,2.77
2018-06-19T05:55:20.890Z,3.00
2018-06-19T05:57:49.634Z,2.60
2018-06-19T06:00:18.343Z,4.10
2018-06-19T06:02:47.049Z,2.50
2018-06-19T06:05:15.794Z,2.50
2018-06-19T06:07:44.498Z,2.83
2018-06-19T06:10:13.297Z,2.50
2018-06-19T06:12:42.013Z,3.43
2018-06-19T06:15:10.713Z,3.63
2018-06-19T06:17:39.458Z,2.47
2018-06-19T06:20:08.248Z,2.37
2018-06-19T06:22:37.031Z,2.77
2018-06-19T06:25:05.766Z,2.40
2018-06-19T06:27:34.449Z,2.33
2018-06-19T06:30:03.162Z,2.40
2018-06-19T06:32:31.865Z,2.50
2018-06-19T06:35:00.564Z,2.77
2018-06-19T06:37:29.261Z,2.10
2018-06-19T06:39:58.153Z,2.65
2018-06-19T06:42:26.929Z,2.35
2018-06-19T06:44:55.677Z,1.90
2018-06-19T06:47:24.366Z,3.00
2018-06-19T06:49:53.129Z,3.60
2018-06-19T06:52:21.859Z,2.63
2018-06-19T06:54:50.558Z,2.20
2018-06-19T06:57:19.260Z,3.10
2018-06-19T06:59:47.963Z,3.10
2018-06-19T07:02:16.757Z,3.47
2018-06-19T07:04:45.453Z,3.20
2018-06-19T07:07:14.145Z,2.43
2018-06-19T07:09:42.832Z,3.17
2018-06-19T07:12:11.661Z,5.23
2018-06-19T07:14:40.373Z,2.97
2018-06-19T07:17:09.277Z,4.37
2018-06-19T07:19:38.081Z,3.37
2018-06-19T07:22:06.350Z,3.97
2018-06-19T07:24:35.047Z,4.27
2018-06-19T07:27:03.781Z,4.13
2018-06-19T07:29:32.486Z,3.40
2018-06-19T07:32:01.418Z,3.90
2018-06-19T07:34:30.167Z,4.10
2018-06-19T07:36:58.905Z,3.27
2018-06-19T07:39:27.666Z,3.57
2018-06-19T07:41:56.566Z,3.97
2018-06-19T07:44:25.357Z,3.10
2018-06-19T07:46:54.082Z,5.30
2018-06-19T07:49:23.249Z,3.90
2018-06-19T07:51:51.956Z,4.43
2018-06-19T07:54:20.683Z,3.47
2018-06-19T07:56:49.442Z,4.00
2018-06-19T07:59:18.154Z,3.47
2018-06-19T08:01:47.253Z,3.03
2018-06-19T08:04:15.986Z,3.90
2018-06-19T08:06:44.670Z,3.77
2018-06-19T08:09:13.486Z,4.30
2018-06-19T08:11:42.169Z,4.00
2018-06-19T08:14:10.888Z,4.90
2018-06-19T08:16:39.640Z,4.33
2018-06-19T08:19:08.358Z,4.80
2018-06-19T08:21:37.091Z,4.20
2018-06-19T08:24:05.798Z,4.47
2018-06-19T08:26:34.515Z,4.53
2018-06-19T08:29:03.255Z,4.47
2018-06-19T08:31:31.992Z,4.60
2018-06-19T08:34:00.678Z,3.90
2018-06-19T08:36:29.377Z,4.17
2018-06-19T08:38:58.074Z,3.60
2018-06-19T08:41:26.814Z,4.00
2018-06-19T08:43:55.501Z,3.70
2018-06-19T08:46:24.202Z,4.10
2018-06-19T08:48:52.904Z,3.83
2018-06-19T08:51:21.839Z,4.27
2018-06-19T08:53:50.614Z,4.63
2018-06-19T08:56:19.370Z,4.20
2018-06-19T08:58:48.079Z,3.77
2018-06-19T09:01:16.814Z,3.70
2018-06-19T09:03:45.534Z,3.40
2018-06-19T09:06:14.499Z,3.87
2018-06-19T09:08:43.234Z,4.22
2018-06-19T09:11:11.925Z,4.40
2018-06-19T09:13:40.629Z,3.60
2018-06-19T09:16:09.352Z,5.10
2018-06-19T09:18:38.312Z,4.50
2018-06-19T09:21:08.318Z,4.40
2018-06-19T09:23:37.427Z,5.70
2018-06-19T09:26:06.642Z,4.67
2018-06-19T09:28:35.471Z,4.70
2018-06-19T09:31:04.242Z,4.83
2018-06-19T09:33:32.988Z,4.70
2018-06-19T09:36:01.687Z,3.83
2018-06-19T09:38:30.511Z,4.80
2018-06-19T09:40:59.234Z,4.50
2018-06-19T09:43:27.954Z,4.77
2018-06-19T09:45:56.791Z,4.20
2018-06-19T09:48:25.518Z,3.83
2018-06-19T09:50:54.241Z,3.40
2018-06-19T09:53:23.013Z,3.60
2018-06-19T09:55:51.753Z,4.10
2018-06-19T09:58:20.493Z,3.57
2018-06-19T10:00:49.221Z,3.53
2018-06-19T10:03:17.912Z,3.20
2018-06-19T10:05:46.749Z,3.70
2018-06-19T10:08:15.449Z,3.30
2018-06-19T10:10:44.137Z,3.92
2018-06-19T10:13:12.833Z,3.75
2018-06-19T10:15:41.545Z,3.02
2018-06-19T10:18:10.237Z,3.33
2018-06-19T10:20:39.037Z,2.90
2018-06-19T10:23:07.887Z,2.67
2018-06-19T10:25:36.594Z,3.58
2018-06-19T10:28:05.396Z,4.10
2018-06-19T10:30:34.085Z,3.12
2018-06-19T10:33:02.902Z,2.85
2018-06-19T10:35:31.597Z,2.47
2018-06-19T10:38:00.291Z,5.53
2018-06-19T10:40:28.998Z,3.40
2018-06-19T10:42:57.710Z,3.22
2018-06-19T10:45:26.409Z,3.47
2018-06-19T10:47:55.149Z,2.83
2018-06-19T10:50:23.913Z,2.25
2018-06-19T10:52:52.625Z,2.60
2018-06-19T10:55:21.358Z,2.67
2018-06-19T10:57:50.053Z,2.95
2018-06-19T11:00:19.217Z,2.47
2018-06-19T11:02:48.404Z,2.37
2018-06-19T11:05:17.122Z,4.87
2018-06-19T11:07:45.856Z,3.47
2018-06-19T11:10:14.621Z,3.02
2018-06-19T11:12:43.897Z,2.95
2018-06-19T11:15:12.661Z,3.02
2018-06-19T11:17:41.412Z,3.92
2018-06-19T11:20:10.269Z,3.15
2018-06-19T11:22:39.160Z,2.17
2018-06-19T11:25:08.019Z,2.55
2018-06-19T11:27:36.737Z,2.95
2018-06-19T11:30:05.767Z,2.50
2018-06-19T11:32:34.465Z,2.60
2018-06-19T11:35:03.202Z,3.15
2018-06-19T11:37:31.901Z,2.73
2018-06-19T11:40:00.594Z,3.70
2018-06-19T11:42:29.301Z,2.93
2018-06-19T11:44:58.031Z,2.73
2018-06-19T11:47:26.822Z,2.73
2018-06-19T11:49:55.525Z,2.47
2018-06-19T11:52:24.283Z,3.87
2018-06-19T11:54:53.243Z,3.23
2018-06-19T11:57:21.955Z,2.80
2018-06-19T11:59:50.683Z,3.25
2018-06-19T12:02:19.463Z,2.95
2018-06-19T12:04:48.217Z,2.72
2018-06-19T12:07:16.942Z,2.35
2018-06-19T12:09:45.652Z,3.10
2018-06-19T12:12:14.390Z,2.52
2018-06-19T12:14:45.045Z,2.85
2018-06-19T12:17:14.813Z,4.05
2018-06-19T12:19:43.570Z,3.05
2018-06-19T12:22:12.274Z,3.00
2018-06-19T12:24:40.987Z,3.15
2018-06-19T12:27:09.678Z,2.43
2018-06-19T12:29:38.442Z,2.60
2018-06-19T12:32:07.155Z,2.90
2018-06-19T12:34:35.874Z,2.93
2018-06-19T12:37:04.567Z,3.20
2018-06-19T12:39:33.282Z,3.40
2018-06-19T12:42:02.022Z,4.10
2018-06-19T12:44:30.717Z,3.03
2018-06-19T12:46:59.433Z,4.07
2018-06-19T12:49:39.242Z,2.77
2018-06-19T12:52:19.868Z,4.97
2018-06-19T12:55:57.322Z,3.50
2018-06-19T12:58:26.021Z,3.30
2018-06-19T13:00:54.715Z,2.33
2018-06-19T13:03:34.473Z,4.50
2018-06-19T13:06:14.156Z,3.73
2018-06-19T13:08:42.873Z,3.00
2018-06-19T13:11:11.576Z,3.53
2018-06-19T13:13:51.371Z,3.03
2018-06-19T13:16:31.145Z,2.87
2018-06-19T13:19:10.970Z,3.47
2018-06-19T13:21:39.689Z,4.20
2018-06-19T13:24:08.432Z,3.33
2018-06-19T13:26:37.137Z,3.10
2018-06-19T13:29:45.253Z,2.70
2018-06-19T13:32:14.022Z,2.53
2018-06-19T13:34:42.799Z,2.90
2018-06-19T13:37:11.533Z,3.43
2018-06-19T13:39:40.853Z,3.67
2018-06-19T13:42:22.098Z,3.10
2018-06-19T13:44:59.968Z,3.60
2018-06-19T13:47:28.696Z,2.70
2018-06-19T13:49:57.406Z,2.97
2018-06-19T13:52:27.009Z,2.83
2018-06-19T13:56:08.002Z,2.90
2018-06-19T13:58:37.582Z,4.83
2018-06-19T14:01:06.699Z,3.57
2018-06-19T14:03:35.494Z,4.40
2018-06-19T14:06:04.196Z,3.80
2018-06-19T14:08:45.892Z,3.93
2018-06-19T14:11:25.947Z,2.87
2018-06-19T14:13:54.670Z,4.00
2018-06-19T14:16:23.391Z,3.00
2018-06-19T14:18:52.116Z,3.13
2018-06-19T14:21:20.881Z,5.00
2018-06-19T14:23:49.573Z,12.10
2018-06-19T14:26:18.273Z,6.43
2018-06-19T14:28:47.021Z,2.93
2018-06-19T14:31:15.742Z,3.80
2018-06-19T14:33:44.489Z,3.50
2018-06-19T14:36:13.197Z,3.60
2018-06-19T14:38:41.932Z,3.77
2018-06-19T14:41:10.654Z,4.30
2018-06-19T14:43:39.413Z,3.63
2018-06-19T14:46:08.133Z,3.37
2018-06-19T14:48:36.842Z,8.03
2018-06-19T14:51:05.701Z,5.60
2018-06-19T14:53:34.485Z,5.77
2018-06-19T14:56:03.310Z,4.03
2018-06-19T14:58:32.019Z,5.93
2018-06-19T15:01:00.800Z,3.60
2018-06-19T15:03:29.506Z,4.20
2018-06-19T15:05:58.429Z,5.50
2018-06-19T15:08:27.165Z,3.63
2018-06-19T15:10:55.924Z,4.10
2018-06-19T15:13:24.631Z,3.47
2018-06-19T15:15:53.351Z,5.00
2018-06-19T15:18:22.144Z,6.00
2018-06-19T15:20:50.924Z,4.60
2018-06-19T15:23:19.646Z,6.23
2018-06-19T15:25:48.371Z,5.63
2018-06-19T15:28:17.123Z,3.53
2018-06-19T15:30:45.872Z,4.10
2018-06-19T15:33:14.733Z,4.03
2018-06-19T15:35:43.446Z,5.77
2018-06-19T15:38:12.141Z,4.90
2018-06-19T15:40:40.861Z,5.70
2018-06-19T15:43:09.613Z,5.40
2018-06-19T15:45:38.343Z,5.60
2018-06-19T15:48:07.087Z,5.60
2018-06-19T15:50:35.788Z,4.40
2018-06-19T15:53:04.647Z,4.07
2018-06-19T15:55:33.361Z,5.10
2018-06-19T15:58:02.261Z,5.53
2018-06-19T16:00:31.107Z,6.77
2018-06-19T16:03:00.024Z,7.87
2018-06-19T16:05:28.822Z,6.00
2018-06-19T16:08:02.672Z,4.20
2018-06-19T16:10:31.539Z,4.83
2018-06-19T16:13:00.238Z,5.43
2018-06-19T16:15:28.982Z,4.20
2018-06-19T16:17:57.676Z,5.80
2018-06-19T16:20:26.423Z,6.17
2018-06-19T16:22:55.157Z,5.30
2018-06-19T16:25:23.869Z,5.07
2018-06-19T16:27:52.553Z,5.13
2018-06-19T16:30:21.271Z,4.60
2018-06-19T16:32:49.999Z,4.70
2018-06-19T16:35:18.750Z,5.27
2018-06-19T16:37:47.505Z,4.57
2018-06-19T16:40:16.282Z,4.10
2018-06-19T16:42:45.020Z,4.70
2018-06-19T16:45:13.734Z,4.30
2018-06-19T16:47:42.454Z,4.83
2018-06-19T16:50:11.185Z,4.60
2018-06-19T16:52:39.986Z,4.43
2018-06-19T16:55:08.722Z,5.10
2018-06-19T16:57:37.472Z,5.77
2018-06-19T17:00:07.163Z,5.80
2018-06-19T17:02:35.901Z,6.93
2018-06-19T17:05:04.613Z,6.87
2018-06-19T17:07:33.332Z,5.90
2018-06-19T17:10:02.038Z,7.70
2018-06-19T17:12:30.822Z,8.20
2018-06-19T17:14:59.538Z,8.40
2018-06-19T17:17:28.298Z,6.67
2018-06-19T17:19:57.275Z,5.30
2018-06-19T17:22:26.010Z,5.13
2018-06-19T17:24:54.727Z,4.90
2018-06-19T17:27:23.481Z,5.27
2018-06-19T17:29:52.166Z,4.80
2018-06-19T17:32:21.015Z,5.30
2018-06-19T17:34:49.725Z,5.60
2018-06-19T17:37:18.622Z,4.30
2018-06-19T17:39:47.346Z,6.20
2018-06-19T17:42:21.500Z,5.70
2018-06-19T17:44:50.355Z,5.47
2018-06-19T17:47:19.137Z,22.67
2018-06-19T17:49:47.829Z,6.27
2018-06-19T17:52:16.584Z,6.00
2018-06-19T17:54:45.416Z,5.77
2018-06-19T17:57:14.184Z,8.37
2018-06-19T17:59:43.530Z,5.40
2018-06-19T18:02:12.481Z,6.63
2018-06-19T18:04:41.423Z,7.23
2018-06-19T18:07:10.301Z,6.03
2018-06-19T18:09:39.071Z,5.33
2018-06-19T18:12:07.796Z,7.07
2018-06-19T18:14:36.514Z,5.30
2018-06-19T18:17:05.485Z,6.60
2018-06-19T18:19:34.571Z,7.17
2018-06-19T18:22:05.243Z,6.40
2018-06-19T18:24:37.170Z,9.20
2018-06-19T18:27:12.816Z,6.40
2018-06-19T18:29:48.137Z,8.00
2018-06-19T18:32:21.788Z,6.40
2018-06-19T18:34:56.264Z,8.17
2018-06-19T18:37:31.507Z,8.53
2018-06-19T18:40:00.938Z,9.57
2018-06-19T18:42:31.983Z,8.10
2018-06-19T18:45:01.371Z,7.40
2018-06-19T18:47:30.338Z,7.80
2018-06-19T18:49:59.208Z,7.70
2018-06-19T18:52:28.474Z,8.20
2018-06-19T18:54:57.363Z,8.63
2018-06-19T18:57:26.413Z,6.23
2018-06-19T18:59:55.550Z,6.57
2018-06-19T19:02:26.431Z,5.70
2018-06-19T19:04:55.578Z,9.33
2018-06-19T19:07:25.299Z,8.60
2018-06-19T19:10:00.686Z,8.00
2018-06-19T19:12:31.368Z,6.80
2018-06-19T19:15:06.697Z,7.63
2018-06-19T19:17:40.703Z,7.30
2018-06-19T19:20:10.253Z,8.23
2018-06-19T19:22:39.023Z,8.13
2018-06-19T19:25:07.811Z,8.77
2018-06-19T19:27:41.680Z,8.33
2018-06-19T19:30:10.994Z,7.40
2018-06-19T19:32:39.769Z,8.17
2018-06-19T19:35:08.525Z,7.93
2018-06-19T19:37:42.833Z,7.03
2018-06-19T19:40:12.018Z,7.47
2018-06-19T19:42:41.631Z,7.80
2018-06-19T19:45:11.625Z,9.20
2018-06-19T19:47:46.195Z,9.77
2018-06-19T19:50:15.115Z,8.47
2018-06-19T19:52:43.854Z,6.67
2018-06-19T19:55:12.603Z,8.57
2018-06-19T19:57:46.429Z,8.47
2018-06-19T20:00:19.269Z,9.17
2018-06-19T20:02:48.759Z,8.10
2018-06-19T20:05:17.475Z,8.80
2018-06-19T20:07:46.164Z,7.97
2018-06-19T20:10:15.131Z,9.40
2018-06-19T20:12:43.837Z,9.20
2018-06-19T20:15:13.374Z,9.70
2018-06-19T20:17:42.188Z,10.43
2018-06-19T20:20:11.863Z,7.63
2018-06-19T20:22:40.750Z,8.90
2018-06-19T20:25:09.909Z,8.80
2018-06-19T20:27:38.722Z,7.23
2018-06-19T20:30:08.579Z,8.03
2018-06-19T20:32:37.314Z,8.93
2018-06-19T20:35:06.068Z,8.00
2018-06-19T20:37:34.796Z,8.73
2018-06-19T20:40:03.542Z,8.83
2018-06-19T20:42:32.269Z,9.60
2018-06-19T20:45:01.202Z,8.03
2018-06-19T20:47:30.545Z,9.30
2018-06-19T20:49:59.599Z,9.23
2018-06-19T20:52:28.337Z,9.20
2018-06-19T20:54:57.087Z,9.00
2018-06-19T20:57:25.820Z,9.90
2018-06-19T20:59:54.553Z,8.60
2018-06-19T21:02:23.276Z,9.20
2018-06-19T21:04:52.050Z,10.00
2018-06-19T21:07:20.807Z,8.07
2018-06-19T21:09:49.524Z,10.13
2018-06-19T21:12:18.234Z,9.60
2018-06-19T21:14:46.968Z,9.53
2018-06-19T21:17:15.713Z,9.73
2018-06-19T21:19:44.439Z,9.13
2018-06-19T21:22:13.172Z,11.33
2018-06-19T21:24:41.895Z,9.07
2018-06-19T21:27:10.623Z,9.00
2018-06-19T21:29:39.357Z,10.00
2018-06-19T21:32:08.412Z,10.70
2018-06-19T21:34:37.190Z,9.53
2018-06-19T21:37:06.084Z,9.43
2018-06-19T21:39:34.819Z,9.57
2018-06-19T21:42:03.546Z,8.30
2018-06-19T21:44:32.269Z,9.13
2018-06-19T21:47:00.982Z,8.73
2018-06-19T21:49:29.718Z,10.60
2018-06-19T21:51:58.425Z,10.30
2018-06-19T21:54:27.164Z,9.00
2018-06-19T21:56:55.869Z,9.73
2018-06-19T21:59:24.575Z,10.00
2018-06-19T22:01:53.269Z,9.37
2018-06-19T22:04:21.961Z,9.60
2018-06-19T22:06:50.690Z,9.80
2018-06-19T22:09:19.405Z,10.80
2018-06-19T22:11:48.177Z,8.30
2018-06-19T22:14:16.917Z,10.27
2018-06-19T22:16:45.651Z,10.80
2018-06-19T22:19:14.353Z,9.90
2018-06-19T22:21:43.070Z,8.80
2018-06-19T22:24:11.794Z,10.70
2018-06-19T22:26:40.647Z,10.40
2018-06-19T22:29:09.333Z,9.60
2018-06-19T22:31:38.054Z,8.30
2018-06-19T22:34:06.798Z,9.60
2018-06-19T22:36:35.513Z,9.90
2018-06-19T22:39:05.957Z,12.30
2018-06-19T22:41:34.690Z,12.07
2018-06-19T22:44:03.440Z,12.90
2018-06-19T22:46:32.166Z,10.60
2018-06-19T22:49:01.062Z,12.03
2018-06-19T22:51:29.797Z,12.00
2018-06-19T22:53:58.535Z,12.20
2018-06-19T22:56:27.337Z,12.73
2018-06-19T22:58:56.073Z,12.87
2018-06-19T23:01:24.831Z,13.40
2018-06-19T23:03:53.602Z,12.43
2018-06-19T23:06:22.340Z,10.40
2018-06-19T23:08:51.187Z,10.83
2018-06-19T23:11:19.932Z,10.83
2018-06-19T23:13:48.634Z,12.73
2018-06-19T23:16:17.433Z,11.13
2018-06-19T23:18:46.157Z,12.07
2018-06-19T23:21:14.869Z,10.93
2018-06-19T23:23:43.565Z,10.80
2018-06-19T23:26:12.316Z,11.13
2018-06-19T23:28:41.054Z,13.40
2018-06-19T23:31:09.794Z,11.53
2018-06-19T23:33:38.603Z,13.00
2018-06-19T23:36:07.577Z,11.23
2018-06-19T23:38:36.402Z,11.97
2018-06-19T23:41:05.169Z,11.80
2018-06-19T23:43:33.881Z,12.13
2018-06-19T23:46:02.595Z,10.07
2018-06-19T23:48:31.300Z,11.20
2018-06-19T23:51:00.039Z,11.53
2018-06-19T23:53:28.770Z,10.33
2018-06-19T23:55:57.474Z,10.10
2018-06-19T23:58:26.223Z,11.30
