createdAt,value
2023-01-17T00:01:10.641Z,10.20
2023-01-17T00:03:57.627Z,10.20
2023-01-17T00:07:00.762Z,10.10
2023-01-17T00:09:46.056Z,10.10
2023-01-17T00:12:13.051Z,10.00
2023-01-17T00:14:40.065Z,10.00
2023-01-17T00:17:07.220Z,10.10
2023-01-17T00:19:52.438Z,10.10
2023-01-17T00:22:41.530Z,10.10
2023-01-17T00:25:34.090Z,10.00
2023-01-17T00:28:00.945Z,10.00
2023-01-17T00:30:28.147Z,10.10
2023-01-17T00:32:55.340Z,10.10
2023-01-17T00:35:22.622Z,10.00
2023-01-17T00:37:49.644Z,10.10
2023-01-17T00:40:16.612Z,10.20
2023-01-17T00:42:43.591Z,10.20
2023-01-17T00:45:29.495Z,10.30
2023-01-17T00:48:18.285Z,10.30
2023-01-17T00:51:04.502Z,10.30
2023-01-17T00:53:51.291Z,10.40
2023-01-17T00:56:36.700Z,10.40
2023-01-17T00:59:22.147Z,10.50
2023-01-17T01:02:07.616Z,10.50
2023-01-17T01:04:53.094Z,10.40
2023-01-17T01:07:38.921Z,10.30
2023-01-17T01:10:24.391Z,10.40
2023-01-17T01:13:09.953Z,10.40
2023-01-17T01:15:55.430Z,10.50
2023-01-17T01:18:44.303Z,10.50
2023-01-17T01:21:30.903Z,10.50
2023-01-17T01:24:17.344Z,10.50
2023-01-17T01:27:03.179Z,10.50
2023-01-17T01:29:48.956Z,10.50
2023-01-17T01:32:34.765Z,10.50
2023-01-17T01:35:05.197Z,10.50
2023-01-17T01:37:32.222Z,10.50
2023-01-17T01:40:02.192Z,10.40
2023-01-17T01:42:29.325Z,10.20
2023-01-17T01:44:57.185Z,10.00
2023-01-17T01:47:25.850Z,9.70
2023-01-17T01:49:55.604Z,9.60
2023-01-17T01:52:22.905Z,9.60
2023-01-17T01:54:51.313Z,9.50
2023-01-17T01:57:20.187Z,9.60
2023-01-17T01:59:49.070Z,9.70
2023-01-17T02:02:15.987Z,9.60
2023-01-17T02:04:49.258Z,9.70
2023-01-17T02:07:21.199Z,9.70
2023-01-17T02:09:48.183Z,9.60
2023-01-17T02:12:15.406Z,9.70
2023-01-17T02:14:42.795Z,9.80
2023-01-17T02:17:19.573Z,9.90
2023-01-17T02:19:56.175Z,10.00
2023-01-17T02:22:42.421Z,9.90
2023-01-17T02:25:12.651Z,10.00
2023-01-17T02:27:39.777Z,9.80
2023-01-17T02:30:27.066Z,9.60
2023-01-17T02:33:01.263Z,9.50
2023-01-17T02:35:46.714Z,9.50
2023-01-17T02:38:54.307Z,9.60
2023-01-17T02:41:26.924Z,9.70
2023-01-17T02:43:53.934Z,9.90
2023-01-17T02:46:21.235Z,10.00
2023-01-17T02:48:48.484Z,10.10
2023-01-17T02:51:25.787Z,10.10
2023-01-17T02:53:52.764Z,10.20
2023-01-17T02:56:24.484Z,10.20
2023-01-17T02:58:54.473Z,10.20
2023-01-17T03:01:24.498Z,10.30
2023-01-17T03:03:51.592Z,10.20
2023-01-17T03:06:30.624Z,10.10
2023-01-17T03:08:58.049Z,10.00
2023-01-17T03:11:25.399Z,9.90
2023-01-17T03:13:57.116Z,10.00
2023-01-17T03:16:27.187Z,10.00
2023-01-17T03:18:54.639Z,10.00
2023-01-17T03:21:23.503Z,10.00
2023-01-17T03:23:51.027Z,10.10
2023-01-17T03:26:18.043Z,10.10
2023-01-17T03:28:45.138Z,10.10
2023-01-17T03:31:15.546Z,10.20
2023-01-17T03:33:43.338Z,10.20
2023-01-17T03:36:10.492Z,10.30
2023-01-17T03:38:37.659Z,10.40
2023-01-17T03:41:04.921Z,10.40
2023-01-17T03:43:32.031Z,10.40
2023-01-17T03:46:05.862Z,10.40
2023-01-17T03:48:32.990Z,10.40
2023-01-17T03:51:00.141Z,10.40
2023-01-17T03:53:27.317Z,10.40
2023-01-17T03:55:54.220Z,10.30
2023-01-17T03:58:21.379Z,10.20
2023-01-17T04:00:48.322Z,10.20
2023-01-17T04:03:15.436Z,10.20
2023-01-17T04:05:42.586Z,10.20
2023-01-17T04:08:09.729Z,10.30
2023-01-17T04:10:36.672Z,10.30
2023-01-17T04:13:03.690Z,10.30
2023-01-17T04:15:30.692Z,10.20
2023-01-17T04:17:57.767Z,10.20
2023-01-17T04:20:36.555Z,10.20
2023-01-17T04:23:03.510Z,10.10
2023-01-17T04:25:31.080Z,10.00
2023-01-17T04:27:58.296Z,9.90
2023-01-17T04:30:25.201Z,10.00
2023-01-17T04:32:52.178Z,10.10
2023-01-17T04:35:19.126Z,10.10
2023-01-17T04:37:46.173Z,10.10
2023-01-17T04:40:13.251Z,10.20
2023-01-17T04:42:40.486Z,10.10
2023-01-17T04:45:07.835Z,10.10
2023-01-17T04:47:34.861Z,10.10
2023-01-17T04:50:01.935Z,10.20
2023-01-17T04:52:28.855Z,10.20
2023-01-17T04:54:55.937Z,10.20
2023-01-17T04:57:22.915Z,10.30
2023-01-17T04:59:49.838Z,10.30
2023-01-17T05:02:17.062Z,10.30
2023-01-17T05:04:44.041Z,10.30
2023-01-17T05:07:11.153Z,10.30
2023-01-17T05:09:38.274Z,10.30
2023-01-17T05:12:05.381Z,10.30
2023-01-17T05:14:34.683Z,10.40
2023-01-17T05:17:03.335Z,10.40
2023-01-17T05:19:30.478Z,10.40
2023-01-17T05:22:04.407Z,10.40
2023-01-17T05:24:31.743Z,10.50
2023-01-17T05:27:03.429Z,10.40
2023-01-17T05:29:30.962Z,10.40
2023-01-17T05:31:58.113Z,10.40
2023-01-17T05:34:25.203Z,10.40
2023-01-17T05:36:52.210Z,10.30
2023-01-17T05:39:19.229Z,10.30
2023-01-17T05:41:47.563Z,10.40
2023-01-17T05:44:15.648Z,10.40
2023-01-17T05:46:42.834Z,10.40
2023-01-17T05:49:10.073Z,10.40
2023-01-17T05:51:39.822Z,10.40
2023-01-17T05:54:06.866Z,10.40
2023-01-17T05:56:35.391Z,10.40
2023-01-17T05:59:02.389Z,10.30
2023-01-17T06:01:29.519Z,10.40
2023-01-17T06:03:56.459Z,10.40
2023-01-17T06:06:23.440Z,10.40
2023-01-17T06:08:50.804Z,10.50
2023-01-17T06:11:18.881Z,10.60
2023-01-17T06:13:45.903Z,10.60
2023-01-17T06:16:12.924Z,10.50
2023-01-17T06:18:40.965Z,10.40
2023-01-17T06:21:08.248Z,10.40
2023-01-17T06:23:35.546Z,10.50
2023-01-17T06:26:03.801Z,10.40
2023-01-17T06:28:30.954Z,10.30
2023-01-17T06:30:58.096Z,10.30
2023-01-17T06:33:25.006Z,10.40
2023-01-17T06:35:52.488Z,10.40
2023-01-17T06:38:19.574Z,10.50
2023-01-17T06:40:47.088Z,10.50
2023-01-17T06:43:14.389Z,10.50
2023-01-17T06:45:41.437Z,10.50
2023-01-17T06:48:08.481Z,10.60
2023-01-17T06:50:35.878Z,10.60
2023-01-17T06:53:03.944Z,10.60
2023-01-17T06:55:31.530Z,10.60
2023-01-17T06:57:59.954Z,10.60
2023-01-17T07:00:27.690Z,10.70
2023-01-17T07:02:54.708Z,10.70
2023-01-17T07:05:21.816Z,10.80
2023-01-17T07:07:48.723Z,10.80
2023-01-17T07:10:16.104Z,10.90
2023-01-17T07:12:43.310Z,10.90
2023-01-17T07:15:10.949Z,11.00
2023-01-17T07:17:38.223Z,11.00
2023-01-17T07:20:05.576Z,11.00
2023-01-17T07:22:32.620Z,11.00
2023-01-17T07:24:59.809Z,11.20
2023-01-17T07:27:27.989Z,11.30
2023-01-17T07:29:55.191Z,11.40
2023-01-17T07:32:22.258Z,11.30
2023-01-17T07:34:49.305Z,11.40
2023-01-17T07:37:16.404Z,11.40
2023-01-17T07:39:43.760Z,11.50
2023-01-17T07:42:10.807Z,11.30
2023-01-17T07:44:41.433Z,11.40
2023-01-17T07:47:08.576Z,11.40
2023-01-17T07:49:35.533Z,11.30
2023-01-17T07:52:02.616Z,11.40
2023-01-17T07:54:29.904Z,11.30
2023-01-17T07:56:57.075Z,11.30
2023-01-17T07:59:24.080Z,11.40
2023-01-17T08:01:51.403Z,11.40
2023-01-17T08:04:18.500Z,11.50
2023-01-17T08:06:51.288Z,11.70
2023-01-17T08:09:19.626Z,11.90
2023-01-17T08:11:46.887Z,12.00
2023-01-17T08:14:13.934Z,12.10
2023-01-17T08:16:40.872Z,12.10
2023-01-17T08:19:08.055Z,12.10
2023-01-17T08:21:35.399Z,12.30
2023-01-17T08:24:02.996Z,12.50
2023-01-17T08:26:29.997Z,12.70
2023-01-17T08:29:00.732Z,12.90
2023-01-17T08:31:28.846Z,13.40
2023-01-17T08:33:56.774Z,13.90
2023-01-17T08:36:29.000Z,14.40
2023-01-17T08:38:56.006Z,14.90
2023-01-17T08:41:23.340Z,15.40
2023-01-17T08:43:54.291Z,16.00
2023-01-17T08:46:21.280Z,16.60
2023-01-17T08:48:50.610Z,16.50
2023-01-17T08:51:17.746Z,16.30
2023-01-17T08:53:44.656Z,16.00
2023-01-17T08:56:11.844Z,15.70
2023-01-17T08:58:42.481Z,15.60
2023-01-17T09:01:10.174Z,16.50
2023-01-17T09:03:40.846Z,17.40
2023-01-17T09:06:09.499Z,17.70
2023-01-17T09:17:14.416Z,16.80
2023-01-17T09:19:46.815Z,17.20
2023-01-17T09:22:13.980Z,17.30
2023-01-17T09:24:41.709Z,16.90
2023-01-17T09:27:08.770Z,16.70
2023-01-17T09:29:35.811Z,16.60
2023-01-17T09:32:05.607Z,16.60
2023-01-17T09:34:32.553Z,16.90
2023-01-17T09:37:02.605Z,17.70
2023-01-17T09:39:30.707Z,18.40
2023-01-17T09:42:09.804Z,18.30
2023-01-17T09:44:37.118Z,17.90
2023-01-17T09:47:07.445Z,17.50
2023-01-17T09:49:40.359Z,17.40
2023-01-17T09:57:28.423Z,16.90
2023-01-17T10:00:19.558Z,17.40
2023-01-17T10:02:52.544Z,17.70
2023-01-17T10:05:19.912Z,17.90
2023-01-17T10:08:06.088Z,17.70
2023-01-17T10:10:43.036Z,17.40
2023-01-17T10:13:13.703Z,16.90
2023-01-17T10:15:42.930Z,16.60
2023-01-17T10:18:30.687Z,16.30
2023-01-17T10:20:57.667Z,15.90
2023-01-17T10:23:32.081Z,15.40
2023-01-17T10:26:02.986Z,15.20
2023-01-17T10:28:48.445Z,15.20
2023-01-17T10:31:32.368Z,15.30
2023-01-17T10:34:06.012Z,15.50
2023-01-17T10:36:37.340Z,15.70
2023-01-17T10:39:15.615Z,16.00
2023-01-17T10:41:46.511Z,16.30
2023-01-17T10:44:32.403Z,16.50
2023-01-17T10:47:07.669Z,16.60
2023-01-17T10:49:34.769Z,16.40
2023-01-17T10:52:14.585Z,16.20
2023-01-17T10:54:57.055Z,16.10
2023-01-17T10:57:26.561Z,15.80
2023-01-17T10:59:56.692Z,15.60
2023-01-17T11:05:12.375Z,15.40
2023-01-17T11:07:42.989Z,15.40
2023-01-17T11:10:15.440Z,15.40
2023-01-17T11:12:47.798Z,15.50
2023-01-17T11:15:20.078Z,15.60
2023-01-17T11:17:49.112Z,15.80
2023-01-17T11:20:17.963Z,16.00
2023-01-17T11:22:46.361Z,16.30
2023-01-17T11:25:20.532Z,18.00
2023-01-17T11:27:57.935Z,19.00
2023-01-17T11:30:29.530Z,19.50
2023-01-17T11:33:07.286Z,19.70
2023-01-17T11:35:34.775Z,19.80
2023-01-17T11:38:05.173Z,19.70
2023-01-17T11:40:47.237Z,19.50
2023-01-17T11:43:24.024Z,19.30
2023-01-17T11:46:12.335Z,19.10
2023-01-17T11:48:43.640Z,18.70
2023-01-17T11:51:27.172Z,18.40
2023-01-17T11:54:16.924Z,18.00
2023-01-17T11:56:50.967Z,17.80
2023-01-17T11:59:28.440Z,17.60
2023-01-17T12:02:17.277Z,17.40
2023-01-17T12:04:55.469Z,17.40
2023-01-17T12:07:41.418Z,17.50
2023-01-17T12:10:21.687Z,17.70
2023-01-17T12:13:26.589Z,17.90
2023-01-17T12:16:22.300Z,18.00
2023-01-17T12:19:09.979Z,18.20
2023-01-17T12:21:44.541Z,18.30
2023-01-17T12:24:30.499Z,19.30
2023-01-17T12:26:57.960Z,20.30
2023-01-17T12:29:31.057Z,20.90
2023-01-17T12:32:16.769Z,21.20
2023-01-17T12:35:08.699Z,20.90
2023-01-17T12:38:11.423Z,20.70
2023-01-17T12:41:01.449Z,20.30
2023-01-17T12:43:37.701Z,19.90
2023-01-17T12:46:06.853Z,19.20
2023-01-17T12:48:37.847Z,18.70
2023-01-17T12:51:28.199Z,18.60
2023-01-17T12:53:55.405Z,19.30
2023-01-17T12:56:24.753Z,20.70
2023-01-17T13:01:43.545Z,20.80
2023-01-17T13:04:30.410Z,20.30
2023-01-17T13:09:47.213Z,19.40
2023-01-17T13:12:15.362Z,19.20
2023-01-17T13:14:43.221Z,18.70
2023-01-17T13:17:30.736Z,18.60
2023-01-17T13:19:59.880Z,18.40
2023-01-17T13:22:27.530Z,18.20
2023-01-17T13:25:06.927Z,18.00
2023-01-17T13:27:51.456Z,17.90
2023-01-17T13:30:31.036Z,17.90
2023-01-17T13:38:42.977Z,17.50
2023-01-17T14:07:30.047Z,17.40
2023-01-17T14:09:57.337Z,17.40
2023-01-17T14:12:31.368Z,17.30
2023-01-17T14:15:01.617Z,17.40
2023-01-17T14:17:35.358Z,17.30
2023-01-17T14:20:05.625Z,17.20
2023-01-17T14:22:37.168Z,17.00
2023-01-17T14:25:11.026Z,16.90
2023-01-17T14:27:54.928Z,16.80
2023-01-17T14:30:26.299Z,16.80
2023-01-17T14:33:01.246Z,16.60
2023-01-17T14:35:41.297Z,16.50
2023-01-17T14:38:15.438Z,16.50
2023-01-17T14:40:48.208Z,16.40
2023-01-17T14:43:22.048Z,16.20
2023-01-17T14:45:50.506Z,16.10
2023-01-17T14:48:21.498Z,16.10
2023-01-17T14:50:49.126Z,16.00
2023-01-17T14:53:17.482Z,16.00
2023-01-17T14:55:47.331Z,16.00
2023-01-17T14:58:41.633Z,16.00
2023-01-17T15:01:12.794Z,16.10
2023-01-17T15:03:57.778Z,16.00
2023-01-17T15:06:25.944Z,16.00
2023-01-17T15:09:11.600Z,15.80
2023-01-17T15:11:38.929Z,15.70
2023-01-17T15:14:06.205Z,15.50
2023-01-17T15:16:34.289Z,15.50
2023-01-17T15:19:01.385Z,15.60
2023-01-17T15:21:28.967Z,15.50
2023-01-17T15:23:57.120Z,15.40
2023-01-17T15:26:25.118Z,15.40
2023-01-17T15:28:53.136Z,15.40
2023-01-17T15:31:38.251Z,15.40
2023-01-17T15:34:09.683Z,15.40
2023-01-17T15:36:37.047Z,15.40
2023-01-17T15:39:05.263Z,15.30
2023-01-17T15:41:35.813Z,15.30
2023-01-17T15:44:03.034Z,15.30
2023-01-17T15:46:31.492Z,15.30
2023-01-17T15:49:09.171Z,15.30
2023-01-17T15:51:37.279Z,15.30
2023-01-17T15:54:23.231Z,15.30
2023-01-17T15:57:03.920Z,15.30
2023-01-17T15:59:30.991Z,15.10
2023-01-17T16:01:58.427Z,15.00
2023-01-17T16:04:26.778Z,15.00
2023-01-17T16:06:53.689Z,15.00
2023-01-17T16:09:21.602Z,15.00
2023-01-17T16:11:48.877Z,14.90
2023-01-17T16:14:16.046Z,14.90
2023-01-17T16:16:49.681Z,14.90
2023-01-17T16:19:17.132Z,14.90
2023-01-17T16:21:45.862Z,14.80
2023-01-17T16:24:12.971Z,14.70
2023-01-17T16:26:40.043Z,14.70
2023-01-17T16:29:09.062Z,14.60
2023-01-17T16:31:36.161Z,14.50
2023-01-17T16:34:03.157Z,14.50
2023-01-17T16:36:34.259Z,14.50
2023-01-17T16:39:01.144Z,14.40
2023-01-17T16:41:29.490Z,14.30
2023-01-17T16:43:57.272Z,14.40
2023-01-17T16:46:26.110Z,14.30
2023-01-17T16:48:53.274Z,14.30
2023-01-17T16:51:20.244Z,14.30
2023-01-17T16:53:47.315Z,14.30
2023-01-17T16:56:16.749Z,14.20
2023-01-17T16:58:43.869Z,14.30
2023-01-17T17:01:11.696Z,14.30
2023-01-17T17:03:38.759Z,14.20
2023-01-17T17:06:07.251Z,14.30
2023-01-17T17:08:35.221Z,14.30
2023-01-17T17:11:15.481Z,14.10
2023-01-17T17:13:46.073Z,14.00
2023-01-17T17:16:34.207Z,14.00
2023-01-17T17:19:06.350Z,13.90
2023-01-17T17:21:34.151Z,13.80
2023-01-17T17:24:01.325Z,13.80
2023-01-17T17:26:31.657Z,13.70
2023-01-17T17:28:59.006Z,13.70
2023-01-17T17:31:26.260Z,13.60
2023-01-17T17:33:53.361Z,13.50
2023-01-17T17:36:20.464Z,13.60
2023-01-17T17:38:53.767Z,13.60
2023-01-17T17:41:24.004Z,13.60
2023-01-17T17:43:52.363Z,13.60
2023-01-17T17:46:20.921Z,13.50
2023-01-17T17:48:48.213Z,13.50
2023-01-17T17:51:24.383Z,13.60
2023-01-17T17:53:52.887Z,13.50
2023-01-17T17:56:20.694Z,13.50
2023-01-17T17:58:48.026Z,13.40
2023-01-17T18:01:15.633Z,13.30
2023-01-17T18:03:42.799Z,13.20
2023-01-17T18:06:11.108Z,13.30
2023-01-17T18:08:38.660Z,13.20
2023-01-17T18:11:06.882Z,13.20
2023-01-17T18:13:34.411Z,13.20
2023-01-17T18:16:07.206Z,13.30
2023-01-17T18:18:35.074Z,13.30
2023-01-17T18:21:23.863Z,13.30
2023-01-17T18:24:06.759Z,13.40
2023-01-17T18:26:42.951Z,13.40
2023-01-17T18:29:11.316Z,13.30
2023-01-17T18:31:38.489Z,13.40
2023-01-17T18:34:06.572Z,13.50
2023-01-17T18:36:35.025Z,13.50
2023-01-17T18:39:02.472Z,13.40
2023-01-17T18:41:29.916Z,13.50
2023-01-17T18:43:57.240Z,13.40
2023-01-17T18:46:25.997Z,13.40
2023-01-17T18:48:53.481Z,13.40
2023-01-17T18:51:22.119Z,13.50
2023-01-17T18:53:49.325Z,13.50
2023-01-17T18:56:17.936Z,13.60
2023-01-17T18:58:45.448Z,13.50
2023-01-17T19:01:16.462Z,13.60
2023-01-17T19:03:44.587Z,13.70
2023-01-17T19:06:13.065Z,13.70
2023-01-17T19:08:40.381Z,13.70
2023-01-17T19:11:07.543Z,13.70
2023-01-17T19:13:35.924Z,13.80
2023-01-17T19:16:03.996Z,13.70
2023-01-17T19:18:31.179Z,13.80
2023-01-17T19:21:08.274Z,13.80
2023-01-17T19:23:35.929Z,13.80
2023-01-17T19:26:03.581Z,13.80
2023-01-17T19:28:31.562Z,13.80
2023-01-17T19:31:02.803Z,13.80
2023-01-17T19:33:30.008Z,13.80
2023-01-17T19:36:01.079Z,13.80
2023-01-17T19:38:28.345Z,13.90
2023-01-17T19:40:55.493Z,14.00
2023-01-17T19:43:25.001Z,14.10
2023-01-17T19:45:55.917Z,14.10
2023-01-17T19:48:23.092Z,14.00
2023-01-17T19:50:50.231Z,14.10
2023-01-17T19:53:17.311Z,14.10
2023-01-17T19:55:44.225Z,14.20
2023-01-17T19:58:13.095Z,14.10
2023-01-17T20:00:46.540Z,14.10
2023-01-17T20:03:13.833Z,14.10
2023-01-17T20:05:40.834Z,14.10
2023-01-17T20:08:09.990Z,14.10
2023-01-17T20:10:36.980Z,14.10
2023-01-17T20:13:04.864Z,14.00
2023-01-17T20:15:33.762Z,14.10
2023-01-17T20:18:02.192Z,14.10
2023-01-17T20:20:32.641Z,14.10
2023-01-17T20:23:01.554Z,14.20
2023-01-17T20:25:29.790Z,14.20
2023-01-17T20:28:09.305Z,14.20
2023-01-17T20:34:01.338Z,14.20
2023-01-17T20:36:30.245Z,14.20
2023-01-17T20:38:57.631Z,14.30
2023-01-17T20:41:54.318Z,14.30
2023-01-17T20:44:21.519Z,14.30
2023-01-17T20:46:48.669Z,14.30
2023-01-17T20:49:16.656Z,14.30
2023-01-17T20:51:44.781Z,14.50
2023-01-17T20:54:14.344Z,14.40
2023-01-17T20:56:41.748Z,14.20
2023-01-17T20:59:09.899Z,14.10
2023-01-17T21:01:37.377Z,14.00
2023-01-17T21:04:04.650Z,13.80
2023-01-17T21:06:31.771Z,13.80
2023-01-17T21:09:00.141Z,13.80
2023-01-17T21:11:28.184Z,13.60
2023-01-17T21:13:55.318Z,13.60
2023-01-17T21:16:23.321Z,13.50
2023-01-17T21:18:50.722Z,13.20
2023-01-17T21:21:18.606Z,13.10
2023-01-17T21:23:45.881Z,13.10
2023-01-17T21:26:13.528Z,12.90
2023-01-17T21:28:42.852Z,12.70
2023-01-17T21:31:23.755Z,12.60
2023-01-17T21:33:54.081Z,12.60
2023-01-17T21:36:21.786Z,12.50
2023-01-17T21:38:49.934Z,12.60
2023-01-17T21:41:17.183Z,12.60
2023-01-17T21:43:44.400Z,12.70
2023-01-17T21:46:11.805Z,12.70
2023-01-17T21:48:40.861Z,12.80
2023-01-17T21:51:08.221Z,12.90
2023-01-17T21:53:35.838Z,12.90
2023-01-17T21:56:21.940Z,12.90
2023-01-17T21:58:53.714Z,12.90
2023-01-17T22:01:24.255Z,12.90
2023-01-17T22:03:52.420Z,12.90
2023-01-17T22:06:19.969Z,12.90
2023-01-17T22:08:47.074Z,13.00
2023-01-17T22:11:14.848Z,13.00
2023-01-17T22:13:42.613Z,12.90
2023-01-17T22:16:11.523Z,12.90
2023-01-17T22:18:39.357Z,12.90
2023-01-17T22:21:07.372Z,12.90
2023-01-17T22:23:34.869Z,12.90
2023-01-17T22:26:06.149Z,13.00
2023-01-17T22:28:33.498Z,13.00
2023-01-17T22:31:09.331Z,13.10
2023-01-17T22:33:37.193Z,13.20
2023-01-17T22:36:04.864Z,13.20
2023-01-17T22:38:32.247Z,13.20
2023-01-17T22:41:08.085Z,13.10
2023-01-17T22:43:36.158Z,13.10
2023-01-17T22:46:03.825Z,13.00
2023-01-17T22:48:32.151Z,13.00
2023-01-17T22:51:02.023Z,13.00
2023-01-17T22:53:29.347Z,13.00
2023-01-17T22:56:02.833Z,13.00
2023-01-17T22:58:29.986Z,13.00
2023-01-17T23:01:04.154Z,13.00
2023-01-17T23:03:31.453Z,13.00
2023-01-17T23:06:06.980Z,13.00
2023-01-17T23:08:34.140Z,13.10
2023-01-17T23:11:21.552Z,13.10
2023-01-17T23:13:48.812Z,13.10
2023-01-17T23:16:34.721Z,13.10
2023-01-17T23:19:20.815Z,13.20
2023-01-17T23:22:10.869Z,13.30
2023-01-17T23:24:45.292Z,13.20
2023-01-17T23:27:31.524Z,13.30
2023-01-17T23:29:58.524Z,13.20
2023-01-17T23:32:25.691Z,13.30
2023-01-17T23:34:52.864Z,13.40
2023-01-17T23:37:20.173Z,13.40
2023-01-17T23:39:47.144Z,13.40
2023-01-17T23:42:32.725Z,13.50
2023-01-17T23:45:00.517Z,13.50
2023-01-17T23:47:27.772Z,13.60
2023-01-17T23:49:54.916Z,13.60
2023-01-17T23:52:21.887Z,13.60
2023-01-17T23:54:49.072Z,13.60
2023-01-17T23:57:16.137Z,13.70
2023-01-17T23:59:43.166Z,13.60
