createdAt,value
2022-10-13T00:08:30.253Z,100465.67
2022-10-13T00:18:35.944Z,100466.62
2022-10-13T00:28:42.162Z,100464.52
2022-10-13T00:38:48.394Z,100457.71
2022-10-13T00:48:55.782Z,100449.36
2022-10-13T00:59:04.564Z,100448.06
2022-10-13T01:09:10.231Z,100442.13
2022-10-13T01:19:35.466Z,100436.03
2022-10-13T01:30:07.722Z,100425.75
2022-10-13T01:40:25.095Z,100414.80
2022-10-13T01:50:31.921Z,100397.31
2022-10-13T02:00:44.963Z,100385.95
2022-10-13T02:10:58.518Z,100372.98
2022-10-13T02:21:05.362Z,100364.93
2022-10-13T02:31:11.998Z,100358.39
2022-10-13T02:41:17.673Z,100355.02
2022-10-13T02:51:23.433Z,100362.02
2022-10-13T03:01:29.338Z,100355.09
2022-10-13T03:11:35.247Z,100347.77
2022-10-13T03:21:41.186Z,100347.74
2022-10-13T03:31:46.918Z,100352.23
2022-10-13T03:41:52.651Z,100353.36
2022-10-13T03:51:58.298Z,100351.63
2022-10-13T04:02:04.238Z,100349.63
2022-10-13T04:12:10.171Z,100350.30
2022-10-13T04:22:15.851Z,100347.45
2022-10-13T04:32:22.032Z,100348.56
2022-10-13T04:42:28.184Z,100354.30
2022-10-13T04:52:34.606Z,100351.73
2022-10-13T05:02:40.647Z,100359.87
2022-10-13T05:12:46.389Z,100355.26
2022-10-13T05:22:52.152Z,100353.86
2022-10-13T05:32:58.248Z,100348.29
2022-10-13T05:43:04.816Z,100349.16
2022-10-13T05:53:10.685Z,100353.09
2022-10-13T06:03:19.190Z,100354.17
2022-10-13T06:13:24.795Z,100343.97
2022-10-13T06:23:30.434Z,100335.16
2022-10-13T06:33:36.275Z,100331.38
2022-10-13T06:43:41.839Z,100318.02
2022-10-13T06:53:47.515Z,100310.51
2022-10-13T07:03:53.679Z,100309.73
2022-10-13T07:13:59.539Z,100303.85
2022-10-13T07:24:06.034Z,100287.59
2022-10-13T07:34:11.930Z,100278.98
2022-10-13T07:44:17.624Z,100269.58
2022-10-13T07:54:26.510Z,100250.70
2022-10-13T08:04:33.761Z,100246.61
2022-10-13T08:14:39.545Z,100233.36
2022-10-13T08:24:45.393Z,100220.91
2022-10-13T08:34:51.213Z,100218.39
2022-10-13T08:45:39.834Z,100213.42
2022-10-13T08:55:32.495Z,100214.21
2022-10-13T09:05:44.870Z,100208.20
2022-10-13T09:15:52.343Z,100207.63
2022-10-13T09:25:59.249Z,100195.23
2022-10-13T09:36:16.493Z,100193.22
2022-10-13T09:46:26.363Z,100192.54
2022-10-13T09:56:39.449Z,100186.02
2022-10-13T10:06:46.967Z,100173.00
2022-10-13T10:17:01.413Z,100152.83
2022-10-13T10:27:16.140Z,100140.14
2022-10-13T10:37:40.697Z,100138.43
2022-10-13T10:47:49.789Z,100131.50
2022-10-13T10:58:03.176Z,100119.60
2022-10-13T11:08:29.764Z,100114.19
2022-10-13T11:19:05.755Z,100101.24
2022-10-13T11:29:40.916Z,100091.82
2022-10-13T11:40:16.143Z,100075.14
2022-10-13T11:50:31.376Z,100071.17
2022-10-13T12:00:37.061Z,100061.09
2022-10-13T12:10:42.773Z,100043.55
2022-10-13T12:20:54.863Z,100033.58
2022-10-13T12:31:01.870Z,100020.63
2022-10-13T12:41:08.744Z,100012.08
2022-10-13T12:51:25.609Z,99998.92
2022-10-13T13:01:36.183Z,99992.70
2022-10-13T13:11:42.182Z,99994.98
2022-10-13T13:21:47.858Z,99980.10
2022-10-13T13:31:53.497Z,99969.76
2022-10-13T13:41:59.287Z,99959.71
2022-10-13T13:52:05.007Z,99953.61
2022-10-13T14:02:16.478Z,99951.92
2022-10-13T14:12:22.681Z,99949.48
2022-10-13T14:22:28.637Z,99942.02
2022-10-13T14:32:35.200Z,99939.85
2022-10-13T14:42:42.488Z,99938.76
2022-10-13T14:52:48.129Z,99933.92
2022-10-13T15:02:53.999Z,99931.63
2022-10-13T15:12:59.684Z,99929.08
2022-10-13T15:23:05.472Z,99924.90
2022-10-13T15:33:11.112Z,99930.67
2022-10-13T15:43:17.399Z,99924.36
2022-10-13T15:53:23.712Z,99916.45
2022-10-13T16:03:29.952Z,99907.70
2022-10-13T16:13:35.738Z,99913.04
2022-10-13T16:23:41.519Z,99913.52
2022-10-13T16:33:47.851Z,99911.12
2022-10-13T16:43:53.544Z,99903.49
2022-10-13T16:54:04.186Z,99901.89
2022-10-13T17:04:10.347Z,99902.98
2022-10-13T17:14:16.107Z,99894.80
2022-10-13T17:24:21.820Z,99895.61
2022-10-13T17:34:27.584Z,99887.85
2022-10-13T17:44:33.798Z,99891.44
2022-10-13T17:54:39.465Z,99882.23
2022-10-13T18:04:45.486Z,99878.80
2022-10-13T18:14:51.485Z,99878.36
2022-10-13T18:24:57.404Z,99878.40
2022-10-13T18:35:03.392Z,99880.09
2022-10-13T18:45:10.650Z,99886.29
2022-10-13T18:55:16.513Z,99878.33
2022-10-13T19:05:22.092Z,99876.91
2022-10-13T19:15:27.904Z,99871.56
2022-10-13T19:25:33.953Z,99863.01
2022-10-13T19:35:44.360Z,99860.86
2022-10-13T19:45:57.392Z,99853.16
2022-10-13T19:56:05.547Z,99849.56
2022-10-13T20:06:12.197Z,99851.79
2022-10-13T20:16:21.405Z,99845.61
2022-10-13T20:26:27.674Z,99840.81
2022-10-13T20:36:38.362Z,99846.71
2022-10-13T20:46:44.949Z,99843.74
2022-10-13T20:56:52.547Z,99835.60
2022-10-13T21:06:58.356Z,99831.66
2022-10-13T21:17:04.202Z,99832.35
2022-10-13T21:27:09.932Z,99827.30
2022-10-13T21:37:15.708Z,99826.90
2022-10-13T21:47:21.681Z,99822.08
2022-10-13T21:57:27.516Z,99812.46
2022-10-13T22:07:33.367Z,99811.77
2022-10-13T22:17:39.232Z,99801.88
2022-10-13T22:27:45.042Z,99790.42
2022-10-13T22:37:50.690Z,99790.35
2022-10-13T22:47:56.427Z,99786.35
2022-10-13T22:58:02.114Z,99780.16
2022-10-13T23:08:08.015Z,99773.33
2022-10-13T23:18:14.246Z,99772.91
2022-10-13T23:28:20.115Z,99767.80
2022-10-13T23:38:27.014Z,99768.58
2022-10-13T23:48:33.013Z,99769.31
2022-10-13T23:58:40.575Z,99763.61
