createdAt,value
2023-05-05T00:03:29.069Z,81.158447
2023-05-05T00:04:38.637Z,81.158447
2023-05-05T00:05:48.333Z,81.158447
2023-05-05T00:06:56.015Z,80.957031
2023-05-05T00:08:04.759Z,80.853271
2023-05-05T00:09:14.460Z,80.444336
2023-05-05T00:10:23.179Z,80.444336
2023-05-05T00:11:31.886Z,81.054688
2023-05-05T00:12:41.632Z,81.872559
2023-05-05T00:13:50.338Z,81.604004
2023-05-05T00:15:00.033Z,81.402588
2023-05-05T00:16:08.727Z,81.365967
2023-05-05T00:17:16.521Z,81.872559
2023-05-05T00:18:26.248Z,81.463623
2023-05-05T00:19:36.054Z,80.853271
2023-05-05T00:20:44.690Z,80.444336
2023-05-05T00:21:53.397Z,80.24292
2023-05-05T00:23:03.090Z,80.444336
2023-05-05T00:24:12.779Z,80.749512
2023-05-05T00:25:20.483Z,81.158447
2023-05-05T00:26:28.200Z,81.604004
2023-05-05T00:27:39.547Z,81.811523
2023-05-05T00:28:47.598Z,82.177734
2023-05-05T00:29:57.317Z,82.177734
2023-05-05T00:31:06.012Z,82.318115
2023-05-05T00:32:14.682Z,82.318115
2023-05-05T00:33:23.353Z,82.318115
2023-05-05T00:34:33.041Z,82.421875
2023-05-05T00:35:42.805Z,82.318115
2023-05-05T00:36:52.442Z,82.421875
2023-05-05T00:38:01.158Z,82.318115
2023-05-05T00:39:10.839Z,82.116699
2023-05-05T00:40:20.546Z,82.220459
2023-05-05T00:41:30.271Z,82.421875
2023-05-05T00:42:37.957Z,82.421875
2023-05-05T00:43:47.675Z,82.562256
2023-05-05T00:44:57.376Z,83.074951
2023-05-05T00:46:06.074Z,83.03833
2023-05-05T00:47:14.797Z,82.867432
2023-05-05T00:48:24.639Z,82.666016
2023-05-05T00:49:34.417Z,82.458496
2023-05-05T00:50:43.140Z,82.666016
2023-05-05T00:51:51.875Z,82.666016
2023-05-05T00:53:00.505Z,82.769775
2023-05-05T00:54:10.260Z,82.769775
2023-05-05T00:55:18.006Z,82.971191
2023-05-05T00:56:26.730Z,82.971191
2023-05-05T00:57:36.405Z,82.666016
2023-05-05T00:58:45.141Z,82.458496
2023-05-05T00:59:54.819Z,82.458496
2023-05-05T01:01:04.496Z,82.458496
2023-05-05T01:02:13.145Z,82.867432
2023-05-05T01:03:22.976Z,82.769775
2023-05-05T01:04:30.642Z,82.867432
2023-05-05T01:05:39.309Z,82.867432
2023-05-05T01:06:48.990Z,82.666016
2023-05-05T01:07:57.666Z,83.483887
2023-05-05T01:09:07.481Z,83.276367
2023-05-05T01:10:20.021Z,83.685303
2023-05-05T01:11:24.783Z,83.929443
2023-05-05T01:12:34.471Z,84.136963
2023-05-05T01:13:42.225Z,84.033203
2023-05-05T01:14:49.882Z,83.831787
2023-05-05T01:15:59.612Z,84.033203
2023-05-05T01:17:08.329Z,83.929443
2023-05-05T01:18:17.026Z,84.240723
2023-05-05T01:19:25.729Z,84.240723
2023-05-05T01:20:34.378Z,84.545898
2023-05-05T01:21:44.114Z,84.686279
2023-05-05T01:22:51.810Z,84.381104
2023-05-05T01:24:01.510Z,84.381104
2023-05-05T01:25:11.237Z,84.381104
2023-05-05T01:26:19.941Z,84.033203
2023-05-05T01:27:29.630Z,84.069824
2023-05-05T01:28:39.309Z,83.868408
2023-05-05T01:29:47.982Z,84.381104
2023-05-05T01:30:57.657Z,84.47876
2023-05-05T01:32:06.366Z,84.790039
2023-05-05T01:33:15.058Z,85.095215
2023-05-05T01:34:24.730Z,84.887695
2023-05-05T01:35:33.436Z,84.58252
2023-05-05T01:36:43.172Z,84.58252
2023-05-05T01:37:52.890Z,84.790039
2023-05-05T01:39:02.604Z,84.58252
2023-05-05T01:40:12.297Z,84.381104
2023-05-05T01:41:21.947Z,84.277344
2023-05-05T01:42:29.693Z,84.381104
2023-05-05T01:43:39.359Z,84.790039
2023-05-05T01:44:47.044Z,84.790039
2023-05-05T01:45:55.717Z,85.03418
2023-05-05T01:47:04.495Z,85.03418
2023-05-05T01:48:13.133Z,85.03418
2023-05-05T01:49:22.825Z,85.443115
2023-05-05T01:50:31.498Z,85.235596
2023-05-05T01:51:40.237Z,85.235596
2023-05-05T01:52:49.935Z,85.339355
2023-05-05T01:53:58.618Z,85.955811
2023-05-05T01:55:07.291Z,85.50415
2023-05-05T01:56:16.030Z,85.198975
2023-05-05T01:57:24.681Z,85.339355
2023-05-05T01:58:33.403Z,85.235596
2023-05-05T01:59:41.079Z,85.546875
2023-05-05T02:00:48.866Z,85.235596
2023-05-05T02:01:58.545Z,85.095215
2023-05-05T02:03:07.265Z,84.887695
2023-05-05T02:04:15.952Z,84.7229
2023-05-05T02:05:24.673Z,84.82666
2023-05-05T02:06:33.401Z,84.82666
2023-05-05T02:07:43.073Z,84.7229
2023-05-05T02:08:50.798Z,85.443115
2023-05-05T02:09:58.497Z,85.339355
2023-05-05T02:11:07.144Z,85.339355
2023-05-05T02:12:16.838Z,85.03418
2023-05-05T02:13:25.506Z,85.03418
2023-05-05T02:14:34.253Z,84.7229
2023-05-05T02:15:42.940Z,84.93042
2023-05-05T02:16:52.709Z,84.460449
2023-05-05T02:18:00.400Z,84.558105
2023-05-05T02:19:09.062Z,85.479736
2023-05-05T02:20:18.819Z,85.992432
2023-05-05T02:21:28.479Z,85.888672
2023-05-05T02:22:37.200Z,85.27832
2023-05-05T02:23:45.907Z,85.791016
2023-05-05T02:24:54.724Z,85.888672
2023-05-05T02:26:04.415Z,86.303711
2023-05-05T02:27:12.090Z,86.303711
2023-05-05T02:28:21.773Z,85.992432
2023-05-05T02:29:31.513Z,85.888672
2023-05-05T02:30:40.249Z,85.791016
2023-05-05T02:31:50.121Z,85.992432
2023-05-05T02:32:58.697Z,85.992432
2023-05-05T02:34:07.569Z,85.992432
2023-05-05T02:35:16.184Z,85.888672
2023-05-05T02:36:24.831Z,85.791016
2023-05-05T02:37:34.488Z,85.888672
2023-05-05T02:38:42.199Z,85.791016
2023-05-05T02:39:49.883Z,85.583496
2023-05-05T02:40:59.548Z,85.27832
2023-05-05T02:42:08.234Z,85.687256
2023-05-05T02:43:17.940Z,85.687256
2023-05-05T02:44:25.646Z,86.199951
2023-05-05T02:45:35.391Z,86.096191
2023-05-05T02:46:45.071Z,85.888672
2023-05-05T02:47:53.804Z,85.546875
2023-05-05T02:49:02.403Z,85.479736
2023-05-05T02:50:12.125Z,85.479736
2023-05-05T02:51:21.773Z,85.38208
2023-05-05T02:52:31.463Z,85.38208
2023-05-05T02:53:41.132Z,85.27832
2023-05-05T02:54:49.783Z,85.27832
2023-05-05T02:55:59.465Z,85.27832
2023-05-05T02:57:06.228Z,85.583496
2023-05-05T02:58:13.879Z,85.931396
2023-05-05T02:59:23.623Z,85.888672
2023-05-05T03:00:32.300Z,85.992432
2023-05-05T03:01:41.042Z,85.888672
2023-05-05T03:02:50.830Z,85.479736
2023-05-05T03:04:00.366Z,85.27832
2023-05-05T03:05:10.127Z,85.38208
2023-05-05T03:06:18.921Z,85.626221
2023-05-05T03:07:25.564Z,85.723877
2023-05-05T03:08:35.304Z,86.138916
2023-05-05T03:09:43.952Z,86.340332
2023-05-05T03:10:52.715Z,86.547852
2023-05-05T03:12:02.467Z,86.340332
2023-05-05T03:13:12.127Z,86.444092
2023-05-05T03:14:20.807Z,86.645508
2023-05-05T03:15:29.524Z,86.645508
2023-05-05T03:16:39.335Z,86.547852
2023-05-05T03:17:48.953Z,85.827637
2023-05-05T03:18:57.628Z,86.340332
2023-05-05T03:20:06.496Z,86.645508
2023-05-05T03:21:15.028Z,86.645508
2023-05-05T03:22:23.712Z,85.418701
2023-05-05T03:23:33.569Z,85.522461
2023-05-05T03:24:41.299Z,86.236572
2023-05-05T03:25:48.997Z,85.931396
2023-05-05T03:26:58.745Z,85.870361
2023-05-05T03:28:08.392Z,85.870361
2023-05-05T03:29:17.119Z,86.383057
2023-05-05T03:30:24.997Z,87.200928
2023-05-05T03:31:33.700Z,87.817383
2023-05-05T03:32:43.428Z,88.226318
2023-05-05T03:33:53.053Z,88.330078
2023-05-05T03:35:01.782Z,88.287354
2023-05-05T03:36:11.551Z,87.982178
2023-05-05T03:37:20.191Z,87.567139
2023-05-05T03:38:29.868Z,87.567139
2023-05-05T03:39:38.642Z,87.469482
2023-05-05T03:40:47.289Z,87.670898
2023-05-05T03:41:56.953Z,88.592529
2023-05-05T03:43:05.644Z,89.984131
2023-05-05T03:44:14.423Z,90.356445
2023-05-05T03:45:24.079Z,89.73999
2023-05-05T03:46:33.783Z,88.000488
2023-05-05T03:47:42.527Z,88.262939
2023-05-05T03:48:51.279Z,87.756348
2023-05-05T03:49:59.986Z,87.756348
2023-05-05T03:51:09.758Z,87.512207
2023-05-05T03:52:18.400Z,86.895752
2023-05-05T03:53:26.152Z,86.486816
2023-05-05T03:54:35.895Z,86.383057
2023-05-05T03:55:44.551Z,85.974121
2023-05-05T03:56:53.243Z,85.974121
2023-05-05T03:58:01.987Z,85.772705
2023-05-05T03:59:11.697Z,85.668945
2023-05-05T04:00:21.401Z,85.668945
2023-05-05T04:01:29.226Z,85.668945
2023-05-05T04:02:38.081Z,85.974121
2023-05-05T04:03:47.737Z,85.876465
2023-05-05T04:04:56.436Z,85.974121
2023-05-05T04:06:06.320Z,85.876465
2023-05-05T04:07:15.031Z,85.772705
2023-05-05T04:08:23.668Z,85.565186
2023-05-05T04:09:33.428Z,85.668945
2023-05-05T04:10:42.079Z,85.772705
2023-05-05T04:11:50.775Z,85.72998
2023-05-05T04:13:00.514Z,85.467529
2023-05-05T04:14:10.145Z,85.565186
2023-05-05T04:15:19.838Z,85.974121
2023-05-05T04:16:28.721Z,86.547852
2023-05-05T04:17:38.234Z,86.242676
2023-05-05T04:18:47.959Z,85.72998
2023-05-05T04:19:56.679Z,85.9375
2023-05-05T04:21:06.419Z,86.138916
2023-05-05T04:22:16.068Z,85.894775
2023-05-05T04:23:25.827Z,85.5896
2023-05-05T04:24:35.558Z,85.180664
2023-05-05T04:25:44.407Z,85.076904
2023-05-05T04:26:53.134Z,84.667969
2023-05-05T04:28:02.805Z,84.466553
2023-05-05T04:29:12.494Z,83.752441
2023-05-05T04:30:22.189Z,84.057617
2023-05-05T04:31:29.865Z,85.180664
2023-05-05T04:32:37.522Z,84.771729
2023-05-05T04:33:47.179Z,84.503174
2023-05-05T04:34:55.875Z,84.503174
2023-05-05T04:36:04.621Z,84.710693
2023-05-05T04:37:14.321Z,84.912109
2023-05-05T04:38:23.056Z,85.217285
2023-05-05T04:39:32.772Z,85.321045
2023-05-05T04:40:41.512Z,85.076904
2023-05-05T04:41:49.232Z,84.979248
2023-05-05T04:42:59.013Z,85.076904
2023-05-05T04:44:07.714Z,85.076904
2023-05-05T04:45:16.434Z,85.076904
2023-05-05T04:46:25.118Z,85.48584
2023-05-05T04:47:33.840Z,85.040283
2023-05-05T04:48:43.495Z,85.040283
2023-05-05T04:49:52.244Z,85.241699
2023-05-05T04:50:59.895Z,85.205078
2023-05-05T04:52:09.600Z,84.796143
2023-05-05T04:53:19.273Z,84.588623
2023-05-05T04:54:27.946Z,84.796143
2023-05-05T04:55:36.676Z,85.266113
2023-05-05T04:56:45.342Z,85.058594
2023-05-05T04:57:55.023Z,84.448242
2023-05-05T04:59:02.733Z,84.820557
2023-05-05T05:00:12.386Z,84.204102
2023-05-05T05:01:23.131Z,84.002686
2023-05-05T05:02:31.925Z,84.002686
2023-05-05T05:03:41.736Z,84.106445
2023-05-05T05:04:50.356Z,84.106445
2023-05-05T05:05:59.060Z,84.204102
2023-05-05T05:07:08.795Z,84.063721
2023-05-05T05:08:17.509Z,83.654785
2023-05-05T05:09:27.205Z,83.514404
2023-05-05T05:10:36.857Z,83.068848
2023-05-05T05:11:45.518Z,82.763672
2023-05-05T05:12:54.284Z,82.458496
2023-05-05T05:14:02.977Z,82.318115
2023-05-05T05:15:11.633Z,82.116699
2023-05-05T05:16:21.337Z,81.707764
2023-05-05T05:17:29.993Z,81.768799
2023-05-05T05:18:38.702Z,81.567383
2023-05-05T05:19:48.502Z,81.530762
2023-05-05T05:20:58.162Z,81.121826
2023-05-05T05:22:07.860Z,80.474854
2023-05-05T05:23:17.561Z,80.273438
2023-05-05T05:24:27.244Z,79.724121
2023-05-05T05:25:36.935Z,79.626465
2023-05-05T05:26:46.565Z,79.522705
2023-05-05T05:28:08.697Z,79.217529
2023-05-05T05:29:06.953Z,79.217529
2023-05-05T05:30:15.632Z,79.077148
2023-05-05T05:31:25.309Z,79.180908
2023-05-05T05:32:34.059Z,78.979492
2023-05-05T05:33:42.696Z,78.979492
2023-05-05T05:34:52.391Z,78.637695
2023-05-05T05:36:00.146Z,78.22876
2023-05-05T05:37:07.817Z,78.33252
2023-05-05T05:38:17.500Z,78.22876
2023-05-05T05:39:27.128Z,78.131104
2023-05-05T05:40:35.808Z,78.131104
2023-05-05T05:41:44.520Z,77.825928
2023-05-05T05:42:54.270Z,77.789307
2023-05-05T05:44:03.964Z,77.380371
2023-05-05T05:45:12.639Z,77.380371
2023-05-05T05:46:21.447Z,77.44751
2023-05-05T05:47:31.146Z,77.209473
2023-05-05T05:48:40.765Z,76.904297
2023-05-05T05:49:49.472Z,76.800537
2023-05-05T05:50:57.168Z,76.397705
2023-05-05T05:52:06.845Z,75.756836
2023-05-05T05:53:16.522Z,75.720215
2023-05-05T05:54:24.300Z,75.518799
2023-05-05T05:55:32.028Z,75.311279
2023-05-05T05:56:41.691Z,75.109863
2023-05-05T05:57:50.509Z,74.975586
2023-05-05T05:59:00.096Z,74.432373
2023-05-05T06:00:10.021Z,74.230957
2023-05-05T06:01:18.493Z,74.133301
2023-05-05T06:02:28.228Z,74.401855
2023-05-05T06:03:36.106Z,73.895264
2023-05-05T06:04:43.635Z,73.99292
2023-05-05T06:05:53.354Z,73.657227
2023-05-05T06:07:02.047Z,74.023438
2023-05-05T06:08:10.700Z,73.382568
2023-05-05T06:09:19.359Z,72.509766
2023-05-05T06:10:29.188Z,72.070312
2023-05-05T06:11:38.814Z,72.039795
2023-05-05T06:12:47.539Z,71.30127
2023-05-05T06:13:57.194Z,70.489502
2023-05-05T06:15:06.925Z,71.032715
2023-05-05T06:16:14.640Z,71.502686
2023-05-05T06:17:22.265Z,70.794678
2023-05-05T06:18:30.940Z,71.368408
2023-05-05T06:19:40.670Z,70.623779
2023-05-05T06:20:50.405Z,69.720459
2023-05-05T06:21:59.163Z,69.787598
2023-05-05T06:23:08.910Z,69.787598
2023-05-05T06:24:17.631Z,69.18335
2023-05-05T06:25:26.290Z,69.354248
2023-05-05T06:26:35.984Z,69.085693
2023-05-05T06:27:44.651Z,69.451904
2023-05-05T06:28:54.423Z,68.780518
2023-05-05T06:30:04.146Z,68.884277
2023-05-05T06:31:12.831Z,68.981934
2023-05-05T06:32:22.477Z,68.780518
2023-05-05T06:33:30.162Z,69.049072
2023-05-05T06:34:37.892Z,68.951416
2023-05-05T06:35:47.578Z,69.586182
2023-05-05T06:36:56.241Z,69.354248
2023-05-05T06:38:04.913Z,69.018555
2023-05-05T06:39:15.994Z,68.817139
2023-05-05T06:40:23.312Z,68.817139
2023-05-05T06:41:33.028Z,68.682861
2023-05-05T06:42:40.677Z,67.980957
2023-05-05T06:43:49.379Z,67.675781
2023-05-05T06:44:59.066Z,67.474365
2023-05-05T06:46:08.772Z,67.675781
2023-05-05T06:47:17.430Z,67.84668
2023-05-05T06:48:26.167Z,67.30957
2023-05-05T06:49:34.837Z,67.108154
2023-05-05T06:50:44.537Z,66.97998
2023-05-05T06:51:52.234Z,66.546631
2023-05-05T06:53:00.907Z,65.740967
2023-05-05T06:54:10.600Z,65.142822
2023-05-05T06:55:19.299Z,64.837646
2023-05-05T06:56:27.951Z,65.539551
2023-05-05T06:57:36.666Z,65.643311
2023-05-05T06:58:45.347Z,64.63623
2023-05-05T06:59:55.006Z,65.338135
2023-05-05T07:01:03.785Z,64.941406
2023-05-05T07:02:13.576Z,64.941406
2023-05-05T07:03:23.212Z,65.209961
2023-05-05T07:04:32.814Z,64.605713
2023-05-05T07:05:40.504Z,64.807129
2023-05-05T07:06:48.288Z,65.045166
2023-05-05T07:07:57.967Z,63.745117
2023-05-05T07:09:07.689Z,63.513184
2023-05-05T07:10:15.351Z,63.342285
2023-05-05T07:11:24.089Z,63.415527
2023-05-05T07:12:33.874Z,62.713623
2023-05-05T07:13:42.482Z,63.012695
2023-05-05T07:14:51.363Z,63.311768
2023-05-05T07:15:59.925Z,62.915039
2023-05-05T07:17:09.650Z,62.915039
2023-05-05T07:18:19.396Z,62.939453
2023-05-05T07:19:28.956Z,63.446045
2023-05-05T07:20:36.627Z,62.939453
2023-05-05T07:21:46.614Z,63.513184
2023-05-05T07:22:55.306Z,62.011719
2023-05-05T07:24:03.984Z,62.512207
2023-05-05T07:25:12.652Z,62.384033
2023-05-05T07:26:20.386Z,62.280273
2023-05-05T07:27:30.139Z,61.981201
2023-05-05T07:28:37.807Z,61.682129
2023-05-05T07:29:45.458Z,61.907959
2023-05-05T07:30:55.165Z,62.213135
2023-05-05T07:32:03.867Z,62.078857
2023-05-05T07:33:12.507Z,61.779785
2023-05-05T07:34:21.264Z,61.352539
2023-05-05T07:35:30.856Z,61.82251
2023-05-05T07:36:40.598Z,60.723877
2023-05-05T07:37:49.317Z,60.5896
2023-05-05T07:38:57.004Z,60.266113
2023-05-05T07:40:06.855Z,59.967041
2023-05-05T07:41:15.339Z,61.16333
2023-05-05T07:42:24.006Z,60.235596
2023-05-05T07:43:32.749Z,59.381104
2023-05-05T07:44:41.462Z,57.983398
2023-05-05T07:45:51.156Z,58.178711
2023-05-05T07:46:57.813Z,58.709717
2023-05-05T07:48:06.616Z,58.880615
2023-05-05T07:49:16.207Z,58.551025
2023-05-05T07:50:26.012Z,57.757568
2023-05-05T07:51:35.951Z,57.556152
2023-05-05T07:52:49.812Z,57.128906
2023-05-05T07:53:55.304Z,57.525635
2023-05-05T07:55:04.997Z,57.501221
2023-05-05T07:56:12.749Z,56.604004
2023-05-05T07:57:21.415Z,56.47583
2023-05-05T07:58:31.083Z,55.853271
2023-05-05T07:59:39.784Z,55.426025
2023-05-05T08:00:49.463Z,55.596924
2023-05-05T08:01:59.151Z,54.705811
2023-05-05T08:03:09.878Z,54.528809
2023-05-05T08:04:18.606Z,54.602051
2023-05-05T08:05:26.224Z,54.455566
2023-05-05T08:06:35.999Z,54.13208
2023-05-05T08:07:45.609Z,53.009033
2023-05-05T08:08:54.416Z,52.539062
2023-05-05T08:10:02.140Z,52.636719
2023-05-05T08:11:10.789Z,51.647949
2023-05-05T08:12:19.579Z,52.368164
2023-05-05T08:13:29.250Z,52.636719
2023-05-05T08:14:37.962Z,52.667236
2023-05-05T08:15:44.654Z,53.259277
2023-05-05T08:16:54.469Z,52.667236
2023-05-05T08:18:04.237Z,52.764893
2023-05-05T08:19:25.227Z,53.088379
2023-05-05T08:20:24.634Z,53.363037
2023-05-05T08:21:34.286Z,53.55835
2023-05-05T08:22:43.081Z,53.582764
2023-05-05T08:23:52.679Z,53.283691
2023-05-05T08:25:02.388Z,53.186035
2023-05-05T08:26:11.052Z,53.582764
2023-05-05T08:27:18.769Z,52.764893
2023-05-05T08:28:27.453Z,52.862549
2023-05-05T08:29:37.101Z,52.514648
2023-05-05T08:30:46.772Z,51.99585
2023-05-05T08:31:55.455Z,51.77002
2023-05-05T08:33:04.200Z,51.971436
2023-05-05T08:34:12.868Z,53.33252
2023-05-05T08:35:22.672Z,51.818848
2023-05-05T08:36:30.294Z,52.386475
2023-05-05T08:37:38.962Z,51.397705
2023-05-05T08:38:47.795Z,51.373291
2023-05-05T08:39:56.363Z,51.251221
2023-05-05T08:41:05.081Z,48.675537
2023-05-05T08:42:22.408Z,50.183105
2023-05-05T08:43:25.417Z,49.987793
2023-05-05T08:44:34.130Z,50.183105
2023-05-05T08:45:41.873Z,51.470947
2023-05-05T08:46:51.579Z,53.527832
2023-05-05T08:48:01.311Z,50.90332
2023-05-05T08:49:09.902Z,50.732422
2023-05-05T08:50:19.668Z,51.177979
2023-05-05T08:51:29.318Z,49.694824
2023-05-05T08:52:39.036Z,49.273682
2023-05-05T08:53:47.750Z,47.521973
2023-05-05T08:54:57.617Z,48.431396
2023-05-05T08:56:07.234Z,48.950195
2023-05-05T08:57:15.886Z,49.072266
2023-05-05T08:58:25.226Z,49.79248
2023-05-05T08:59:34.262Z,49.493408
2023-05-05T09:00:43.046Z,49.291992
2023-05-05T09:01:52.649Z,50.43335
2023-05-05T09:03:01.576Z,49.346924
2023-05-05T09:04:08.975Z,48.632812
2023-05-05T09:05:18.668Z,48.852539
2023-05-05T09:06:28.326Z,48.730469
2023-05-05T09:07:37.016Z,48.114014
2023-05-05T09:08:45.678Z,49.023438
2023-05-05T09:09:55.444Z,49.517822
2023-05-05T09:11:05.192Z,51.275635
2023-05-05T09:12:14.846Z,50.90332
2023-05-05T09:13:22.501Z,49.102783
2023-05-05T09:14:32.253Z,48.162842
2023-05-05T09:15:41.941Z,47.674561
2023-05-05T09:16:50.670Z,47.717285
2023-05-05T09:17:59.502Z,47.344971
2023-05-05T09:19:08.247Z,48.138428
2023-05-05T09:20:17.913Z,48.114014
2023-05-05T09:21:27.635Z,48.114014
2023-05-05T09:22:37.338Z,48.284912
2023-05-05T09:23:47.016Z,48.406982
2023-05-05T09:24:56.683Z,47.991943
2023-05-05T09:26:05.383Z,47.375488
2023-05-05T09:27:14.118Z,47.44873
2023-05-05T09:28:22.747Z,46.31958
2023-05-05T09:29:31.451Z,46.124268
2023-05-05T09:30:39.150Z,46.856689
2023-05-05T09:31:46.818Z,47.497559
2023-05-05T09:32:56.628Z,47.717285
2023-05-05T09:34:05.205Z,48.358154
2023-05-05T09:35:13.906Z,49.072266
2023-05-05T09:36:22.573Z,50.579834
2023-05-05T09:37:31.283Z,51.074219
2023-05-05T09:38:40.945Z,51.000977
2023-05-05T09:39:50.660Z,51.696777
2023-05-05T09:40:59.353Z,51.867676
2023-05-05T09:42:09.053Z,50.756836
2023-05-05T09:43:18.946Z,50.335693
2023-05-05T09:44:27.420Z,50.854492
2023-05-05T09:45:36.119Z,51.226807
2023-05-05T09:46:44.910Z,50.115967
2023-05-05T09:47:59.016Z,50.408936
2023-05-05T09:49:05.369Z,49.664307
2023-05-05T09:50:13.025Z,50.683594
2023-05-05T09:51:22.880Z,50.384521
2023-05-05T09:52:32.480Z,51.049805
2023-05-05T09:53:41.192Z,49.664307
2023-05-05T09:54:49.851Z,50.036621
2023-05-05T09:55:59.632Z,49.346924
2023-05-05T09:57:09.283Z,49.023438
2023-05-05T09:58:17.975Z,48.803711
2023-05-05T09:59:27.871Z,48.388672
2023-05-05T10:00:37.491Z,49.597168
2023-05-05T10:01:46.177Z,48.55957
2023-05-05T10:02:55.880Z,47.302246
2023-05-05T10:04:03.619Z,47.375488
2023-05-05T10:05:12.401Z,46.881104
2023-05-05T10:06:22.101Z,47.180176
2023-05-05T10:07:29.775Z,46.166992
2023-05-05T10:08:37.543Z,46.661377
2023-05-05T10:09:47.259Z,46.856689
2023-05-05T10:10:56.015Z,46.661377
2023-05-05T10:12:04.839Z,46.166992
2023-05-05T10:13:14.615Z,46.069336
2023-05-05T10:14:24.292Z,46.936035
2023-05-05T10:15:34.145Z,45.874023
2023-05-05T10:16:43.823Z,46.636963
2023-05-05T10:18:05.666Z,46.618652
2023-05-05T10:19:04.141Z,46.759033
2023-05-05T10:20:11.787Z,46.343994
2023-05-05T10:21:21.518Z,46.661377
2023-05-05T10:22:30.245Z,47.747803
2023-05-05T10:23:39.979Z,47.253418
2023-05-05T10:24:49.690Z,47.155762
2023-05-05T10:25:58.414Z,48.217773
2023-05-05T10:27:08.136Z,47.106934
2023-05-05T10:28:17.857Z,45.257568
2023-05-05T10:29:27.639Z,45.458984
2023-05-05T10:30:37.424Z,45.037842
2023-05-05T10:31:47.064Z,44.720459
2023-05-05T10:34:07.743Z,45.831299
2023-05-05T10:35:16.222Z,45.892334
2023-05-05T10:36:26.778Z,47.674561
2023-05-05T10:37:34.397Z,49.42627
2023-05-05T10:38:41.065Z,47.796631
2023-05-05T10:39:50.799Z,46.618652
2023-05-05T10:41:00.474Z,46.417236
2023-05-05T10:42:09.164Z,46.002197
2023-05-05T10:43:17.868Z,46.19751
2023-05-05T10:44:27.620Z,46.77124
2023-05-05T10:45:37.405Z,44.976807
2023-05-05T10:46:45.344Z,46.032715
2023-05-05T10:47:52.802Z,44.976807
2023-05-05T10:49:02.467Z,46.032715
2023-05-05T10:50:11.270Z,45.050049
2023-05-05T10:51:27.677Z,44.287109
2023-05-05T10:52:31.609Z,43.792725
2023-05-05T10:53:41.356Z,44.287109
2023-05-05T10:54:51.264Z,44.30542
2023-05-05T10:55:58.946Z,44.689941
2023-05-05T10:57:07.673Z,46.685791
2023-05-05T10:58:17.440Z,48.4375
2023-05-05T10:59:26.176Z,47.601318
2023-05-05T11:00:35.860Z,48.345947
2023-05-05T11:01:44.537Z,45.709229
2023-05-05T11:02:54.367Z,46.789551
2023-05-05T11:04:03.921Z,46.990967
2023-05-05T11:05:13.610Z,46.868896
2023-05-05T11:06:21.265Z,47.558594
2023-05-05T11:07:31.048Z,46.624756
2023-05-05T11:08:39.706Z,46.014404
2023-05-05T11:09:48.441Z,45.031738
2023-05-05T11:10:57.101Z,45.465088
2023-05-05T11:12:05.831Z,45.76416
2023-05-05T11:13:15.543Z,44.403076
2023-05-05T11:14:23.204Z,45.410156
2023-05-05T11:15:30.935Z,45.037842
2023-05-05T11:16:40.731Z,45.709229
2023-05-05T11:17:50.358Z,47.503662
2023-05-05T11:19:00.157Z,48.266602
2023-05-05T11:20:09.942Z,46.472168
2023-05-05T11:21:19.470Z,46.77124
2023-05-05T11:22:29.184Z,47.973633
2023-05-05T11:23:37.848Z,47.576904
2023-05-05T11:24:45.501Z,48.071289
2023-05-05T11:25:55.235Z,47.357178
2023-05-05T11:27:04.917Z,46.868896
2023-05-05T11:28:13.637Z,45.239258
2023-05-05T11:29:22.396Z,47.753906
2023-05-05T11:30:31.136Z,46.057129
2023-05-05T11:31:41.067Z,46.307373
2023-05-05T11:32:49.669Z,43.572998
2023-05-05T11:33:58.304Z,45.983887
2023-05-05T11:35:08.259Z,46.594238
2023-05-05T11:36:17.830Z,47.033691
2023-05-05T11:37:26.516Z,46.588135
2023-05-05T11:38:36.233Z,49.224854
2023-05-05T11:39:44.893Z,48.431396
2023-05-05T11:40:54.663Z,48.925781
2023-05-05T11:42:06.681Z,48.925781
2023-05-05T11:43:13.049Z,48.901367
2023-05-05T11:44:22.720Z,50.012207
2023-05-05T11:45:31.412Z,49.420166
2023-05-05T11:46:40.158Z,50.189209
2023-05-05T11:47:48.831Z,51.025391
2023-05-05T11:48:57.468Z,51.495361
2023-05-05T11:50:07.403Z,52.01416
2023-05-05T11:51:16.053Z,52.581787
2023-05-05T11:52:23.551Z,51.77002
2023-05-05T11:53:33.226Z,50.537109
2023-05-05T11:54:41.921Z,49.969482
2023-05-05T11:55:51.628Z,48.712158
2023-05-05T11:57:00.320Z,47.387695
2023-05-05T11:58:08.994Z,47.363281
2023-05-05T11:59:18.769Z,47.76001
2023-05-05T12:00:27.485Z,48.370361
2023-05-05T12:01:35.258Z,47.705078
2023-05-05T12:02:44.988Z,48.00415
2023-05-05T12:03:54.965Z,47.851562
2023-05-05T12:05:04.458Z,48.31543
2023-05-05T12:06:13.278Z,48.907471
2023-05-05T12:07:23.117Z,48.883057
2023-05-05T12:08:32.727Z,49.157715
2023-05-05T12:09:39.432Z,47.900391
2023-05-05T12:10:47.100Z,49.060059
2023-05-05T12:11:56.850Z,49.279785
2023-05-05T12:13:05.551Z,49.078369
2023-05-05T12:14:13.254Z,48.510742
2023-05-05T12:15:21.928Z,48.291016
2023-05-05T12:16:31.722Z,48.66333
2023-05-05T12:17:40.559Z,48.66333
2023-05-05T12:18:49.145Z,49.328613
2023-05-05T12:19:58.920Z,49.304199
2023-05-05T12:21:06.693Z,48.052979
2023-05-05T12:22:14.401Z,47.833252
2023-05-05T12:23:24.468Z,46.948242
2023-05-05T12:24:33.897Z,47.265625
2023-05-05T12:25:42.547Z,46.722412
2023-05-05T12:26:52.302Z,47.607422
2023-05-05T12:28:00.996Z,49.523926
2023-05-05T12:29:10.687Z,48.565674
2023-05-05T12:30:18.438Z,49.54834
2023-05-05T12:31:27.008Z,49.768066
2023-05-05T12:32:36.866Z,49.768066
2023-05-05T12:33:46.585Z,49.768066
2023-05-05T12:34:55.252Z,48.687744
2023-05-05T12:36:03.942Z,48.956299
2023-05-05T12:37:12.639Z,49.54834
2023-05-05T12:38:22.357Z,49.572754
2023-05-05T12:39:30.289Z,50.262451
2023-05-05T12:40:38.921Z,49.182129
2023-05-05T12:41:48.643Z,48.760986
2023-05-05T12:42:58.394Z,48.956299
2023-05-05T12:44:07.100Z,48.071289
2023-05-05T12:45:15.775Z,48.858643
2023-05-05T12:46:24.496Z,48.492432
2023-05-05T12:47:34.155Z,48.291016
2023-05-05T12:48:43.573Z,49.377441
2023-05-05T12:49:52.594Z,50.854492
2023-05-05T12:51:02.252Z,49.377441
2023-05-05T12:52:10.947Z,49.078369
2023-05-05T12:53:19.678Z,49.871826
2023-05-05T12:54:28.399Z,48.687744
2023-05-05T12:55:38.202Z,49.279785
2023-05-05T12:56:47.803Z,50.164795
2023-05-05T12:57:55.470Z,49.279785
2023-05-05T12:59:02.194Z,49.133301
2023-05-05T13:00:11.849Z,48.834229
2023-05-05T13:01:21.572Z,48.858643
2023-05-05T13:02:31.493Z,49.67041
2023-05-05T13:03:40.268Z,50.384521
2023-05-05T13:04:47.884Z,50.189209
2023-05-05T13:05:57.577Z,48.510742
2023-05-05T13:07:06.370Z,49.816895
2023-05-05T13:08:15.045Z,50.213623
2023-05-05T13:09:24.702Z,49.572754
2023-05-05T13:10:33.392Z,50.115967
2023-05-05T13:11:43.206Z,51.397705
2023-05-05T13:12:52.906Z,51.049805
2023-05-05T13:14:01.504Z,49.279785