createdAt,value
2022-08-28T00:01:40.036Z,66.67
2022-08-28T00:04:12.549Z,67.08
2022-08-28T00:06:45.893Z,67.14
2022-08-28T00:09:18.899Z,67.52
2022-08-28T00:11:51.424Z,67.73
2022-08-28T00:14:24.912Z,67.93
2022-08-28T00:16:57.412Z,67.91
2022-08-28T00:19:29.994Z,68.08
2022-08-28T00:22:04.140Z,68.71
2022-08-28T00:24:36.842Z,68.47
2022-08-28T00:27:27.996Z,68.73
2022-08-28T00:30:00.491Z,68.92
2022-08-28T00:32:34.939Z,69.55
2022-08-28T00:35:07.872Z,69.18
2022-08-28T00:37:40.365Z,70.08
2022-08-28T00:40:18.426Z,69.89
2022-08-28T00:43:03.081Z,70.67
2022-08-28T00:45:39.884Z,70.81
2022-08-28T00:48:12.919Z,71.03
2022-08-28T00:51:04.147Z,71.31
2022-08-28T00:53:36.793Z,71.79
2022-08-28T00:56:13.297Z,71.46
2022-08-28T00:58:47.684Z,71.91
2022-08-28T01:01:20.158Z,71.95
2022-08-28T01:03:52.669Z,72.05
2022-08-28T01:06:25.140Z,72.48
2022-08-28T01:08:59.019Z,72.39
2022-08-28T01:11:32.976Z,72.82
2022-08-28T01:14:06.444Z,72.81
2022-08-28T01:16:40.149Z,73.05
2022-08-28T01:19:23.365Z,73.16
2022-08-28T01:22:12.861Z,73.37
2022-08-28T01:24:46.768Z,73.20
2022-08-28T01:27:20.111Z,73.72
2022-08-28T01:29:56.808Z,73.86
2022-08-28T01:32:36.426Z,74.18
2022-08-28T01:35:13.688Z,74.26
2022-08-28T01:37:46.465Z,74.19
2022-08-28T01:40:32.632Z,74.22
2022-08-28T01:43:19.542Z,74.58
2022-08-28T01:45:56.109Z,74.39
2022-08-28T01:48:30.891Z,74.41
2022-08-28T01:51:05.084Z,74.48
2022-08-28T01:53:38.492Z,74.43
2022-08-28T01:56:15.191Z,74.78
2022-08-28T01:58:50.483Z,74.50
2022-08-28T02:01:22.986Z,74.91
2022-08-28T02:03:56.049Z,75.05
2022-08-28T02:06:28.574Z,75.07
2022-08-28T02:09:01.261Z,75.10
2022-08-28T02:11:34.088Z,75.54
2022-08-28T02:14:06.575Z,75.80
2022-08-28T02:16:38.991Z,75.92
2022-08-28T02:19:12.106Z,76.11
2022-08-28T02:21:44.862Z,76.34
2022-08-28T02:24:18.134Z,76.43
2022-08-28T02:26:50.568Z,76.62
2022-08-28T02:29:23.493Z,76.61
2022-08-28T02:31:55.905Z,76.71
2022-08-28T02:34:28.392Z,77.24
2022-08-28T02:37:01.082Z,77.30
2022-08-28T02:39:33.522Z,77.68
2022-08-28T02:42:06.631Z,77.82
2022-08-28T02:44:39.301Z,77.72
2022-08-28T02:47:11.712Z,77.76
2022-08-28T02:49:44.814Z,77.97
2022-08-28T02:52:19.069Z,78.33
2022-08-28T02:54:51.526Z,78.54
2022-08-28T02:57:23.919Z,78.78
2022-08-28T02:59:56.551Z,79.05
2022-08-28T03:02:29.052Z,79.03
2022-08-28T03:05:01.508Z,79.11
2022-08-28T03:07:33.933Z,78.64
2022-08-28T03:10:07.728Z,79.18
2022-08-28T03:12:40.145Z,79.52
2022-08-28T03:15:12.608Z,79.63
2022-08-28T03:17:45.480Z,79.77
2022-08-28T03:20:20.595Z,80.13
2022-08-28T03:23:11.551Z,80.24
2022-08-28T03:25:44.724Z,80.00
2022-08-28T03:28:17.358Z,80.32
2022-08-28T03:30:50.834Z,80.46
2022-08-28T03:33:24.079Z,80.53
2022-08-28T03:35:56.579Z,80.36
2022-08-28T03:38:29.069Z,80.93
2022-08-28T03:41:01.751Z,80.84
2022-08-28T03:43:34.147Z,81.07
2022-08-28T03:46:07.815Z,80.85
2022-08-28T03:48:42.240Z,81.14
2022-08-28T03:51:25.493Z,81.18
2022-08-28T03:54:03.814Z,80.86
2022-08-28T03:56:36.233Z,81.07
2022-08-28T03:59:08.705Z,81.32
2022-08-28T04:01:41.235Z,81.56
2022-08-28T04:04:13.769Z,81.52
2022-08-28T04:06:46.508Z,81.70
2022-08-28T04:09:18.920Z,81.58
2022-08-28T04:11:52.709Z,81.75
2022-08-28T04:14:25.212Z,81.62
2022-08-28T04:17:01.301Z,81.55
2022-08-28T04:19:34.565Z,81.88
2022-08-28T04:22:08.195Z,82.27
2022-08-28T04:24:40.764Z,82.17
2022-08-28T04:27:14.962Z,82.23
2022-08-28T04:29:49.091Z,82.51
2022-08-28T04:32:22.468Z,82.64
2022-08-28T04:34:54.973Z,82.28
2022-08-28T04:37:27.853Z,82.69
2022-08-28T04:40:00.593Z,82.36
2022-08-28T04:42:33.036Z,82.88
2022-08-28T04:45:07.031Z,82.84
2022-08-28T04:47:39.546Z,82.85
2022-08-28T04:50:11.968Z,82.92
2022-08-28T04:52:44.449Z,82.90
2022-08-28T04:55:18.307Z,83.00
2022-08-28T04:58:06.303Z,82.94
2022-08-28T05:00:42.220Z,83.03
2022-08-28T05:03:16.745Z,83.17
2022-08-28T05:05:53.061Z,83.35
2022-08-28T05:08:27.740Z,83.38
2022-08-28T05:11:10.763Z,83.41
2022-08-28T05:13:43.259Z,83.05
2022-08-28T05:16:17.796Z,83.48
2022-08-28T05:18:50.315Z,83.32
2022-08-28T05:21:23.328Z,83.49
2022-08-28T05:23:57.721Z,83.49
2022-08-28T05:26:30.335Z,83.26
2022-08-28T05:29:03.722Z,83.40
2022-08-28T05:31:38.997Z,83.41
2022-08-28T05:34:11.810Z,83.27
2022-08-28T05:36:44.228Z,83.37
2022-08-28T05:39:17.113Z,83.27
2022-08-28T05:41:49.677Z,83.62
2022-08-28T05:44:22.124Z,83.51
2022-08-28T05:46:54.548Z,83.42
2022-08-28T05:49:28.143Z,83.40
2022-08-28T05:52:00.595Z,83.32
2022-08-28T05:54:34.017Z,83.47
2022-08-28T05:57:06.465Z,83.32
2022-08-28T05:59:38.908Z,83.13
2022-08-28T06:02:11.344Z,82.61
2022-08-28T06:04:43.788Z,82.67
2022-08-28T06:07:16.231Z,82.50
2022-08-28T06:09:48.824Z,82.10
2022-08-28T06:12:21.501Z,81.42
2022-08-28T06:14:54.245Z,81.11
2022-08-28T06:17:27.871Z,81.07
2022-08-28T06:20:00.285Z,80.24
2022-08-28T06:22:32.710Z,80.29
2022-08-28T06:25:08.102Z,80.00
2022-08-28T06:27:40.641Z,79.99
2022-08-28T06:30:13.247Z,79.62
2022-08-28T06:32:48.161Z,79.66
2022-08-28T06:35:20.621Z,79.05
2022-08-28T06:37:53.185Z,78.55
2022-08-28T06:40:25.812Z,78.15
2022-08-28T06:42:58.232Z,77.91
2022-08-28T06:45:31.217Z,77.68
2022-08-28T06:48:03.892Z,77.67
2022-08-28T06:50:45.467Z,76.84
2022-08-28T06:53:20.788Z,76.74
2022-08-28T06:56:26.920Z,76.10
2022-08-28T06:59:00.253Z,76.06
2022-08-28T07:01:35.410Z,75.47
2022-08-28T07:04:10.425Z,74.84
2022-08-28T07:06:46.898Z,74.33
2022-08-28T07:09:19.970Z,73.57
2022-08-28T07:11:53.001Z,73.29
2022-08-28T07:14:26.370Z,73.12
2022-08-28T07:16:59.384Z,73.17
2022-08-28T07:19:31.778Z,72.90
2022-08-28T07:22:04.769Z,72.29
2022-08-28T07:24:37.198Z,71.92
2022-08-28T07:27:09.847Z,71.48
2022-08-28T07:29:42.228Z,70.78
2022-08-28T07:32:15.782Z,70.19
2022-08-28T07:34:49.172Z,70.31
2022-08-28T07:37:23.222Z,69.38
2022-08-28T07:39:55.723Z,68.08
2022-08-28T07:42:46.968Z,68.05
2022-08-28T07:45:19.413Z,67.67
2022-08-28T07:47:51.825Z,65.99
2022-08-28T07:50:24.296Z,65.60
2022-08-28T07:52:57.655Z,65.00
2022-08-28T07:55:31.655Z,64.80
2022-08-28T07:58:04.047Z,64.70
2022-08-28T08:00:36.508Z,65.04
2022-08-28T08:03:09.137Z,63.67
2022-08-28T08:05:41.649Z,63.07
2022-08-28T08:08:14.352Z,62.53
2022-08-28T08:10:58.338Z,61.82
2022-08-28T08:13:32.787Z,61.28
2022-08-28T08:16:08.262Z,60.68
2022-08-28T08:18:41.430Z,60.31
2022-08-28T08:21:16.464Z,59.48
2022-08-28T08:23:49.757Z,59.32
2022-08-28T08:26:25.080Z,59.30
2022-08-28T08:28:58.032Z,59.94
2022-08-28T08:31:32.737Z,59.57
2022-08-28T08:34:05.685Z,59.74
2022-08-28T08:36:39.000Z,59.32
2022-08-28T08:39:11.616Z,59.75
2022-08-28T08:41:51.089Z,59.24
2022-08-28T08:44:33.846Z,58.59
2022-08-28T08:47:22.612Z,58.49
2022-08-28T08:49:58.075Z,58.60
2022-08-28T08:52:47.893Z,58.01
2022-08-28T08:55:25.094Z,57.80
2022-08-28T08:58:04.408Z,57.57
2022-08-28T09:00:52.232Z,56.06
2022-08-28T09:03:57.088Z,54.40
2022-08-28T09:06:47.395Z,52.92
2022-08-28T09:09:40.929Z,53.53
2022-08-28T09:12:17.728Z,53.19
2022-08-28T09:15:05.620Z,52.83
2022-08-28T09:17:57.389Z,53.92
2022-08-28T09:20:32.450Z,53.71
2022-08-28T09:23:12.551Z,53.14
2022-08-28T09:25:50.842Z,52.59
2022-08-28T09:28:28.902Z,52.49
2022-08-28T09:31:09.359Z,51.76
2022-08-28T09:33:48.073Z,51.21
2022-08-28T09:36:37.633Z,50.19
2022-08-28T09:39:17.862Z,50.28
2022-08-28T09:42:33.537Z,50.40
2022-08-28T09:45:21.248Z,50.30
2022-08-28T09:47:57.871Z,51.11
2022-08-28T09:50:38.731Z,50.58
2022-08-28T09:53:13.999Z,49.76
2022-08-28T09:55:59.052Z,48.82
2022-08-28T09:58:39.499Z,48.12
2022-08-28T10:01:38.268Z,48.36
2022-08-28T10:04:51.649Z,48.50
2022-08-28T10:07:27.092Z,49.20
2022-08-28T10:10:09.942Z,49.30
2022-08-28T10:12:59.526Z,47.86
2022-08-28T10:15:42.439Z,47.58
2022-08-28T10:18:21.686Z,48.36
2022-08-28T10:21:00.995Z,47.35
2022-08-28T10:24:01.291Z,46.63
2022-08-28T10:26:55.397Z,45.46
2022-08-28T10:29:33.833Z,45.18
2022-08-28T10:32:44.017Z,44.25
2022-08-28T10:35:29.003Z,45.28
2022-08-28T10:38:25.029Z,45.07
2022-08-28T10:41:05.296Z,46.22
2022-08-28T10:43:50.135Z,47.48
2022-08-28T10:46:36.973Z,48.00
2022-08-28T10:49:38.099Z,48.26
2022-08-28T10:52:16.031Z,46.55
2022-08-28T10:54:56.961Z,46.57
2022-08-28T10:57:50.425Z,45.27
2022-08-28T11:00:26.295Z,44.06
2022-08-28T11:03:05.901Z,44.22
2022-08-28T11:05:53.604Z,43.52
2022-08-28T11:08:31.352Z,42.65
2022-08-28T11:11:07.143Z,42.26
2022-08-28T11:13:45.824Z,44.18
2022-08-28T11:16:22.240Z,44.48
2022-08-28T11:19:26.676Z,45.63
2022-08-28T11:22:14.269Z,46.11
2022-08-28T11:25:10.847Z,45.73
2022-08-28T11:28:18.135Z,44.44
2022-08-28T11:31:05.962Z,43.73
2022-08-28T11:33:52.794Z,43.12
2022-08-28T11:36:26.422Z,41.61
2022-08-28T11:38:58.863Z,40.71
2022-08-28T11:41:38.381Z,40.27
2022-08-28T11:44:11.077Z,40.71
2022-08-28T11:46:47.382Z,40.95
2022-08-28T11:49:31.724Z,41.29
2022-08-28T11:52:22.594Z,41.04
2022-08-28T11:55:13.325Z,41.08
2022-08-28T12:00:55.795Z,41.22
2022-08-28T12:03:38.819Z,40.85
2022-08-28T12:06:13.374Z,41.62
2022-08-28T12:08:48.773Z,41.04
2022-08-28T12:11:39.556Z,40.76
2022-08-28T12:14:13.105Z,40.57
2022-08-28T12:17:04.891Z,39.87
2022-08-28T12:19:57.247Z,40.23
2022-08-28T12:22:53.127Z,39.57
2022-08-28T12:25:37.656Z,38.91
2022-08-28T12:28:29.316Z,39.30
2022-08-28T12:31:01.707Z,39.44
2022-08-28T12:33:47.281Z,40.11
2022-08-28T12:36:26.578Z,39.74
2022-08-28T12:38:59.224Z,39.65
2022-08-28T12:41:33.077Z,39.65
2022-08-28T12:44:08.898Z,39.37
2022-08-28T12:46:43.713Z,39.77
2022-08-28T12:49:34.748Z,39.21
2022-08-28T12:52:16.740Z,38.96
2022-08-28T12:54:51.208Z,38.31
2022-08-28T12:57:25.346Z,37.35
2022-08-28T13:00:08.988Z,37.73
2022-08-28T13:02:42.396Z,37.80
2022-08-28T13:05:29.394Z,37.53
2022-08-28T13:08:08.362Z,37.42
2022-08-28T13:10:48.560Z,37.73
2022-08-28T13:13:27.328Z,37.75
2022-08-28T13:16:06.164Z,38.52
2022-08-28T13:18:49.722Z,37.81
2022-08-28T13:21:33.949Z,37.13
2022-08-28T13:24:22.383Z,36.38
2022-08-28T13:27:02.615Z,35.90
2022-08-28T13:29:36.888Z,37.15
2022-08-28T13:32:16.079Z,37.37
2022-08-28T13:35:09.763Z,37.17
2022-08-28T13:37:50.276Z,37.65
2022-08-28T13:43:21.252Z,38.85
2022-08-28T13:45:54.182Z,37.17
2022-08-28T13:48:27.661Z,37.32
2022-08-28T13:51:10.553Z,37.18
2022-08-28T13:53:43.723Z,37.17
2022-08-28T13:56:16.305Z,36.74
2022-08-28T13:58:57.787Z,36.57
2022-08-28T14:01:49.603Z,36.49
2022-08-28T14:04:22.431Z,36.83
2022-08-28T14:06:54.828Z,36.59
2022-08-28T14:09:27.272Z,36.09
2022-08-28T14:12:00.087Z,36.43
2022-08-28T14:14:32.552Z,36.14
2022-08-28T14:17:06.562Z,36.05
2022-08-28T14:19:39.362Z,35.41
2022-08-28T14:22:11.759Z,36.40
2022-08-28T14:24:44.216Z,37.08
2022-08-28T14:27:16.815Z,37.72
2022-08-28T14:29:49.316Z,38.72
2022-08-28T14:32:21.987Z,38.47
2022-08-28T14:34:54.641Z,37.20
2022-08-28T14:37:28.629Z,37.55
2022-08-28T14:40:01.630Z,36.68
2022-08-28T14:42:34.312Z,36.31
2022-08-28T14:45:06.918Z,36.43
2022-08-28T14:47:39.404Z,35.58
2022-08-28T14:50:11.950Z,35.78
2022-08-28T14:52:44.857Z,36.31
2022-08-28T14:55:21.354Z,37.54
2022-08-28T14:57:54.026Z,37.01
2022-08-28T15:00:26.490Z,37.43
2022-08-28T15:02:59.712Z,36.82
2022-08-28T15:05:33.844Z,36.53
2022-08-28T15:08:07.989Z,35.74
2022-08-28T15:10:42.860Z,34.49
2022-08-28T15:13:15.484Z,34.55
2022-08-28T15:15:48.208Z,35.16
2022-08-28T15:18:21.314Z,35.22
2022-08-28T15:20:53.839Z,35.91
2022-08-28T15:23:26.941Z,36.02
2022-08-28T15:25:59.725Z,35.27
2022-08-28T15:28:32.341Z,35.40
2022-08-28T15:31:05.166Z,35.94
2022-08-28T15:33:39.342Z,36.49
2022-08-28T15:36:14.674Z,36.90
2022-08-28T15:39:05.476Z,36.46
2022-08-28T15:41:38.470Z,36.72
2022-08-28T15:44:14.911Z,36.52
2022-08-28T15:46:54.771Z,36.45
2022-08-28T15:49:31.158Z,35.87
2022-08-28T15:52:05.352Z,35.62
2022-08-28T15:54:38.144Z,35.34
2022-08-28T15:57:10.574Z,34.96
2022-08-28T15:59:50.039Z,34.94
2022-08-28T16:02:24.815Z,34.10
2022-08-28T16:04:58.122Z,33.78
2022-08-28T16:07:30.568Z,33.82
2022-08-28T16:10:07.051Z,32.42
2022-08-28T16:12:40.092Z,33.33
2022-08-28T16:15:12.994Z,33.69
2022-08-28T16:17:45.417Z,32.58
2022-08-28T16:20:17.824Z,32.14
2022-08-28T16:22:51.665Z,32.77
2022-08-28T16:25:24.053Z,31.21
2022-08-28T16:27:56.553Z,31.09
2022-08-28T16:30:29.167Z,32.60
2022-08-28T16:33:03.797Z,34.45
2022-08-28T16:35:49.399Z,34.95
2022-08-28T16:38:28.010Z,35.20
2022-08-28T16:41:00.421Z,34.60
2022-08-28T16:43:32.828Z,35.75
2022-08-28T16:46:09.961Z,36.62
2022-08-28T16:48:44.064Z,36.82
2022-08-28T16:51:17.743Z,37.12
2022-08-28T16:53:50.159Z,36.99
2022-08-28T16:56:24.148Z,37.34
2022-08-28T16:58:57.726Z,36.64
2022-08-28T17:01:30.431Z,35.44
2022-08-28T17:04:03.417Z,34.91
2022-08-28T17:06:35.819Z,35.02
2022-08-28T17:09:08.260Z,34.13
2022-08-28T17:11:40.721Z,34.69
2022-08-28T17:14:13.190Z,34.13
2022-08-28T17:16:45.881Z,33.46
2022-08-28T17:19:19.223Z,34.14
2022-08-28T17:22:10.497Z,34.54
2022-08-28T17:24:42.940Z,35.31
2022-08-28T17:27:16.604Z,35.20
2022-08-28T17:29:55.229Z,35.54
2022-08-28T17:32:28.717Z,35.16
2022-08-28T17:35:01.808Z,35.20
2022-08-28T17:37:34.220Z,35.87
2022-08-28T17:40:12.871Z,36.70
2022-08-28T17:42:47.872Z,36.35
2022-08-28T17:45:20.764Z,37.03
2022-08-28T17:47:53.160Z,37.55
2022-08-28T17:50:25.944Z,38.96
2022-08-28T17:52:58.410Z,38.90
2022-08-28T17:55:30.872Z,39.35
2022-08-28T17:58:03.594Z,40.53
2022-08-28T18:00:36.623Z,41.55
2022-08-28T18:03:09.405Z,42.19
2022-08-28T18:05:41.833Z,43.08
2022-08-28T18:08:14.344Z,44.23
2022-08-28T18:10:47.179Z,43.63
2022-08-28T18:13:19.592Z,45.25
2022-08-28T18:15:56.849Z,45.95
2022-08-28T18:18:36.203Z,45.69
2022-08-28T18:21:10.728Z,46.49
2022-08-28T18:23:43.159Z,46.88
2022-08-28T18:26:17.449Z,46.86
2022-08-28T18:28:50.160Z,47.48
2022-08-28T18:31:23.213Z,47.71
2022-08-28T18:33:55.725Z,47.95
2022-08-28T18:36:28.294Z,48.15
2022-08-28T18:39:00.839Z,48.34
2022-08-28T18:41:43.628Z,48.70
2022-08-28T18:44:18.388Z,49.34
2022-08-28T18:46:53.821Z,48.98
2022-08-28T18:49:26.995Z,49.70
2022-08-28T18:51:59.427Z,49.90
2022-08-28T18:54:31.984Z,50.09
2022-08-28T18:57:05.684Z,50.20
2022-08-28T18:59:38.439Z,50.65
2022-08-28T19:02:10.992Z,51.06
2022-08-28T19:04:44.916Z,51.67
2022-08-28T19:07:17.378Z,51.24
2022-08-28T19:09:49.830Z,51.95
2022-08-28T19:12:22.321Z,52.52
2022-08-28T19:14:56.444Z,52.47
2022-08-28T19:17:28.981Z,52.89
2022-08-28T19:20:05.903Z,52.92
2022-08-28T19:22:38.731Z,53.45
2022-08-28T19:25:27.764Z,53.57
2022-08-28T19:28:01.958Z,54.42
2022-08-28T19:30:35.051Z,54.49
2022-08-28T19:33:07.488Z,55.16
2022-08-28T19:35:40.035Z,55.35
2022-08-28T19:38:12.627Z,55.57
2022-08-28T19:40:45.443Z,55.94
2022-08-28T19:43:18.089Z,56.27
2022-08-28T19:45:50.962Z,56.60
2022-08-28T19:48:23.711Z,56.91
2022-08-28T19:51:07.943Z,57.33
2022-08-28T19:53:57.872Z,58.11
2022-08-28T19:56:33.576Z,58.43
2022-08-28T19:59:07.393Z,57.96
2022-08-28T20:01:43.394Z,58.59
2022-08-28T20:04:17.630Z,58.64
2022-08-28T20:06:50.266Z,59.51
2022-08-28T20:09:23.227Z,59.70
2022-08-28T20:11:55.651Z,59.90
2022-08-28T20:14:28.068Z,60.51
2022-08-28T20:17:00.536Z,60.36
2022-08-28T20:19:33.351Z,60.70
2022-08-28T20:22:05.981Z,60.90
2022-08-28T20:24:39.341Z,60.84
2022-08-28T20:27:11.744Z,61.99
2022-08-28T20:29:44.151Z,62.16
2022-08-28T20:32:16.968Z,62.09
2022-08-28T20:34:49.419Z,62.42
2022-08-28T20:37:21.941Z,62.47
2022-08-28T20:39:58.409Z,62.68
2022-08-28T20:42:31.708Z,62.75
2022-08-28T20:45:04.709Z,63.17
2022-08-28T20:47:37.097Z,63.44
2022-08-28T20:50:10.311Z,63.66
2022-08-28T20:52:42.736Z,63.84
2022-08-28T20:55:15.274Z,63.89
2022-08-28T20:57:47.674Z,64.38
2022-08-28T21:00:20.140Z,64.34
2022-08-28T21:02:52.987Z,64.62
2022-08-28T21:05:25.775Z,64.86
2022-08-28T21:07:58.263Z,64.87
2022-08-28T21:10:30.677Z,65.01
2022-08-28T21:13:04.277Z,65.59
2022-08-28T21:15:37.696Z,65.71
2022-08-28T21:18:10.428Z,66.42
2022-08-28T21:20:44.648Z,66.69
2022-08-28T21:23:17.047Z,67.36
2022-08-28T21:25:50.281Z,66.95
2022-08-28T21:28:22.781Z,67.48
2022-08-28T21:30:55.234Z,67.50
2022-08-28T21:33:27.745Z,67.74
2022-08-28T21:36:00.297Z,67.79
2022-08-28T21:38:32.719Z,67.72
2022-08-28T21:41:12.325Z,67.99
2022-08-28T21:43:46.518Z,68.35
2022-08-28T21:46:19.025Z,68.01
2022-08-28T21:48:53.319Z,68.56
2022-08-28T21:51:26.168Z,68.58
2022-08-28T21:54:00.170Z,69.12
2022-08-28T21:56:32.668Z,69.30
2022-08-28T21:59:05.199Z,69.27
2022-08-28T22:01:37.895Z,69.83
2022-08-28T22:04:10.465Z,69.90
2022-08-28T22:06:42.928Z,70.22
2022-08-28T22:09:15.360Z,70.08
2022-08-28T22:11:47.888Z,70.76
2022-08-28T22:14:20.930Z,71.02
2022-08-28T22:16:53.404Z,71.07
2022-08-28T22:19:25.851Z,71.37
2022-08-28T22:22:17.068Z,71.44
2022-08-28T22:24:49.523Z,71.87
2022-08-28T22:27:22.470Z,72.15
2022-08-28T22:29:55.780Z,72.05
2022-08-28T22:32:28.306Z,72.39
2022-08-28T22:35:00.841Z,72.77
2022-08-28T22:37:33.816Z,73.17
2022-08-28T22:40:09.550Z,72.92
2022-08-28T22:42:46.086Z,73.42
2022-08-28T22:45:19.281Z,73.78
2022-08-28T22:47:52.848Z,74.09
2022-08-28T22:50:25.599Z,74.20
2022-08-28T22:52:58.495Z,74.73
2022-08-28T22:55:31.052Z,74.85
2022-08-28T22:58:04.248Z,74.82
2022-08-28T23:00:38.342Z,74.88
2022-08-28T23:03:10.806Z,74.87
2022-08-28T23:05:43.248Z,75.32
2022-08-28T23:08:15.915Z,75.59
2022-08-28T23:10:58.935Z,76.37
2022-08-28T23:13:32.985Z,75.83
2022-08-28T23:16:06.904Z,76.08
2022-08-28T23:19:04.292Z,76.07
2022-08-28T23:21:32.123Z,76.38
2022-08-28T23:24:05.793Z,76.09
2022-08-28T23:26:38.209Z,76.64
2022-08-28T23:29:11.692Z,76.63
2022-08-28T23:31:44.579Z,76.65
2022-08-28T23:34:17.059Z,76.87
2022-08-28T23:36:49.849Z,77.09
2022-08-28T23:39:22.903Z,77.21
2022-08-28T23:41:57.116Z,78.04
2022-08-28T23:44:29.576Z,78.07
2022-08-28T23:47:03.720Z,78.31
2022-08-28T23:49:41.633Z,78.13
2022-08-28T23:52:15.288Z,78.33
2022-08-28T23:54:47.776Z,78.42
2022-08-28T23:57:20.315Z,78.41
2022-08-28T23:59:52.775Z,78.61
