createdAt,value
2022-08-25T00:00:34.980Z,101828.41
2022-08-25T00:03:01.810Z,101831.75
2022-08-25T00:05:32.206Z,101830.03
2022-08-25T00:08:08.969Z,101831.50
2022-08-25T00:10:37.340Z,101829.19
2022-08-25T00:13:12.776Z,101828.50
2022-08-25T00:15:39.218Z,101830.22
2022-08-25T00:18:05.863Z,101829.06
2022-08-25T00:20:54.790Z,101826.75
2022-08-25T00:23:28.753Z,101822.38
2022-08-25T00:25:55.371Z,101822.38
2022-08-25T00:28:28.763Z,101819.56
2022-08-25T00:30:55.376Z,101817.22
2022-08-25T00:33:21.932Z,101818.50
2022-08-25T00:36:02.747Z,101813.22
2022-08-25T00:38:29.412Z,101820.34
2022-08-25T00:41:14.747Z,101820.13
2022-08-25T00:43:48.747Z,101820.13
2022-08-25T00:46:26.818Z,101815.06
2022-08-25T00:49:05.779Z,101825.03
2022-08-25T00:51:38.915Z,101818.59
2022-08-25T00:54:14.976Z,101816.19
2022-08-25T00:56:41.968Z,101813.19
2022-08-25T00:59:08.682Z,101809.38
2022-08-25T01:01:42.988Z,101815.31
2022-08-25T01:04:16.732Z,101814.41
2022-08-25T01:06:50.944Z,101811.38
2022-08-25T01:09:19.903Z,101814.25
2022-08-25T01:11:54.905Z,101818.13
2022-08-25T01:14:30.760Z,101815.59
2022-08-25T01:17:04.742Z,101817.88
2022-08-25T01:19:33.538Z,101815.06
2022-08-25T01:22:06.765Z,101806.56
2022-08-25T01:24:52.921Z,101803.59
2022-08-25T01:27:26.827Z,101805.13
2022-08-25T01:29:53.974Z,101804.00
2022-08-25T01:32:26.801Z,101808.91
2022-08-25T01:35:00.944Z,101808.09
2022-08-25T01:37:27.325Z,101796.16
2022-08-25T01:39:54.525Z,101802.19
2022-08-25T01:43:06.781Z,101808.97
2022-08-25T01:45:35.062Z,101806.19
2022-08-25T01:48:02.613Z,101804.50
2022-08-25T01:50:36.772Z,101797.38
2022-08-25T01:53:14.558Z,101799.44
2022-08-25T01:56:00.761Z,101794.81
2022-08-25T01:58:35.953Z,101797.16
2022-08-25T02:01:12.963Z,101787.41
2022-08-25T02:03:42.327Z,101791.47
2022-08-25T02:06:18.798Z,101795.09
2022-08-25T02:08:45.648Z,101795.31
2022-08-25T02:11:22.739Z,101790.47
2022-08-25T02:13:49.268Z,101789.53
2022-08-25T02:16:26.828Z,101791.19
2022-08-25T02:19:00.957Z,101787.19
2022-08-25T02:21:28.373Z,101794.88
2022-08-25T02:24:05.352Z,101792.81
2022-08-25T02:26:31.962Z,101794.00
2022-08-25T02:29:04.792Z,101800.88
2022-08-25T02:31:31.499Z,101793.56
2022-08-25T02:34:12.950Z,101792.75
2022-08-25T02:36:39.506Z,101790.75
2022-08-25T02:39:07.487Z,101785.28
2022-08-25T02:41:40.730Z,101784.25
2022-08-25T02:44:09.127Z,101783.03
2022-08-25T02:46:42.737Z,101783.63
2022-08-25T02:49:09.476Z,101779.34
2022-08-25T02:51:42.737Z,101776.16
2022-08-25T02:54:09.554Z,101778.63
2022-08-25T02:56:36.393Z,101780.84
2022-08-25T02:59:09.779Z,101772.72
2022-08-25T03:01:36.339Z,101775.06
2022-08-25T03:04:10.781Z,101767.00
2022-08-25T03:06:37.285Z,101772.00
2022-08-25T03:09:10.757Z,101764.25
2022-08-25T03:11:38.435Z,101761.41
2022-08-25T03:14:18.729Z,101761.91
2022-08-25T03:16:46.518Z,101748.22
2022-08-25T03:19:13.193Z,101755.03
2022-08-25T03:21:46.775Z,101748.47
2022-08-25T03:24:19.797Z,101749.22
2022-08-25T03:26:55.967Z,101748.38
2022-08-25T03:29:39.743Z,101752.03
2022-08-25T03:32:06.613Z,101748.16
2022-08-25T03:34:39.751Z,101741.97
2022-08-25T03:37:08.522Z,101740.16
2022-08-25T03:39:42.939Z,101747.09
2022-08-25T03:42:09.495Z,101740.59
2022-08-25T03:44:49.771Z,101738.75
2022-08-25T03:47:16.164Z,101737.16
2022-08-25T03:49:42.558Z,101727.28
2022-08-25T03:52:16.869Z,101727.72
2022-08-25T03:54:50.754Z,101722.22
2022-08-25T03:57:23.753Z,101724.03
2022-08-25T03:59:50.280Z,101723.31
2022-08-25T04:02:16.791Z,101725.94
2022-08-25T04:04:49.746Z,101724.63
2022-08-25T04:07:26.822Z,101722.16
2022-08-25T04:09:56.272Z,101721.03
2022-08-25T04:12:30.765Z,101722.97
2022-08-25T04:14:58.150Z,101723.59
2022-08-25T04:17:30.792Z,101724.84
2022-08-25T04:20:04.945Z,101717.41
2022-08-25T04:22:31.803Z,101717.63
2022-08-25T04:25:11.942Z,101712.78
2022-08-25T04:27:38.327Z,101716.66
2022-08-25T04:30:12.722Z,101717.66
2022-08-25T04:32:52.752Z,101711.00
2022-08-25T04:35:26.731Z,101709.59
2022-08-25T04:37:53.207Z,101707.59
2022-08-25T04:40:20.211Z,101705.09
2022-08-25T04:43:01.741Z,101704.50
2022-08-25T04:45:28.195Z,101705.31
2022-08-25T04:47:56.822Z,101708.16
2022-08-25T04:50:29.736Z,101704.06
2022-08-25T04:53:02.727Z,101712.34
2022-08-25T04:55:29.189Z,101705.97
2022-08-25T04:58:01.801Z,101709.84
2022-08-25T05:00:34.766Z,101708.28
2022-08-25T05:03:08.927Z,101701.84
2022-08-25T05:05:39.253Z,101713.47
2022-08-25T05:08:12.779Z,101711.53
2022-08-25T05:10:40.882Z,101707.81
2022-08-25T05:13:08.837Z,101698.78
2022-08-25T05:15:56.919Z,101695.91
2022-08-25T05:18:28.850Z,101702.97
2022-08-25T05:21:02.735Z,101707.31
2022-08-25T05:23:29.228Z,101709.06
2022-08-25T05:26:03.752Z,101709.84
2022-08-25T05:28:30.251Z,101708.81
2022-08-25T05:31:01.535Z,101712.06
2022-08-25T05:33:35.860Z,101716.44
2022-08-25T05:36:10.007Z,101715.94
2022-08-25T05:38:43.739Z,101720.06
2022-08-25T05:41:16.219Z,101721.84
2022-08-25T05:43:50.712Z,101725.31
2022-08-25T05:46:19.433Z,101728.13
2022-08-25T05:48:52.717Z,101721.41
2022-08-25T05:51:27.736Z,101728.91
2022-08-25T05:53:54.450Z,101727.81
2022-08-25T05:56:21.073Z,101727.78
2022-08-25T05:58:54.932Z,101724.72
2022-08-25T06:01:45.027Z,101730.09
2022-08-25T06:04:19.777Z,101727.09
2022-08-25T06:06:53.772Z,101726.53
2022-08-25T06:09:27.746Z,101728.63
2022-08-25T06:11:55.368Z,101738.97
2022-08-25T06:14:23.329Z,101728.72
2022-08-25T06:16:57.755Z,101736.94
2022-08-25T06:19:24.225Z,101734.63
2022-08-25T06:22:00.710Z,101736.56
2022-08-25T06:24:29.099Z,101741.94
2022-08-25T06:27:03.766Z,101737.00
2022-08-25T06:29:30.222Z,101741.44
2022-08-25T06:32:03.877Z,101738.94
2022-08-25T06:34:33.827Z,101735.66
2022-08-25T15:22:41.791Z,101402.19
2022-08-25T15:25:08.814Z,101404.44
2022-08-25T15:27:41.716Z,101395.81
2022-08-25T15:30:15.756Z,101397.25
2022-08-25T15:32:42.285Z,101391.78
2022-08-25T15:35:15.721Z,101399.63
2022-08-25T15:37:42.227Z,101396.72
2022-08-25T15:40:15.986Z,101392.72
2022-08-25T15:42:43.008Z,101394.44
2022-08-25T15:45:19.925Z,101395.34
2022-08-25T15:47:46.631Z,101394.44
2022-08-25T15:50:29.942Z,101393.81
2022-08-25T15:52:56.683Z,101391.72
2022-08-25T15:55:29.729Z,101381.06
2022-08-25T15:58:02.948Z,101383.75
2022-08-25T16:00:38.097Z,101389.31
2022-08-25T16:03:05.023Z,101386.72
2022-08-25T16:05:53.784Z,101381.63
2022-08-25T16:08:20.812Z,101376.22
2022-08-25T16:10:47.659Z,101373.47
2022-08-25T16:13:23.908Z,101379.25
2022-08-25T16:15:56.975Z,101375.84
2022-08-25T16:18:30.171Z,101379.53
2022-08-25T16:24:07.707Z,101374.97
2022-08-25T16:26:48.215Z,101373.88
2022-08-25T16:29:15.726Z,101369.81
2022-08-25T16:31:43.256Z,101368.91
2022-08-25T16:34:17.845Z,101368.25
2022-08-25T16:36:52.023Z,101374.44
2022-08-25T16:39:27.755Z,101372.75
2022-08-25T16:42:01.933Z,101370.56
2022-08-25T16:44:34.785Z,101366.59
2022-08-25T16:47:09.927Z,101376.22
2022-08-25T16:49:52.712Z,101365.94
2022-08-25T16:52:48.732Z,101376.19
2022-08-25T16:55:16.373Z,101368.16
2022-08-25T16:57:52.757Z,101371.25
2022-08-25T17:00:25.386Z,101379.38
2022-08-25T17:03:18.474Z,101373.94
2022-08-25T17:05:45.254Z,101379.47
2022-08-25T17:08:36.732Z,101379.34
2022-08-25T17:11:07.222Z,101378.34
2022-08-25T17:13:44.553Z,101377.78
2022-08-25T17:16:12.952Z,101381.22
2022-08-25T17:18:55.916Z,101373.91
2022-08-25T17:21:26.683Z,101379.06
2022-08-25T17:24:01.919Z,101380.84
2022-08-25T17:26:31.420Z,101385.59
2022-08-25T17:29:07.945Z,101383.00
2022-08-25T17:31:39.616Z,101380.44
2022-08-25T17:34:20.289Z,101393.66
2022-08-25T17:36:47.799Z,101389.78
2022-08-25T17:39:22.268Z,101383.53
2022-08-25T17:41:49.818Z,101399.22
2022-08-25T17:44:23.756Z,101394.25
2022-08-25T17:46:51.558Z,101396.84
2022-08-25T17:49:25.731Z,101403.47
2022-08-25T17:51:52.183Z,101402.66
2022-08-25T17:54:18.766Z,101401.53
2022-08-25T17:56:51.703Z,101391.56
2022-08-25T17:59:19.629Z,101396.03
2022-08-25T18:01:55.513Z,101404.50
2022-08-25T18:04:22.681Z,101406.06
2022-08-25T18:06:55.769Z,101402.06
2022-08-25T18:09:22.805Z,101405.38
2022-08-25T18:11:52.416Z,101411.88
2022-08-25T18:14:25.898Z,101406.09
2022-08-25T18:16:54.058Z,101419.28
2022-08-25T18:19:33.698Z,101417.53
2022-08-25T18:22:04.214Z,101416.13
2022-08-25T18:24:37.718Z,101409.59
2022-08-25T18:27:04.407Z,101415.06
2022-08-25T18:29:42.735Z,101416.81
2022-08-25T18:32:09.668Z,101416.41
2022-08-25T18:34:39.099Z,101411.69
2022-08-25T18:37:33.728Z,101417.16
2022-08-25T18:40:18.843Z,101422.00
2022-08-25T18:42:51.917Z,101427.16
2022-08-25T18:45:19.424Z,101428.59
2022-08-25T18:47:53.792Z,101428.13
2022-08-25T18:50:20.666Z,101432.69
2022-08-25T18:52:55.163Z,101440.16
2022-08-25T18:55:29.735Z,101444.22
2022-08-25T18:57:57.655Z,101438.69
2022-08-25T19:00:35.717Z,101450.19
2022-08-25T19:03:08.977Z,101446.78
2022-08-25T19:05:45.138Z,101451.34
2022-08-25T19:08:23.915Z,101450.84
2022-08-25T19:10:52.823Z,101458.28
2022-08-25T19:13:25.733Z,101468.16
2022-08-25T19:15:52.556Z,101471.38
2022-08-25T19:18:33.855Z,101475.91
2022-08-25T19:21:07.712Z,101478.28
2022-08-25T19:23:45.906Z,101479.91
2022-08-25T19:26:19.726Z,101479.66
2022-08-25T19:28:55.763Z,101491.31
2022-08-25T19:31:33.798Z,101490.22
2022-08-25T19:34:07.928Z,101488.38
2022-08-25T19:36:40.914Z,101490.22
2022-08-25T19:39:10.111Z,101494.44
2022-08-25T19:41:43.711Z,101489.38
2022-08-25T19:44:12.157Z,101490.16
2022-08-25T19:46:47.719Z,101505.78
2022-08-25T19:49:31.517Z,101508.09
2022-08-25T19:51:58.358Z,101507.25
2022-08-25T19:54:39.698Z,101514.38
2022-08-25T19:57:27.886Z,101524.44
2022-08-25T20:00:03.706Z,101522.50
2022-08-25T20:02:31.849Z,101522.19
2022-08-25T20:05:07.730Z,101525.09
2022-08-25T20:07:35.127Z,101532.41
2022-08-25T20:10:02.335Z,101523.59
2022-08-25T20:12:35.825Z,101528.59
2022-08-25T20:15:04.014Z,101527.44
2022-08-25T20:17:37.928Z,101537.78
2022-08-25T20:20:21.159Z,101543.28
2022-08-25T20:22:55.685Z,101543.50
2022-08-25T20:25:25.325Z,101541.34
2022-08-25T20:28:01.943Z,101549.75
2022-08-25T20:30:30.158Z,101553.41
2022-08-25T20:33:03.961Z,101542.44
2022-08-25T20:35:34.952Z,101546.88
2022-08-25T20:38:10.782Z,101549.41
2022-08-25T20:40:40.667Z,101554.16
2022-08-25T20:43:13.858Z,101561.78
2022-08-25T20:45:47.821Z,101548.19
2022-08-25T20:48:20.707Z,101561.38
2022-08-25T20:50:54.396Z,101565.31
2022-08-25T20:53:30.710Z,101557.31
2022-08-25T20:56:03.943Z,101559.09
2022-08-25T20:58:30.608Z,101568.03
2022-08-25T21:00:56.987Z,101575.31
2022-08-25T21:03:29.772Z,101574.47
2022-08-25T21:05:56.556Z,101576.81
2022-08-25T21:08:23.782Z,101573.75
2022-08-25T21:10:59.746Z,101583.00
2022-08-25T21:13:26.230Z,101583.13
2022-08-25T21:16:08.927Z,101580.09
2022-08-25T21:18:36.472Z,101578.09
2022-08-25T21:21:17.835Z,101582.84
2022-08-25T21:23:54.716Z,101587.22
2022-08-25T21:26:26.204Z,101592.19
2022-08-25T21:28:59.751Z,101596.38
2022-08-25T21:31:27.925Z,101598.69
2022-08-25T21:34:03.705Z,101602.88
2022-08-25T21:36:31.348Z,101600.69
2022-08-25T21:38:59.968Z,101607.72
2022-08-25T21:41:37.752Z,101611.09
2022-08-25T21:44:10.699Z,101610.75
2022-08-25T21:46:38.301Z,101615.25
2022-08-25T21:49:14.916Z,101603.53
2022-08-25T21:52:00.336Z,101611.97
2022-08-25T21:54:28.667Z,101615.31
2022-08-25T21:57:05.692Z,101615.56
2022-08-25T21:59:34.930Z,101615.78
2022-08-25T22:02:11.970Z,101623.41
2022-08-25T22:04:39.559Z,101613.81
2022-08-25T22:07:07.939Z,101619.59
2022-08-25T22:09:41.703Z,101611.31
2022-08-25T22:12:09.237Z,101609.38
2022-08-25T22:14:43.732Z,101620.19
2022-08-25T22:17:16.487Z,101615.94
2022-08-25T22:19:43.757Z,101616.16
2022-08-25T22:22:20.856Z,101619.28
2022-08-25T22:24:47.538Z,101613.66
2022-08-25T22:27:20.721Z,101616.22
2022-08-25T22:29:57.945Z,101612.91
2022-08-25T22:32:30.695Z,101621.06
2022-08-25T22:34:57.160Z,101609.69
2022-08-25T22:37:30.418Z,101614.97
2022-08-25T22:39:57.047Z,101625.53
2022-08-25T22:42:31.704Z,101619.69
2022-08-25T22:44:58.359Z,101622.00
2022-08-25T22:47:31.729Z,101617.19
2022-08-25T22:50:05.752Z,101622.94
2022-08-25T22:52:34.685Z,101630.84
2022-08-25T22:55:02.878Z,101625.81
2022-08-25T22:57:35.828Z,101635.81
2022-08-25T23:00:03.048Z,101628.13
2022-08-25T23:02:37.728Z,101631.22
2022-08-25T23:05:05.167Z,101638.13
2022-08-25T23:07:35.743Z,101637.06
2022-08-25T23:10:11.892Z,101644.75
2022-08-25T23:12:40.383Z,101635.00
2022-08-25T23:15:17.677Z,101634.41
2022-08-25T23:17:58.702Z,101641.78
2022-08-25T23:20:51.752Z,101640.75
2022-08-25T23:23:18.272Z,101639.81
2022-08-25T23:25:51.700Z,101641.34
2022-08-25T23:28:18.504Z,101642.69
2022-08-25T23:30:51.815Z,101646.94
2022-08-25T23:33:26.895Z,101656.00
2022-08-25T23:36:07.871Z,101654.41
2022-08-25T23:38:41.895Z,101648.91
2022-08-25T23:41:20.104Z,101648.69
2022-08-25T23:43:55.683Z,101649.69
2022-08-25T23:46:24.277Z,101647.06
2022-08-25T23:49:01.692Z,101643.41
2022-08-25T23:51:30.745Z,101642.81
2022-08-25T23:53:59.256Z,101647.06
2022-08-25T23:56:32.887Z,101647.63
2022-08-25T23:58:59.648Z,101650.50
