createdAt,value
2023-03-22T00:02:04.336Z,69.40
2023-03-22T00:04:31.282Z,69.80
2023-03-22T00:06:57.783Z,71.25
2023-03-22T00:09:24.301Z,73.34
2023-03-22T00:11:51.059Z,72.85
2023-03-22T00:14:18.810Z,73.31
2023-03-22T00:16:46.361Z,73.11
2023-03-22T00:19:12.851Z,73.53
2023-03-22T00:21:39.299Z,73.06
2023-03-22T00:24:06.579Z,73.77
2023-03-22T00:26:33.292Z,74.15
2023-03-22T00:29:00.735Z,72.98
2023-03-22T00:31:27.189Z,72.26
2023-03-22T00:33:53.642Z,74.20
2023-03-22T00:36:20.234Z,72.16
2023-03-22T00:38:46.678Z,72.94
2023-03-22T00:41:21.632Z,71.09
2023-03-22T00:43:48.978Z,70.86
2023-03-22T00:46:17.731Z,73.45
2023-03-22T00:48:44.532Z,74.54
2023-03-22T00:51:13.456Z,73.01
2023-03-22T00:53:43.018Z,71.69
2023-03-22T00:56:14.283Z,73.23
2023-03-22T00:58:42.220Z,73.15
2023-03-22T01:01:09.034Z,73.18
2023-03-22T01:03:35.606Z,73.75
2023-03-22T01:06:02.139Z,74.13
2023-03-22T01:08:33.112Z,73.52
2023-03-22T01:11:00.507Z,74.37
2023-03-22T01:13:27.658Z,74.15
2023-03-22T01:15:54.166Z,73.18
2023-03-22T01:18:20.573Z,73.99
2023-03-22T01:20:47.029Z,73.14
2023-03-22T01:23:13.496Z,72.53
2023-03-22T01:25:40.076Z,72.96
2023-03-22T01:28:07.758Z,71.58
2023-03-22T01:30:34.553Z,73.35
2023-03-22T01:33:01.022Z,73.62
2023-03-22T01:35:27.535Z,72.64
2023-03-22T01:37:54.002Z,73.24
2023-03-22T01:40:20.694Z,72.95
2023-03-22T01:42:47.163Z,73.96
2023-03-22T01:45:13.770Z,73.43
2023-03-22T01:47:49.483Z,73.88
2023-03-22T01:50:17.770Z,74.64
2023-03-22T01:52:44.987Z,74.64
2023-03-22T01:55:12.654Z,75.87
2023-03-22T01:57:40.012Z,77.07
2023-03-22T02:00:10.955Z,76.33
2023-03-22T02:02:37.628Z,75.36
2023-03-22T02:05:04.677Z,74.71
2023-03-22T02:07:31.923Z,73.78
2023-03-22T02:09:59.279Z,73.75
2023-03-22T02:12:57.950Z,73.64
2023-03-22T02:15:47.607Z,74.79
2023-03-22T02:18:26.182Z,73.84
2023-03-22T02:21:20.713Z,74.54
2023-03-22T02:24:02.058Z,75.60
2023-03-22T02:26:39.381Z,74.80
2023-03-22T02:29:23.053Z,74.37
2023-03-22T02:32:22.671Z,74.26
2023-03-22T02:35:03.426Z,74.44
2023-03-22T02:37:51.317Z,74.64
2023-03-22T02:40:31.107Z,74.20
2023-03-22T02:43:34.245Z,74.08
2023-03-22T02:46:13.153Z,73.86
2023-03-22T02:49:01.542Z,73.09
2023-03-22T02:51:44.094Z,73.13
2023-03-22T02:54:20.857Z,72.79
2023-03-22T02:56:52.337Z,72.50
2023-03-22T02:59:22.173Z,72.49
2023-03-22T03:01:52.575Z,72.18
2023-03-22T03:04:30.206Z,72.28
2023-03-22T03:07:02.726Z,71.70
2023-03-22T03:09:29.899Z,71.60
2023-03-22T03:11:56.364Z,71.30
2023-03-22T03:14:32.634Z,71.00
2023-03-22T03:17:11.686Z,70.96
2023-03-22T03:20:18.953Z,70.72
2023-03-22T03:23:13.838Z,71.18
2023-03-22T03:26:12.434Z,70.79
2023-03-22T03:28:49.822Z,71.58
2023-03-22T03:31:25.853Z,70.98
2023-03-22T03:34:31.149Z,71.72
2023-03-22T03:37:09.700Z,72.25
2023-03-22T03:39:41.713Z,72.64
2023-03-22T03:42:13.315Z,72.48
2023-03-22T03:44:39.931Z,72.41
2023-03-22T03:47:08.026Z,72.36
2023-03-22T03:49:35.923Z,72.29
2023-03-22T03:52:05.192Z,71.94
2023-03-22T03:54:31.836Z,71.66
2023-03-22T03:56:58.348Z,71.46
2023-03-22T03:59:24.854Z,71.00
2023-03-22T04:01:52.328Z,71.39
2023-03-22T04:04:26.524Z,70.99
2023-03-22T04:06:59.389Z,71.11
2023-03-22T04:09:28.342Z,71.22
2023-03-22T04:11:56.082Z,71.22
2023-03-22T04:14:24.285Z,71.22
2023-03-22T04:16:51.412Z,72.26
2023-03-22T04:19:18.029Z,72.05
2023-03-22T04:21:45.866Z,72.24
2023-03-22T04:24:12.810Z,71.72
2023-03-22T04:26:40.554Z,72.25
2023-03-22T04:29:07.125Z,72.00
2023-03-22T04:31:34.142Z,71.89
2023-03-22T04:34:05.628Z,71.52
2023-03-22T04:36:36.328Z,71.82
2023-03-22T04:39:06.091Z,71.55
2023-03-22T04:41:33.513Z,71.42
2023-03-22T04:44:02.844Z,71.35
2023-03-22T04:46:34.835Z,71.82
2023-03-22T04:49:01.555Z,71.22
2023-03-22T04:51:28.821Z,71.48
2023-03-22T04:53:55.250Z,71.56
2023-03-22T04:56:22.168Z,71.91
2023-03-22T04:58:48.728Z,71.76
2023-03-22T05:01:17.568Z,71.87
2023-03-22T05:03:47.870Z,71.88
2023-03-22T05:06:14.968Z,71.45
2023-03-22T05:08:41.495Z,72.07
2023-03-22T05:11:11.877Z,71.81
2023-03-22T05:13:38.652Z,72.23
2023-03-22T05:16:06.445Z,71.92
2023-03-22T05:18:33.054Z,72.73
2023-03-22T05:21:03.737Z,73.05
2023-03-22T05:23:30.415Z,73.70
2023-03-22T05:26:01.965Z,73.00
2023-03-22T05:28:28.668Z,73.02
2023-03-22T05:30:57.127Z,72.97
2023-03-22T05:33:23.817Z,72.66
2023-03-22T05:35:51.299Z,72.97
2023-03-22T05:38:18.170Z,73.03
2023-03-22T05:40:45.244Z,73.08
2023-03-22T05:43:12.417Z,73.20
2023-03-22T05:45:39.130Z,73.10
2023-03-22T05:48:06.034Z,73.16
2023-03-22T05:50:32.786Z,73.43
2023-03-22T05:52:59.298Z,72.99
2023-03-22T05:55:26.349Z,72.65
2023-03-22T05:57:54.740Z,72.49
2023-03-22T06:00:21.928Z,72.47
2023-03-22T06:02:49.376Z,72.43
2023-03-22T06:05:17.567Z,72.27
2023-03-22T06:07:44.731Z,71.91
2023-03-22T06:10:14.054Z,71.58
2023-03-22T06:12:40.856Z,71.26
2023-03-22T06:15:08.438Z,70.86
2023-03-22T06:17:34.939Z,70.68
2023-03-22T06:20:01.437Z,70.33
2023-03-22T06:22:30.645Z,69.92
2023-03-22T06:24:57.070Z,69.79
2023-03-22T06:27:23.539Z,69.45
2023-03-22T06:29:50.988Z,69.17
2023-03-22T06:32:17.927Z,68.93
2023-03-22T06:34:44.539Z,68.70
2023-03-22T06:37:11.048Z,68.67
2023-03-22T06:39:37.511Z,68.55
2023-03-22T06:42:04.099Z,68.66
2023-03-22T06:44:30.797Z,68.28
2023-03-22T06:46:57.240Z,67.75
2023-03-22T06:49:24.358Z,66.77
2023-03-22T06:51:50.814Z,63.84
2023-03-22T06:54:17.281Z,61.50
2023-03-22T06:56:43.815Z,58.81
2023-03-22T06:59:10.475Z,57.64
2023-03-22T07:01:37.269Z,56.92
2023-03-22T07:04:03.909Z,57.37
2023-03-22T07:06:32.253Z,58.38
2023-03-22T07:08:58.988Z,59.23
2023-03-22T07:11:26.590Z,60.24
2023-03-22T07:13:54.194Z,59.80
2023-03-22T07:16:21.635Z,60.14
2023-03-22T07:18:48.365Z,60.45
2023-03-22T07:21:15.399Z,60.49
2023-03-22T07:23:41.920Z,59.79
2023-03-22T07:26:08.641Z,59.58
2023-03-22T07:28:35.458Z,58.54
2023-03-22T07:31:01.888Z,58.68
2023-03-22T07:33:28.434Z,58.65
2023-03-22T07:35:55.195Z,57.82
2023-03-22T07:38:21.879Z,56.36
2023-03-22T07:40:50.544Z,55.71
2023-03-22T07:43:17.024Z,54.77
2023-03-22T07:45:43.492Z,55.31
2023-03-22T07:48:11.823Z,55.59
2023-03-22T07:50:38.557Z,55.32
2023-03-22T07:53:05.367Z,55.55
2023-03-22T07:55:31.819Z,54.29
2023-03-22T07:57:58.312Z,55.12
2023-03-22T08:00:24.908Z,54.75
2023-03-22T08:02:51.435Z,54.03
2023-03-22T08:05:18.098Z,54.70
2023-03-22T08:07:44.582Z,55.27
2023-03-22T08:10:11.990Z,54.70
2023-03-22T08:12:38.502Z,54.24
2023-03-22T08:15:05.772Z,53.88
2023-03-22T08:17:32.245Z,53.31
2023-03-22T08:19:58.728Z,53.08
2023-03-22T08:22:25.951Z,52.01
2023-03-22T08:24:52.567Z,51.12
2023-03-22T08:27:19.030Z,50.74
2023-03-22T08:29:47.646Z,50.42
2023-03-22T08:32:15.379Z,50.02
2023-03-22T08:34:43.474Z,49.78
2023-03-22T08:37:11.802Z,48.61
2023-03-22T08:39:38.352Z,47.14
2023-03-22T08:42:05.536Z,47.71
2023-03-22T08:44:32.417Z,47.90
2023-03-22T08:46:58.903Z,47.28
2023-03-22T08:49:26.443Z,45.50
2023-03-22T08:51:53.013Z,45.60
2023-03-22T08:54:19.519Z,45.19
2023-03-22T08:56:46.788Z,44.76
2023-03-22T08:59:13.234Z,43.60
2023-03-22T09:01:39.850Z,42.90
2023-03-22T09:04:07.912Z,42.61
2023-03-22T09:06:37.267Z,41.55
2023-03-22T09:09:03.801Z,39.95
2023-03-22T09:11:30.358Z,39.00
2023-03-22T09:13:56.763Z,38.38
2023-03-22T09:16:23.476Z,37.40
2023-03-22T09:18:49.918Z,34.73
2023-03-22T09:21:16.330Z,34.02
2023-03-22T09:23:43.505Z,33.40
2023-03-22T09:26:09.938Z,29.87
2023-03-22T09:28:36.726Z,27.94
2023-03-22T09:31:06.720Z,26.13
2023-03-22T09:33:34.828Z,25.14
2023-03-22T09:36:01.418Z,23.36
2023-03-22T09:38:28.231Z,22.67
2023-03-22T09:41:01.681Z,20.87
2023-03-22T09:43:33.644Z,21.01
2023-03-22T09:46:01.811Z,19.22
2023-03-22T09:48:35.929Z,20.40
2023-03-22T09:51:05.353Z,19.29
2023-03-22T09:53:32.862Z,18.69
2023-03-22T09:56:20.336Z,18.58
2023-03-22T09:59:13.328Z,20.39
2023-03-22T10:01:57.226Z,22.59
2023-03-22T10:04:29.784Z,24.76
2023-03-22T10:07:19.997Z,24.93
2023-03-22T10:10:01.557Z,24.36
2023-03-22T10:13:05.357Z,22.97
2023-03-22T10:15:47.679Z,20.08
2023-03-22T10:18:22.044Z,19.36
2023-03-22T10:20:52.276Z,17.56
2023-03-22T10:23:26.857Z,17.40
2023-03-22T10:25:55.722Z,16.16
2023-03-22T10:28:26.751Z,16.74
2023-03-22T10:30:55.624Z,16.16
2023-03-22T10:33:50.426Z,15.04
2023-03-22T10:36:22.373Z,14.57
2023-03-22T10:39:01.011Z,15.68
2023-03-22T10:41:30.007Z,16.70
2023-03-22T10:44:00.725Z,16.30
2023-03-22T10:46:33.526Z,15.23
2023-03-22T10:49:01.979Z,15.00
2023-03-22T10:51:39.014Z,15.10
2023-03-22T10:54:06.140Z,15.51
2023-03-22T10:56:32.605Z,16.24
2023-03-22T10:58:59.367Z,16.37
2023-03-22T11:01:40.317Z,16.48
2023-03-22T11:04:11.278Z,16.80
2023-03-22T11:06:59.687Z,17.62
2023-03-22T11:09:26.125Z,18.01
2023-03-22T11:11:57.732Z,19.25
2023-03-22T11:14:44.596Z,19.51
2023-03-22T11:17:20.200Z,19.49
2023-03-22T11:19:54.851Z,19.32
2023-03-22T11:22:31.539Z,19.82
2023-03-22T11:24:58.888Z,20.03
2023-03-22T11:27:31.167Z,20.72
2023-03-22T11:30:00.180Z,21.77
2023-03-22T11:32:28.927Z,22.28
2023-03-22T11:35:20.558Z,22.00
2023-03-22T11:37:52.740Z,21.76
2023-03-22T11:40:28.446Z,20.90
2023-03-22T11:43:18.088Z,19.88
2023-03-22T11:45:45.641Z,20.21
2023-03-22T11:48:18.917Z,20.15
2023-03-22T11:50:46.424Z,21.01
2023-03-22T11:53:19.335Z,20.07
2023-03-22T11:55:48.579Z,18.68
2023-03-22T11:58:28.782Z,19.41
2023-03-22T12:00:59.531Z,20.34
2023-03-22T12:03:39.745Z,20.05
2023-03-22T12:06:20.268Z,20.02
2023-03-22T12:08:53.807Z,18.59
2023-03-22T12:11:36.203Z,18.10
2023-03-22T12:14:16.241Z,16.82
2023-03-22T12:17:32.071Z,15.35
2023-03-22T12:20:08.580Z,17.28
2023-03-22T12:22:41.847Z,17.89
2023-03-22T12:25:21.888Z,19.47
2023-03-22T12:27:53.271Z,20.70
2023-03-22T12:30:23.981Z,21.56
2023-03-22T12:33:16.575Z,21.92
2023-03-22T12:35:45.955Z,22.53
2023-03-22T12:38:31.225Z,21.77
2023-03-22T12:41:02.889Z,18.88
2023-03-22T12:44:00.438Z,17.39
2023-03-22T12:46:31.734Z,16.48
2023-03-22T12:49:06.654Z,15.66
2023-03-22T12:51:33.333Z,14.97
2023-03-22T12:54:01.542Z,14.64
2023-03-22T12:56:38.891Z,13.10
2023-03-22T12:59:11.852Z,11.79
2023-03-22T13:01:52.461Z,12.61
2023-03-22T13:04:37.338Z,14.79
2023-03-22T13:07:31.936Z,15.56
2023-03-22T13:09:59.912Z,14.69
2023-03-22T13:12:31.815Z,13.91
2023-03-22T13:15:03.520Z,13.55
2023-03-22T13:17:29.902Z,12.99
2023-03-22T13:20:06.593Z,12.83
2023-03-22T13:22:38.820Z,12.25
2023-03-22T13:25:26.263Z,11.87
2023-03-22T13:27:54.474Z,12.42
2023-03-22T13:30:30.146Z,12.26
2023-03-22T13:33:20.063Z,12.09
2023-03-22T13:35:48.944Z,13.58
2023-03-22T13:38:24.699Z,13.69
2023-03-22T13:41:09.431Z,13.77
2023-03-22T13:43:57.426Z,12.99
2023-03-22T13:46:36.170Z,13.67
2023-03-22T13:49:02.619Z,15.56
2023-03-22T13:51:32.311Z,16.37
2023-03-22T13:54:16.412Z,16.36
2023-03-22T13:57:01.534Z,16.42
2023-03-22T13:59:29.633Z,15.98
2023-03-22T14:02:18.493Z,15.65
2023-03-22T14:04:51.865Z,15.87
2023-03-22T14:07:29.251Z,16.08
2023-03-22T14:10:00.549Z,16.54
2023-03-22T14:12:50.344Z,16.21
2023-03-22T14:15:21.634Z,16.78
2023-03-22T14:17:54.173Z,17.17
2023-03-22T14:20:25.713Z,17.55
