createdAt,value
2022-08-02T00:02:49.463Z,17.40
2022-08-02T00:06:58.217Z,17.40
2022-08-02T00:11:07.903Z,17.40
2022-08-02T00:15:17.118Z,17.30
2022-08-02T00:19:25.989Z,17.30
2022-08-02T00:23:34.635Z,17.20
2022-08-02T00:28:04.313Z,17.20
2022-08-02T00:32:13.240Z,17.00
2022-08-02T00:36:22.266Z,17.00
2022-08-02T00:40:31.039Z,17.00
2022-08-02T00:44:39.776Z,17.00
2022-08-02T00:48:49.215Z,17.10
2022-08-02T00:52:59.133Z,17.00
2022-08-02T00:57:07.731Z,17.00
2022-08-02T01:01:17.834Z,17.00
2022-08-02T01:05:26.509Z,17.00
2022-08-02T01:09:35.244Z,17.00
2022-08-02T01:14:04.674Z,16.90
2022-08-02T01:18:16.607Z,16.90
2022-08-02T01:23:01.517Z,17.00
2022-08-02T01:27:11.621Z,16.90
2022-08-02T01:31:32.600Z,16.80
2022-08-02T01:35:51.263Z,16.80
2022-08-02T01:40:00.782Z,16.80
2022-08-02T01:44:12.197Z,16.80
2022-08-02T01:48:22.330Z,16.70
2022-08-02T01:52:36.727Z,16.70
2022-08-02T01:56:46.445Z,16.70
2022-08-02T02:00:57.426Z,16.70
2022-08-02T02:05:07.500Z,16.70
2022-08-02T02:09:36.989Z,16.60
2022-08-02T02:13:49.780Z,16.60
2022-08-02T02:18:12.400Z,16.50
2022-08-02T02:22:10.493Z,16.50
2022-08-02T02:26:31.045Z,16.50
2022-08-02T02:30:33.612Z,16.40
2022-08-02T02:34:45.517Z,16.40
2022-08-02T02:38:55.142Z,16.30
2022-08-02T02:43:05.105Z,16.10
2022-08-02T02:47:16.097Z,16.10
2022-08-02T02:51:25.999Z,16.10
2022-08-02T02:55:34.812Z,16.10
2022-08-02T02:59:49.165Z,16.10
2022-08-02T03:03:55.962Z,16.00
2022-08-02T03:08:23.988Z,16.00
2022-08-02T03:12:34.899Z,16.00
2022-08-02T03:16:48.723Z,16.00
2022-08-02T03:21:16.652Z,16.00
2022-08-02T03:25:39.769Z,15.90
2022-08-02T03:29:58.301Z,15.90
2022-08-02T03:34:14.204Z,15.90
2022-08-02T03:38:43.174Z,15.90
2022-08-02T03:43:01.667Z,15.80
2022-08-02T03:47:25.930Z,15.80
2022-08-02T03:56:31.859Z,15.80
2022-08-02T04:00:52.835Z,15.80
2022-08-02T04:05:32.610Z,15.80
2022-08-02T04:19:23.643Z,15.80
2022-08-02T04:28:17.585Z,15.80
2022-08-02T04:32:29.344Z,15.70
2022-08-02T04:41:21.514Z,15.80
2022-08-02T04:50:38.652Z,15.80
2022-08-02T04:55:07.045Z,15.80
2022-08-02T04:59:17.338Z,15.90
2022-08-02T05:08:23.131Z,16.00
2022-08-02T05:12:47.530Z,16.10
2022-08-02T05:17:05.688Z,16.10
2022-08-02T05:21:29.774Z,16.10
2022-08-02T05:25:54.888Z,16.20
2022-08-02T05:30:17.222Z,16.30
2022-08-02T05:39:04.915Z,16.40
2022-08-02T05:43:25.927Z,16.50
2022-08-02T05:47:51.554Z,16.50
2022-08-02T05:52:16.568Z,16.60
2022-08-02T05:56:48.603Z,16.70
2022-08-02T06:01:01.245Z,16.80
2022-08-02T06:05:16.862Z,16.90
2022-08-02T06:14:17.947Z,17.10
2022-08-02T06:18:41.900Z,17.20
2022-08-02T06:22:58.729Z,17.40
2022-08-02T06:27:19.367Z,17.50
2022-08-02T06:31:37.003Z,17.60
2022-08-02T06:36:13.872Z,17.80
2022-08-02T06:40:42.476Z,18.00
2022-08-02T06:44:58.334Z,18.20
2022-08-02T06:49:16.269Z,18.40
2022-08-02T06:53:31.834Z,18.50
2022-08-02T06:57:50.672Z,18.60
2022-08-02T07:02:08.419Z,18.80
2022-08-02T07:06:22.872Z,19.00
2022-08-02T07:10:42.468Z,19.10
2022-08-02T07:14:57.899Z,19.20
2022-08-02T07:19:37.326Z,19.30
2022-08-02T07:23:41.465Z,19.40
2022-08-02T07:28:03.305Z,19.50
2022-08-02T07:32:27.825Z,19.60
2022-08-02T07:36:45.099Z,19.70
2022-08-02T07:41:03.089Z,19.90
2022-08-02T07:45:30.416Z,20.00
2022-08-02T07:49:48.777Z,20.20
2022-08-02T07:54:08.290Z,20.40
2022-08-02T08:03:08.421Z,20.70
2022-08-02T08:07:29.586Z,21.00
2022-08-02T08:11:50.387Z,21.20
2022-08-02T08:16:16.187Z,21.50
2022-08-02T08:20:43.400Z,21.70
2022-08-02T08:25:06.295Z,21.90
2022-08-02T08:34:03.765Z,22.30
2022-08-02T08:42:51.234Z,22.70
2022-08-02T08:47:11.378Z,22.80
2022-08-02T08:51:50.425Z,23.00
2022-08-02T08:56:16.324Z,23.00
2022-08-02T09:05:17.954Z,23.30
2022-08-02T09:14:20.901Z,23.70
2022-08-02T09:18:58.189Z,23.90
2022-08-02T09:23:35.195Z,24.10
2022-08-02T09:27:52.613Z,24.30
2022-08-02T09:32:12.947Z,24.40
2022-08-02T09:36:42.653Z,24.60
2022-08-02T09:41:09.685Z,24.80
2022-08-02T09:45:33.859Z,25.00
2022-08-02T09:54:35.868Z,25.40
2022-08-02T09:59:03.678Z,25.50
2022-08-02T10:08:02.724Z,25.30
2022-08-02T10:12:22.516Z,25.40
2022-08-02T10:16:52.124Z,25.50
2022-08-02T10:21:10.865Z,25.60
2022-08-02T10:25:26.799Z,25.60
2022-08-02T10:29:53.600Z,25.50
2022-08-02T10:33:57.486Z,25.50
2022-08-02T10:38:15.414Z,25.60
2022-08-02T10:42:53.854Z,25.60
2022-08-02T10:47:38.184Z,25.70
2022-08-02T10:52:15.153Z,26.00
2022-08-02T10:56:58.010Z,26.30
2022-08-02T11:06:40.085Z,26.90
2022-08-02T11:10:57.187Z,26.70
2022-08-02T11:20:21.047Z,26.50
2022-08-02T11:24:40.801Z,26.40
2022-08-02T11:29:03.673Z,26.40
2022-08-02T11:33:23.573Z,26.60
2022-08-02T11:37:51.441Z,27.00
2022-08-02T11:42:16.180Z,27.20
2022-08-02T11:46:42.514Z,27.40
2022-08-02T11:50:58.903Z,27.50
2022-08-02T11:55:19.414Z,27.40
2022-08-02T11:59:36.332Z,27.20
2022-08-02T12:03:57.227Z,26.90
2022-08-02T12:08:19.259Z,26.80
2022-08-02T12:12:31.304Z,27.00
2022-08-02T12:17:11.169Z,27.30
2022-08-02T12:21:27.048Z,27.50
2022-08-02T12:25:46.030Z,27.60
2022-08-02T12:30:04.195Z,27.70
2022-08-02T12:34:21.833Z,27.80
2022-08-02T12:38:38.547Z,27.80
2022-08-02T12:43:03.676Z,27.80
2022-08-02T12:47:21.474Z,27.90
2022-08-02T12:51:51.368Z,27.70
2022-08-02T12:56:05.677Z,27.70
2022-08-02T13:00:20.890Z,27.80
2022-08-02T13:04:40.701Z,27.70
2022-08-02T13:09:07.202Z,27.70
2022-08-02T13:13:25.040Z,27.80
2022-08-02T13:17:39.746Z,27.90
2022-08-02T13:22:04.379Z,28.00
2022-08-02T13:31:26.909Z,28.40
2022-08-02T13:35:32.500Z,28.40
2022-08-02T13:40:11.741Z,28.60
2022-08-02T13:44:11.178Z,28.80
2022-08-02T13:48:33.804Z,28.80
2022-08-02T13:53:10.390Z,28.90
2022-08-02T13:57:35.485Z,29.00
2022-08-02T14:02:11.531Z,29.10
2022-08-02T14:06:31.362Z,29.00
2022-08-02T14:10:54.234Z,29.10
2022-08-02T14:15:19.215Z,29.10
2022-08-02T14:19:31.962Z,29.30
2022-08-02T14:23:52.533Z,29.40
2022-08-02T14:33:06.421Z,29.40
2022-08-02T14:37:22.626Z,29.50
2022-08-02T14:41:58.075Z,29.40
2022-08-02T14:46:03.269Z,29.50
2022-08-02T14:50:20.132Z,29.40
2022-08-02T14:54:42.338Z,29.60
2022-08-02T14:59:02.088Z,29.70
2022-08-02T15:03:11.567Z,29.50
2022-08-02T15:07:43.295Z,29.60
2022-08-02T15:11:50.204Z,29.50
2022-08-02T15:16:19.902Z,29.50
2022-08-02T15:20:28.582Z,29.50
2022-08-02T15:24:37.175Z,29.40
2022-08-02T15:28:45.756Z,29.40
2022-08-02T15:32:54.549Z,29.50
2022-08-02T15:37:03.873Z,29.30
2022-08-02T15:41:12.492Z,29.20
2022-08-02T15:45:21.222Z,29.30
2022-08-02T15:49:29.869Z,29.30
2022-08-02T15:53:38.458Z,29.30
2022-08-02T15:57:47.076Z,29.40
2022-08-02T16:01:56.076Z,29.40
2022-08-02T16:06:05.098Z,29.30
2022-08-02T16:10:14.089Z,29.30
2022-08-02T16:14:22.811Z,29.30
2022-08-02T16:18:31.407Z,29.30
2022-08-02T16:22:41.064Z,29.10
2022-08-02T16:26:49.744Z,29.10
2022-08-02T16:31:10.489Z,29.00
2022-08-02T16:35:09.433Z,29.00
2022-08-02T16:39:18.030Z,29.10
2022-08-02T16:43:27.638Z,29.00
2022-08-02T16:47:44.274Z,29.00
2022-08-02T16:51:47.113Z,29.00
2022-08-02T16:55:56.220Z,28.90
2022-08-02T17:00:06.824Z,28.90
2022-08-02T17:04:16.071Z,28.90
2022-08-02T17:08:32.139Z,28.80
2022-08-02T17:12:35.851Z,28.80
2022-08-02T17:16:44.419Z,28.80
2022-08-02T17:20:52.991Z,28.70
2022-08-02T17:25:01.595Z,28.80
2022-08-02T17:29:15.545Z,28.70
2022-08-02T17:33:41.577Z,28.60
2022-08-02T17:37:54.633Z,28.60
2022-08-02T17:46:41.273Z,28.40
2022-08-02T17:50:49.855Z,28.30
2022-08-02T17:55:02.140Z,28.20
2022-08-02T17:59:20.188Z,28.10
2022-08-02T18:03:28.422Z,28.10
2022-08-02T18:07:43.321Z,27.90
2022-08-02T18:11:52.292Z,27.90
2022-08-02T18:15:59.614Z,27.80
2022-08-02T18:20:11.062Z,27.70
2022-08-02T18:24:24.063Z,27.60
2022-08-02T18:28:31.182Z,27.50
2022-08-02T18:33:59.447Z,27.40
2022-08-02T18:36:50.176Z,27.30
2022-08-02T18:41:00.575Z,27.10
2022-08-02T18:45:09.997Z,27.00
2022-08-02T18:49:21.253Z,26.90
2022-08-02T18:53:41.642Z,26.80
2022-08-02T18:58:16.901Z,26.70
2022-08-02T19:01:52.258Z,26.60
2022-08-02T19:06:00.894Z,26.40
2022-08-02T19:10:10.551Z,26.30
2022-08-02T19:14:27.472Z,26.20
2022-08-02T19:18:31.505Z,26.10
2022-08-02T19:22:41.187Z,25.90
2022-08-02T19:26:51.950Z,25.80
2022-08-02T19:31:00.531Z,25.70
2022-08-02T19:35:19.168Z,25.60
2022-08-02T19:39:23.929Z,25.40
2022-08-02T19:44:23.108Z,25.30
2022-08-02T19:47:44.471Z,25.20
2022-08-02T19:51:55.827Z,25.10
2022-08-02T19:56:05.300Z,25.00
2022-08-02T20:00:14.675Z,24.90
2022-08-02T20:04:26.884Z,24.80
2022-08-02T20:08:37.428Z,24.60
2022-08-02T20:12:46.097Z,24.60
2022-08-02T20:16:54.719Z,24.50
2022-08-02T20:21:03.304Z,24.40
2022-08-02T20:25:11.912Z,24.30
2022-08-02T20:29:42.781Z,24.20
2022-08-02T20:33:32.539Z,24.10
2022-08-02T20:37:59.579Z,24.00
2022-08-02T20:41:57.243Z,23.90
2022-08-02T20:46:01.741Z,23.80
2022-08-02T20:50:31.744Z,23.70
2022-08-02T20:54:39.444Z,23.70
2022-08-02T20:58:48.049Z,23.60
2022-08-02T21:02:59.324Z,23.50
2022-08-02T21:07:08.212Z,23.40
2022-08-02T21:11:20.370Z,23.40
2022-08-02T21:15:31.072Z,23.30
2022-08-02T21:19:44.193Z,23.30
2022-08-02T21:23:54.638Z,23.20
2022-08-02T21:28:01.963Z,23.10
2022-08-02T21:32:11.179Z,23.00
2022-08-02T21:36:19.720Z,23.00
2022-08-02T21:40:28.299Z,22.90
2022-08-02T21:44:45.062Z,22.90
2022-08-02T21:48:55.525Z,22.80
2022-08-02T21:53:05.176Z,22.80
2022-08-02T21:57:16.826Z,22.70
2022-08-02T22:01:25.593Z,22.60
2022-08-02T22:05:37.254Z,22.60
2022-08-02T22:09:46.117Z,22.50
2022-08-02T22:13:55.186Z,22.40
2022-08-02T22:18:03.942Z,22.30
2022-08-02T22:22:12.601Z,22.30
2022-08-02T22:26:22.755Z,22.20
2022-08-02T22:30:31.846Z,22.20
2022-08-02T22:34:52.233Z,22.10
2022-08-02T22:38:50.771Z,22.10
2022-08-02T22:42:59.375Z,22.00
2022-08-02T22:47:14.904Z,22.00
2022-08-02T22:51:19.380Z,22.00
2022-08-02T22:55:32.433Z,21.90
2022-08-02T22:59:57.887Z,21.90
2022-08-02T23:04:06.490Z,21.80
2022-08-02T23:08:15.144Z,21.80
2022-08-02T23:12:24.936Z,21.70
2022-08-02T23:16:51.838Z,21.70
2022-08-02T23:21:00.360Z,21.70
2022-08-02T23:25:09.545Z,21.60
2022-08-02T23:29:20.208Z,21.60
2022-08-02T23:33:28.932Z,21.60
2022-08-02T23:37:59.132Z,21.40
2022-08-02T23:41:54.612Z,21.40
2022-08-02T23:46:04.616Z,21.30
2022-08-02T23:50:13.200Z,21.20
2022-08-02T23:54:23.061Z,21.30
2022-08-02T23:58:33.034Z,21.30
