createdAt,value
2017-03-08T04:01:01.613Z,70.57
2017-03-08T04:01:27.178Z,70.57
2017-03-08T04:01:52.743Z,70.48
2017-03-08T04:02:18.446Z,70.51
2017-03-08T04:02:44.005Z,70.51
2017-03-08T04:03:09.568Z,70.48
2017-03-08T04:03:35.155Z,70.51
2017-03-08T04:04:00.708Z,70.76
2017-03-08T04:04:26.281Z,70.76
2017-03-08T04:04:52.594Z,70.9
2017-03-08T04:05:18.172Z,70.9
2017-03-08T04:05:43.756Z,70.9
2017-03-08T04:06:09.394Z,70.9
2017-03-08T04:06:34.962Z,70.9
2017-03-08T04:07:00.521Z,70.86
2017-03-08T04:07:26.087Z,70.9
2017-03-08T04:07:52.379Z,70.9
2017-03-08T04:08:17.955Z,70.61
2017-03-08T04:08:44.230Z,70.99
2017-03-08T04:09:10.722Z,70.86
2017-03-08T04:09:35.366Z,70.96
2017-03-08T04:10:00.936Z,70.76
2017-03-08T04:10:26.526Z,70.61
2017-03-08T04:10:52.086Z,70.76
2017-03-08T04:11:17.641Z,70.8
2017-03-08T04:11:43.211Z,70.76
2017-03-08T04:12:08.773Z,70.57
2017-03-08T04:12:34.359Z,70.61
2017-03-08T04:12:59.891Z,70.67
2017-03-08T04:13:26.223Z,71.05
2017-03-08T04:13:50.985Z,70.76
2017-03-08T04:14:16.545Z,70.67
2017-03-08T04:14:42.086Z,70.8
2017-03-08T04:15:07.620Z,70.67
2017-03-08T04:15:33.177Z,70.57
2017-03-08T04:15:58.735Z,70.76
2017-03-08T04:16:24.295Z,70.86
2017-03-08T04:16:49.961Z,70.86
2017-03-08T04:17:15.535Z,70.57
2017-03-08T04:17:41.097Z,70.61
2017-03-08T04:18:07.253Z,70.86
2017-03-08T04:18:32.843Z,70.76
2017-03-08T04:18:58.418Z,70.57
2017-03-08T04:19:23.984Z,70.57
2017-03-08T04:19:49.552Z,70.67
2017-03-08T04:20:15.121Z,70.76
2017-03-08T04:20:40.699Z,70.67
2017-03-08T04:21:06.261Z,70.86
2017-03-08T04:21:31.875Z,70.86
2017-03-08T04:21:57.445Z,70.86
2017-03-08T04:22:23.032Z,70.9
2017-03-08T04:22:48.596Z,70.9
2017-03-08T04:23:14.224Z,71.25
2017-03-08T04:23:39.811Z,71.25
2017-03-08T04:24:05.374Z,70.8
2017-03-08T04:24:30.981Z,70.96
2017-03-08T04:24:56.632Z,71.25
2017-03-08T04:25:22.203Z,70.8
2017-03-08T04:25:47.771Z,70.76
2017-03-08T04:26:13.341Z,70.9
2017-03-08T04:26:38.892Z,70.96
2017-03-08T04:27:04.482Z,70.96
2017-03-08T04:27:30.082Z,71.05
2017-03-08T04:27:55.641Z,70.86
2017-03-08T04:28:21.209Z,70.86
2017-03-08T04:28:46.794Z,71.15
2017-03-08T04:29:12.355Z,70.76
2017-03-08T04:29:37.925Z,71.15
2017-03-08T04:30:03.492Z,70.96
2017-03-08T04:30:29.057Z,70.96
2017-03-08T04:30:54.623Z,70.86
2017-03-08T04:31:20.192Z,71.05
2017-03-08T04:31:45.799Z,71.05
2017-03-08T04:32:11.373Z,70.96
2017-03-08T04:32:36.990Z,70.86
2017-03-08T04:33:02.571Z,71.05
2017-03-08T04:33:28.203Z,70.86
2017-03-08T04:33:53.768Z,71.15
2017-03-08T04:34:19.329Z,70.86
2017-03-08T04:34:44.943Z,71.34
2017-03-08T04:35:10.505Z,71.05
2017-03-08T04:35:36.079Z,71.34
2017-03-08T04:36:01.786Z,71.05
2017-03-08T04:36:27.403Z,70.96
2017-03-08T04:36:52.972Z,71.15
2017-03-08T04:37:18.538Z,70.96
2017-03-08T04:37:44.115Z,71.15
2017-03-08T04:38:09.671Z,70.99
2017-03-08T04:38:35.210Z,70.9
2017-03-08T04:39:00.752Z,70.96
2017-03-08T04:39:27.001Z,70.96
2017-03-08T04:39:52.577Z,71.15
2017-03-08T04:40:18.315Z,71.15
2017-03-08T04:40:43.888Z,71.05
2017-03-08T04:41:09.444Z,71.15
2017-03-08T04:41:34.991Z,71.15
2017-03-08T04:42:00.647Z,71.05
2017-03-08T04:42:26.200Z,71.72
2017-03-08T04:42:51.767Z,70.86
2017-03-08T04:43:17.289Z,71.34
2017-03-08T04:43:42.843Z,71.53
2017-03-08T04:44:08.409Z,71.53
2017-03-08T04:44:33.975Z,71.44
2017-03-08T04:44:59.558Z,71.53
2017-03-08T04:45:25.140Z,71.53
2017-03-08T04:45:50.702Z,71.34
2017-03-08T04:46:16.274Z,71.53
2017-03-08T04:46:42.462Z,71.53
2017-03-08T04:47:08.017Z,71.34
2017-03-08T04:47:33.592Z,71.44
2017-03-08T04:47:59.157Z,71.44
2017-03-08T04:48:24.725Z,71.34
2017-03-08T04:48:50.327Z,71.28
2017-03-08T04:49:15.891Z,71.25
2017-03-08T04:49:41.452Z,71.34
2017-03-08T04:50:07.027Z,71.25
2017-03-08T04:50:32.592Z,71.34
2017-03-08T04:50:58.243Z,71.72
2017-03-08T04:51:23.834Z,71.25
2017-03-08T04:51:49.522Z,71.15
2017-03-08T04:52:15.102Z,71.53
2017-03-08T04:52:40.670Z,71.53
2017-03-08T04:53:06.343Z,71.25
2017-03-08T04:53:31.921Z,71.53
2017-03-08T04:53:57.480Z,71.53
2017-03-08T04:54:23.747Z,71.53
2017-03-08T04:54:48.598Z,71.53
2017-03-08T04:55:14.161Z,71.72
2017-03-08T04:55:39.725Z,71.53
2017-03-08T04:56:06.248Z,71.53
2017-03-08T04:56:30.921Z,71.44
2017-03-08T04:56:56.489Z,71.44
2017-03-08T04:57:22.067Z,71.82
2017-03-08T04:57:47.628Z,71.53
2017-03-08T04:58:13.198Z,71.82
2017-03-08T04:58:38.761Z,72.01
2017-03-08T04:59:04.319Z,71.82
2017-03-08T04:59:29.890Z,71.92
2017-03-08T04:59:55.453Z,71.86
2017-03-08T05:00:21.037Z,71.76
2017-03-08T05:00:46.596Z,71.72
2017-03-08T05:01:12.180Z,71.72
2017-03-08T05:01:37.746Z,71.86
2017-03-08T05:02:03.308Z,71.76
2017-03-08T05:02:28.870Z,71.72
2017-03-08T05:02:54.463Z,71.72
2017-03-08T05:03:20.040Z,71.95
2017-03-08T05:03:45.607Z,71.82
2017-03-08T05:04:11.332Z,71.82
2017-03-08T05:04:36.892Z,71.72
2017-03-08T05:05:02.471Z,71.72
2017-03-08T05:05:28.021Z,71.72
2017-03-08T05:05:53.673Z,71.63
2017-03-08T05:06:19.754Z,71.63
2017-03-08T05:06:44.804Z,71.82
2017-03-08T05:07:10.352Z,71.92
2017-03-08T05:07:35.913Z,71.82
2017-03-08T05:08:01.476Z,71.82
2017-03-08T05:08:27.088Z,72.11
2017-03-08T05:08:52.664Z,72.01
2017-03-08T05:09:18.228Z,71.72
2017-03-08T05:09:43.806Z,72.01
2017-03-08T05:10:09.392Z,72.2
2017-03-08T05:10:34.989Z,72.2
2017-03-08T05:11:00.600Z,72.05
2017-03-08T05:11:26.750Z,72.2
2017-03-08T05:11:52.263Z,72.2
2017-03-08T05:12:17.819Z,72.2
2017-03-08T05:12:44.257Z,72.2
2017-03-08T05:13:08.924Z,72.2
2017-03-08T05:13:34.484Z,72.11
2017-03-08T05:14:00.616Z,72.3
2017-03-08T05:14:26.177Z,72.3
2017-03-08T05:14:52.754Z,72.2
2017-03-08T05:15:17.348Z,72.3
2017-03-08T05:15:42.912Z,72.01
2017-03-08T05:16:08.482Z,72.2
2017-03-08T05:16:34.042Z,72.01
2017-03-08T05:17:14.682Z,72.01
2017-03-08T05:17:40.231Z,72.11
2017-03-08T05:18:08.627Z,72.11
2017-03-08T05:18:34.192Z,72.01
2017-03-08T05:19:00.257Z,72.14
2017-03-08T05:19:25.319Z,72.2
2017-03-08T05:19:50.891Z,72.11
2017-03-08T05:20:16.809Z,72.11
2017-03-08T05:20:42.392Z,72.01
2017-03-08T05:21:08.643Z,72.01
2017-03-08T05:21:34.197Z,71.92
2017-03-08T05:22:00.432Z,72.01
2017-03-08T05:22:26.001Z,71.82
2017-03-08T05:22:51.567Z,72.01
2017-03-08T05:23:17.779Z,71.92
2017-03-08T05:23:43.342Z,72.49
2017-03-08T05:24:09.687Z,72.59
2017-03-08T05:24:35.254Z,72.59
2017-03-08T05:25:28.571Z,72.59
2017-03-08T05:25:55.567Z,72.3
2017-03-08T05:28:02.261Z,72.01
2017-03-08T05:28:27.820Z,72.2
2017-03-08T05:28:53.413Z,72.59
2017-03-08T05:29:19.127Z,72.68
2017-03-08T05:29:44.692Z,72.49
2017-03-08T05:30:10.264Z,72.39
2017-03-08T05:30:35.808Z,71.82
2017-03-08T05:31:01.370Z,71.82
2017-03-08T05:31:26.964Z,71.82
2017-03-08T05:31:52.533Z,71.82
2017-03-08T05:32:18.098Z,72.01
2017-03-08T05:32:43.661Z,71.82
2017-03-08T05:33:09.282Z,72.39
2017-03-08T05:33:34.834Z,72.01
2017-03-08T05:34:00.375Z,72.59
2017-03-08T05:34:25.952Z,72.59
2017-03-08T05:34:51.518Z,72.49
2017-03-08T05:35:17.092Z,71.95
2017-03-08T05:35:42.636Z,72.39
2017-03-08T05:36:08.183Z,72.01
2017-03-08T05:36:33.716Z,71.72
2017-03-08T05:36:59.278Z,72.39
2017-03-08T05:37:24.850Z,72.39
2017-03-08T05:37:50.436Z,71.82
2017-03-08T05:38:16.040Z,72.01
2017-03-08T05:38:41.630Z,72.11
2017-03-08T05:39:07.177Z,72.11
2017-03-08T05:39:32.710Z,72.11
2017-03-08T05:39:58.272Z,72.01
2017-03-08T05:40:23.866Z,71.92
2017-03-08T05:40:49.415Z,72.2
2017-03-08T05:41:14.978Z,71.92
2017-03-08T05:41:40.538Z,71.92
2017-03-08T05:42:06.122Z,72.11
2017-03-08T05:42:31.682Z,72.11
2017-03-08T05:42:57.262Z,72.11
2017-03-08T05:43:22.850Z,72.2
2017-03-08T05:43:48.417Z,72.01
2017-03-08T05:44:13.989Z,72.14
2017-03-08T05:44:40.119Z,72.01
2017-03-08T05:45:05.686Z,72.01
2017-03-08T05:45:31.253Z,72.3
2017-03-08T05:45:57.641Z,72.59
2017-03-08T05:46:23.220Z,72.59
2017-03-08T05:46:48.789Z,72.68
2017-03-08T05:47:14.346Z,72.63
2017-03-08T05:47:39.915Z,72.53
2017-03-08T05:48:05.505Z,72.3
2017-03-08T05:48:31.856Z,72.49
2017-03-08T05:48:56.600Z,72.2
2017-03-08T05:49:22.250Z,72.2
2017-03-08T05:49:47.833Z,72.3
2017-03-08T05:50:13.398Z,72.2
2017-03-08T05:50:38.938Z,72.39
2017-03-08T05:51:04.478Z,72.01
2017-03-08T05:51:30.142Z,72.2
2017-03-08T05:51:56.361Z,72.01
2017-03-08T05:52:21.245Z,72.3
2017-03-08T05:52:46.883Z,72.2
2017-03-08T05:53:12.426Z,72.3
2017-03-08T05:53:37.985Z,72.05
2017-03-08T05:54:03.530Z,72.68
2017-03-08T05:54:29.075Z,72.14
2017-03-08T05:54:54.631Z,72.11
2017-03-08T05:55:20.193Z,72.05
2017-03-08T05:55:45.758Z,72.2
2017-03-08T05:56:11.331Z,72.72
2017-03-08T05:56:36.879Z,72.24
2017-03-08T05:57:02.459Z,72.68
2017-03-08T05:57:28.005Z,72.2
2017-03-08T05:57:53.586Z,72.91
2017-03-08T05:58:19.159Z,72.78
2017-03-08T05:58:44.712Z,72.3
2017-03-08T05:59:10.420Z,72.2
2017-03-08T05:59:36.034Z,72.01
2017-03-08T06:00:01.597Z,72.01
2017-03-08T06:01:15.303Z,72.11
2017-03-08T06:01:41.070Z,72.01
2017-03-08T06:02:06.635Z,72.3
2017-03-08T06:02:32.181Z,72.3
2017-03-08T06:02:57.734Z,72.39
2017-03-08T06:03:23.308Z,72.49
2017-03-08T06:03:48.876Z,72.59
2017-03-08T06:04:14.449Z,72.43
2017-03-08T06:04:40.062Z,72.3
2017-03-08T06:05:05.621Z,72.33
2017-03-08T06:05:31.280Z,72.59
2017-03-08T06:05:56.915Z,72.63
2017-03-08T06:06:23.289Z,72.49
2017-03-08T06:06:48.841Z,71.95
2017-03-08T06:07:14.411Z,72.01
2017-03-08T06:07:40.031Z,72.05
2017-03-08T06:08:05.607Z,72.01
2017-03-08T06:08:31.160Z,72.01
2017-03-08T06:08:56.706Z,72.05
2017-03-08T06:09:22.245Z,72.11
2017-03-08T06:09:47.788Z,72.01
2017-03-08T06:10:56.401Z,72.11
2017-03-08T06:11:21.981Z,72.33
2017-03-08T06:11:47.550Z,72.2
2017-03-08T06:12:13.120Z,72.24
2017-03-08T06:12:38.704Z,72.2
2017-03-08T06:13:04.267Z,71.72
2017-03-08T06:13:29.828Z,72.01
2017-03-08T06:13:55.402Z,71.92
2017-03-08T06:14:20.969Z,71.72
2017-03-08T06:14:46.667Z,71.72
2017-03-08T06:15:12.209Z,71.82
2017-03-08T06:15:37.753Z,71.82
2017-03-08T06:16:03.288Z,71.95
2017-03-08T06:16:28.854Z,72.01
2017-03-08T06:16:54.431Z,72.01
2017-03-08T06:17:19.988Z,71.95
2017-03-08T06:17:45.542Z,72.05
2017-03-08T06:18:11.088Z,71.53
2017-03-08T06:18:36.674Z,71.53
2017-03-08T06:19:02.305Z,71.34
2017-03-08T06:19:27.845Z,71.47
2017-03-08T06:19:53.447Z,71.25
2017-03-08T06:20:19.024Z,71.44
2017-03-08T06:20:44.651Z,71.34
2017-03-08T06:21:10.198Z,71.34
2017-03-08T06:21:35.775Z,71.44
2017-03-08T06:22:01.349Z,71.57
2017-03-08T06:22:26.909Z,71.44
2017-03-08T06:22:52.494Z,71.57
2017-03-08T06:23:18.061Z,71.63
2017-03-08T06:23:43.639Z,71.63
2017-03-08T06:24:09.278Z,71.05
2017-03-08T06:24:34.891Z,71.09
2017-03-08T06:25:00.471Z,71.05
2017-03-08T06:25:26.066Z,70.96
2017-03-08T06:25:51.680Z,71.05
2017-03-08T06:26:17.251Z,71.09
2017-03-08T06:26:42.832Z,70.86
2017-03-08T06:27:08.399Z,70.9
2017-03-08T06:27:33.964Z,71.15
2017-03-08T06:27:59.507Z,71.09
2017-03-08T06:28:25.082Z,70.96
2017-03-08T06:28:50.627Z,70.86
2017-03-08T06:29:16.189Z,70.99
2017-03-08T06:29:41.759Z,71.25
2017-03-08T06:30:07.327Z,71.15
2017-03-08T06:30:33.029Z,70.96
2017-03-08T06:30:58.621Z,70.96
2017-03-08T06:31:24.200Z,71.05
2017-03-08T06:31:49.770Z,71.09
2017-03-08T06:32:15.351Z,70.8
2017-03-08T06:32:40.935Z,70.9
2017-03-08T06:33:07.185Z,71.28
2017-03-08T06:33:32.175Z,70.86
2017-03-08T06:33:57.792Z,70.76
2017-03-08T06:34:23.392Z,70.76
2017-03-08T06:34:48.903Z,70.96
2017-03-08T06:35:14.474Z,70.86
2017-03-08T06:35:40.046Z,70.86
2017-03-08T06:36:05.598Z,70.67
2017-03-08T06:36:31.537Z,70.67
2017-03-08T06:36:57.078Z,70.48
2017-03-08T06:37:22.650Z,70.7
2017-03-08T06:37:48.205Z,70.76
2017-03-08T06:38:13.762Z,70.8
2017-03-08T06:38:39.306Z,70.38
2017-03-08T06:39:04.884Z,70.38
2017-03-08T06:39:30.461Z,70.38
2017-03-08T06:39:56.043Z,70.09
2017-03-08T06:40:22.190Z,69.9
2017-03-08T06:40:47.152Z,70
2017-03-08T06:41:12.808Z,70
2017-03-08T06:41:38.477Z,69.9
2017-03-08T06:42:04.035Z,70
2017-03-08T06:42:29.600Z,70.29
2017-03-08T06:42:55.169Z,70.48
2017-03-08T06:43:20.730Z,70.09
2017-03-08T06:43:46.311Z,70.29
2017-03-08T06:44:11.938Z,70.29
2017-03-08T06:44:38.386Z,70.29
2017-03-08T06:45:03.944Z,70.29
2017-03-08T06:45:30.192Z,70.19
2017-03-08T06:45:55.142Z,70.29
2017-03-08T06:46:20.759Z,70.38
2017-03-08T06:46:46.321Z,70.09
2017-03-08T06:47:11.892Z,70.32
2017-03-08T06:47:37.519Z,70.09
2017-03-08T06:48:03.070Z,70.29
2017-03-08T06:48:28.660Z,70.38
2017-03-08T06:48:54.237Z,70.29
2017-03-08T06:49:19.813Z,70.19
2017-03-08T06:49:45.372Z,70.19
2017-03-08T06:50:10.934Z,70.19
2017-03-08T06:50:36.501Z,70.09
2017-03-08T06:51:02.066Z,70.42
2017-03-08T06:51:28.199Z,70.29
2017-03-08T06:51:53.199Z,70.19
2017-03-08T06:52:18.750Z,70.29
2017-03-08T06:52:44.321Z,70.32
2017-03-08T06:53:09.890Z,70.23
2017-03-08T06:53:35.454Z,70.19
2017-03-08T06:54:01.017Z,70.19
2017-03-08T06:54:26.678Z,70.29
2017-03-08T06:54:52.220Z,70.03
2017-03-08T06:55:17.765Z,70
2017-03-08T06:55:43.319Z,69.71
2017-03-08T06:56:08.859Z,69.62
2017-03-08T06:56:34.417Z,69.65
2017-03-08T06:57:00.081Z,69.71
2017-03-08T06:58:08.763Z,69.62
2017-03-08T06:58:34.310Z,69.71
2017-03-08T06:58:59.873Z,69.84
2017-03-08T06:59:25.447Z,69.81
2017-03-08T06:59:51.028Z,69.9
2017-03-08T07:00:17.502Z,69.81
2017-03-08T07:01:20.673Z,70
2017-03-08T07:01:46.990Z,69.93
2017-03-08T07:02:13.298Z,69.81
2017-03-08T07:02:38.180Z,69.71
2017-03-08T07:03:03.733Z,69.9
2017-03-08T07:03:29.310Z,69.81
2017-03-08T07:03:54.868Z,70
2017-03-08T07:04:20.453Z,70
2017-03-08T07:04:46.801Z,69.81
2017-03-08T07:05:11.585Z,69.9
2017-03-08T07:05:37.112Z,69.71
2017-03-08T07:06:02.676Z,69.62
2017-03-08T07:06:28.258Z,69.62
2017-03-08T07:06:53.810Z,69.9
2017-03-08T07:07:19.424Z,69.9
2017-03-08T07:07:45.021Z,69.93
2017-03-08T07:08:10.577Z,70.09
2017-03-08T07:08:36.936Z,69.71
2017-03-08T07:09:02.507Z,69.9
2017-03-08T07:09:28.071Z,69.81
2017-03-08T07:09:53.621Z,69.9
2017-03-08T07:10:19.177Z,69.81
2017-03-08T07:10:44.745Z,70
2017-03-08T07:11:10.302Z,69.52
2017-03-08T07:11:35.880Z,70.09
2017-03-08T07:12:01.490Z,69.81
2017-03-08T07:12:27.062Z,70
2017-03-08T07:12:52.616Z,69.71
2017-03-08T07:13:18.221Z,69.52
2017-03-08T07:13:43.788Z,69.71
2017-03-08T07:14:09.351Z,69.9
2017-03-08T07:14:34.922Z,69.52
2017-03-08T07:15:00.499Z,69.62
2017-03-08T07:15:26.068Z,69.93
2017-03-08T07:15:51.612Z,69.52
2017-03-08T07:16:17.204Z,69.42
2017-03-08T07:16:43.307Z,69.62
2017-03-08T07:17:08.320Z,69.42
2017-03-08T07:17:33.883Z,69.52
2017-03-08T07:17:59.488Z,69.62
2017-03-08T07:18:25.067Z,69.81
2017-03-08T07:18:50.667Z,69.81
2017-03-08T07:19:16.217Z,69.42
2017-03-08T07:19:41.800Z,69.33
2017-03-08T07:20:07.369Z,69.04
2017-03-08T07:20:32.934Z,69.33
2017-03-08T07:20:58.531Z,69.42
2017-03-08T07:21:24.088Z,69.23
2017-03-08T07:21:49.639Z,69.42
2017-03-08T07:22:15.201Z,69.52
2017-03-08T07:22:40.754Z,69.33
2017-03-08T07:23:06.322Z,69.23
2017-03-08T07:23:31.881Z,69.33
2017-03-08T07:23:57.428Z,69.33
2017-03-08T07:24:23.002Z,69.13
2017-03-08T07:24:48.580Z,69.33
2017-03-08T07:25:14.146Z,69.13
2017-03-08T07:25:39.787Z,69.04
2017-03-08T07:26:05.350Z,69.04
2017-03-08T07:26:30.936Z,68.85
2017-03-08T07:26:56.682Z,69.04
2017-03-08T07:27:22.247Z,69.23
2017-03-08T07:27:47.799Z,69.13
2017-03-08T07:28:13.389Z,69.23
2017-03-08T07:28:38.920Z,68.66
2017-03-08T07:29:05.311Z,68.95
2017-03-08T07:29:30.070Z,68.85
2017-03-08T07:29:55.635Z,68.75
2017-03-08T07:30:21.213Z,68.56
2017-03-08T07:30:46.768Z,68.46
2017-03-08T07:31:12.331Z,68.56
2017-03-08T07:31:37.903Z,68.56
2017-03-08T07:32:03.493Z,68.56
2017-03-08T07:32:29.078Z,68.66
2017-03-08T07:32:54.651Z,68.46
2017-03-08T07:33:20.348Z,68.56
2017-03-08T07:33:45.902Z,68.66
2017-03-08T07:34:11.473Z,68.56
2017-03-08T07:34:37.039Z,68.66
2017-03-08T07:35:02.724Z,68.56
2017-03-08T07:35:28.291Z,68.85
2017-03-08T07:35:53.969Z,68.75
2017-03-08T07:36:19.583Z,68.37
2017-03-08T07:36:45.146Z,68.46
2017-03-08T07:37:10.690Z,68.66
2017-03-08T07:37:36.251Z,68.27
2017-03-08T07:38:01.812Z,68.37
2017-03-08T07:38:27.370Z,68.46
2017-03-08T07:38:52.930Z,68.46
2017-03-08T07:39:18.483Z,68.46
2017-03-08T07:39:44.041Z,68.37
2017-03-08T07:40:09.657Z,68.37
2017-03-08T07:40:35.218Z,68.37
2017-03-08T07:41:00.783Z,68.27
2017-03-08T07:41:26.360Z,68.46
2017-03-08T07:41:51.929Z,68.56
2017-03-08T07:42:17.511Z,68.46
2017-03-08T07:42:43.082Z,68.46
2017-03-08T07:43:08.644Z,68.18
2017-03-08T07:43:34.195Z,68.08
2017-03-08T07:43:59.790Z,68.56
2017-03-08T07:44:25.346Z,67.99
2017-03-08T07:44:50.909Z,68.08
2017-03-08T07:45:17.317Z,68.08
2017-03-08T07:45:42.058Z,68.08
2017-03-08T07:46:07.638Z,68.27
2017-03-08T07:46:33.199Z,68.46
2017-03-08T07:46:58.778Z,68.46
2017-03-08T07:47:24.383Z,68.08
2017-03-08T07:47:49.959Z,68.46
2017-03-08T07:48:15.520Z,68.27
2017-03-08T07:48:41.117Z,68.37
2017-03-08T07:49:07.496Z,68.37
2017-03-08T07:49:33.061Z,68.08
2017-03-08T07:49:58.620Z,67.99
2017-03-08T07:50:24.192Z,67.99
2017-03-08T07:50:49.826Z,67.79
2017-03-08T07:51:15.369Z,67.99
2017-03-08T07:51:40.921Z,68.08
2017-03-08T07:52:06.477Z,68.27
2017-03-08T07:52:32.032Z,68.46
2017-03-08T07:52:57.604Z,68.08
2017-03-08T07:53:23.170Z,67.99
2017-03-08T07:53:48.723Z,68.08
2017-03-08T07:54:14.289Z,68.08
2017-03-08T07:54:39.866Z,68.18
2017-03-08T07:55:05.523Z,67.99
2017-03-08T07:55:31.077Z,68.75
2017-03-08T07:55:56.635Z,68.75
2017-03-08T07:56:22.212Z,68.56
2017-03-08T07:56:47.777Z,68.46
2017-03-08T07:57:13.338Z,68.46
2017-03-08T07:57:38.898Z,68.46
2017-03-08T07:58:04.481Z,68.66
2017-03-08T07:58:30.131Z,68.75
2017-03-08T07:58:55.710Z,68.46
2017-03-08T07:59:21.294Z,68.46
2017-03-08T07:59:46.868Z,68.37
2017-03-08T08:00:12.416Z,68.46
2017-03-08T08:00:37.989Z,68.37
2017-03-08T08:01:03.554Z,68.56
2017-03-08T08:01:29.320Z,68.27
2017-03-08T08:01:55.107Z,68.18
2017-03-08T08:02:20.661Z,68.66
2017-03-08T08:02:46.228Z,68.27
2017-03-08T08:03:11.788Z,68.27
2017-03-08T08:03:37.351Z,68.66
2017-03-08T08:04:02.921Z,68.66
2017-03-08T08:04:28.496Z,68.66
2017-03-08T08:04:54.818Z,68.37
2017-03-08T08:05:20.390Z,68.95
2017-03-08T08:05:45.951Z,68.46
2017-03-08T08:06:12.331Z,68.85
2017-03-08T08:06:37.083Z,68.75
2017-03-08T08:07:02.683Z,68.75
2017-03-08T08:07:28.265Z,68.85
2017-03-08T08:07:53.892Z,68.56
2017-03-08T08:08:19.568Z,68.95
2017-03-08T08:08:45.160Z,68.56
2017-03-08T08:09:10.712Z,68.66
2017-03-08T08:09:36.273Z,68.75
2017-03-08T08:10:01.829Z,68.66
2017-03-08T08:10:27.386Z,68.75
2017-03-08T08:10:52.964Z,68.56
2017-03-08T08:11:18.531Z,68.66
2017-03-08T08:11:44.084Z,68.56
2017-03-08T08:12:09.679Z,68.75
2017-03-08T08:12:35.218Z,68.75
2017-03-08T08:13:00.770Z,68.66
2017-03-08T08:13:26.407Z,68.66
2017-03-08T08:13:51.962Z,68.56
2017-03-08T08:14:17.519Z,68.56
2017-03-08T08:14:43.130Z,68.56
2017-03-08T08:15:08.750Z,68.66
2017-03-08T08:15:34.321Z,68.56
2017-03-08T08:16:00.602Z,68.46
2017-03-08T08:16:26.155Z,68.56
2017-03-08T08:16:51.728Z,68.37
2017-03-08T08:17:17.317Z,68.56
2017-03-08T08:17:42.871Z,68.37
2017-03-08T08:18:08.430Z,68.56
2017-03-08T08:18:33.995Z,68.37
2017-03-08T08:18:59.589Z,68.56
2017-03-08T08:19:25.152Z,68.66
2017-03-08T08:19:50.715Z,68.56
2017-03-08T08:20:16.274Z,68.37
2017-03-08T08:20:41.879Z,68.56
2017-03-08T08:21:07.469Z,68.37
2017-03-08T08:21:33.026Z,68.46
2017-03-08T08:21:59.365Z,68.46
2017-03-08T08:22:25.489Z,68.56
2017-03-08T08:22:51.046Z,68.56
2017-03-08T08:23:16.608Z,68.37
2017-03-08T08:23:42.199Z,68.56
2017-03-08T08:24:07.750Z,68.37
2017-03-08T08:24:33.323Z,68.37
2017-03-08T08:24:58.874Z,68.37
2017-03-08T08:25:24.467Z,69.23
2017-03-08T08:25:50.840Z,68.75
2017-03-08T08:26:15.679Z,68.75
2017-03-08T08:26:41.230Z,68.85
2017-03-08T08:27:06.789Z,68.75
2017-03-08T08:27:32.369Z,68.85
2017-03-08T08:27:57.941Z,69.23
2017-03-08T08:28:23.522Z,68.75
2017-03-08T08:28:49.097Z,68.75
2017-03-08T08:29:14.672Z,68.75
2017-03-08T08:29:40.241Z,68.95
2017-03-08T08:30:06.751Z,68.75
2017-03-08T08:30:32.369Z,69.04
2017-03-08T08:30:57.940Z,68.85
2017-03-08T08:31:23.499Z,69.04
2017-03-08T08:31:49.049Z,68.95
2017-03-08T08:32:14.608Z,69.04
2017-03-08T08:32:40.189Z,69.04
2017-03-08T08:33:05.795Z,69.13
2017-03-08T08:33:31.358Z,68.75
2017-03-08T08:33:56.927Z,69.13
2017-03-08T08:34:22.514Z,69.13
2017-03-08T08:34:48.101Z,68.75
2017-03-08T08:35:13.643Z,68.66
2017-03-08T08:35:39.216Z,69.23
2017-03-08T08:36:04.783Z,69.23
2017-03-08T08:36:30.395Z,68.66
2017-03-08T08:36:55.968Z,68.75
2017-03-08T08:37:21.537Z,69.23
2017-03-08T08:37:47.084Z,69.23
2017-03-08T08:38:12.739Z,69.33
2017-03-08T08:38:38.285Z,69.33
2017-03-08T08:39:03.964Z,69.52
2017-03-08T08:39:29.531Z,69.42
2017-03-08T08:39:55.092Z,68.85
2017-03-08T08:40:20.708Z,69.33
2017-03-08T08:40:46.303Z,69.23
2017-03-08T08:41:11.852Z,69.52
2017-03-08T08:41:37.441Z,68.75
2017-03-08T08:42:02.979Z,69.23
2017-03-08T08:42:28.538Z,68.85
2017-03-08T08:42:54.082Z,69.04
2017-03-08T08:43:19.640Z,69.23
2017-03-08T08:43:45.225Z,69.04
2017-03-08T08:44:10.827Z,69.04
2017-03-08T08:44:36.393Z,69.13
2017-03-08T08:45:01.956Z,69.13
2017-03-08T08:45:27.530Z,69.23
2017-03-08T08:45:53.130Z,69.23
2017-03-08T08:46:18.679Z,69.04
2017-03-08T08:46:44.359Z,69.42
2017-03-08T08:47:09.910Z,69.13
2017-03-08T08:47:35.472Z,69.33
2017-03-08T08:48:01.060Z,69.13
2017-03-08T08:48:26.685Z,69.42
2017-03-08T08:48:52.183Z,69.52
2017-03-08T08:49:17.750Z,69.42
2017-03-08T08:49:43.311Z,69.42
2017-03-08T08:50:08.882Z,69.23
2017-03-08T08:50:34.451Z,69.23
2017-03-08T08:51:00.007Z,69.23
2017-03-08T08:51:25.585Z,69.62
2017-03-08T08:51:51.139Z,69.62
2017-03-08T08:52:16.713Z,69.62
2017-03-08T08:52:42.271Z,69.23
2017-03-08T08:53:07.851Z,69.23
2017-03-08T08:53:33.409Z,69.62
2017-03-08T08:53:58.955Z,69.33
2017-03-08T08:54:57.313Z,69.52
2017-03-08T08:55:22.960Z,69.42
2017-03-08T08:55:49.160Z,69.42
2017-03-08T08:56:14.802Z,69.42
2017-03-08T08:56:40.341Z,69.42
2017-03-08T08:57:05.899Z,69.42
2017-03-08T08:57:31.467Z,69.62
2017-03-08T08:57:57.017Z,69.52
2017-03-08T08:58:23.541Z,69.52
2017-03-08T08:58:49.116Z,69.52
2017-03-08T08:59:14.781Z,69.62
2017-03-08T08:59:40.346Z,69.62
2017-03-08T09:00:05.915Z,69.13
2017-03-08T09:00:32.309Z,69.52
2017-03-08T09:00:57.901Z,69.42
2017-03-08T09:01:23.485Z,69.13
2017-03-08T09:01:49.052Z,69.52
2017-03-08T09:02:14.619Z,69.42
2017-03-08T09:02:40.182Z,69.33
2017-03-08T09:03:05.742Z,69.62
2017-03-08T09:03:31.292Z,69.52
2017-03-08T09:03:56.854Z,69.42
2017-03-08T09:04:22.434Z,69.52
2017-03-08T09:04:47.993Z,69.52
2017-03-08T09:05:13.547Z,69.42
2017-03-08T09:05:39.108Z,69.13
2017-03-08T09:06:05.162Z,69.52
2017-03-08T09:06:30.300Z,69.23
2017-03-08T09:06:55.877Z,69.42
2017-03-08T09:07:21.431Z,69.42
2017-03-08T09:07:47.664Z,69.42
2017-03-08T09:08:13.412Z,69.52
2017-03-08T09:08:38.968Z,69.42
2017-03-08T09:09:04.540Z,69.62
2017-03-08T09:09:30.089Z,69.62
2017-03-08T09:09:55.637Z,69.42
2017-03-08T09:10:21.259Z,69.52
2017-03-08T09:10:46.810Z,69.33
2017-03-08T09:11:12.408Z,69.33
2017-03-08T09:11:37.980Z,69.62
2017-03-08T09:12:03.615Z,69.42
2017-03-08T09:13:12.190Z,69.42
2017-03-08T09:13:37.730Z,69.23
2017-03-08T09:14:30.687Z,69.33
2017-03-08T09:14:56.233Z,69.33
2017-03-08T09:15:21.801Z,69.42
2017-03-08T09:15:48.100Z,69.33
2017-03-08T09:16:13.628Z,69.42
2017-03-08T09:16:39.205Z,69.52
2017-03-08T09:17:04.743Z,69.42
2017-03-08T09:17:30.321Z,69.42
2017-03-08T09:17:55.877Z,69.62
2017-03-08T09:18:21.449Z,69.42
2017-03-08T09:18:47.072Z,69.33
2017-03-08T09:19:12.621Z,69.42
2017-03-08T09:19:38.197Z,69.52
2017-03-08T09:20:03.761Z,69.42
2017-03-08T09:20:29.850Z,69.62
2017-03-08T09:20:55.431Z,69.42
2017-03-08T09:21:20.981Z,69.42
2017-03-08T09:21:46.526Z,69.42
2017-03-08T09:22:12.094Z,69.52
2017-03-08T09:22:37.652Z,69.42
2017-03-08T09:23:03.234Z,69.33
2017-03-08T09:23:28.831Z,69.52
2017-03-08T09:23:54.414Z,69.52
2017-03-08T09:24:20.011Z,69.52
2017-03-08T09:24:45.593Z,69.52
2017-03-08T09:25:11.157Z,69.62
2017-03-08T09:25:36.714Z,69.13
2017-03-08T09:26:02.281Z,69.62
2017-03-08T09:26:27.830Z,69.52
2017-03-08T09:26:53.396Z,69.42
2017-03-08T09:27:18.974Z,69.52
2017-03-08T09:27:44.530Z,69.52
2017-03-08T09:28:10.114Z,69.52
2017-03-08T09:29:23.779Z,69.52
2017-03-08T09:29:49.330Z,69.13
2017-03-08T09:30:14.903Z,69.42
2017-03-08T09:30:40.455Z,69.33
2017-03-08T09:31:06.002Z,69.42
2017-03-08T09:31:31.561Z,69.52
2017-03-08T09:31:57.167Z,69.23
2017-03-08T09:32:22.688Z,69.42
2017-03-08T09:32:48.349Z,69.62
2017-03-08T09:33:13.961Z,69.52
2017-03-08T09:33:39.521Z,69.62
2017-03-08T09:34:05.071Z,69.62
2017-03-08T09:34:30.621Z,69.52
2017-03-08T09:34:56.163Z,69.52
2017-03-08T09:35:21.770Z,69.62
2017-03-08T09:35:47.351Z,69.33
2017-03-08T09:36:12.917Z,69.42
2017-03-08T09:36:38.572Z,69.52
2017-03-08T09:37:04.119Z,69.13
2017-03-08T09:37:29.698Z,69.62
2017-03-08T09:37:55.299Z,69.42
2017-03-08T09:38:20.885Z,69.42
2017-03-08T09:38:46.440Z,69.42
2017-03-08T09:39:11.995Z,69.33
2017-03-08T09:39:37.596Z,69.42