createdAt,value
2023-02-26T00:01:27.691Z,1.16
2023-02-26T00:04:01.700Z,1.15
2023-02-26T00:06:37.118Z,1.14
2023-02-26T00:09:09.436Z,1.13
2023-02-26T00:11:41.997Z,1.12
2023-02-26T00:14:17.830Z,1.07
2023-02-26T00:16:58.262Z,1.02
2023-02-26T00:19:31.210Z,1.00
2023-02-26T00:22:04.593Z,1.02
2023-02-26T00:24:36.803Z,1.05
2023-02-26T00:27:09.083Z,1.06
2023-02-26T00:29:42.306Z,1.08
2023-02-26T00:32:18.273Z,1.07
2023-02-26T00:34:52.517Z,1.05
2023-02-26T00:37:36.330Z,1.06
2023-02-26T00:40:21.220Z,1.05
2023-02-26T00:42:54.214Z,1.01
2023-02-26T00:45:27.528Z,1.00
2023-02-26T00:48:18.407Z,0.98
2023-02-26T00:51:00.254Z,0.98
2023-02-26T00:53:39.362Z,1.02
2023-02-26T00:56:14.614Z,1.05
2023-02-26T00:58:46.958Z,1.09
2023-02-26T01:01:19.188Z,1.07
2023-02-26T01:03:52.240Z,1.05
2023-02-26T01:06:27.438Z,1.05
2023-02-26T01:09:12.310Z,1.04
2023-02-26T01:11:45.803Z,1.04
2023-02-26T01:14:19.426Z,1.02
2023-02-26T01:16:59.155Z,0.96
2023-02-26T01:19:40.628Z,0.95
2023-02-26T01:22:17.553Z,0.97
2023-02-26T01:24:53.516Z,0.99
2023-02-26T01:27:26.312Z,1.04
2023-02-26T01:30:00.579Z,1.03
2023-02-26T01:32:43.779Z,1.05
2023-02-26T01:35:31.744Z,1.00
2023-02-26T01:38:13.122Z,0.97
2023-02-26T01:41:19.946Z,0.95
2023-02-26T01:44:02.077Z,0.89
2023-02-26T01:46:40.664Z,0.89
2023-02-26T01:49:17.612Z,0.90
2023-02-26T01:51:55.373Z,0.91
2023-02-26T01:54:30.976Z,0.98
2023-02-26T01:57:08.717Z,0.99
2023-02-26T01:59:44.311Z,0.96
2023-02-26T02:02:20.549Z,0.94
2023-02-26T02:04:51.618Z,0.93
2023-02-26T02:07:24.190Z,0.90
2023-02-26T02:09:56.692Z,0.89
2023-02-26T02:12:42.590Z,0.89
2023-02-26T02:15:22.715Z,0.92
2023-02-26T02:18:09.724Z,0.88
2023-02-26T02:21:09.355Z,0.97
2023-02-26T02:23:46.825Z,1.02
2023-02-26T02:26:47.065Z,1.01
2023-02-26T02:29:48.289Z,1.01
2023-02-26T02:32:25.561Z,1.01
2023-02-26T02:35:05.233Z,1.02
2023-02-26T02:37:43.195Z,0.97
2023-02-26T02:40:20.526Z,0.94
2023-02-26T02:43:00.894Z,0.96
2023-02-26T02:45:39.453Z,0.93
2023-02-26T02:48:17.724Z,0.95
2023-02-26T02:50:53.897Z,0.93
2023-02-26T02:53:26.037Z,0.92
2023-02-26T02:56:02.603Z,0.92
2023-02-26T02:58:41.346Z,0.87
2023-02-26T03:01:18.927Z,0.83
2023-02-26T03:03:59.370Z,0.77
2023-02-26T03:06:32.165Z,0.72
2023-02-26T03:09:06.566Z,0.69
2023-02-26T03:11:39.395Z,0.69
2023-02-26T03:14:14.366Z,0.70
2023-02-26T03:16:58.490Z,0.71
2023-02-26T03:19:37.646Z,0.69
2023-02-26T03:22:16.384Z,0.70
2023-02-26T03:25:06.180Z,0.75
2023-02-26T03:27:46.088Z,0.71
2023-02-26T03:30:23.111Z,0.70
2023-02-26T03:33:03.967Z,0.61
2023-02-26T03:35:44.403Z,0.65
2023-02-26T03:38:25.270Z,0.68
2023-02-26T03:41:03.584Z,0.71
2023-02-26T03:43:41.182Z,0.61
2023-02-26T03:46:18.619Z,0.56
2023-02-26T03:48:54.505Z,0.54
2023-02-26T03:51:28.331Z,0.52
2023-02-26T03:54:17.446Z,0.48
2023-02-26T03:56:51.927Z,0.47
2023-02-26T03:59:24.900Z,0.40
2023-02-26T04:02:24.077Z,0.40
2023-02-26T04:05:01.605Z,0.34
2023-02-26T04:07:34.081Z,0.33
2023-02-26T04:10:08.183Z,0.38
2023-02-26T04:12:41.692Z,0.42
2023-02-26T04:15:15.298Z,0.45
2023-02-26T04:17:48.032Z,0.43
2023-02-26T04:20:20.989Z,0.44
2023-02-26T04:22:53.238Z,0.40
2023-02-26T04:25:27.445Z,0.29
2023-02-26T04:28:00.677Z,0.21
2023-02-26T04:30:33.116Z,0.16
2023-02-26T04:33:06.332Z,0.06
2023-02-26T04:35:38.924Z,-0.03
2023-02-26T04:38:12.557Z,-0.10
2023-02-26T04:40:45.162Z,-0.13
2023-02-26T04:43:20.221Z,-0.13
2023-02-26T04:46:10.437Z,-0.10
2023-02-26T04:48:42.995Z,-0.08
2023-02-26T04:51:15.466Z,-0.06
2023-02-26T04:53:48.864Z,-0.07
2023-02-26T04:56:21.418Z,-0.12
2023-02-26T04:58:53.754Z,-0.10
2023-02-26T05:01:30.138Z,-0.10
2023-02-26T05:04:03.679Z,-0.10
2023-02-26T05:06:37.517Z,-0.10
2023-02-26T05:09:09.901Z,-0.11
2023-02-26T05:11:42.295Z,-0.09
2023-02-26T05:14:14.504Z,-0.06
2023-02-26T05:16:47.030Z,-0.05
2023-02-26T05:19:20.099Z,-0.04
2023-02-26T05:21:52.861Z,-0.05
2023-02-26T05:24:25.323Z,-0.05
2023-02-26T05:26:57.695Z,-0.03
2023-02-26T05:29:29.979Z,-0.03
2023-02-26T05:32:03.414Z,0.00
2023-02-26T05:34:35.884Z,0.03
2023-02-26T05:37:08.573Z,0.03
2023-02-26T05:39:41.545Z,0.01
2023-02-26T05:42:13.981Z,0.03
2023-02-26T05:44:46.256Z,0.02
2023-02-26T05:47:19.121Z,0.05
2023-02-26T05:49:51.412Z,0.09
2023-02-26T05:52:23.687Z,0.11
2023-02-26T05:54:56.209Z,0.19
2023-02-26T05:57:28.835Z,0.27
2023-02-26T06:00:01.213Z,0.30
2023-02-26T06:02:33.579Z,0.34
2023-02-26T06:05:06.966Z,0.37
2023-02-26T06:07:39.276Z,0.42
2023-02-26T06:10:13.891Z,0.49
2023-02-26T06:12:46.568Z,0.49
2023-02-26T06:15:19.104Z,0.48
2023-02-26T06:17:51.495Z,0.52
2023-02-26T06:20:23.774Z,0.51
2023-02-26T06:22:56.267Z,0.50
2023-02-26T06:25:28.704Z,0.51
2023-02-26T06:28:01.040Z,0.53
2023-02-26T06:30:33.390Z,0.53
2023-02-26T06:33:05.702Z,0.53
2023-02-26T06:35:38.302Z,0.54
2023-02-26T06:38:10.634Z,0.52
2023-02-26T06:40:43.071Z,0.53
2023-02-26T06:43:15.244Z,0.49
2023-02-26T06:45:47.681Z,0.53
2023-02-26T06:48:20.072Z,0.61
2023-02-26T06:50:52.485Z,0.70
2023-02-26T06:53:24.657Z,0.75
2023-02-26T06:55:56.911Z,0.77
2023-02-26T06:58:29.186Z,0.81
2023-02-26T07:01:01.335Z,0.84
2023-02-26T07:03:33.617Z,0.87
2023-02-26T07:06:26.104Z,0.93
2023-02-26T07:08:59.409Z,0.98
2023-02-26T07:11:32.036Z,0.96
2023-02-26T07:14:04.050Z,1.04
2023-02-26T07:16:36.306Z,1.07
2023-02-26T07:19:08.510Z,1.09
2023-02-26T07:21:40.710Z,1.09
2023-02-26T07:24:13.055Z,1.05
2023-02-26T07:26:45.396Z,1.02
2023-02-26T07:29:17.622Z,1.00
2023-02-26T07:31:49.931Z,0.98
2023-02-26T07:34:22.373Z,0.94
2023-02-26T07:36:54.734Z,0.99
2023-02-26T07:39:27.312Z,1.05
2023-02-26T07:41:59.569Z,1.11
2023-02-26T07:44:34.018Z,1.15
2023-02-26T07:47:06.780Z,1.15
2023-02-26T07:49:38.976Z,1.16
2023-02-26T07:52:11.358Z,1.16
2023-02-26T07:54:43.885Z,1.12
2023-02-26T07:57:16.178Z,1.11
2023-02-26T07:59:48.467Z,1.04
2023-02-26T08:02:20.808Z,0.99
2023-02-26T08:04:53.079Z,1.05
2023-02-26T08:07:25.308Z,1.02
2023-02-26T08:09:57.557Z,0.97
2023-02-26T08:12:29.926Z,0.82
2023-02-26T08:15:02.149Z,0.65
2023-02-26T08:17:34.468Z,0.58
2023-02-26T08:20:08.170Z,0.64
2023-02-26T08:22:40.443Z,0.71
2023-02-26T08:25:13.936Z,0.75
2023-02-26T08:27:46.112Z,0.79
2023-02-26T08:30:18.753Z,0.86
2023-02-26T08:32:50.955Z,0.86
2023-02-26T08:35:23.129Z,0.97
2023-02-26T08:37:58.013Z,1.07
2023-02-26T08:40:44.251Z,1.21
2023-02-26T08:43:16.590Z,1.30
2023-02-26T08:45:49.819Z,1.44
2023-02-26T08:48:24.143Z,1.64
2023-02-26T08:50:58.376Z,1.85
2023-02-26T08:53:32.060Z,2.06
2023-02-26T08:56:05.683Z,2.25
2023-02-26T08:58:38.403Z,2.38
2023-02-26T09:01:11.431Z,2.45
2023-02-26T09:03:48.925Z,2.44
2023-02-26T09:06:22.853Z,2.43
2023-02-26T09:09:00.536Z,2.45
2023-02-26T09:11:40.489Z,2.48
2023-02-26T09:14:13.291Z,2.57
2023-02-26T09:16:45.728Z,2.66
2023-02-26T09:19:20.606Z,2.70
2023-02-26T09:21:56.206Z,2.72
2023-02-26T09:24:30.741Z,2.79
2023-02-26T09:27:03.903Z,2.98
2023-02-26T09:29:39.060Z,2.98
2023-02-26T09:32:15.953Z,3.06
2023-02-26T09:34:48.338Z,2.95
2023-02-26T09:37:20.611Z,2.86
2023-02-26T09:39:54.786Z,3.24
2023-02-26T09:42:40.914Z,3.57
2023-02-26T09:45:26.839Z,3.72
2023-02-26T09:48:03.783Z,3.71
2023-02-26T09:50:43.242Z,3.71
2023-02-26T09:53:25.701Z,3.73
2023-02-26T09:56:03.091Z,3.69
2023-02-26T09:58:39.628Z,3.65
2023-02-26T10:01:17.336Z,3.48
2023-02-26T10:04:02.845Z,3.29
2023-02-26T10:06:43.974Z,3.17
2023-02-26T10:09:39.414Z,3.11
2023-02-26T10:12:17.144Z,3.12
2023-02-26T10:14:59.744Z,3.11
2023-02-26T10:17:36.696Z,3.11
2023-02-26T10:20:19.343Z,3.12
2023-02-26T10:23:01.910Z,3.15
2023-02-26T10:25:41.196Z,3.00
2023-02-26T10:28:45.671Z,2.82
2023-02-26T10:31:28.616Z,2.61
2023-02-26T10:34:16.839Z,2.45
2023-02-26T10:36:58.981Z,2.25
2023-02-26T10:39:42.596Z,2.21
2023-02-26T10:42:23.326Z,2.19
2023-02-26T10:45:15.902Z,2.19
2023-02-26T10:47:55.147Z,2.24
2023-02-26T10:50:28.852Z,2.35
2023-02-26T10:53:02.647Z,2.43
2023-02-26T10:55:44.413Z,2.64
2023-02-26T10:58:18.622Z,2.75
2023-02-26T11:01:26.405Z,2.80
2023-02-26T11:04:03.813Z,2.70
2023-02-26T11:06:41.902Z,2.72
2023-02-26T11:09:26.378Z,2.71
2023-02-26T11:12:05.860Z,2.71
2023-02-26T11:14:38.788Z,2.66
2023-02-26T11:17:18.273Z,2.65
2023-02-26T11:19:54.871Z,2.65
2023-02-26T11:22:30.355Z,2.66
2023-02-26T11:25:04.164Z,2.56
2023-02-26T11:27:40.068Z,2.47
2023-02-26T11:30:18.718Z,2.46
2023-02-26T11:32:54.867Z,2.47
2023-02-26T11:35:29.160Z,2.45
2023-02-26T11:38:04.141Z,2.43
2023-02-26T11:40:42.574Z,2.40
2023-02-26T11:43:19.398Z,2.42
2023-02-26T11:45:57.307Z,2.40
2023-02-26T11:48:36.311Z,2.37
2023-02-26T11:51:13.053Z,2.39
2023-02-26T11:53:52.729Z,2.43
2023-02-26T11:56:32.479Z,2.47
2023-02-26T11:59:09.930Z,2.50
2023-02-26T12:01:43.258Z,2.51
2023-02-26T12:04:20.010Z,2.52
2023-02-26T12:06:54.106Z,2.50
2023-02-26T12:09:28.688Z,2.45
2023-02-26T12:12:13.085Z,2.36
2023-02-26T12:14:55.383Z,2.17
2023-02-26T12:17:38.115Z,1.97
2023-02-26T12:20:28.751Z,1.93
2023-02-26T12:23:20.990Z,1.99
2023-02-26T12:26:30.733Z,2.08
2023-02-26T12:29:17.557Z,2.27
2023-02-26T12:32:11.701Z,2.25
2023-02-26T12:35:16.588Z,2.13
2023-02-26T12:38:08.211Z,2.05
2023-02-26T12:41:05.745Z,2.03
2023-02-26T12:43:47.514Z,2.11
2023-02-26T12:46:33.326Z,2.23
2023-02-26T12:49:44.070Z,2.30
2023-02-26T12:52:41.761Z,2.40
2023-02-26T12:55:24.600Z,2.40
2023-02-26T12:58:33.649Z,2.33
2023-02-26T13:02:00.489Z,2.32
2023-02-26T13:05:12.134Z,2.24
2023-02-26T13:07:56.781Z,2.12
2023-02-26T13:10:43.794Z,2.05
2023-02-26T13:13:35.597Z,2.02
2023-02-26T13:16:28.226Z,2.01
2023-02-26T13:19:09.530Z,2.03
2023-02-26T13:21:46.484Z,2.06
2023-02-26T13:24:27.646Z,2.09
2023-02-26T13:27:04.802Z,2.13
2023-02-26T13:29:44.405Z,2.12
2023-02-26T13:32:20.958Z,2.10
2023-02-26T13:35:08.038Z,2.07
2023-02-26T13:37:47.581Z,2.05
2023-02-26T13:40:41.175Z,1.98
2023-02-26T13:43:43.248Z,1.90
2023-02-26T13:46:48.224Z,1.85
2023-02-26T13:49:27.474Z,1.84
2023-02-26T13:52:02.918Z,1.83
2023-02-26T13:54:46.855Z,1.80
2023-02-26T13:57:52.821Z,1.78
2023-02-26T14:00:34.958Z,1.76
2023-02-26T14:03:33.208Z,1.76
2023-02-26T14:06:26.100Z,1.79
2023-02-26T14:09:13.375Z,1.84
2023-02-26T14:12:04.130Z,1.87
2023-02-26T14:14:43.151Z,1.88
2023-02-26T14:17:41.181Z,1.88
2023-02-26T14:20:25.151Z,1.87
2023-02-26T14:23:27.250Z,1.88
2023-02-26T14:26:14.100Z,1.87
2023-02-26T14:29:00.402Z,1.89
2023-02-26T14:31:56.209Z,1.91
2023-02-26T14:34:31.872Z,1.95
2023-02-26T14:37:08.238Z,1.96
2023-02-26T14:39:50.987Z,1.97
2023-02-26T14:42:28.382Z,1.99
2023-02-26T14:45:17.476Z,2.02
2023-02-26T14:48:02.017Z,2.02
2023-02-26T14:50:37.013Z,2.01
2023-02-26T14:53:48.911Z,2.03
2023-02-26T15:00:09.849Z,1.99
2023-02-26T15:03:02.306Z,1.98
2023-02-26T15:05:53.955Z,1.93
2023-02-26T15:08:47.610Z,1.89
2023-02-26T15:11:56.694Z,1.85
2023-02-26T15:14:59.279Z,1.82
2023-02-26T15:17:41.822Z,1.79
2023-02-26T15:20:19.454Z,1.77
2023-02-26T15:23:14.596Z,1.74
2023-02-26T15:25:49.575Z,1.70
2023-02-26T15:28:27.572Z,1.69
2023-02-26T15:31:05.037Z,1.67
2023-02-26T15:33:38.300Z,1.65
2023-02-26T15:36:18.007Z,1.64
2023-02-26T15:38:50.599Z,1.60
2023-02-26T15:41:24.197Z,1.58
2023-02-26T15:44:01.773Z,1.57
2023-02-26T15:46:38.159Z,1.54
2023-02-26T15:49:16.525Z,1.56
2023-02-26T15:51:53.356Z,1.57
2023-02-26T15:54:41.868Z,1.62
2023-02-26T15:57:16.050Z,1.68
2023-02-26T15:59:50.809Z,1.75
2023-02-26T16:02:31.820Z,1.78
2023-02-26T16:05:08.421Z,1.80
2023-02-26T16:07:46.749Z,1.83
2023-02-26T16:10:33.757Z,1.84
2023-02-26T16:13:08.751Z,1.82
2023-02-26T16:15:43.376Z,1.83
2023-02-26T16:18:19.634Z,1.82
2023-02-26T16:20:51.496Z,1.79
2023-02-26T16:23:26.903Z,1.78
2023-02-26T16:26:03.008Z,1.75
2023-02-26T16:28:44.083Z,1.71
2023-02-26T16:31:22.501Z,1.70
2023-02-26T16:33:59.840Z,1.69
2023-02-26T16:36:34.717Z,1.68
2023-02-26T16:39:18.821Z,1.67
2023-02-26T16:42:02.872Z,1.66
2023-02-26T16:44:58.671Z,1.66
2023-02-26T16:47:32.635Z,1.64
2023-02-26T16:50:05.245Z,1.61
2023-02-26T16:52:39.138Z,1.59
2023-02-26T16:55:18.671Z,1.59
2023-02-26T16:57:52.312Z,1.60
2023-02-26T17:00:31.440Z,1.63
2023-02-26T17:03:11.823Z,1.64
2023-02-26T17:05:57.398Z,1.75
2023-02-26T17:08:37.963Z,1.88
2023-02-26T17:11:20.576Z,1.96
2023-02-26T17:14:11.535Z,1.99
2023-02-26T17:16:44.119Z,2.03
2023-02-26T17:19:34.275Z,1.96
2023-02-26T17:22:17.881Z,1.88
2023-02-26T17:24:50.662Z,1.86
2023-02-26T17:27:29.389Z,1.83
2023-02-26T17:30:05.311Z,1.75
2023-02-26T17:32:37.577Z,1.64
2023-02-26T17:35:13.278Z,1.61
2023-02-26T17:37:47.104Z,1.58
2023-02-26T17:40:23.951Z,1.49
2023-02-26T17:42:57.215Z,1.36
2023-02-26T17:45:29.756Z,1.26
2023-02-26T17:48:02.189Z,1.28
2023-02-26T17:50:41.802Z,1.31
2023-02-26T17:53:14.736Z,1.34
2023-02-26T17:55:48.309Z,1.38
2023-02-26T17:58:28.601Z,1.42
2023-02-26T18:01:03.033Z,1.45
2023-02-26T18:03:36.214Z,1.47
2023-02-26T18:09:19.283Z,1.52
2023-02-26T18:11:51.543Z,1.48
2023-02-26T18:14:23.917Z,1.47
2023-02-26T18:16:56.641Z,1.46
2023-02-26T18:19:28.978Z,1.45
2023-02-26T18:22:01.616Z,1.47
2023-02-26T18:24:34.072Z,1.48
2023-02-26T18:27:06.448Z,1.52
2023-02-26T18:29:38.975Z,1.56
2023-02-26T18:32:13.634Z,1.58
2023-02-26T18:34:46.147Z,1.58
2023-02-26T18:37:22.490Z,1.59
2023-02-26T18:39:56.016Z,1.58
2023-02-26T18:42:29.743Z,1.53
2023-02-26T18:45:02.173Z,1.47
2023-02-26T18:47:34.680Z,1.41
2023-02-26T18:50:08.968Z,1.33
2023-02-26T18:52:41.681Z,1.26
2023-02-26T18:55:15.997Z,1.19
2023-02-26T18:57:48.343Z,1.16
2023-02-26T19:00:22.704Z,1.17
2023-02-26T19:02:55.337Z,1.18
2023-02-26T19:05:28.272Z,1.19
2023-02-26T19:08:01.216Z,1.23
2023-02-26T19:10:34.578Z,1.24
2023-02-26T19:13:07.184Z,1.24
2023-02-26T19:15:39.874Z,1.19
2023-02-26T19:18:16.169Z,1.19
2023-02-26T19:20:51.945Z,1.16
2023-02-26T19:23:24.561Z,1.10
2023-02-26T19:25:57.001Z,1.07
2023-02-26T19:28:29.446Z,1.06
2023-02-26T19:31:02.325Z,1.05
2023-02-26T19:33:34.771Z,1.00
2023-02-26T19:36:08.449Z,0.94
2023-02-26T19:38:40.885Z,0.92
2023-02-26T19:41:13.458Z,0.95
2023-02-26T19:43:45.840Z,0.97
2023-02-26T19:46:18.968Z,0.99
2023-02-26T19:48:51.662Z,0.99
2023-02-26T19:51:24.675Z,1.02
2023-02-26T19:53:57.577Z,1.02
2023-02-26T19:56:30.852Z,1.03
2023-02-26T19:59:03.401Z,1.00
2023-02-26T20:01:36.153Z,1.00
2023-02-26T20:04:08.835Z,0.95
2023-02-26T20:06:41.135Z,0.93
2023-02-26T20:09:14.907Z,0.88
2023-02-26T20:11:48.298Z,0.84
2023-02-26T20:14:20.943Z,0.84
2023-02-26T20:16:53.492Z,0.91
2023-02-26T20:19:25.996Z,0.94
2023-02-26T20:21:58.329Z,0.99
2023-02-26T20:24:33.014Z,0.95
2023-02-26T20:27:07.277Z,0.97
2023-02-26T20:29:39.947Z,0.97
2023-02-26T20:32:12.510Z,0.94
2023-02-26T20:34:45.149Z,0.90
2023-02-26T20:37:17.477Z,0.83
2023-02-26T20:39:49.869Z,0.80
2023-02-26T20:42:22.434Z,0.82
2023-02-26T20:44:54.781Z,0.85
2023-02-26T20:47:27.059Z,0.87
2023-02-26T20:49:59.342Z,0.91
2023-02-26T20:52:31.803Z,0.97
2023-02-26T20:55:05.397Z,1.04
2023-02-26T20:57:37.982Z,1.10
2023-02-26T21:00:13.632Z,1.13
2023-02-26T21:02:46.826Z,1.15
2023-02-26T21:05:19.487Z,1.12
2023-02-26T21:07:51.874Z,1.03
2023-02-26T21:10:24.199Z,0.94
2023-02-26T21:12:56.463Z,0.93
2023-02-26T21:15:28.754Z,0.92
2023-02-26T21:18:01.005Z,0.88
2023-02-26T21:20:33.243Z,0.87
2023-02-26T21:23:06.011Z,0.85
2023-02-26T21:25:39.809Z,0.81
2023-02-26T21:28:12.087Z,0.78
2023-02-26T21:30:44.440Z,0.79
2023-02-26T21:33:16.740Z,0.80
2023-02-26T21:35:53.014Z,0.83
2023-02-26T21:38:25.268Z,0.86
2023-02-26T21:40:57.566Z,0.88
2023-02-26T21:43:29.828Z,0.88
2023-02-26T21:46:02.328Z,0.89
2023-02-26T21:48:34.655Z,0.87
2023-02-26T21:51:07.543Z,0.85
2023-02-26T21:53:39.809Z,0.81
2023-02-26T21:56:12.063Z,0.75
2023-02-26T21:58:44.289Z,0.71
2023-02-26T22:01:16.401Z,0.67
2023-02-26T22:03:48.673Z,0.63
2023-02-26T22:06:20.883Z,0.57
2023-02-26T22:08:52.999Z,0.57
2023-02-26T22:11:25.565Z,0.57
2023-02-26T22:13:57.858Z,0.58
2023-02-26T22:16:30.115Z,0.59
2023-02-26T22:19:02.281Z,0.66
2023-02-26T22:21:34.409Z,0.65
2023-02-26T22:24:07.440Z,0.62
2023-02-26T22:26:40.079Z,0.61
2023-02-26T22:29:12.300Z,0.58
2023-02-26T22:31:44.694Z,0.54
2023-02-26T22:34:16.990Z,0.50
2023-02-26T22:36:49.311Z,0.49
2023-02-26T22:39:21.711Z,0.47
2023-02-26T22:41:54.040Z,0.43
2023-02-26T22:44:26.498Z,0.39
2023-02-26T22:46:58.563Z,0.38
2023-02-26T22:49:31.092Z,0.35
2023-02-26T22:52:05.439Z,0.34
2023-02-26T22:54:39.116Z,0.34
2023-02-26T22:57:11.486Z,0.33
2023-02-26T22:59:43.738Z,0.33
2023-02-26T23:02:15.896Z,0.32
2023-02-26T23:04:48.014Z,0.38
2023-02-26T23:07:20.747Z,0.42
2023-02-26T23:09:52.904Z,0.47
2023-02-26T23:12:25.140Z,0.53
2023-02-26T23:14:57.423Z,0.54
2023-02-26T23:17:29.619Z,0.55
2023-02-26T23:20:01.889Z,0.59
2023-02-26T23:22:33.948Z,0.58
2023-02-26T23:25:06.890Z,0.55
2023-02-26T23:27:39.076Z,0.53
2023-02-26T23:30:15.736Z,0.50
2023-02-26T23:32:47.933Z,0.49
2023-02-26T23:35:20.390Z,0.43
2023-02-26T23:37:52.796Z,0.42
2023-02-26T23:40:25.067Z,0.38
2023-02-26T23:42:57.406Z,0.37
2023-02-26T23:45:29.776Z,0.34
2023-02-26T23:48:01.977Z,0.32
2023-02-26T23:50:34.209Z,0.28
2023-02-26T23:53:06.357Z,0.26
2023-02-26T23:55:38.681Z,0.27
2023-02-26T23:58:10.987Z,0.30
