createdAt,value
2023-01-01T00:01:08.459Z,100.00
2023-01-01T00:03:06.799Z,100.00
2023-01-01T00:05:05.726Z,100.00
2023-01-01T00:07:03.937Z,100.00
2023-01-01T00:09:20.129Z,100.00
2023-01-01T00:11:18.292Z,100.00
2023-01-01T00:13:16.508Z,100.00
2023-01-01T00:15:16.379Z,100.00
2023-01-01T00:17:14.611Z,100.00
2023-01-01T00:19:12.949Z,100.00
2023-01-01T00:21:14.395Z,100.00
2023-01-01T00:23:12.919Z,100.00
2023-01-01T00:25:14.641Z,100.00
2023-01-01T00:27:12.918Z,100.00
2023-01-01T00:29:11.656Z,100.00
2023-01-01T00:31:13.259Z,100.00
2023-01-01T00:33:11.393Z,100.00
2023-01-01T00:35:10.831Z,100.00
2023-01-01T00:37:09.096Z,100.00
2023-01-01T00:39:07.282Z,100.00
2023-01-01T00:41:06.079Z,100.00
2023-01-01T00:43:04.332Z,100.00
2023-01-01T00:45:02.805Z,100.00
2023-01-01T00:47:02.781Z,100.00
2023-01-01T00:49:01.003Z,100.00
2023-01-01T00:50:59.644Z,100.00
2023-01-01T00:52:57.927Z,100.00
2023-01-01T00:54:56.229Z,100.00
2023-01-01T00:56:54.518Z,100.00
2023-01-01T00:59:00.452Z,100.00
2023-01-01T01:01:00.557Z,100.00
2023-01-01T01:03:00.358Z,100.00
2023-01-01T01:04:58.757Z,100.00
2023-01-01T01:06:57.170Z,100.00
2023-01-01T01:08:55.295Z,100.00
2023-01-01T01:10:53.674Z,100.00
2023-01-01T01:12:51.853Z,100.00
2023-01-01T01:14:50.198Z,100.00
2023-01-01T01:16:48.859Z,100.00
2023-01-01T01:18:50.987Z,100.00
2023-01-01T01:20:52.048Z,100.00
2023-01-01T01:22:50.300Z,100.00
2023-01-01T01:24:48.549Z,100.00
2023-01-01T01:26:46.884Z,100.00
2023-01-01T01:28:49.630Z,100.00
2023-01-01T01:30:48.512Z,100.00
2023-01-01T01:32:46.834Z,100.00
2023-01-01T01:34:46.489Z,100.00
2023-01-01T01:36:44.787Z,100.00
2023-01-01T01:38:43.341Z,100.00
2023-01-01T01:40:44.065Z,100.00
2023-01-01T01:42:42.361Z,100.00
2023-01-01T01:44:58.793Z,100.00
2023-01-01T01:46:58.591Z,100.00
2023-01-01T01:49:01.512Z,100.00
2023-01-01T01:51:01.238Z,100.00
2023-01-01T01:53:05.863Z,100.00
2023-01-01T01:55:06.541Z,100.00
2023-01-01T01:57:07.350Z,100.00
2023-01-01T01:59:05.835Z,100.00
2023-01-01T02:01:05.237Z,100.00
2023-01-01T02:03:07.388Z,100.00
2023-01-01T02:05:06.968Z,100.00
2023-01-01T02:07:08.409Z,100.00
2023-01-01T02:09:08.981Z,100.00
2023-01-01T02:11:07.508Z,100.00
2023-01-01T02:13:10.159Z,100.00
2023-01-01T02:15:10.156Z,100.00
2023-01-01T02:17:12.358Z,100.00
2023-01-01T02:19:19.800Z,100.00
2023-01-01T02:21:22.849Z,100.00
2023-01-01T02:23:54.698Z,100.00
2023-01-01T02:26:09.465Z,100.00
2023-01-01T02:28:16.389Z,100.00
2023-01-01T02:30:17.177Z,100.00
2023-01-01T02:32:20.053Z,100.00
2023-01-01T02:34:22.636Z,100.00
2023-01-01T02:36:22.544Z,100.00
2023-01-01T02:38:24.659Z,100.00
2023-01-01T02:40:25.002Z,100.00
2023-01-01T02:42:26.306Z,100.00
2023-01-01T02:44:27.559Z,100.00
2023-01-01T02:46:33.280Z,100.00
2023-01-01T02:48:41.173Z,100.00
2023-01-01T02:50:39.552Z,100.00
2023-01-01T02:53:07.398Z,100.00
2023-01-01T02:55:10.771Z,100.00
2023-01-01T02:57:14.073Z,100.00
2023-01-01T02:59:37.702Z,100.00
2023-01-01T03:01:46.786Z,100.00
2023-01-01T03:03:54.772Z,100.00
2023-01-01T03:06:19.072Z,100.00
2023-01-01T03:08:24.706Z,100.00
2023-01-01T03:10:31.684Z,100.00
2023-01-01T03:12:40.651Z,100.00
2023-01-01T03:14:45.039Z,100.00
2023-01-01T03:16:49.553Z,100.00
2023-01-01T03:19:10.496Z,100.00
2023-01-01T03:23:11.874Z,100.00
2023-01-01T03:25:14.595Z,100.00
2023-01-01T03:27:17.173Z,100.00
2023-01-01T03:29:15.494Z,100.00
2023-01-01T03:31:19.338Z,100.00
2023-01-01T03:33:22.590Z,100.00
2023-01-01T03:35:25.708Z,100.00
2023-01-01T03:37:28.482Z,100.00
2023-01-01T03:39:32.182Z,100.00
2023-01-01T03:41:37.420Z,100.00
2023-01-01T03:43:43.369Z,100.00
2023-01-01T03:45:44.557Z,100.00
2023-01-01T03:47:42.942Z,100.00
2023-01-01T03:49:43.610Z,100.00
2023-01-01T03:52:00.475Z,100.00
2023-01-01T03:54:03.385Z,100.00
2023-01-01T03:56:09.919Z,100.00
2023-01-01T03:58:15.577Z,100.00
2023-01-01T04:00:17.778Z,100.00
2023-01-01T04:02:21.156Z,100.00
2023-01-01T04:04:20.578Z,100.00
2023-01-01T04:06:20.884Z,100.00
2023-01-01T04:08:19.370Z,100.00
2023-01-01T04:10:18.692Z,100.00
2023-01-01T04:12:16.927Z,100.00
2023-01-01T04:14:15.174Z,100.00
2023-01-01T04:16:13.416Z,100.00
2023-01-01T04:18:11.857Z,100.00
2023-01-01T04:20:11.236Z,100.00
2023-01-01T04:22:11.341Z,100.00
2023-01-01T04:24:10.229Z,100.00
2023-01-01T04:26:14.239Z,100.00
2023-01-01T04:28:12.471Z,100.00
2023-01-01T04:30:14.069Z,100.00
2023-01-01T04:32:12.472Z,100.00
2023-01-01T04:34:11.018Z,100.00
2023-01-01T04:36:11.413Z,100.00
2023-01-01T04:38:14.305Z,100.00
2023-01-01T04:40:14.470Z,100.00
2023-01-01T04:42:15.586Z,100.00
2023-01-01T04:44:13.703Z,100.00
2023-01-01T04:46:11.978Z,100.00
2023-01-01T04:48:10.107Z,100.00
2023-01-01T04:50:09.864Z,100.00
2023-01-01T04:52:08.025Z,100.00
2023-01-01T04:54:08.068Z,100.00
2023-01-01T04:56:06.979Z,100.00
2023-01-01T04:58:05.271Z,100.00
2023-01-01T05:00:03.880Z,100.00
2023-01-01T05:02:02.200Z,100.00
2023-01-01T05:04:01.665Z,100.00
2023-01-01T05:06:03.368Z,100.00
2023-01-01T05:08:01.719Z,100.00
2023-01-01T05:10:01.361Z,100.00
2023-01-01T05:11:59.634Z,100.00
2023-01-01T05:14:00.357Z,100.00
2023-01-01T05:15:58.809Z,100.00
2023-01-01T05:17:57.038Z,100.00
2023-01-01T05:19:55.238Z,100.00
2023-01-01T05:21:54.475Z,100.00
2023-01-01T05:23:55.942Z,100.00
2023-01-01T05:25:55.767Z,100.00
2023-01-01T05:27:54.017Z,100.00
2023-01-01T05:29:53.535Z,100.00
2023-01-01T05:31:51.872Z,100.00
2023-01-01T05:33:51.137Z,100.00
2023-01-01T05:35:54.856Z,100.00
2023-01-01T05:37:53.111Z,100.00
2023-01-01T05:39:51.281Z,100.00
2023-01-01T05:41:51.912Z,100.00
2023-01-01T05:43:50.974Z,100.00
2023-01-01T05:45:49.244Z,100.00
2023-01-01T05:47:47.435Z,100.00
2023-01-01T05:49:45.717Z,100.00
2023-01-01T05:51:43.878Z,100.00
2023-01-01T05:53:44.654Z,100.00
2023-01-01T05:55:43.192Z,100.00
2023-01-01T05:57:42.710Z,100.00
2023-01-01T05:59:43.192Z,100.00
2023-01-01T06:01:45.538Z,100.00
2023-01-01T06:03:45.539Z,100.00
2023-01-01T06:05:43.828Z,100.00
2023-01-01T06:07:48.212Z,100.00
2023-01-01T06:09:47.061Z,100.00
2023-01-01T06:11:45.323Z,100.00
2023-01-01T06:13:44.999Z,100.00
2023-01-01T06:15:43.305Z,100.00
2023-01-01T06:17:41.502Z,100.00
2023-01-01T06:19:39.856Z,100.00
2023-01-01T06:21:38.247Z,100.00
2023-01-01T06:23:36.823Z,100.00
2023-01-01T06:25:36.197Z,100.00
2023-01-01T06:27:36.272Z,100.00
2023-01-01T06:29:36.211Z,100.00
2023-01-01T06:31:40.351Z,100.00
2023-01-01T06:33:39.876Z,100.00
2023-01-01T06:35:38.534Z,100.00
2023-01-01T06:37:36.930Z,100.00
2023-01-01T06:39:35.462Z,100.00
2023-01-01T06:41:33.759Z,100.00
2023-01-01T06:43:34.506Z,100.00
2023-01-01T06:45:34.353Z,100.00
2023-01-01T06:47:35.595Z,100.00
2023-01-01T06:49:34.119Z,100.00
2023-01-01T06:51:33.963Z,100.00
2023-01-01T06:53:32.286Z,100.00
2023-01-01T06:55:30.363Z,100.00
2023-01-01T06:57:28.845Z,100.00
2023-01-01T06:59:27.179Z,100.00
2023-01-01T07:01:28.408Z,100.00
2023-01-01T07:03:26.513Z,100.00
2023-01-01T07:05:24.829Z,100.00
2023-01-01T07:07:25.344Z,100.00
2023-01-01T07:09:23.773Z,100.00
2023-01-01T07:11:22.621Z,100.00
2023-01-01T07:13:20.800Z,100.00
2023-01-01T07:15:19.156Z,100.00
2023-01-01T07:17:18.780Z,100.00
2023-01-01T07:19:17.031Z,100.00
2023-01-01T07:21:40.387Z,100.00
2023-01-01T07:23:38.665Z,100.00
2023-01-01T07:25:37.942Z,100.00
2023-01-01T07:27:36.275Z,100.00
2023-01-01T07:29:34.433Z,100.00
2023-01-01T07:31:33.421Z,100.00
2023-01-01T07:33:33.122Z,100.00
2023-01-01T07:35:31.452Z,100.00
2023-01-01T07:37:31.944Z,100.00
2023-01-01T07:39:30.062Z,100.00
2023-01-01T07:41:28.331Z,100.00
2023-01-01T07:43:26.460Z,100.00
2023-01-01T07:45:26.207Z,100.00
2023-01-01T07:47:26.327Z,100.00
2023-01-01T07:49:25.766Z,100.00
2023-01-01T07:51:25.232Z,100.00
2023-01-01T07:53:23.387Z,100.00
2023-01-01T07:55:24.778Z,99.80
2023-01-01T07:57:22.958Z,99.94
2023-01-01T07:59:27.736Z,99.86
2023-01-01T08:01:26.082Z,99.88
2023-01-01T08:03:24.359Z,98.60
2023-01-01T08:05:26.857Z,97.08
2023-01-01T08:07:25.720Z,97.32
2023-01-01T08:09:24.100Z,96.59
2023-01-01T08:11:22.748Z,95.72
2023-01-01T08:13:20.994Z,94.33
2023-01-01T08:15:19.529Z,93.52
2023-01-01T08:17:17.859Z,92.28
2023-01-01T08:19:16.104Z,91.31
2023-01-01T08:21:15.898Z,91.26
2023-01-01T08:23:15.431Z,89.96
2023-01-01T08:25:13.654Z,88.32
2023-01-01T08:27:13.717Z,86.22
2023-01-01T08:29:12.809Z,86.45
2023-01-01T08:31:11.313Z,87.56
2023-01-01T08:33:09.664Z,87.87
2023-01-01T08:35:08.654Z,86.97
2023-01-01T08:37:08.407Z,85.62
2023-01-01T08:39:06.595Z,85.36
2023-01-01T08:41:05.007Z,85.43
2023-01-01T08:43:03.225Z,84.36
2023-01-01T08:45:01.455Z,83.16
2023-01-01T08:46:59.831Z,83.05
2023-01-01T08:48:58.194Z,82.52
2023-01-01T08:50:57.211Z,78.77
2023-01-01T08:52:56.901Z,73.33
2023-01-01T08:54:55.269Z,68.27
2023-01-01T08:56:55.984Z,65.10
2023-01-01T08:58:58.765Z,61.08
2023-01-01T09:01:00.600Z,58.62
2023-01-01T09:02:59.004Z,58.61
2023-01-01T09:04:57.277Z,59.91
2023-01-01T09:06:55.765Z,59.29
2023-01-01T09:09:01.331Z,57.36
2023-01-01T09:11:04.280Z,53.25
2023-01-01T09:13:05.683Z,52.02
2023-01-01T09:15:03.883Z,51.49
2023-01-01T09:17:02.845Z,50.74
2023-01-01T09:19:01.869Z,49.80
2023-01-01T09:21:10.609Z,52.58
2023-01-01T09:23:12.019Z,53.69
2023-01-01T09:25:16.095Z,53.53
2023-01-01T09:27:14.330Z,55.39
2023-01-01T09:29:12.512Z,55.83
2023-01-01T09:31:10.739Z,57.42
2023-01-01T09:33:08.931Z,55.81
2023-01-01T09:35:10.976Z,54.89
2023-01-01T09:37:09.248Z,56.17
2023-01-01T09:39:07.746Z,52.26
2023-01-01T09:41:16.587Z,53.02
2023-01-01T09:43:30.436Z,53.06
2023-01-01T09:45:32.693Z,52.51
2023-01-01T09:47:38.328Z,50.63
2023-01-01T09:49:44.122Z,51.39
2023-01-01T09:51:58.269Z,51.16
2023-01-01T09:54:02.278Z,49.29
2023-01-01T09:56:02.798Z,47.32
2023-01-01T09:58:02.524Z,46.64
2023-01-01T10:00:01.785Z,45.35
2023-01-01T10:02:13.762Z,45.80
2023-01-01T10:04:27.829Z,44.50
2023-01-01T10:06:29.776Z,43.77
2023-01-01T10:08:42.384Z,45.82
2023-01-01T10:10:42.041Z,44.71
2023-01-01T10:12:49.518Z,45.09
2023-01-01T10:15:00.986Z,45.69
2023-01-01T10:17:02.730Z,46.04
2023-01-01T10:19:07.093Z,45.28
2023-01-01T10:21:11.442Z,47.82
2023-01-01T10:23:16.216Z,46.16
2023-01-01T10:25:20.742Z,43.13
2023-01-01T10:27:28.092Z,42.75
2023-01-01T10:29:37.890Z,42.06
2023-01-01T10:31:41.367Z,42.89
2023-01-01T10:33:45.460Z,43.82
2023-01-01T10:35:51.658Z,43.40
2023-01-01T10:37:52.822Z,44.79
2023-01-01T10:39:58.626Z,45.95
2023-01-01T10:42:02.687Z,45.91
2023-01-01T10:44:01.968Z,45.59
2023-01-01T10:46:04.338Z,44.33
2023-01-01T10:48:17.160Z,45.15
2023-01-01T10:50:15.421Z,43.93
2023-01-01T10:52:16.674Z,43.43
2023-01-01T10:54:38.353Z,43.59
2023-01-01T10:56:43.424Z,41.50
2023-01-01T10:58:44.769Z,42.10
2023-01-01T11:00:43.174Z,43.88
2023-01-01T11:02:41.624Z,41.78
2023-01-01T11:04:54.852Z,40.18
2023-01-01T11:07:08.620Z,40.45
2023-01-01T11:09:08.264Z,40.91
2023-01-01T11:11:07.200Z,42.11
2023-01-01T11:13:19.122Z,44.08
2023-01-01T11:15:27.447Z,42.52
2023-01-01T11:17:28.061Z,41.46
2023-01-01T11:19:31.692Z,40.39
2023-01-01T11:21:31.459Z,40.76
2023-01-01T11:23:32.305Z,41.33
2023-01-01T11:25:32.616Z,42.71
2023-01-01T11:27:31.042Z,47.07
2023-01-01T11:29:30.388Z,51.53
2023-01-01T11:31:31.189Z,54.58
2023-01-01T11:33:33.951Z,57.32
2023-01-01T11:35:34.091Z,60.26
2023-01-01T11:37:38.938Z,62.80
2023-01-01T11:39:38.508Z,64.14
2023-01-01T11:41:44.933Z,65.44
2023-01-01T11:43:47.087Z,66.13
2023-01-01T11:45:45.314Z,66.23
2023-01-01T11:47:45.861Z,67.13
2023-01-01T11:49:46.631Z,67.25
2023-01-01T11:51:44.867Z,67.49
2023-01-01T11:53:44.577Z,67.45
2023-01-01T11:55:46.696Z,68.02
2023-01-01T11:57:57.833Z,67.74
2023-01-01T12:00:02.193Z,67.79
2023-01-01T12:02:03.925Z,67.62
2023-01-01T12:04:08.400Z,68.50
2023-01-01T12:06:16.581Z,69.26
2023-01-01T12:08:21.881Z,69.69
2023-01-01T12:10:25.667Z,69.84
2023-01-01T12:12:29.585Z,70.23
2023-01-01T12:14:36.971Z,69.85
2023-01-01T12:16:47.724Z,69.72
2023-01-01T12:18:49.121Z,69.74
2023-01-01T12:20:55.246Z,69.77
2023-01-01T12:22:56.619Z,69.80
2023-01-01T12:24:56.290Z,69.65
2023-01-01T12:27:11.335Z,70.18
2023-01-01T12:29:35.974Z,70.45
2023-01-01T12:31:43.122Z,70.39
2023-01-01T12:34:04.427Z,70.58
2023-01-01T12:36:20.172Z,70.68
2023-01-01T12:38:31.449Z,70.82
2023-01-01T12:40:50.823Z,70.86
2023-01-01T12:43:01.742Z,70.97
2023-01-01T12:45:18.872Z,70.72
2023-01-01T12:47:36.283Z,70.35
2023-01-01T12:49:55.918Z,70.32
2023-01-01T12:52:06.866Z,70.56
2023-01-01T12:54:33.917Z,70.42
2023-01-01T12:56:36.800Z,70.50
2023-01-01T12:58:40.217Z,70.74
2023-01-01T13:00:40.897Z,70.41
2023-01-01T13:02:47.844Z,70.39
2023-01-01T13:04:47.616Z,70.54
2023-01-01T13:06:49.530Z,71.02
2023-01-01T13:08:53.449Z,71.12
2023-01-01T13:10:58.029Z,70.88
2023-01-01T13:12:57.423Z,71.17
2023-01-01T13:14:56.873Z,71.08
2023-01-01T13:16:57.433Z,71.25
2023-01-01T13:19:00.735Z,71.39
2023-01-01T13:21:06.790Z,71.10
2023-01-01T13:23:05.474Z,71.57
2023-01-01T13:25:19.137Z,72.04
2023-01-01T13:27:56.046Z,71.72
2023-01-01T13:29:54.271Z,71.81
2023-01-01T13:32:08.430Z,71.83
2023-01-01T13:34:35.628Z,71.54
2023-01-01T13:36:34.102Z,71.81
2023-01-01T13:38:50.646Z,71.31
2023-01-01T13:40:52.999Z,71.05
2023-01-01T13:43:07.700Z,71.10
2023-01-01T13:45:20.798Z,71.34
2023-01-01T13:47:43.953Z,71.89
2023-01-01T13:50:04.848Z,71.92
2023-01-01T13:52:21.239Z,72.15
2023-01-01T13:54:53.628Z,72.25
2023-01-01T13:56:59.730Z,72.78
2023-01-01T13:59:14.559Z,73.34
2023-01-01T14:01:25.837Z,73.19
2023-01-01T14:03:28.798Z,73.46
2023-01-01T14:05:33.206Z,74.26
2023-01-01T14:07:51.347Z,74.61
2023-01-01T14:09:50.347Z,74.91
2023-01-01T14:11:48.861Z,74.71
2023-01-01T14:13:47.949Z,74.44
2023-01-01T14:15:54.592Z,74.48
2023-01-01T14:17:53.634Z,74.55
2023-01-01T14:19:54.119Z,74.38
2023-01-01T14:21:53.937Z,74.70
2023-01-01T14:23:55.654Z,75.15
2023-01-01T14:25:54.191Z,75.14
2023-01-01T14:27:54.307Z,76.00
2023-01-01T14:29:53.417Z,76.18
2023-01-01T14:31:51.769Z,76.76
2023-01-01T14:33:50.375Z,76.76
2023-01-01T14:35:54.836Z,77.24
2023-01-01T14:37:53.092Z,77.12
2023-01-01T14:40:08.052Z,77.58
2023-01-01T14:42:08.310Z,77.47
2023-01-01T14:44:10.996Z,77.82
2023-01-01T14:46:15.559Z,78.20
2023-01-01T14:48:20.354Z,78.48
2023-01-01T14:50:23.263Z,79.46
2023-01-01T14:52:26.115Z,79.57
2023-01-01T14:54:30.829Z,80.04
2023-01-01T14:56:31.433Z,80.42
2023-01-01T14:58:30.956Z,80.85
2023-01-01T15:00:32.017Z,81.33
2023-01-01T15:02:33.363Z,81.21
2023-01-01T15:04:31.805Z,81.86
2023-01-01T15:06:35.246Z,82.58
2023-01-01T15:08:36.736Z,82.71
2023-01-01T15:10:37.269Z,83.39
2023-01-01T15:12:37.498Z,83.70
2023-01-01T15:14:39.461Z,84.08
2023-01-01T15:16:40.636Z,84.31
2023-01-01T15:18:41.177Z,84.17
2023-01-01T15:20:39.649Z,84.38
2023-01-01T15:22:41.490Z,84.45
2023-01-01T15:24:47.116Z,84.88
2023-01-01T15:26:52.026Z,85.70
2023-01-01T15:28:50.390Z,86.59
2023-01-01T15:30:54.144Z,87.44
2023-01-01T15:32:54.924Z,88.08
2023-01-01T15:34:55.037Z,88.67
2023-01-01T15:36:57.564Z,88.97
2023-01-01T15:38:57.238Z,89.82
2023-01-01T15:40:56.871Z,90.31
2023-01-01T15:43:20.473Z,91.02
2023-01-01T15:45:28.366Z,92.31
2023-01-01T15:47:26.922Z,92.45
2023-01-01T15:49:27.297Z,92.86
2023-01-01T15:51:28.299Z,93.21
2023-01-01T15:53:28.577Z,93.15
2023-01-01T15:55:29.471Z,93.41
2023-01-01T15:57:29.421Z,93.92
2023-01-01T15:59:30.475Z,94.20
2023-01-01T16:01:31.532Z,94.69
2023-01-01T16:03:38.171Z,95.14
2023-01-01T16:05:39.346Z,95.37
2023-01-01T16:07:38.132Z,95.69
2023-01-01T16:09:38.216Z,95.99
2023-01-01T16:11:39.067Z,95.64
2023-01-01T16:13:41.363Z,95.34
2023-01-01T16:15:43.637Z,95.57
2023-01-01T16:17:47.987Z,95.70
2023-01-01T16:19:47.015Z,96.54
2023-01-01T16:21:45.401Z,97.02
2023-01-01T16:23:43.870Z,98.43
2023-01-01T16:25:42.291Z,99.32
2023-01-01T16:27:40.435Z,99.49
2023-01-01T16:29:44.266Z,99.62
2023-01-01T16:31:45.007Z,99.64
2023-01-01T16:33:43.627Z,99.91
2023-01-01T16:35:42.212Z,100.00
2023-01-01T16:37:40.545Z,100.00
2023-01-01T16:39:38.994Z,100.00
2023-01-01T16:41:37.843Z,100.00
2023-01-01T16:43:36.212Z,100.00
2023-01-01T16:45:35.945Z,100.00
2023-01-01T16:47:34.376Z,100.00
2023-01-01T16:49:37.278Z,100.00
2023-01-01T16:51:37.634Z,100.00
2023-01-01T16:53:39.397Z,100.00
2023-01-01T16:55:37.766Z,100.00
2023-01-01T16:57:36.206Z,100.00
2023-01-01T16:59:34.673Z,100.00
2023-01-01T17:01:34.464Z,100.00
2023-01-01T17:03:35.479Z,100.00
2023-01-01T17:05:42.181Z,100.00
2023-01-01T17:07:44.601Z,100.00
2023-01-01T17:09:47.470Z,100.00
2023-01-01T17:11:46.189Z,100.00
2023-01-01T17:13:45.886Z,100.00
2023-01-01T17:15:45.738Z,100.00
2023-01-01T17:17:45.605Z,100.00
2023-01-01T17:19:44.194Z,100.00
2023-01-01T17:21:43.015Z,100.00
2023-01-01T17:23:42.415Z,100.00
2023-01-01T17:25:40.854Z,100.00
2023-01-01T17:27:40.498Z,100.00
2023-01-01T17:29:38.748Z,100.00
2023-01-01T17:31:37.231Z,100.00
2023-01-01T17:33:37.491Z,100.00
2023-01-01T17:35:39.873Z,100.00
2023-01-01T17:37:38.103Z,100.00
2023-01-01T17:39:36.669Z,100.00
2023-01-01T17:41:35.193Z,100.00
2023-01-01T17:43:35.045Z,100.00
2023-01-01T17:45:33.433Z,100.00
2023-01-01T17:47:33.330Z,100.00
2023-01-01T17:49:33.396Z,100.00
2023-01-01T17:51:33.762Z,100.00
2023-01-01T17:53:32.134Z,100.00
2023-01-01T17:55:31.668Z,100.00
2023-01-01T17:57:30.233Z,100.00
2023-01-01T17:59:28.872Z,100.00
2023-01-01T18:01:32.190Z,100.00
2023-01-01T18:03:30.844Z,100.00
2023-01-01T18:05:31.028Z,100.00
2023-01-01T18:07:29.264Z,100.00
2023-01-01T18:09:27.497Z,100.00
2023-01-01T18:11:27.668Z,100.00
2023-01-01T18:13:27.401Z,100.00
2023-01-01T18:15:25.864Z,100.00
2023-01-01T18:17:24.311Z,100.00
2023-01-01T18:19:22.589Z,100.00
2023-01-01T18:21:24.857Z,100.00
2023-01-01T18:23:23.822Z,100.00
2023-01-01T18:25:22.027Z,100.00
2023-01-01T18:27:20.203Z,100.00
2023-01-01T18:29:18.377Z,100.00
2023-01-01T18:31:17.956Z,100.00
2023-01-01T18:33:16.386Z,100.00
2023-01-01T18:35:14.633Z,100.00
2023-01-01T18:37:15.272Z,100.00
2023-01-01T18:39:18.199Z,100.00
2023-01-01T18:41:30.041Z,100.00
2023-01-01T18:43:28.273Z,100.00
2023-01-01T18:45:26.964Z,100.00
2023-01-01T18:47:26.719Z,100.00
2023-01-01T18:49:26.118Z,100.00
2023-01-01T18:51:25.702Z,100.00
2023-01-01T18:53:26.227Z,100.00
2023-01-01T18:55:28.130Z,100.00
2023-01-01T18:57:29.569Z,100.00
2023-01-01T18:59:28.070Z,100.00
2023-01-01T19:01:26.575Z,100.00
2023-01-01T19:03:28.348Z,100.00
2023-01-01T19:05:29.193Z,100.00
2023-01-01T19:07:27.480Z,100.00
2023-01-01T19:09:27.101Z,100.00
2023-01-01T19:11:25.337Z,100.00
2023-01-01T19:13:26.116Z,100.00
2023-01-01T19:15:24.668Z,100.00
2023-01-01T19:17:24.485Z,100.00
2023-01-01T19:19:24.796Z,100.00
2023-01-01T19:21:24.553Z,100.00
2023-01-01T19:23:24.660Z,100.00
2023-01-01T19:25:48.971Z,100.00
2023-01-01T19:27:53.278Z,100.00
2023-01-01T19:29:51.879Z,100.00
2023-01-01T19:31:51.813Z,100.00
2023-01-01T19:33:50.769Z,100.00
2023-01-01T19:35:50.726Z,100.00
2023-01-01T19:37:49.024Z,100.00
2023-01-01T19:39:50.279Z,100.00
2023-01-01T19:41:49.735Z,100.00
2023-01-01T19:43:48.127Z,100.00
2023-01-01T19:45:46.328Z,100.00
2023-01-01T19:47:45.652Z,100.00
2023-01-01T19:49:43.972Z,100.00
2023-01-01T19:51:42.179Z,100.00
2023-01-01T19:53:40.355Z,100.00
2023-01-01T19:55:40.244Z,100.00
2023-01-01T19:57:39.791Z,100.00
2023-01-01T19:59:38.136Z,100.00
2023-01-01T20:01:37.210Z,100.00
2023-01-01T20:05:56.985Z,100.00
2023-01-01T20:07:55.396Z,100.00
2023-01-01T20:09:53.578Z,100.00
2023-01-01T20:11:51.807Z,100.00
2023-01-01T20:13:51.659Z,100.00
2023-01-01T20:15:49.986Z,100.00
2023-01-01T20:17:48.275Z,100.00
2023-01-01T20:19:46.577Z,100.00
2023-01-01T20:22:02.269Z,100.00
2023-01-01T20:24:00.496Z,100.00
2023-01-01T20:25:58.818Z,100.00
2023-01-01T20:28:14.360Z,100.00
2023-01-01T20:30:14.302Z,100.00
2023-01-01T20:32:13.465Z,100.00
2023-01-01T20:34:12.162Z,100.00
2023-01-01T20:36:28.018Z,100.00
2023-01-01T20:38:26.319Z,100.00
2023-01-01T20:40:24.599Z,100.00
2023-01-01T20:42:22.790Z,100.00
2023-01-01T20:44:21.308Z,100.00
2023-01-01T20:46:21.174Z,100.00
2023-01-01T20:48:20.040Z,100.00
2023-01-01T20:50:18.423Z,100.00
2023-01-01T20:52:16.702Z,100.00
2023-01-01T20:54:14.949Z,100.00
2023-01-01T20:56:13.416Z,100.00
2023-01-01T20:58:11.739Z,100.00
2023-01-01T21:00:11.173Z,100.00
2023-01-01T21:02:12.893Z,100.00
2023-01-01T21:04:11.451Z,100.00
2023-01-01T21:06:09.704Z,100.00
2023-01-01T21:08:07.744Z,100.00
2023-01-01T21:10:07.356Z,100.00
2023-01-01T21:12:06.406Z,100.00
2023-01-01T21:14:04.666Z,100.00
2023-01-01T21:16:16.331Z,100.00
2023-01-01T21:18:15.908Z,100.00
2023-01-01T21:20:14.737Z,100.00
2023-01-01T21:22:14.145Z,100.00
2023-01-01T21:24:22.766Z,100.00
2023-01-01T21:26:26.312Z,100.00
2023-01-01T21:28:29.703Z,100.00
2023-01-01T21:30:29.875Z,100.00
2023-01-01T21:32:34.387Z,100.00
2023-01-01T21:34:37.764Z,100.00
2023-01-01T21:36:36.219Z,100.00
2023-01-01T21:38:34.507Z,100.00
2023-01-01T21:40:38.644Z,100.00
2023-01-01T21:42:36.998Z,100.00
2023-01-01T21:44:35.272Z,100.00
2023-01-01T21:46:35.472Z,100.00
2023-01-01T21:48:35.769Z,100.00
2023-01-01T21:50:35.470Z,100.00
2023-01-01T21:52:33.579Z,100.00
2023-01-01T21:54:34.456Z,100.00
2023-01-01T21:56:36.612Z,100.00
2023-01-01T21:58:56.949Z,100.00
2023-01-01T22:00:56.973Z,100.00
2023-01-01T22:02:55.206Z,100.00
2023-01-01T22:04:53.504Z,100.00
2023-01-01T22:06:56.068Z,100.00
2023-01-01T22:08:54.174Z,100.00
2023-01-01T22:10:52.407Z,100.00
2023-01-01T22:12:54.906Z,100.00
2023-01-01T22:14:55.089Z,100.00
2023-01-01T22:16:56.954Z,100.00
2023-01-01T22:18:55.226Z,100.00
2023-01-01T22:20:53.387Z,100.00
2023-01-01T22:22:53.213Z,100.00
2023-01-01T22:24:55.373Z,100.00
2023-01-01T22:26:53.581Z,100.00
2023-01-01T22:28:56.022Z,100.00
2023-01-01T22:30:58.652Z,100.00
2023-01-01T22:33:01.349Z,100.00
2023-01-01T22:35:06.468Z,100.00
2023-01-01T22:37:10.343Z,100.00
2023-01-01T22:39:15.827Z,100.00
2023-01-01T22:41:16.630Z,100.00
2023-01-01T22:43:18.257Z,100.00
2023-01-01T22:45:18.115Z,100.00
2023-01-01T22:47:18.451Z,100.00
2023-01-01T22:49:20.809Z,100.00
2023-01-01T22:51:22.992Z,100.00
2023-01-01T22:53:21.216Z,100.00
2023-01-01T22:55:21.046Z,100.00
2023-01-01T22:57:19.209Z,100.00
2023-01-01T22:59:17.566Z,100.00
2023-01-01T23:01:15.670Z,100.00
2023-01-01T23:03:13.890Z,100.00
2023-01-01T23:05:13.203Z,100.00
2023-01-01T23:07:14.639Z,100.00
2023-01-01T23:09:12.950Z,100.00
2023-01-01T23:11:12.808Z,100.00
2023-01-01T23:13:28.729Z,100.00
2023-01-01T23:15:44.639Z,100.00
2023-01-01T23:17:42.809Z,100.00
2023-01-01T23:19:41.061Z,100.00
2023-01-01T23:21:42.354Z,100.00
2023-01-01T23:23:41.409Z,100.00
2023-01-01T23:25:39.689Z,100.00
2023-01-01T23:27:39.735Z,100.00
2023-01-01T23:29:37.954Z,100.00
2023-01-01T23:31:36.425Z,100.00
2023-01-01T23:33:35.129Z,100.00
2023-01-01T23:35:33.540Z,100.00
2023-01-01T23:37:32.076Z,100.00
2023-01-01T23:39:30.259Z,100.00
2023-01-01T23:41:28.430Z,100.00
2023-01-01T23:43:28.147Z,100.00
2023-01-01T23:45:26.748Z,100.00
2023-01-01T23:47:24.868Z,100.00
2023-01-01T23:49:23.719Z,100.00
2023-01-01T23:51:22.270Z,100.00
2023-01-01T23:53:20.450Z,100.00
2023-01-01T23:55:18.767Z,100.00
2023-01-01T23:57:17.595Z,100.00
2023-01-01T23:59:17.195Z,100.00
