createdAt,value
2023-01-03T00:00:02.125Z,1016.6994428052695
2023-01-03T00:15:01.794Z,1016.8203007145041
2023-01-03T00:30:02.522Z,1016.8910780481816
2023-01-03T00:45:02.176Z,1016.9919602124053
2023-01-03T01:00:01.860Z,1017.0790038986223
2023-01-03T01:15:02.457Z,1017.1724231697559
2023-01-03T01:30:02.184Z,1017.2855472491902
2023-01-03T01:45:01.872Z,1017.4054953281271
2023-01-03T02:00:02.516Z,1017.6659890840627
2023-01-03T02:15:02.152Z,1017.7811710831825
2023-01-03T02:30:01.853Z,1017.6894310869226
2023-01-03T02:45:02.544Z,1017.7938169232792
2023-01-03T03:00:02.142Z,1017.9059655814668
2023-01-03T03:15:01.786Z,1018.0793265083128
2023-01-03T03:30:02.497Z,1018.0385816009713
2023-01-03T03:45:02.781Z,1017.9647790313289
2023-01-03T04:00:01.714Z,1017.9965496646165
2023-01-03T04:15:02.374Z,1018.1577010556642
2023-01-03T04:30:02.048Z,1018.2220523087317
2023-01-03T04:45:01.756Z,1018.3090850935617
2023-01-03T05:00:02.357Z,1018.3412160862894
2023-01-03T05:15:02.016Z,1018.4425351858727
2023-01-03T05:30:02.296Z,1018.4738677519682
2023-01-03T05:45:01.914Z,1018.5772421081142
2023-01-03T06:00:02.575Z,1018.8637590848563
2023-01-03T06:15:02.183Z,1018.8640021941065
2023-01-03T06:30:01.849Z,1018.9734023585943
2023-01-03T06:45:02.479Z,1018.9709595579476
2023-01-03T07:00:02.149Z,1019.1825921500001
2023-01-03T07:15:01.799Z,1019.2238689945533
2023-01-03T07:30:02.529Z,1019.1796509339943
2023-01-03T07:45:02.175Z,1019.3742937932111
2023-01-03T08:00:01.792Z,1019.6003017556873
2023-01-03T08:15:02.384Z,1019.5890384329826
2023-01-03T08:30:02.028Z,1019.5696252804503
2023-01-03T08:45:01.680Z,1019.607845136487
2023-01-03T09:00:02.274Z,1019.5111535661994
2023-01-03T09:15:01.921Z,1019.4994996423756
2023-01-03T09:30:01.628Z,1019.504836467414
2023-01-03T09:45:02.292Z,1019.5081967779062
2023-01-03T10:00:02.002Z,1019.4921692935656
2023-01-03T10:15:01.641Z,1019.4285259675049
2023-01-03T10:30:02.307Z,1019.1933735923739
2023-01-03T10:45:01.938Z,1018.9855959211279
2023-01-03T11:00:01.556Z,1018.9432588920068
2023-01-03T11:15:02.200Z,1018.8892626435668
2023-01-03T11:30:01.849Z,1018.7320710228712
2023-01-03T11:45:02.460Z,1018.6772966409466
2023-01-03T12:00:02.119Z,1018.3558879612284
2023-01-03T12:15:01.772Z,1018.3692728107593
2023-01-03T12:30:02.472Z,1018.3735042579544
2023-01-03T12:45:02.095Z,1018.3842039342824
2023-01-03T13:00:01.740Z,1018.316843099562
2023-01-03T13:15:02.376Z,1018.2739049119419
2023-01-03T13:30:01.994Z,1018.2361881312664
2023-01-03T13:45:01.591Z,1018.2515775720385
2023-01-03T14:00:02.188Z,1018.1142742666503
2023-01-03T14:15:01.792Z,1018.0689319110425
2023-01-03T14:30:02.447Z,1018.083987283934
2023-01-03T14:45:02.029Z,1018.1639081165163
2023-01-03T15:00:01.710Z,1018.1826139865335
2023-01-03T15:15:02.372Z,1018.0674630707512
2023-01-03T15:30:02.146Z,1017.9556306119828
2023-01-03T15:45:01.840Z,1017.9778379724403
2023-01-03T16:00:02.438Z,1017.9487922644121
2023-01-03T16:15:02.098Z,1017.8047794755822
2023-01-03T16:30:01.759Z,1017.7514217886616
2023-01-03T16:45:02.434Z,1017.7834809998388
2023-01-03T17:00:02.080Z,1017.7652851329132
2023-01-03T17:15:01.754Z,1017.712031855882
2023-01-03T17:30:02.566Z,1017.6595231993954
2023-01-03T17:45:02.313Z,1017.6933290469402
2023-01-03T18:00:02.019Z,1017.5809264909283
2023-01-03T18:15:01.657Z,1017.642535474589
2023-01-03T18:30:02.279Z,1017.5021018872982
2023-01-03T18:45:01.865Z,1017.3252399512219
2023-01-03T19:00:02.523Z,1017.1561231438842
2023-01-03T19:15:02.174Z,1016.9324000367681
2023-01-03T19:30:01.852Z,1016.730549784693
2023-01-03T19:45:02.510Z,1016.539977247679
2023-01-03T20:00:02.141Z,1016.3411910569417
2023-01-03T20:15:06.931Z,1015.8719592030459
2023-01-03T20:30:02.053Z,1015.8201789815226
2023-01-03T20:45:01.730Z,1015.7118457102657
2023-01-03T21:00:02.385Z,1015.5926240620989
2023-01-03T21:15:02.086Z,1015.2173901549108
2023-01-03T21:30:01.814Z,1015.0804618964751
2023-01-03T21:45:02.410Z,1015.2956939634503
2023-01-03T22:00:02.069Z,1015.0380029292076
2023-01-03T22:15:01.704Z,1014.6023330581644
2023-01-03T22:30:02.388Z,1014.475080191997
2023-01-03T22:45:02.015Z,1014.4743696990679
2023-01-03T23:00:01.724Z,1014.2469649299148
2023-01-03T23:15:02.379Z,1013.9323016239141
2023-01-03T23:30:02.095Z,1013.5844386240523
2023-01-03T23:45:01.716Z,1013.3348930533552
