createdAt,value
2019-01-31T00:00:41.035Z,85.42
2019-01-31T00:01:41.030Z,85.10
2019-01-31T00:02:41.005Z,84.79
2019-01-31T00:03:40.996Z,85.31
2019-01-31T00:04:40.992Z,84.72
2019-01-31T00:05:40.975Z,85.98
2019-01-31T00:06:40.962Z,85.46
2019-01-31T00:07:40.955Z,85.25
2019-01-31T00:08:45.909Z,85.56
2019-01-31T00:09:41.933Z,85.77
2019-01-31T00:10:40.920Z,85.25
2019-01-31T00:11:40.909Z,85.56
2019-01-31T00:12:40.899Z,85.77
2019-01-31T00:13:40.887Z,85.77
2019-01-31T00:14:40.883Z,85.77
2019-01-31T00:15:40.865Z,85.31
2019-01-31T00:16:40.860Z,85.25
2019-01-31T00:17:40.844Z,85.25
2019-01-31T00:18:40.834Z,85.35
2019-01-31T00:19:40.834Z,85.88
2019-01-31T00:20:40.819Z,85.14
2019-01-31T00:21:40.799Z,85.46
2019-01-31T00:22:40.790Z,85.56
2019-01-31T00:23:40.781Z,85.88
2019-01-31T00:25:01.987Z,85.14
2019-01-31T00:26:22.814Z,85.25
2019-01-31T00:27:22.799Z,85.35
2019-01-31T00:28:22.788Z,84.83
2019-01-31T00:29:42.421Z,85.25
2019-01-31T00:31:04.812Z,84.72
2019-01-31T00:32:04.800Z,84.93
2019-01-31T00:33:04.792Z,85.03
2019-01-31T00:34:04.784Z,85.14
2019-01-31T00:35:04.768Z,85.14
2019-01-31T00:36:04.758Z,85.14
2019-01-31T00:37:04.752Z,85.14
2019-01-31T00:38:04.738Z,85.14
2019-01-31T00:39:04.728Z,85.03
2019-01-31T00:40:04.716Z,85.14
2019-01-31T00:41:04.704Z,84.83
2019-01-31T00:42:04.694Z,85.03
2019-01-31T00:43:04.683Z,85.14
2019-01-31T00:44:04.677Z,85.14
2019-01-31T00:45:04.688Z,85.35
2019-01-31T00:46:04.667Z,85.25
2019-01-31T00:47:04.642Z,85.14
2019-01-31T00:48:04.631Z,85.25
2019-01-31T00:49:04.617Z,85.35
2019-01-31T00:50:04.609Z,85.35
2019-01-31T00:51:04.598Z,85.35
2019-01-31T00:52:04.593Z,85.25
2019-01-31T00:53:04.574Z,85.25
2019-01-31T00:54:04.565Z,85.35
2019-01-31T00:55:04.554Z,85.14
2019-01-31T00:56:04.542Z,85.25
2019-01-31T00:57:04.530Z,85.03
2019-01-31T00:58:04.522Z,84.93
2019-01-31T00:59:04.509Z,85.03
2019-01-31T01:00:04.500Z,85.56
2019-01-31T01:01:04.491Z,84.83
2019-01-31T01:02:04.479Z,84.83
2019-01-31T01:03:04.472Z,85.03
2019-01-31T01:04:04.458Z,84.72
2019-01-31T01:05:04.457Z,85.56
2019-01-31T01:06:04.435Z,84.72
2019-01-31T01:07:04.424Z,85.14
2019-01-31T01:08:04.417Z,84.83
2019-01-31T01:09:07.835Z,85.00
2019-01-31T01:10:04.390Z,85.10
2019-01-31T01:11:04.380Z,84.79
2019-01-31T01:12:04.690Z,85.10
2019-01-31T01:13:04.358Z,84.79
2019-01-31T01:14:04.353Z,84.89
2019-01-31T01:15:04.338Z,84.68
2019-01-31T01:16:04.325Z,84.68
2019-01-31T01:17:04.315Z,84.79
2019-01-31T01:18:04.309Z,84.68
2019-01-31T01:19:04.293Z,84.58
2019-01-31T01:20:04.284Z,84.58
2019-01-31T01:21:04.270Z,84.47
2019-01-31T01:22:04.267Z,84.47
2019-01-31T01:23:04.253Z,84.47
2019-01-31T01:24:04.237Z,84.16
2019-01-31T01:25:04.237Z,84.27
2019-01-31T01:26:04.222Z,84.27
2019-01-31T01:27:04.206Z,84.33
2019-01-31T01:28:04.194Z,84.27
2019-01-31T01:29:04.207Z,84.33
2019-01-31T01:30:04.180Z,84.27
2019-01-31T01:31:04.166Z,83.91
2019-01-31T01:32:04.155Z,84.01
2019-01-31T01:33:04.140Z,84.01
2019-01-31T01:34:04.130Z,83.81
2019-01-31T01:35:04.118Z,83.81
2019-01-31T01:36:04.110Z,83.91
2019-01-31T01:37:04.098Z,83.95
2019-01-31T01:38:04.086Z,83.95
2019-01-31T01:39:04.075Z,84.16
2019-01-31T01:40:04.067Z,84.58
2019-01-31T01:41:04.053Z,84.37
2019-01-31T01:42:04.046Z,84.27
2019-01-31T01:43:04.037Z,84.27
2019-01-31T01:44:04.024Z,84.37
2019-01-31T01:45:04.011Z,84.27
2019-01-31T01:46:03.999Z,84.37
2019-01-31T01:47:03.996Z,84.37
2019-01-31T01:48:03.981Z,83.95
2019-01-31T01:49:03.972Z,84.05
2019-01-31T01:50:03.957Z,84.37
2019-01-31T01:51:03.948Z,84.16
2019-01-31T01:52:03.937Z,84.37
2019-01-31T01:53:03.923Z,84.37
2019-01-31T01:54:03.911Z,84.27
2019-01-31T01:55:03.903Z,84.68
2019-01-31T01:56:03.893Z,84.68
2019-01-31T01:57:03.887Z,84.37
2019-01-31T01:58:03.869Z,84.68
2019-01-31T01:59:03.858Z,84.68
2019-01-31T02:00:03.850Z,84.37
2019-01-31T02:01:03.837Z,84.16
2019-01-31T02:02:03.826Z,84.47
2019-01-31T02:04:32.009Z,84.79
2019-01-31T02:05:52.408Z,85.00
2019-01-31T02:07:33.984Z,84.27
2019-01-31T02:08:33.427Z,84.16
2019-01-31T02:09:55.833Z,84.68
2019-01-31T02:10:55.824Z,84.68
2019-01-31T02:11:55.813Z,84.68
2019-01-31T02:12:55.799Z,84.58
2019-01-31T02:13:55.790Z,84.79
2019-01-31T02:14:55.782Z,84.79
2019-01-31T02:15:55.777Z,84.64
2019-01-31T02:16:55.855Z,84.47
2019-01-31T02:17:55.744Z,84.16
2019-01-31T02:18:55.735Z,84.16
2019-01-31T02:19:55.728Z,84.33
2019-01-31T02:20:55.715Z,84.27
2019-01-31T02:21:55.714Z,84.16
2019-01-31T02:22:55.693Z,84.12
2019-01-31T02:23:55.679Z,84.27
2019-01-31T02:24:55.672Z,84.05
2019-01-31T02:25:55.659Z,83.95
2019-01-31T02:26:55.651Z,84.16
2019-01-31T02:27:55.636Z,84.12
2019-01-31T02:28:55.627Z,84.44
2019-01-31T02:29:55.620Z,84.12
2019-01-31T02:30:55.606Z,84.16
2019-01-31T02:31:55.596Z,84.47
2019-01-31T02:32:55.595Z,84.05
2019-01-31T02:33:55.580Z,84.47
2019-01-31T02:34:55.560Z,84.68
2019-01-31T02:35:55.550Z,84.79
2019-01-31T02:36:55.539Z,84.68
2019-01-31T02:38:14.174Z,84.58
2019-01-31T02:39:59.678Z,85.21
2019-01-31T02:43:33.629Z,84.79
2019-01-31T02:44:53.235Z,84.68
2019-01-31T02:46:15.861Z,84.54
2019-01-31T02:47:15.839Z,84.44
2019-01-31T02:48:35.453Z,84.22
2019-01-31T02:49:57.879Z,84.12
2019-01-31T02:50:57.877Z,84.16
2019-01-31T02:51:57.857Z,84.16
2019-01-31T02:52:57.844Z,84.47
2019-01-31T02:54:16.459Z,84.12
2019-01-31T02:54:57.825Z,84.01
2019-01-31T02:55:57.811Z,84.01
2019-01-31T02:57:18.453Z,83.91
2019-01-31T02:58:39.840Z,84.01
2019-01-31T02:59:39.836Z,83.81
2019-01-31T03:00:39.822Z,83.91
2019-01-31T03:01:59.438Z,83.70
2019-01-31T03:03:21.849Z,83.59
2019-01-31T03:04:21.833Z,84.01
2019-01-31T03:05:21.826Z,83.81
2019-01-31T03:06:21.814Z,83.81
2019-01-31T03:07:21.801Z,83.81
2019-01-31T03:08:21.790Z,83.70
2019-01-31T03:09:21.778Z,84.12
2019-01-31T03:10:21.771Z,83.81
2019-01-31T03:11:21.762Z,83.74
2019-01-31T03:12:21.746Z,84.01
2019-01-31T03:13:21.734Z,83.84
2019-01-31T03:14:21.726Z,83.81
2019-01-31T03:15:21.731Z,83.91
2019-01-31T03:16:21.705Z,83.84
2019-01-31T03:17:21.691Z,83.74
2019-01-31T03:18:21.680Z,83.95
2019-01-31T03:19:21.671Z,84.01
2019-01-31T03:20:21.660Z,84.05
2019-01-31T03:21:21.649Z,84.47
2019-01-31T03:22:21.637Z,84.27
2019-01-31T03:23:21.629Z,84.47
2019-01-31T03:24:21.616Z,84.05
2019-01-31T03:25:21.605Z,84.47
2019-01-31T03:26:21.602Z,84.27
2019-01-31T03:27:21.580Z,84.27
2019-01-31T03:28:21.575Z,84.33
2019-01-31T03:29:21.563Z,84.33
2019-01-31T03:30:24.726Z,84.05
2019-01-31T03:31:21.725Z,84.47
2019-01-31T03:32:21.529Z,84.16
2019-01-31T03:33:21.521Z,84.27
2019-01-31T03:34:41.175Z,84.05
2019-01-31T03:36:03.544Z,84.27
2019-01-31T03:38:51.128Z,84.05
2019-01-31T03:40:59.423Z,84.27
2019-01-31T03:41:59.408Z,84.47
2019-01-31T03:43:19.033Z,84.37
2019-01-31T03:44:41.467Z,84.47
2019-01-31T03:45:41.451Z,84.16
2019-01-31T03:46:41.439Z,84.27
2019-01-31T03:48:01.055Z,84.16
2019-01-31T03:49:12.411Z,84.68
2019-01-31T03:50:12.394Z,84.89
2019-01-31T03:51:12.397Z,85.00
2019-01-31T03:52:12.373Z,84.89
2019-01-31T03:53:12.362Z,84.58
2019-01-31T03:54:12.351Z,84.37
2019-01-31T03:55:12.502Z,84.37
2019-01-31T03:56:12.332Z,84.79
2019-01-31T03:57:12.317Z,84.68
2019-01-31T03:58:12.307Z,84.58
2019-01-31T03:59:12.297Z,84.58
2019-01-31T04:00:12.291Z,84.54
2019-01-31T04:01:12.290Z,84.27
2019-01-31T04:02:12.268Z,84.68
2019-01-31T04:03:12.252Z,84.75
2019-01-31T04:04:12.241Z,84.44
2019-01-31T04:05:12.231Z,84.16
2019-01-31T04:06:12.234Z,84.12
2019-01-31T04:07:12.272Z,84.27
2019-01-31T04:08:12.196Z,84.37
2019-01-31T04:09:12.196Z,84.68
2019-01-31T04:10:19.029Z,84.44
2019-01-31T04:11:13.163Z,84.47
2019-01-31T04:12:12.165Z,84.27
2019-01-31T04:13:12.142Z,84.16
2019-01-31T04:14:12.132Z,84.12
2019-01-31T04:15:12.123Z,84.05
2019-01-31T04:16:12.114Z,84.01
2019-01-31T04:17:12.103Z,84.47
2019-01-31T04:18:12.087Z,84.16
2019-01-31T04:19:12.079Z,84.05
2019-01-31T04:20:12.067Z,84.33
2019-01-31T04:21:12.055Z,84.27
2019-01-31T04:22:12.046Z,84.47
2019-01-31T04:23:12.040Z,84.47
2019-01-31T04:24:12.026Z,84.27
2019-01-31T04:25:12.022Z,84.16
2019-01-31T04:26:12.002Z,84.27
2019-01-31T04:27:11.992Z,84.01
2019-01-31T04:28:11.979Z,84.12
2019-01-31T04:29:11.993Z,84.16
2019-01-31T04:30:11.956Z,83.91
2019-01-31T04:31:11.944Z,84.12
2019-01-31T04:32:12.096Z,83.81
2019-01-31T04:33:11.935Z,83.59
2019-01-31T04:34:11.917Z,83.70
2019-01-31T04:35:11.902Z,83.81
2019-01-31T04:36:11.893Z,83.70
2019-01-31T04:37:11.880Z,83.91
2019-01-31T04:38:11.871Z,83.70
2019-01-31T04:39:11.857Z,84.01
2019-01-31T04:40:11.859Z,83.81
2019-01-31T04:41:11.835Z,84.12
2019-01-31T04:42:11.829Z,83.91
2019-01-31T04:43:11.813Z,84.12
2019-01-31T04:44:11.804Z,84.12
2019-01-31T04:45:11.791Z,83.91
2019-01-31T04:46:11.785Z,84.12
2019-01-31T04:47:11.779Z,84.12
2019-01-31T04:48:11.760Z,83.81
2019-01-31T04:49:11.748Z,84.44
2019-01-31T04:50:11.754Z,84.75
2019-01-31T04:51:11.731Z,84.75
2019-01-31T04:52:11.720Z,84.47
2019-01-31T04:53:11.709Z,84.12
2019-01-31T04:54:11.693Z,84.75
2019-01-31T04:55:11.692Z,84.75
2019-01-31T04:56:11.674Z,84.54
2019-01-31T04:57:11.661Z,84.54
2019-01-31T04:58:11.651Z,84.12
2019-01-31T04:59:11.639Z,84.16
2019-01-31T05:00:11.632Z,84.33
2019-01-31T05:01:11.619Z,84.44
2019-01-31T05:02:11.607Z,84.44
2019-01-31T05:03:11.598Z,84.54
2019-01-31T05:04:11.585Z,84.33
2019-01-31T05:05:11.573Z,84.12
2019-01-31T05:06:11.561Z,84.54
2019-01-31T05:07:11.550Z,84.22
2019-01-31T05:08:11.545Z,84.12
2019-01-31T05:09:11.529Z,84.75
2019-01-31T05:10:11.536Z,84.44
2019-01-31T05:11:11.508Z,84.12
2019-01-31T05:12:11.498Z,83.91
2019-01-31T05:13:11.486Z,84.01
2019-01-31T05:14:11.477Z,84.12
2019-01-31T05:15:11.464Z,84.01
2019-01-31T05:16:11.459Z,84.08
2019-01-31T05:17:11.459Z,84.29
2019-01-31T05:18:11.430Z,84.39
2019-01-31T05:19:11.420Z,83.98
2019-01-31T05:20:11.414Z,83.77
2019-01-31T05:21:11.397Z,83.77
2019-01-31T05:22:11.388Z,84.39
2019-01-31T05:23:11.375Z,84.29
2019-01-31T05:24:11.367Z,84.39
2019-01-31T05:25:11.359Z,83.87
2019-01-31T05:26:11.341Z,83.56
2019-01-31T05:27:11.331Z,83.62
2019-01-31T05:28:11.321Z,83.52
2019-01-31T05:29:11.308Z,83.62
2019-01-31T05:30:11.318Z,83.52
2019-01-31T05:31:11.290Z,83.31
2019-01-31T05:32:11.278Z,83.52
2019-01-31T05:33:11.267Z,83.21
2019-01-31T05:34:11.263Z,83.00
2019-01-31T05:35:11.245Z,83.35
2019-01-31T05:36:11.233Z,83.25
2019-01-31T05:37:11.226Z,83.35
2019-01-31T05:38:11.210Z,83.66
2019-01-31T05:39:11.199Z,83.98
2019-01-31T05:40:11.196Z,83.77
2019-01-31T05:41:11.181Z,83.66
2019-01-31T05:42:11.172Z,83.87
2019-01-31T05:43:11.157Z,83.66
2019-01-31T05:44:11.146Z,83.52
2019-01-31T05:45:11.133Z,83.31
2019-01-31T05:46:11.138Z,83.21
2019-01-31T05:47:11.111Z,83.21
2019-01-31T05:48:11.105Z,83.00
2019-01-31T05:49:11.123Z,83.10
2019-01-31T05:50:11.081Z,83.10
2019-01-31T05:51:11.067Z,82.82
2019-01-31T05:52:11.055Z,83.14
2019-01-31T05:53:11.054Z,82.93
2019-01-31T05:54:11.040Z,82.93
2019-01-31T05:55:11.024Z,83.25
2019-01-31T05:56:11.017Z,83.25
2019-01-31T05:57:11.004Z,83.25
2019-01-31T05:58:10.998Z,83.25
2019-01-31T05:59:10.987Z,83.25
2019-01-31T06:00:10.975Z,83.25
2019-01-31T06:01:10.958Z,83.66
2019-01-31T06:02:10.947Z,83.56
2019-01-31T06:03:10.936Z,84.12
2019-01-31T06:04:10.926Z,84.22
2019-01-31T06:05:10.915Z,84.33
2019-01-31T06:06:10.904Z,84.39
2019-01-31T06:07:11.585Z,84.12
2019-01-31T06:08:10.903Z,83.98
2019-01-31T06:09:10.874Z,84.29
2019-01-31T06:10:10.859Z,84.08
2019-01-31T06:11:10.855Z,84.12
2019-01-31T06:12:10.836Z,84.12
2019-01-31T06:13:10.826Z,84.33
2019-01-31T06:14:10.816Z,84.44
2019-01-31T06:15:10.804Z,84.44
2019-01-31T06:16:10.800Z,84.75
2019-01-31T06:17:10.782Z,84.54
2019-01-31T06:18:10.770Z,84.33
2019-01-31T06:19:10.763Z,84.44
2019-01-31T06:20:10.753Z,84.44
2019-01-31T06:21:10.741Z,84.12
2019-01-31T06:22:10.728Z,84.44
2019-01-31T06:23:10.719Z,84.54
2019-01-31T06:24:10.704Z,84.64
2019-01-31T06:25:10.698Z,84.64
2019-01-31T06:26:10.682Z,84.85
2019-01-31T06:27:10.672Z,84.64
2019-01-31T06:28:12.888Z,84.44
2019-01-31T06:29:10.663Z,84.22
2019-01-31T06:30:10.643Z,84.22
2019-01-31T06:31:10.628Z,84.44
2019-01-31T06:32:10.622Z,84.44
2019-01-31T06:33:10.608Z,84.54
2019-01-31T06:34:10.607Z,84.85
2019-01-31T06:35:10.584Z,84.85
2019-01-31T06:36:10.611Z,84.64
2019-01-31T06:37:10.562Z,84.44
2019-01-31T06:38:10.554Z,84.75
2019-01-31T06:39:10.545Z,84.75
2019-01-31T06:40:10.562Z,84.44
2019-01-31T06:41:18.392Z,84.12
2019-01-31T06:42:11.508Z,84.75
2019-01-31T06:43:12.179Z,84.44
2019-01-31T06:44:10.491Z,84.33
2019-01-31T06:45:10.480Z,84.61
2019-01-31T06:46:10.467Z,84.44
2019-01-31T06:47:10.453Z,84.64
2019-01-31T06:48:10.448Z,84.64
2019-01-31T06:49:10.431Z,84.75
2019-01-31T06:50:10.420Z,84.54
2019-01-31T06:51:10.407Z,84.75
2019-01-31T06:52:10.400Z,84.75
2019-01-31T06:53:10.386Z,85.06
2019-01-31T06:54:10.380Z,84.85
2019-01-31T06:55:10.366Z,84.54
2019-01-31T06:56:10.356Z,84.54
2019-01-31T06:57:10.344Z,84.54
2019-01-31T06:58:10.341Z,84.64
2019-01-31T06:59:10.321Z,84.64
2019-01-31T07:00:10.310Z,84.64
2019-01-31T07:01:10.306Z,84.75
2019-01-31T07:02:10.295Z,85.17
2019-01-31T07:03:10.280Z,85.38
2019-01-31T07:04:11.159Z,85.06
2019-01-31T07:05:10.254Z,85.38
2019-01-31T07:06:10.249Z,84.96
2019-01-31T07:07:10.236Z,84.71
2019-01-31T07:08:10.226Z,84.64
2019-01-31T07:09:10.211Z,85.34
2019-01-31T07:10:10.204Z,84.81
2019-01-31T07:11:10.189Z,85.02
2019-01-31T07:12:10.201Z,84.61
2019-01-31T07:13:10.168Z,84.61
2019-01-31T07:14:10.162Z,84.39
2019-01-31T07:15:10.146Z,84.39
2019-01-31T07:16:10.139Z,84.19
2019-01-31T07:17:10.123Z,84.39
2019-01-31T07:18:10.127Z,84.71
2019-01-31T07:19:10.116Z,84.29
2019-01-31T07:20:10.097Z,84.85
2019-01-31T07:21:10.079Z,84.92
2019-01-31T07:22:10.072Z,85.24
2019-01-31T07:23:10.059Z,84.50
2019-01-31T07:24:10.062Z,85.34
2019-01-31T07:25:10.036Z,85.13
2019-01-31T07:26:10.026Z,84.71
2019-01-31T07:27:10.013Z,84.71
2019-01-31T07:28:10.002Z,84.71
2019-01-31T07:29:09.992Z,84.71
2019-01-31T07:30:09.991Z,84.39
2019-01-31T07:31:09.970Z,84.08
2019-01-31T07:32:09.963Z,84.92
2019-01-31T07:33:09.948Z,85.02
2019-01-31T07:34:09.937Z,85.02
2019-01-31T07:35:09.930Z,84.88
2019-01-31T07:36:09.923Z,84.99
2019-01-31T07:37:09.908Z,85.13
2019-01-31T07:38:09.893Z,86.35
2019-01-31T07:39:09.883Z,89.17
2019-01-31T07:40:09.880Z,89.76
2019-01-31T07:41:11.251Z,89.45
2019-01-31T07:42:09.849Z,87.35
2019-01-31T07:43:09.843Z,86.10
2019-01-31T07:44:09.828Z,86.20
2019-01-31T07:45:09.817Z,85.68
2019-01-31T07:46:09.806Z,85.64
2019-01-31T07:47:09.795Z,85.74
2019-01-31T07:48:09.783Z,85.12
2019-01-31T07:49:09.773Z,86.16
2019-01-31T07:50:09.761Z,83.03
2019-01-31T07:51:09.749Z,83.65
2019-01-31T07:52:09.741Z,86.44
2019-01-31T07:53:12.718Z,85.60
2019-01-31T07:54:09.717Z,84.83
2019-01-31T07:55:09.707Z,83.26
2019-01-31T07:56:09.694Z,82.32
2019-01-31T07:57:09.701Z,82.01
2019-01-31T07:58:09.682Z,81.95
2019-01-31T07:59:09.663Z,81.70
2019-01-31T08:00:09.652Z,80.58
2019-01-31T08:01:09.655Z,80.41
2019-01-31T08:02:09.630Z,81.77
2019-01-31T08:03:09.620Z,81.60
2019-01-31T08:04:09.609Z,82.33
2019-01-31T08:05:09.596Z,82.02
2019-01-31T08:06:09.588Z,82.68
2019-01-31T08:07:09.576Z,83.10
2019-01-31T08:08:09.571Z,83.42
2019-01-31T08:09:09.580Z,83.10
2019-01-31T08:10:09.552Z,83.73
2019-01-31T08:11:09.534Z,83.83
2019-01-31T08:12:09.519Z,83.62
2019-01-31T08:13:09.508Z,83.83
2019-01-31T08:14:09.515Z,83.38
2019-01-31T08:15:09.499Z,83.27
2019-01-31T08:16:09.479Z,83.17
2019-01-31T08:17:09.467Z,83.06
2019-01-31T08:18:11.084Z,83.17
2019-01-31T08:19:09.443Z,83.38
2019-01-31T08:20:09.432Z,83.06
2019-01-31T08:21:09.422Z,82.75
2019-01-31T08:22:09.410Z,82.75
2019-01-31T08:23:09.398Z,82.12
2019-01-31T08:24:09.716Z,82.54
2019-01-31T08:25:09.385Z,83.00
2019-01-31T08:26:09.369Z,83.21
2019-01-31T08:27:09.363Z,83.42
2019-01-31T08:28:09.350Z,83.31
2019-01-31T08:29:09.342Z,83.62
2019-01-31T08:30:09.321Z,83.52
2019-01-31T08:31:09.315Z,83.62
2019-01-31T08:32:09.310Z,83.62
2019-01-31T08:33:09.297Z,83.52
2019-01-31T08:34:09.278Z,83.83
2019-01-31T08:35:09.267Z,83.73
2019-01-31T08:36:09.255Z,83.83
2019-01-31T08:37:09.248Z,83.73
2019-01-31T08:38:09.238Z,84.15
2019-01-31T08:39:09.223Z,83.83
2019-01-31T08:40:09.211Z,83.83
2019-01-31T08:41:09.201Z,83.83
2019-01-31T08:42:09.195Z,84.05
2019-01-31T08:43:09.184Z,84.15
2019-01-31T08:44:09.169Z,83.94
2019-01-31T08:45:09.157Z,84.36
2019-01-31T08:46:09.146Z,84.05
2019-01-31T08:47:09.136Z,83.80
2019-01-31T08:48:09.124Z,83.90
2019-01-31T08:49:09.112Z,84.00
2019-01-31T08:50:09.102Z,83.27
2019-01-31T08:51:09.093Z,83.03
2019-01-31T08:52:09.080Z,82.82
2019-01-31T08:53:09.071Z,83.03
2019-01-31T08:54:09.063Z,82.46
2019-01-31T08:55:09.049Z,82.09
2019-01-31T08:56:09.037Z,82.05
2019-01-31T08:57:09.024Z,81.63
2019-01-31T08:58:09.016Z,81.52
2019-01-31T08:59:09.007Z,81.63
2019-01-31T09:00:08.996Z,81.52
2019-01-31T09:01:08.990Z,81.32
2019-01-31T09:02:08.971Z,81.42
2019-01-31T09:03:08.959Z,81.21
2019-01-31T09:04:08.947Z,81.07
2019-01-31T09:05:08.935Z,80.44
2019-01-31T09:06:08.926Z,80.55
2019-01-31T09:07:08.914Z,80.55
2019-01-31T09:08:08.905Z,80.55
2019-01-31T09:09:08.892Z,80.58
2019-01-31T09:10:08.890Z,81.21
2019-01-31T09:11:08.871Z,80.76
2019-01-31T09:12:15.428Z,81.11
2019-01-31T09:13:09.847Z,80.76
2019-01-31T09:14:08.837Z,80.65
2019-01-31T09:15:08.827Z,81.07
2019-01-31T09:16:08.815Z,81.07
2019-01-31T09:17:08.809Z,80.76
2019-01-31T09:18:08.797Z,81.07
2019-01-31T09:19:08.786Z,80.55
2019-01-31T09:20:08.775Z,81.03
2019-01-31T09:21:08.760Z,80.82
2019-01-31T09:22:08.749Z,80.72
2019-01-31T09:23:08.742Z,80.65
2019-01-31T09:24:08.731Z,80.30
2019-01-31T09:25:08.728Z,80.30
2019-01-31T09:26:08.707Z,80.30
2019-01-31T09:27:08.696Z,80.62
2019-01-31T09:28:08.683Z,80.20
2019-01-31T09:29:08.679Z,80.62
2019-01-31T09:30:08.661Z,80.41
2019-01-31T09:31:08.652Z,80.09
2019-01-31T09:32:08.641Z,79.99
2019-01-31T09:33:08.631Z,80.62
2019-01-31T09:34:08.624Z,80.30
2019-01-31T09:35:08.609Z,80.09
2019-01-31T09:36:08.599Z,79.99
2019-01-31T09:37:08.586Z,79.47
2019-01-31T09:38:08.578Z,79.36
2019-01-31T09:39:08.564Z,79.53
2019-01-31T09:40:08.574Z,79.36
2019-01-31T09:41:08.690Z,79.53
2019-01-31T09:42:08.531Z,78.80
2019-01-31T09:43:08.520Z,78.80
2019-01-31T09:44:08.509Z,79.22
2019-01-31T09:45:08.501Z,79.22
2019-01-31T09:46:08.491Z,79.11
2019-01-31T09:47:08.475Z,79.22
2019-01-31T09:48:08.466Z,79.22
2019-01-31T09:49:08.458Z,79.11
2019-01-31T09:50:08.444Z,79.22
2019-01-31T09:51:08.438Z,79.22
2019-01-31T09:52:08.423Z,79.01
2019-01-31T09:53:08.424Z,79.29
2019-01-31T09:54:08.398Z,79.08
2019-01-31T09:55:08.389Z,78.66
2019-01-31T09:56:08.377Z,78.45
2019-01-31T09:57:08.370Z,78.45
2019-01-31T09:58:08.356Z,77.62
2019-01-31T09:59:08.350Z,77.51
2019-01-31T10:00:08.333Z,77.51
2019-01-31T10:01:08.322Z,77.41
2019-01-31T10:05:04.201Z,77.69
2019-01-31T10:06:22.337Z,77.37
2019-01-31T10:07:47.248Z,77.23
2019-01-31T10:09:05.885Z,76.51
2019-01-31T10:11:56.404Z,76.47
2019-01-31T10:14:24.332Z,75.85
2019-01-31T10:15:24.362Z,75.81
2019-01-31T10:16:24.327Z,75.29
2019-01-31T10:17:24.345Z,75.09
2019-01-31T10:18:24.256Z,74.98
2019-01-31T10:19:24.292Z,74.87
2019-01-31T10:20:24.241Z,74.77
2019-01-31T10:21:24.221Z,75.60
2019-01-31T10:22:24.241Z,74.77
2019-01-31T10:23:24.197Z,74.32
2019-01-31T10:24:24.231Z,74.11
2019-01-31T10:25:24.192Z,74.01
2019-01-31T10:26:24.169Z,73.46
2019-01-31T10:27:24.156Z,74.18
2019-01-31T10:28:24.155Z,73.11
2019-01-31T10:29:24.146Z,72.90
2019-01-31T10:30:24.120Z,72.24
2019-01-31T10:31:24.115Z,72.14
2019-01-31T10:32:24.107Z,71.93
2019-01-31T10:33:24.091Z,71.93
2019-01-31T10:34:24.077Z,71.51
2019-01-31T10:35:24.066Z,71.41
2019-01-31T10:36:24.054Z,71.51
2019-01-31T10:37:24.044Z,71.69
2019-01-31T10:38:24.031Z,71.28
2019-01-31T10:39:24.038Z,70.65
2019-01-31T10:40:24.009Z,70.44
2019-01-31T10:41:24.003Z,71.28
2019-01-31T10:42:23.987Z,70.75
2019-01-31T10:43:23.982Z,70.06
2019-01-31T10:44:23.969Z,70.13
2019-01-31T10:45:24.680Z,69.74
2019-01-31T10:46:23.942Z,70.27
2019-01-31T10:47:23.931Z,70.79
2019-01-31T10:48:23.920Z,70.79
2019-01-31T10:49:23.916Z,71.10
2019-01-31T10:50:23.898Z,70.48
2019-01-31T10:51:23.888Z,70.68
2019-01-31T10:52:23.876Z,70.68
2019-01-31T10:53:23.864Z,70.79
2019-01-31T10:54:23.854Z,71.51
2019-01-31T10:55:23.844Z,71.93
2019-01-31T10:56:23.835Z,72.34
2019-01-31T10:57:23.819Z,71.93
2019-01-31T10:58:23.823Z,72.14
2019-01-31T10:59:23.796Z,71.83
2019-01-31T11:00:23.800Z,72.14
2019-01-31T11:01:23.774Z,71.93
2019-01-31T11:02:23.763Z,72.34
2019-01-31T11:03:23.752Z,72.49
2019-01-31T11:04:23.741Z,72.14
2019-01-31T11:05:23.730Z,72.66
2019-01-31T11:06:23.725Z,72.45
2019-01-31T11:07:23.731Z,72.55
2019-01-31T11:08:23.697Z,72.45
2019-01-31T11:09:23.687Z,72.55
2019-01-31T11:10:23.674Z,72.45
2019-01-31T11:11:23.666Z,72.66
2019-01-31T11:12:23.661Z,72.86
2019-01-31T11:13:23.641Z,71.93
2019-01-31T11:14:23.631Z,72.03
2019-01-31T11:15:23.621Z,72.14
2019-01-31T11:16:23.609Z,72.66
2019-01-31T11:17:23.613Z,72.66
2019-01-31T11:18:23.606Z,73.07
2019-01-31T11:19:23.574Z,72.76
2019-01-31T11:20:23.563Z,72.76
2019-01-31T11:21:23.551Z,72.76
2019-01-31T11:22:23.543Z,72.14
2019-01-31T11:23:23.537Z,72.14
2019-01-31T11:24:23.527Z,71.93
2019-01-31T11:25:23.509Z,72.45
2019-01-31T11:26:23.497Z,72.45
2019-01-31T11:27:23.488Z,72.66
2019-01-31T11:28:23.475Z,72.24
2019-01-31T11:29:23.502Z,72.34
2019-01-31T11:30:23.451Z,71.93
2019-01-31T11:31:23.441Z,72.34
2019-01-31T11:32:23.430Z,72.34
2019-01-31T11:33:23.434Z,72.86
2019-01-31T11:34:32.607Z,72.86
2019-01-31T11:35:24.400Z,72.86
2019-01-31T11:36:23.392Z,73.18
2019-01-31T11:37:23.375Z,72.97
2019-01-31T11:38:23.384Z,72.86
2019-01-31T11:39:23.355Z,72.34
2019-01-31T11:40:23.343Z,72.86
2019-01-31T11:41:23.333Z,72.97
2019-01-31T11:42:23.320Z,72.97
2019-01-31T11:43:23.310Z,72.66
2019-01-31T11:44:23.298Z,71.93
2019-01-31T11:45:23.292Z,72.03
2019-01-31T11:46:23.276Z,71.72
2019-01-31T11:47:23.301Z,71.72
2019-01-31T11:48:23.252Z,72.14
2019-01-31T11:49:23.242Z,72.14
2019-01-31T11:50:23.231Z,72.49
2019-01-31T11:51:23.220Z,72.14
2019-01-31T11:52:23.211Z,72.76
2019-01-31T11:53:23.198Z,72.34
2019-01-31T11:54:23.188Z,72.03
2019-01-31T11:55:23.177Z,72.34
2019-01-31T11:56:23.166Z,72.03
2019-01-31T11:57:23.160Z,71.72
2019-01-31T11:58:23.144Z,71.20
2019-01-31T11:59:23.131Z,71.62
2019-01-31T12:00:23.121Z,71.62
2019-01-31T12:01:23.110Z,71.41
2019-01-31T12:02:23.106Z,71.41
2019-01-31T12:03:23.086Z,70.48
2019-01-31T12:04:23.077Z,70.44
2019-01-31T12:05:23.066Z,70.75
2019-01-31T12:06:23.053Z,71.07
2019-01-31T12:07:23.078Z,70.75
2019-01-31T12:08:23.035Z,70.62
2019-01-31T12:09:23.040Z,70.75
2019-01-31T12:10:23.008Z,70.51
2019-01-31T12:11:23.001Z,69.79
2019-01-31T12:12:22.990Z,70.10
2019-01-31T12:13:23.866Z,70.17
2019-01-31T12:14:22.970Z,69.03
2019-01-31T12:15:22.978Z,69.06
2019-01-31T12:16:22.943Z,69.45
2019-01-31T12:17:22.932Z,69.45
2019-01-31T12:18:22.924Z,68.93
2019-01-31T12:19:23.023Z,68.59
2019-01-31T12:20:22.904Z,68.10
2019-01-31T12:21:22.887Z,67.76
2019-01-31T12:22:22.876Z,68.17
2019-01-31T12:23:22.891Z,67.86
2019-01-31T12:24:22.853Z,67.44
2019-01-31T12:25:22.845Z,67.86
2019-01-31T12:26:22.853Z,67.24
2019-01-31T12:27:22.819Z,68.17
2019-01-31T12:28:22.809Z,67.34
2019-01-31T12:29:22.825Z,67.82
2019-01-31T12:30:22.789Z,67.30
2019-01-31T12:31:22.809Z,67.41
2019-01-31T12:32:22.764Z,67.20
2019-01-31T12:33:22.754Z,67.41
2019-01-31T12:34:22.742Z,67.65
2019-01-31T12:35:22.733Z,67.03
2019-01-31T12:36:22.722Z,67.13
2019-01-31T12:37:22.758Z,67.30
2019-01-31T12:38:22.721Z,67.13
2019-01-31T12:39:22.688Z,67.44
2019-01-31T12:40:22.676Z,67.65
2019-01-31T12:41:22.666Z,67.24
2019-01-31T12:42:22.661Z,67.30
2019-01-31T12:43:34.417Z,67.76
2019-01-31T12:44:23.630Z,67.65
2019-01-31T12:45:22.624Z,67.13
2019-01-31T12:46:22.608Z,67.55
2019-01-31T12:47:22.598Z,67.65
2019-01-31T12:48:22.605Z,67.61
2019-01-31T12:49:22.577Z,67.10
2019-01-31T12:50:22.564Z,66.78
2019-01-31T12:51:22.569Z,66.78
2019-01-31T12:52:22.543Z,65.96
2019-01-31T12:53:22.548Z,66.82
2019-01-31T12:54:22.526Z,66.58
2019-01-31T12:55:22.518Z,66.27
2019-01-31T12:56:22.505Z,65.34
2019-01-31T12:57:22.487Z,65.75
2019-01-31T12:58:33.052Z,66.38
2019-01-31T12:59:23.504Z,65.96
2019-01-31T13:00:22.453Z,66.38
2019-01-31T13:01:22.458Z,66.27
2019-01-31T13:02:22.433Z,66.68
2019-01-31T13:03:22.421Z,66.47
2019-01-31T13:04:22.408Z,67.30
2019-01-31T13:05:22.401Z,66.99
2019-01-31T13:06:22.392Z,68.13
2019-01-31T13:07:22.376Z,67.61
2019-01-31T13:08:22.376Z,67.30
2019-01-31T13:09:22.354Z,68.38
2019-01-31T13:10:22.348Z,68.27
2019-01-31T13:11:22.350Z,69.07
2019-01-31T13:12:22.321Z,68.96
2019-01-31T13:13:22.309Z,67.82
2019-01-31T13:14:22.300Z,67.41
2019-01-31T13:15:22.301Z,67.10