createdAt,value
2022-10-14T00:11:37.857Z,98408.19
2022-10-14T00:31:40.356Z,98398.03
2022-10-14T00:51:42.780Z,98382.31
2022-10-14T01:11:45.191Z,98381.00
2022-10-14T01:31:47.961Z,98360.59
2022-10-14T01:51:50.362Z,98366.75
2022-10-14T02:11:52.807Z,98338.81
2022-10-14T02:31:55.341Z,98329.53
2022-10-14T02:51:57.788Z,98314.38
2022-10-14T03:12:00.305Z,98323.94
2022-10-14T03:32:02.893Z,98311.53
2022-10-14T03:52:06.052Z,98304.38
2022-10-14T04:12:08.533Z,98293.84
2022-10-14T04:32:11.585Z,98296.19
2022-10-14T04:52:14.084Z,98278.69
2022-10-14T05:12:16.562Z,98279.78
2022-10-14T05:32:19.242Z,98262.97
2022-10-14T05:52:22.803Z,98256.16
2022-10-14T06:12:25.448Z,98264.44
2022-10-14T06:32:27.858Z,98267.72
2022-10-14T06:52:30.274Z,98265.56
2022-10-14T07:12:32.694Z,98276.00
2022-10-14T07:32:35.107Z,98271.22
2022-10-14T07:52:37.627Z,98282.94
2022-10-14T08:12:40.247Z,98289.13
2022-10-14T08:32:42.867Z,98289.59
2022-10-14T08:52:45.470Z,98280.69
2022-10-14T09:12:47.915Z,98275.47
2022-10-14T09:32:53.738Z,98273.59
2022-10-14T09:52:56.135Z,98285.63
2022-10-14T10:12:58.542Z,98282.59
2022-10-14T10:33:01.433Z,98272.88
2022-10-14T10:53:05.146Z,98263.56
2022-10-14T11:13:07.555Z,98239.63
2022-10-14T11:33:10.015Z,98218.47
2022-10-14T11:53:14.361Z,98208.19
2022-10-14T12:13:16.791Z,98198.94
2022-10-14T12:33:22.823Z,98196.75
2022-10-14T12:53:25.558Z,98176.44
2022-10-14T13:13:28.306Z,98170.22
2022-10-14T13:33:30.792Z,98162.34
2022-10-14T13:53:33.173Z,98161.66
2022-10-14T14:13:35.555Z,98143.13
2022-10-14T14:33:37.967Z,98144.69
2022-10-14T14:53:40.835Z,98138.38
2022-10-14T15:13:43.253Z,98134.53
2022-10-14T15:33:45.693Z,98130.22
2022-10-14T15:53:48.154Z,98142.88
2022-10-14T16:13:50.546Z,98150.22
2022-10-14T16:33:54.005Z,98151.28
2022-10-14T16:53:56.861Z,98159.41
2022-10-14T17:13:59.308Z,98163.41
2022-10-14T17:34:01.725Z,98170.75
2022-10-14T17:54:04.342Z,98169.69
2022-10-14T18:14:07.996Z,98168.34
2022-10-14T18:34:14.181Z,98161.75
2022-10-14T18:54:16.658Z,98155.00
2022-10-14T19:14:19.239Z,98168.03
2022-10-14T19:34:24.677Z,98175.44
2022-10-14T19:54:29.327Z,98171.91
2022-10-14T20:14:31.801Z,98158.25
2022-10-14T20:34:34.438Z,98158.69
2022-10-14T20:54:36.959Z,98163.81
2022-10-14T21:14:40.108Z,98154.28
2022-10-14T21:34:42.553Z,98139.09
2022-10-14T21:54:45.095Z,98134.22
2022-10-14T22:14:47.534Z,98122.66
2022-10-14T22:34:49.947Z,98111.88
2022-10-14T22:54:52.659Z,98105.81
2022-10-14T23:14:55.959Z,98099.00
2022-10-14T23:34:58.413Z,98093.84
2022-10-14T23:55:00.852Z,98074.53
