createdAt,value
2016-03-15T00:00:08.480Z,70.53
2016-03-15T00:01:08.467Z,70.72
2016-03-15T00:02:08.313Z,70.34
2016-03-15T00:03:08.472Z,70.72
2016-03-15T00:04:08.474Z,70.56
2016-03-15T00:05:08.462Z,70.47
2016-03-15T00:06:08.464Z,70.24
2016-03-15T00:07:08.457Z,70.24
2016-03-15T00:08:08.459Z,70.43
2016-03-15T00:09:08.462Z,70.43
2016-03-15T00:10:08.449Z,70.81
2016-03-15T00:11:08.467Z,70.81
2016-03-15T00:12:08.455Z,70.34
2016-03-15T00:13:08.457Z,70.81
2016-03-15T00:14:08.444Z,70.81
2016-03-15T00:15:08.446Z,71
2016-03-15T00:16:08.449Z,71
2016-03-15T00:17:08.452Z,71.09
2016-03-15T00:18:08.455Z,71.28
2016-03-15T00:19:08.442Z,71.09
2016-03-15T00:20:08.445Z,71.09
2016-03-15T00:21:08.447Z,71.19
2016-03-15T00:22:08.434Z,71.66
2016-03-15T00:23:08.437Z,71.66
2016-03-15T00:24:08.439Z,71.19
2016-03-15T00:25:08.427Z,71.47
2016-03-15T00:26:08.445Z,71.09
2016-03-15T00:27:08.431Z,71.19
2016-03-15T00:28:08.434Z,71.57
2016-03-15T00:29:08.422Z,71.28
2016-03-15T00:30:08.269Z,71.66
2016-03-15T00:31:08.428Z,71.57
2016-03-15T00:32:08.445Z,71.66
2016-03-15T00:33:08.417Z,71.85
2016-03-15T00:34:08.436Z,71.38
2016-03-15T00:35:08.439Z,72.33
2016-03-15T00:36:08.426Z,71.76
2016-03-15T00:37:08.413Z,71.57
2016-03-15T00:38:08.415Z,71.76
2016-03-15T00:39:08.434Z,71.47
2016-03-15T00:40:08.405Z,71.57
2016-03-15T00:41:08.408Z,71.85
2016-03-15T00:42:08.411Z,72.23
2016-03-15T00:43:08.414Z,72.14
2016-03-15T00:44:08.417Z,71.76
2016-03-15T00:45:08.403Z,71.95
2016-03-15T00:46:08.406Z,71.85
2016-03-15T00:47:08.408Z,71.85
2016-03-15T00:48:08.411Z,71.89
2016-03-15T00:49:08.398Z,71.76
2016-03-15T00:50:08.402Z,71.76
2016-03-15T00:51:08.405Z,72.27
2016-03-15T00:52:08.391Z,71.98
2016-03-15T00:53:08.394Z,72.17
2016-03-15T00:54:08.396Z,71.89
2016-03-15T00:55:08.399Z,71.89
2016-03-15T00:56:08.402Z,72.08
2016-03-15T00:57:08.394Z,71.8
2016-03-15T00:58:08.381Z,71.89
2016-03-15T00:59:08.384Z,71.6
2016-03-15T01:00:08.386Z,71.89
2016-03-15T01:01:08.389Z,71.8
2016-03-15T01:02:08.391Z,71.8
2016-03-15T01:03:08.379Z,71.8
2016-03-15T01:04:08.397Z,71.8
2016-03-15T01:05:08.384Z,71.95
2016-03-15T01:06:08.386Z,71.22
2016-03-15T01:07:08.373Z,71.32
2016-03-15T01:08:08.376Z,71.47
2016-03-15T01:09:08.379Z,71.7
2016-03-15T01:10:08.381Z,71.38
2016-03-15T01:11:08.369Z,71.13
2016-03-15T01:12:08.356Z,71.32
2016-03-15T01:13:08.389Z,71.76
2016-03-15T01:14:08.377Z,71.09
2016-03-15T01:15:08.364Z,71.51
2016-03-15T01:16:08.366Z,71.19
2016-03-15T01:17:08.369Z,71.28
2016-03-15T01:18:08.357Z,71.76
2016-03-15T01:19:08.359Z,71.76
2016-03-15T01:20:08.362Z,71.38
2016-03-15T01:21:08.380Z,71.47
2016-03-15T01:22:08.352Z,71.76
2016-03-15T01:23:08.354Z,71.76
2016-03-15T01:24:08.357Z,71.76
2016-03-15T01:25:08.360Z,71.19
2016-03-15T01:26:08.362Z,71.76
2016-03-15T01:27:08.349Z,71.28
2016-03-15T01:28:08.352Z,71.76
2016-03-15T01:29:08.354Z,71.66
2016-03-15T01:30:08.357Z,71.09
2016-03-15T01:31:08.345Z,71.38
2016-03-15T01:32:08.347Z,71.19
2016-03-15T01:33:08.350Z,71.28
2016-03-15T01:34:08.353Z,71.57
2016-03-15T01:35:08.339Z,71.19
2016-03-15T01:36:08.343Z,71.66
2016-03-15T01:37:08.361Z,71.76
2016-03-15T01:38:08.347Z,71.19
2016-03-15T01:39:08.351Z,71.38
2016-03-15T01:40:08.337Z,71.28
2016-03-15T01:41:08.324Z,71.47
2016-03-15T01:42:08.343Z,71.47
2016-03-15T01:43:08.330Z,71.09
2016-03-15T01:44:08.333Z,71.28
2016-03-15T01:45:08.319Z,71.19
2016-03-15T01:46:08.322Z,71.57
2016-03-15T01:47:08.324Z,71.57
2016-03-15T01:48:08.328Z,71.28
2016-03-15T01:49:08.315Z,71.19
2016-03-15T01:50:08.317Z,71
2016-03-15T01:51:08.321Z,71.66
2016-03-15T01:52:08.307Z,71.09
2016-03-15T01:53:08.310Z,71.66
2016-03-15T01:54:08.329Z,71.19
2016-03-15T01:55:08.315Z,71.76
2016-03-15T01:56:08.302Z,71.28
2016-03-15T01:57:08.305Z,71.76
2016-03-15T01:58:08.323Z,71.85
2016-03-15T01:59:08.310Z,71.85
2016-03-15T02:00:08.313Z,71.76
2016-03-15T02:01:08.301Z,72.23
2016-03-15T02:02:08.303Z,72.14
2016-03-15T02:03:08.305Z,72.04
2016-03-15T02:04:08.293Z,72.04
2016-03-15T02:05:08.295Z,72.04
2016-03-15T02:06:08.298Z,71.95
2016-03-15T02:07:08.300Z,72.04
2016-03-15T02:08:08.303Z,72.71
2016-03-15T02:09:08.290Z,72.52
2016-03-15T02:10:08.293Z,72.8
2016-03-15T02:11:08.295Z,72.52
2016-03-15T02:12:08.314Z,72.61
2016-03-15T02:13:08.286Z,72.8
2016-03-15T02:14:08.272Z,72.99
2016-03-15T02:15:08.275Z,72.89
2016-03-15T02:16:08.278Z,73.37
2016-03-15T02:17:08.280Z,73.65
2016-03-15T02:18:08.268Z,73.56
2016-03-15T02:19:08.271Z,73.46
2016-03-15T02:20:08.289Z,73.46
2016-03-15T02:21:08.261Z,73.46
2016-03-15T02:22:08.263Z,73.46
2016-03-15T02:23:08.266Z,74.13
2016-03-15T02:24:08.268Z,73.75
2016-03-15T02:25:08.271Z,74.32
2016-03-15T02:26:08.258Z,74.79
2016-03-15T02:27:08.260Z,74.79
2016-03-15T02:28:08.263Z,75.07
2016-03-15T02:29:08.265Z,74.88
2016-03-15T02:30:08.253Z,75.74
2016-03-15T02:31:08.256Z,75.64
2016-03-15T02:32:08.258Z,75.55
2016-03-15T02:33:08.261Z,75.84
2016-03-15T02:34:08.248Z,75.93
2016-03-15T02:35:08.235Z,76.78
2016-03-15T02:36:08.238Z,77.25
2016-03-15T02:37:08.241Z,77.45
2016-03-15T02:38:08.243Z,77.59
2016-03-15T02:39:08.231Z,77.12
2016-03-15T02:40:08.233Z,77.25
2016-03-15T02:41:08.236Z,77.69
2016-03-15T02:42:08.222Z,77.59
2016-03-15T02:43:08.225Z,77.59
2016-03-15T02:44:08.228Z,77.59
2016-03-15T02:45:08.230Z,77.4
2016-03-15T02:46:08.219Z,78.73
2016-03-15T02:47:08.221Z,78.26
2016-03-15T02:48:08.208Z,78.35
2016-03-15T02:49:08.227Z,79.49
2016-03-15T02:50:08.213Z,78.45
2016-03-15T02:51:08.216Z,78.64
2016-03-15T02:52:08.202Z,78.73
2016-03-15T02:53:08.205Z,78.54
2016-03-15T02:54:08.208Z,78.83
2016-03-15T02:55:08.196Z,78.83
2016-03-15T02:56:08.214Z,79.3
2016-03-15T02:57:08.185Z,78.92
2016-03-15T02:58:08.188Z,79.58
2016-03-15T02:59:08.190Z,79.39
2016-03-15T03:00:08.193Z,79.58
2016-03-15T03:01:08.196Z,79.96
2016-03-15T03:02:08.182Z,79.39
2016-03-15T03:03:08.170Z,79.58
2016-03-15T03:04:08.172Z,79.21
2016-03-15T03:05:08.159Z,79.39
2016-03-15T03:06:08.178Z,79.21
2016-03-15T03:07:08.181Z,80.15
2016-03-15T03:08:08.167Z,79.68
2016-03-15T03:09:08.156Z,80.06
2016-03-15T03:10:08.158Z,79.77
2016-03-15T03:11:08.145Z,79.96
2016-03-15T03:12:08.147Z,80.72
2016-03-15T03:13:08.181Z,80.63
2016-03-15T03:14:08.137Z,79.68
2016-03-15T03:15:08.155Z,80.44
2016-03-15T03:16:08.127Z,80.53
2016-03-15T03:17:08.129Z,80.25
2016-03-15T03:18:08.132Z,80.82
2016-03-15T03:19:08.119Z,79.96
2016-03-15T03:20:08.137Z,80.63
2016-03-15T03:21:08.141Z,81.01
2016-03-15T03:22:08.128Z,80.63
2016-03-15T03:23:08.114Z,80.72
2016-03-15T03:24:08.117Z,80.72
2016-03-15T03:25:08.136Z,80.25
2016-03-15T03:26:08.107Z,80.82
2016-03-15T03:27:08.110Z,80.53
2016-03-15T03:28:08.096Z,81.29
2016-03-15T03:29:08.130Z,80.72
2016-03-15T03:30:08.102Z,81.01
2016-03-15T03:31:08.105Z,80.44
2016-03-15T03:32:08.092Z,80.63
2016-03-15T03:33:08.094Z,80.82
2016-03-15T03:34:08.082Z,80.53
2016-03-15T03:35:08.100Z,81.01
2016-03-15T03:36:08.087Z,81.15
2016-03-15T03:37:08.090Z,80.15
2016-03-15T03:38:08.123Z,80.44
2016-03-15T03:39:08.064Z,80.87
2016-03-15T03:40:08.067Z,81.25
2016-03-15T03:41:08.116Z,80.96
2016-03-15T03:42:08.134Z,81.34
2016-03-15T03:43:08.058Z,81.15
2016-03-15T03:44:08.077Z,81.63
2016-03-15T03:45:08.048Z,81.53
2016-03-15T03:46:08.067Z,81.34
2016-03-15T03:47:08.053Z,81.44
2016-03-15T03:48:08.041Z,81.72
2016-03-15T03:49:08.028Z,81.25
2016-03-15T03:50:08.046Z,81.44
2016-03-15T03:51:08.033Z,81.25
2016-03-15T03:52:08.036Z,81.06
2016-03-15T03:53:08.039Z,81.63
2016-03-15T03:54:08.026Z,81.34
2016-03-15T03:55:08.013Z,81.82
2016-03-15T03:56:07.999Z,81.92
2016-03-15T03:57:08.003Z,82.2
2016-03-15T03:58:08.005Z,81.63
2016-03-15T03:59:08.007Z,82.29
2016-03-15T04:00:07.996Z,81.72
2016-03-15T04:01:07.982Z,82.2
2016-03-15T04:02:08.001Z,81.72
2016-03-15T04:03:07.988Z,81.63
2016-03-15T04:04:08.053Z,82.1
2016-03-15T04:05:07.977Z,81.82
2016-03-15T04:06:07.995Z,81.92
2016-03-15T04:07:07.967Z,82.2
2016-03-15T04:08:07.969Z,82.48
2016-03-15T04:09:08.020Z,82.01
2016-03-15T04:10:07.959Z,81.82
2016-03-15T04:11:07.947Z,82.39
2016-03-15T04:12:07.950Z,82.29
2016-03-15T04:13:07.967Z,82.29
2016-03-15T04:14:07.939Z,82.48
2016-03-15T04:15:07.942Z,82.1
2016-03-15T04:16:07.944Z,81.92
2016-03-15T04:17:07.931Z,82.76
2016-03-15T04:18:07.934Z,82.2
2016-03-15T04:19:07.921Z,82.29
2016-03-15T04:20:07.925Z,81.82
2016-03-15T04:21:07.916Z,82.53
2016-03-15T04:22:07.902Z,82.25
2016-03-15T04:23:07.905Z,82.06
2016-03-15T04:24:07.908Z,81.87
2016-03-15T04:25:07.896Z,82.29
2016-03-15T04:26:07.898Z,82.44
2016-03-15T04:27:07.885Z,82.72
2016-03-15T04:28:07.887Z,82.63
2016-03-15T04:29:07.875Z,82.63
2016-03-15T04:30:07.877Z,82.53
2016-03-15T04:31:07.879Z,82.25
2016-03-15T04:32:07.868Z,82.53
2016-03-15T04:33:07.885Z,82.25
2016-03-15T04:34:07.857Z,82.25
2016-03-15T04:35:07.864Z,82.91
2016-03-15T04:36:07.850Z,82.53
2016-03-15T04:37:07.915Z,82.34
2016-03-15T04:38:07.841Z,82.44
2016-03-15T04:39:07.843Z,82.06
2016-03-15T04:40:07.846Z,82.44
2016-03-15T04:41:07.833Z,82.34
2016-03-15T04:42:07.835Z,82.63
2016-03-15T04:43:07.823Z,82.15
2016-03-15T04:44:07.826Z,82.63
2016-03-15T04:45:07.812Z,82.72
2016-03-15T04:46:07.815Z,82.72
2016-03-15T04:47:07.802Z,82.44
2016-03-15T04:48:07.820Z,82.91
2016-03-15T04:49:07.793Z,82.72
2016-03-15T04:50:07.795Z,82.82
2016-03-15T04:51:07.797Z,82.72
2016-03-15T04:52:07.785Z,82.63
2016-03-15T04:53:07.850Z,82.44
2016-03-15T04:54:07.773Z,82.82
2016-03-15T04:55:07.776Z,82.72
2016-03-15T04:56:07.779Z,82.72
2016-03-15T04:57:07.766Z,82.63
2016-03-15T04:58:07.770Z,82.53
2016-03-15T04:59:07.756Z,82.72
2016-03-15T05:00:07.758Z,82.53
2016-03-15T05:01:07.747Z,82.82
2016-03-15T05:02:07.749Z,83.1
2016-03-15T05:03:08.188Z,82.53
2016-03-15T05:04:07.926Z,82.63
2016-03-15T05:05:07.960Z,82.63
2016-03-15T05:06:07.681Z,82.72
2016-03-15T05:07:07.825Z,83.1
2016-03-15T05:08:07.811Z,83.39
2016-03-15T05:09:10.814Z,83.29
2016-03-15T05:10:07.739Z,83.01
2016-03-15T05:11:07.710Z,83.2
2016-03-15T05:12:07.744Z,83.29
2016-03-15T05:13:07.779Z,83.29
2016-03-15T05:14:07.702Z,82.72
2016-03-15T05:15:07.721Z,83.1
2016-03-15T05:16:07.740Z,83.39
2016-03-15T05:17:07.789Z,83.2
2016-03-15T05:18:07.682Z,83.01
2016-03-15T05:19:07.716Z,83.1
2016-03-15T05:20:07.734Z,83.2
2016-03-15T05:21:07.768Z,82.91
2016-03-15T05:22:07.646Z,83.1
2016-03-15T05:23:07.695Z,83.01
2016-03-15T05:24:07.684Z,83.1
2016-03-15T05:25:07.811Z,83.01
2016-03-15T05:26:07.719Z,82.91
2016-03-15T05:27:07.660Z,82.91
2016-03-15T05:28:07.725Z,83.2
2016-03-15T05:29:07.650Z,83.76
2016-03-15T05:30:07.620Z,83.86
2016-03-15T05:31:07.623Z,83.76
2016-03-15T05:32:07.611Z,83.76
2016-03-15T05:33:07.614Z,83.86
2016-03-15T05:34:07.600Z,83.67
2016-03-15T05:35:07.806Z,83.67
2016-03-15T05:36:07.934Z,83.86
2016-03-15T05:37:07.702Z,83.58
2016-03-15T05:38:07.658Z,83.67
2016-03-15T05:39:07.707Z,83.76
2016-03-15T05:40:07.679Z,83.58
2016-03-15T05:41:07.604Z,83.67
2016-03-15T05:42:07.669Z,83.76
2016-03-15T05:43:07.640Z,83.95
2016-03-15T05:44:07.674Z,83.76
2016-03-15T05:45:07.583Z,84.05
2016-03-15T05:46:07.554Z,83.67
2016-03-15T05:47:07.557Z,83.58
2016-03-15T05:48:07.559Z,84.33
2016-03-15T05:49:07.547Z,84.71
2016-03-15T05:50:07.549Z,83.86
2016-03-15T05:51:07.552Z,84.14
2016-03-15T05:52:07.540Z,83.67
2016-03-15T05:53:07.526Z,84.14
2016-03-15T05:54:07.529Z,83.86
2016-03-15T05:55:07.517Z,83.76
2016-03-15T05:56:07.519Z,83.48
2016-03-15T05:57:07.506Z,83.95
2016-03-15T05:58:07.509Z,83.76
2016-03-15T05:59:07.495Z,84.42
2016-03-15T06:00:07.498Z,84.05
2016-03-15T06:01:07.486Z,84.14
2016-03-15T06:02:07.488Z,83.67
2016-03-15T06:03:07.491Z,83.86
2016-03-15T06:04:07.478Z,83.76
2016-03-15T06:05:07.480Z,84.14
2016-03-15T06:06:07.483Z,83.95
2016-03-15T06:07:07.464Z,84.14
2016-03-15T06:08:07.451Z,84.05
2016-03-15T06:09:07.424Z,84.14
2016-03-15T06:10:07.411Z,84.14
2016-03-15T06:11:07.382Z,83.67
2016-03-15T06:12:07.374Z,84.14
2016-03-15T06:13:07.356Z,84.14
2016-03-15T06:14:07.353Z,84.23
2016-03-15T06:15:07.334Z,83.86
2016-03-15T06:16:07.331Z,83.48
2016-03-15T06:17:07.331Z,83.86
2016-03-15T06:18:07.331Z,84.14
2016-03-15T06:19:07.315Z,84.42
2016-03-15T06:20:07.300Z,84.14
2016-03-15T06:21:07.316Z,84.05
2016-03-15T06:22:07.286Z,84.23
2016-03-15T06:23:07.287Z,84.05
2016-03-15T06:24:07.274Z,84.14
2016-03-15T06:25:07.260Z,83.86
2016-03-15T06:26:07.262Z,84.33
2016-03-15T06:27:07.265Z,84.14
2016-03-15T06:28:07.251Z,84.23
2016-03-15T06:29:07.270Z,84.33
2016-03-15T06:30:07.257Z,83.76
2016-03-15T06:31:07.259Z,83.76
2016-03-15T06:32:07.247Z,84.23
2016-03-15T06:33:07.234Z,83.86
2016-03-15T06:34:07.236Z,84.71
2016-03-15T06:35:07.302Z,84.05
2016-03-15T06:36:07.226Z,84.05
2016-03-15T06:37:07.229Z,84.52
2016-03-15T06:38:07.216Z,83.86
2016-03-15T06:39:07.219Z,84.14
2016-03-15T06:40:07.205Z,84.14
2016-03-15T06:41:07.208Z,84.14
2016-03-15T06:42:07.195Z,84.05
2016-03-15T06:43:07.197Z,84.14
2016-03-15T06:44:07.186Z,84.23
2016-03-15T06:45:07.203Z,84.14
2016-03-15T06:46:07.191Z,84.42
2016-03-15T06:47:07.193Z,83.95
2016-03-15T06:48:07.211Z,83.95
2016-03-15T06:49:07.183Z,84.14
2016-03-15T06:50:07.170Z,84.05
2016-03-15T06:51:07.173Z,84.33
2016-03-15T06:52:07.159Z,84.14
2016-03-15T06:53:07.631Z,84.23
2016-03-15T06:54:07.634Z,84.14
2016-03-15T06:55:07.168Z,84.14
2016-03-15T06:56:07.264Z,84.14
2016-03-15T06:57:07.282Z,84.05
2016-03-15T06:58:07.270Z,84.33
2016-03-15T06:59:07.194Z,84.23
2016-03-15T07:00:07.243Z,84.05
2016-03-15T07:01:07.278Z,84.61
2016-03-15T07:02:07.234Z,84.81
2016-03-15T07:03:07.221Z,84.23
2016-03-15T07:04:07.208Z,84.23
2016-03-15T07:05:07.117Z,84.19
2016-03-15T07:06:07.229Z,84.33
2016-03-15T07:07:07.450Z,84.33
2016-03-15T07:08:07.113Z,84.23
2016-03-15T07:09:07.163Z,84.61
2016-03-15T07:10:07.212Z,84.14
2016-03-15T07:11:07.105Z,84.14
2016-03-15T07:12:07.124Z,84.33
2016-03-15T07:13:07.204Z,84.33
2016-03-15T07:14:07.238Z,84.52
2016-03-15T07:15:07.226Z,84.56
2016-03-15T07:16:07.260Z,84.71
2016-03-15T07:17:07.075Z,84.81
2016-03-15T07:18:07.015Z,85.28
2016-03-15T07:19:07.065Z,85.09
2016-03-15T07:20:07.067Z,85.66
2016-03-15T07:21:07.054Z,84.81
2016-03-15T07:22:07.056Z,85.19
2016-03-15T07:23:07.044Z,84.61
2016-03-15T07:24:07.047Z,85.19
2016-03-15T07:25:07.050Z,85.09
2016-03-15T07:26:07.052Z,85.09
2016-03-15T07:27:07.039Z,85.09
2016-03-15T07:28:07.042Z,85.38
2016-03-15T07:29:07.028Z,85.09
2016-03-15T07:30:07.016Z,85.09
2016-03-15T07:31:07.019Z,85.75
2016-03-15T07:32:07.021Z,85.28
2016-03-15T07:33:07.039Z,85.47
2016-03-15T07:34:07.011Z,86.51
2016-03-15T07:35:06.998Z,86.32
2016-03-15T07:36:07.002Z,86.6
2016-03-15T07:37:07.004Z,86.13
2016-03-15T07:38:06.990Z,85.85
2016-03-15T07:39:06.994Z,85.85
2016-03-15T07:40:06.996Z,85.94
2016-03-15T07:41:06.982Z,86.41
2016-03-15T07:42:06.985Z,86.89
2016-03-15T07:43:06.973Z,86.51
2016-03-15T07:44:06.975Z,86.41
2016-03-15T07:45:06.979Z,86.89
2016-03-15T07:46:06.965Z,87.55
2016-03-15T07:47:06.967Z,87.08
2016-03-15T07:48:06.955Z,86.79
2016-03-15T07:49:06.957Z,86.6
2016-03-15T07:50:06.960Z,86.79
2016-03-15T07:51:06.947Z,86.7
2016-03-15T07:52:06.950Z,86.6
2016-03-15T07:53:06.937Z,86.89
2016-03-15T07:54:07.175Z,87.08
2016-03-15T07:55:06.942Z,87.08
2016-03-15T07:56:06.930Z,86.98
2016-03-15T07:57:06.916Z,86.89
2016-03-15T07:58:06.919Z,87.17
2016-03-15T07:59:06.922Z,87.08
2016-03-15T08:00:06.908Z,87.31
2016-03-15T08:01:06.928Z,87.17
2016-03-15T08:02:06.946Z,87.55
2016-03-15T08:03:06.933Z,86.89
2016-03-15T08:04:06.904Z,86.74
2016-03-15T08:05:06.891Z,86.41
2016-03-15T08:06:06.894Z,86.79
2016-03-15T08:07:06.880Z,86.65
2016-03-15T08:08:06.883Z,86.79
2016-03-15T08:09:06.870Z,86.27
2016-03-15T08:10:06.874Z,86.55
2016-03-15T08:11:06.876Z,86.74
2016-03-15T08:12:06.863Z,86.65
2016-03-15T08:13:06.866Z,86.65
2016-03-15T08:14:06.868Z,86.65
2016-03-15T08:15:06.856Z,86.36
2016-03-15T08:16:06.859Z,86.08
2016-03-15T08:17:06.845Z,86.46
2016-03-15T08:18:06.848Z,86.18
2016-03-15T08:19:06.835Z,86.18
2016-03-15T08:20:06.869Z,85.99
2016-03-15T08:21:06.841Z,85.7
2016-03-15T08:22:06.828Z,86.18
2016-03-15T08:23:06.831Z,85.89
2016-03-15T08:24:06.818Z,85.99
2016-03-15T08:25:06.820Z,85.42
2016-03-15T08:26:06.822Z,85.23
2016-03-15T08:27:06.809Z,84.75
2016-03-15T08:28:06.812Z,85.13
2016-03-15T08:29:06.814Z,85.23
2016-03-15T08:30:06.818Z,85.23
2016-03-15T08:31:06.805Z,84.89
2016-03-15T08:32:06.807Z,84.8
2016-03-15T08:33:06.795Z,84.99
2016-03-15T08:34:06.797Z,84.89
2016-03-15T08:35:06.799Z,84.7
2016-03-15T08:36:06.819Z,84.8
2016-03-15T08:37:06.790Z,84.32
2016-03-15T08:38:06.793Z,84.23
2016-03-15T08:39:06.796Z,84.32
2016-03-15T08:40:06.782Z,84.7
2016-03-15T08:41:06.785Z,84.42
2016-03-15T08:42:06.772Z,83.94
2016-03-15T08:43:06.774Z,84.04
2016-03-15T08:44:06.762Z,83.85
2016-03-15T08:45:06.765Z,83.66
2016-03-15T08:46:06.767Z,84.04
2016-03-15T08:47:06.770Z,83.66
2016-03-15T08:48:06.757Z,84.23
2016-03-15T08:49:06.760Z,84.04
2016-03-15T08:50:06.763Z,83.94
2016-03-15T08:51:06.765Z,83.75
2016-03-15T08:52:06.751Z,83.66
2016-03-15T08:53:06.754Z,83.56
2016-03-15T08:54:06.632Z,83.94
2016-03-15T08:55:06.744Z,84.13
2016-03-15T08:56:06.748Z,83.66
2016-03-15T08:57:06.750Z,83.28
2016-03-15T08:58:06.736Z,83.28
2016-03-15T08:59:06.739Z,84.04
2016-03-15T09:00:06.742Z,83.94
2016-03-15T09:01:06.745Z,82.9
2016-03-15T09:02:06.747Z,83.28
2016-03-15T09:03:06.750Z,83.85
2016-03-15T09:04:06.753Z,82.9
2016-03-15T09:05:06.741Z,83.37
2016-03-15T09:06:06.727Z,84.08
2016-03-15T09:07:06.730Z,83.42
2016-03-15T09:08:06.733Z,82.75
2016-03-15T09:09:06.766Z,82.75
2016-03-15T09:10:06.721Z,82.66
2016-03-15T09:11:06.725Z,82.94
2016-03-15T09:12:06.727Z,82.66
2016-03-15T09:13:06.730Z,82.75
2016-03-15T09:14:06.718Z,82.85
2016-03-15T09:15:06.720Z,82.66
2016-03-15T09:16:06.707Z,83.13
2016-03-15T09:17:06.726Z,83.42
2016-03-15T09:18:06.712Z,83.32
2016-03-15T09:19:06.715Z,82.18
2016-03-15T09:20:06.718Z,82.18
2016-03-15T09:21:06.861Z,82.37
2016-03-15T09:22:06.708Z,81.99
2016-03-15T09:23:06.695Z,81.94
2016-03-15T09:24:06.822Z,82.23
2016-03-15T09:25:06.560Z,81.85
2016-03-15T09:26:06.703Z,80.99
2016-03-15T09:27:06.705Z,81.09
2016-03-15T09:28:06.723Z,80.8
2016-03-15T09:29:06.695Z,80.8
2016-03-15T09:30:06.697Z,81.09
2016-03-15T09:31:06.701Z,80.52
2016-03-15T09:32:06.703Z,80.43
2016-03-15T09:33:06.690Z,80.52
2016-03-15T09:34:06.694Z,80.43
2016-03-15T09:35:06.696Z,80.52
2016-03-15T09:36:06.698Z,80.99
2016-03-15T09:37:07.014Z,80.8
2016-03-15T09:38:06.813Z,80.62
2016-03-15T09:39:06.722Z,80.43
2016-03-15T09:40:06.694Z,80.27
2016-03-15T09:41:06.696Z,80.08
2016-03-15T09:42:06.699Z,79.9
2016-03-15T09:43:06.702Z,79.52
2016-03-15T09:44:06.704Z,79.61
2016-03-15T09:45:06.707Z,79.14
2016-03-15T09:46:06.725Z,79.61
2016-03-15T09:47:06.713Z,77.71
2016-03-15T09:48:06.699Z,78.95
2016-03-15T09:49:06.701Z,78.09
2016-03-15T09:50:06.705Z,78.56
2016-03-15T09:51:06.707Z,78.85
2016-03-15T09:52:06.709Z,79.52
2016-03-15T09:53:06.698Z,79.52
2016-03-15T09:54:06.762Z,79.52
2016-03-15T09:55:06.703Z,80.18
2016-03-15T09:56:06.706Z,80.56
2016-03-15T09:57:06.708Z,79.9
2016-03-15T09:58:06.711Z,78.19
2016-03-15T09:59:06.714Z,79.04
2016-03-15T10:00:06.700Z,78
2016-03-15T10:01:06.703Z,77.24
2016-03-15T10:02:07.237Z,76.86
2016-03-15T10:03:06.724Z,77.33
2016-03-15T10:04:06.711Z,77.05
2016-03-15T10:05:06.714Z,76.01
2016-03-15T10:06:06.716Z,76.2
2016-03-15T10:07:06.719Z,76.1
2016-03-15T10:08:06.722Z,76.95
2016-03-15T10:09:06.713Z,77.14
2016-03-15T10:10:06.716Z,76.57
2016-03-15T10:11:06.766Z,76.67
2016-03-15T10:12:06.722Z,77.43
2016-03-15T10:13:06.724Z,77.71
2016-03-15T10:14:06.727Z,77.33
2016-03-15T10:15:06.715Z,77.62
2016-03-15T10:16:06.717Z,77.71
2016-03-15T10:17:06.720Z,77.81
2016-03-15T10:18:06.723Z,77.9
2016-03-15T10:19:06.725Z,77.71
2016-03-15T10:20:06.728Z,77.33
2016-03-15T10:21:06.731Z,76.73
2016-03-15T10:22:06.733Z,77.01
2016-03-15T10:23:06.720Z,77.39
2016-03-15T10:24:06.723Z,77.29
2016-03-15T10:25:06.742Z,76.82
2016-03-15T10:26:06.744Z,75.4
2016-03-15T10:27:06.731Z,74.92
2016-03-15T10:28:06.734Z,76.44
2016-03-15T10:29:06.720Z,76.92
2016-03-15T10:30:06.739Z,76.82
2016-03-15T10:31:06.726Z,77.48
2016-03-15T10:32:06.728Z,77.11
2016-03-15T10:33:06.731Z,77.48
2016-03-15T10:34:06.750Z,77.67
2016-03-15T10:35:06.736Z,76.82
2016-03-15T10:36:06.724Z,77.29
2016-03-15T10:37:06.821Z,77.39
2016-03-15T10:38:06.729Z,77.2
2016-03-15T10:39:06.732Z,77.01
2016-03-15T10:40:06.735Z,77.11
2016-03-15T10:41:06.738Z,75.31
2016-03-15T10:42:06.740Z,76.34
2016-03-15T10:43:06.727Z,77.24
2016-03-15T10:44:06.730Z,75.81
2016-03-15T10:45:06.732Z,75.62
2016-03-15T10:46:06.735Z,75.62
2016-03-15T10:47:06.723Z,74.96
2016-03-15T10:48:06.725Z,75.24
2016-03-15T10:49:06.791Z,74.87
2016-03-15T10:50:06.731Z,75.62
2016-03-15T10:51:06.733Z,75.62
2016-03-15T10:52:06.798Z,74.39
2016-03-15T10:53:06.770Z,73.25
2016-03-15T10:54:06.741Z,73.92
2016-03-15T10:55:06.775Z,74.58
2016-03-15T10:56:06.731Z,74.68
2016-03-15T10:57:06.734Z,74.11
2016-03-15T10:58:06.736Z,74.11
2016-03-15T10:59:06.755Z,74.11
2016-03-15T11:00:06.789Z,73.16
2016-03-15T11:01:06.744Z,73.82
2016-03-15T11:02:06.747Z,74.49
2016-03-15T11:03:06.765Z,74.49
2016-03-15T11:04:06.737Z,74.49
2016-03-15T11:05:06.756Z,71.64
2016-03-15T11:06:06.758Z,72.11
2016-03-15T11:07:06.745Z,72.78
2016-03-15T11:08:06.732Z,73.35
2016-03-15T11:09:06.750Z,72.88
2016-03-15T11:10:06.737Z,73.07
2016-03-15T11:11:06.755Z,73.07
2016-03-15T11:12:06.758Z,72.97
2016-03-15T11:13:06.746Z,73.63
2016-03-15T11:14:06.749Z,72.97
2016-03-15T11:15:06.751Z,72.45
2016-03-15T11:16:06.737Z,72.17
2016-03-15T11:17:06.740Z,72.84
2016-03-15T11:18:06.743Z,72.84
2016-03-15T11:19:06.854Z,73.79
2016-03-15T11:20:06.749Z,73.79
2016-03-15T11:21:06.860Z,73.97
2016-03-15T11:22:06.738Z,74.07
2016-03-15T11:23:06.741Z,74.73
2016-03-15T11:24:06.775Z,74.83
2016-03-15T11:25:06.746Z,74.45
2016-03-15T11:26:06.748Z,74.35
2016-03-15T11:27:06.736Z,74.35
2016-03-15T11:28:06.739Z,75.02
2016-03-15T11:29:06.742Z,74.35
2016-03-15T11:30:06.744Z,74.07
2016-03-15T11:31:06.809Z,74.07
2016-03-15T11:32:06.765Z,74.54
2016-03-15T11:33:06.752Z,73.88
2016-03-15T11:34:06.755Z,74.73
2016-03-15T11:35:06.742Z,74.73
2016-03-15T11:36:06.744Z,75.11
2016-03-15T11:37:06.764Z,75.11
2016-03-15T11:38:06.735Z,74.73
2016-03-15T11:39:06.753Z,74.45
2016-03-15T11:40:06.741Z,74.35
2016-03-15T11:41:06.743Z,74.07
2016-03-15T11:42:06.730Z,75.11
2016-03-15T11:43:06.748Z,74.73
2016-03-15T11:44:06.735Z,74.83
2016-03-15T11:45:06.738Z,74.64
2016-03-15T11:46:06.740Z,74.45
2016-03-15T11:47:06.743Z,74.16
2016-03-15T11:48:06.746Z,74.35
2016-03-15T11:49:06.732Z,73.69
2016-03-15T11:50:06.735Z,73.5
2016-03-15T11:51:06.738Z,73.41
2016-03-15T11:52:06.740Z,73.41
2016-03-15T11:53:06.729Z,74.11
2016-03-15T11:54:06.762Z,73.6
2016-03-15T11:55:06.733Z,73.69
2016-03-15T11:56:06.737Z,72.93
2016-03-15T11:57:06.739Z,73.69
2016-03-15T11:58:06.741Z,73.07
2016-03-15T11:59:06.728Z,73.72
2016-03-15T12:00:06.731Z,73.35
2016-03-15T12:01:06.734Z,73.92
2016-03-15T12:02:06.736Z,73.54
2016-03-15T12:03:06.739Z,73.63
2016-03-15T12:04:06.726Z,74.01
2016-03-15T12:05:06.744Z,73.35
2016-03-15T12:06:06.731Z,73.44
2016-03-15T12:07:06.750Z,73.44
2016-03-15T12:08:06.736Z,72.88
2016-03-15T12:09:06.740Z,72.21
2016-03-15T12:10:06.742Z,72.21
2016-03-15T12:11:06.729Z,71.92
2016-03-15T12:12:06.748Z,71.83
2016-03-15T12:13:07.204Z,72.21
2016-03-15T12:14:06.737Z,72.02
2016-03-15T12:15:06.740Z,72.49
2016-03-15T12:16:06.743Z,72.21
2016-03-15T12:17:06.996Z,72.78
2016-03-15T12:18:07.076Z,72.84
2016-03-15T12:19:07.204Z,73.03
2016-03-15T12:20:06.816Z,73.5
2016-03-15T12:21:06.818Z,74.07
2016-03-15T12:22:06.962Z,73.41
2016-03-15T12:23:06.777Z,72.84
2016-03-15T12:24:06.779Z,73.5
2016-03-15T12:25:06.862Z,73.79
2016-03-15T12:26:06.848Z,73.97
2016-03-15T12:27:06.959Z,73.69
2016-03-15T12:28:06.729Z,73.97
2016-03-15T12:29:06.903Z,74.64
2016-03-15T12:30:06.858Z,74.73
2016-03-15T12:31:06.799Z,75.4
2016-03-15T12:32:06.864Z,74.64
2016-03-15T12:33:06.820Z,75.49
2016-03-15T12:34:06.838Z,75.49
2016-03-15T12:35:06.841Z,75.59
2016-03-15T12:36:06.797Z,75.59
2016-03-15T12:37:06.830Z,75.21
2016-03-15T12:38:06.880Z,74.92
2016-03-15T12:39:06.852Z,75.68
2016-03-15T12:40:06.916Z,75.87
2016-03-15T12:41:06.780Z,75.31
2016-03-15T12:42:06.969Z,75.68
2016-03-15T12:43:06.784Z,75.02
2016-03-15T12:44:06.975Z,74.6
2016-03-15T12:45:06.883Z,75.26
2016-03-15T12:46:06.885Z,75.26
2016-03-15T12:47:06.764Z,74.79
2016-03-15T12:48:06.798Z,75.45
2016-03-15T12:49:06.707Z,75.4
2016-03-15T12:50:06.772Z,75.17
2016-03-15T12:51:06.712Z,74.92
2016-03-15T12:52:06.809Z,74.64
2016-03-15T12:53:06.889Z,75.11
2016-03-15T12:54:06.720Z,75.02