createdAt,value
2022-08-01T00:01:32.344Z,99.90
2022-08-01T00:04:00.493Z,99.90
2022-08-01T00:06:28.725Z,99.90
2022-08-01T00:08:57.001Z,99.90
2022-08-01T00:11:25.287Z,99.90
2022-08-01T00:13:53.504Z,99.90
2022-08-01T00:16:23.713Z,99.90
2022-08-01T00:18:53.792Z,99.90
2022-08-01T00:21:22.242Z,99.90
2022-08-01T00:23:50.334Z,99.90
2022-08-01T00:26:18.488Z,99.90
2022-08-01T00:28:46.592Z,99.90
2022-08-01T00:31:14.681Z,99.90
2022-08-01T00:33:42.783Z,99.90
2022-08-01T00:36:12.318Z,99.90
2022-08-01T00:38:40.458Z,99.90
2022-08-01T00:41:08.569Z,99.90
2022-08-01T00:43:36.681Z,99.90
2022-08-01T00:46:04.783Z,99.90
2022-08-01T00:48:32.897Z,99.90
2022-08-01T00:51:01.118Z,99.90
2022-08-01T00:53:51.069Z,99.90
2022-08-01T00:56:19.481Z,99.90
2022-08-01T00:58:47.593Z,99.90
2022-08-01T01:01:18.636Z,99.90
2022-08-01T01:04:02.784Z,99.90
2022-08-01T01:06:44.303Z,99.90
2022-08-01T01:09:30.954Z,99.90
2022-08-01T01:12:08.277Z,99.90
2022-08-01T01:14:47.216Z,99.90
2022-08-01T01:17:50.388Z,99.90
2022-08-01T01:20:10.330Z,99.90
2022-08-01T01:22:52.793Z,99.90
2022-08-01T01:25:34.766Z,99.90
2022-08-01T01:28:10.690Z,99.90
2022-08-01T01:30:41.062Z,99.90
2022-08-01T01:33:12.126Z,99.90
2022-08-01T01:35:45.134Z,99.90
2022-08-01T01:38:19.357Z,99.90
2022-08-01T01:40:48.725Z,99.90
2022-08-01T01:43:18.657Z,99.90
2022-08-01T01:45:50.214Z,99.90
2022-08-01T01:48:24.931Z,99.90
2022-08-01T01:50:54.550Z,99.90
2022-08-01T01:53:24.685Z,99.90
2022-08-01T01:55:55.873Z,99.90
2022-08-01T01:58:26.399Z,99.90
2022-08-01T02:00:58.822Z,99.90
2022-08-01T02:03:33.236Z,99.90
2022-08-01T02:06:02.867Z,99.90
2022-08-01T02:08:33.145Z,99.90
2022-08-01T02:11:21.821Z,99.90
2022-08-01T02:13:55.003Z,99.90
2022-08-01T02:16:27.242Z,99.90
2022-08-01T02:18:55.925Z,99.90
2022-08-01T02:21:30.050Z,99.90
2022-08-01T02:24:06.157Z,99.90
2022-08-01T02:26:35.731Z,99.90
2022-08-01T02:29:10.489Z,99.90
2022-08-01T02:31:45.992Z,99.90
2022-08-01T02:34:18.996Z,99.90
2022-08-01T02:36:48.979Z,99.90
2022-08-01T02:39:20.680Z,99.90
2022-08-01T02:41:52.124Z,99.90
2022-08-01T02:44:26.080Z,99.90
2022-08-01T02:47:03.196Z,99.90
2022-08-01T02:49:35.417Z,99.90
2022-08-01T02:52:08.481Z,99.90
2022-08-01T02:54:38.419Z,99.90
2022-08-01T02:57:09.152Z,99.90
2022-08-01T02:59:45.029Z,99.90
2022-08-01T03:02:16.762Z,99.90
2022-08-01T03:04:46.251Z,99.90
2022-08-01T03:07:15.486Z,99.90
2022-08-01T03:09:47.909Z,99.90
2022-08-01T03:12:19.898Z,99.90
2022-08-01T03:14:50.336Z,99.90
2022-08-01T03:17:23.205Z,99.90
2022-08-01T03:19:53.781Z,99.90
2022-08-01T03:22:25.250Z,99.90
2022-08-01T03:24:55.607Z,99.90
2022-08-01T03:27:26.185Z,99.90
2022-08-01T03:29:58.532Z,99.90
2022-08-01T03:32:29.770Z,99.90
2022-08-01T03:34:58.344Z,99.90
2022-08-01T03:37:28.434Z,99.90
2022-08-01T03:40:00.911Z,99.90
2022-08-01T03:42:35.014Z,99.90
2022-08-01T03:45:13.415Z,99.90
2022-08-01T03:47:46.198Z,99.90
2022-08-01T03:50:17.910Z,99.90
2022-08-01T03:52:48.786Z,99.90
2022-08-01T03:55:18.966Z,99.90
2022-08-01T03:57:48.886Z,99.90
2022-08-01T04:00:19.541Z,99.90
2022-08-01T04:02:49.847Z,99.90
2022-08-01T04:05:18.429Z,99.90
2022-08-01T04:07:48.709Z,99.90
2022-08-01T04:10:16.929Z,99.90
2022-08-01T04:12:45.129Z,99.90
2022-08-01T04:15:13.395Z,99.90
2022-08-01T04:17:41.643Z,99.90
2022-08-01T04:20:13.289Z,99.90
2022-08-01T04:22:41.941Z,99.90
2022-08-01T04:25:14.525Z,99.90
2022-08-01T04:27:51.510Z,99.90
2022-08-01T04:30:23.089Z,99.90
2022-08-01T04:32:53.104Z,99.90
2022-08-01T04:36:03.720Z,99.90
2022-08-01T04:38:14.273Z,99.90
2022-08-01T04:40:43.211Z,99.90
2022-08-01T04:43:12.431Z,99.90
2022-08-01T04:45:44.761Z,99.90
2022-08-01T04:48:15.459Z,99.90
2022-08-01T04:50:45.459Z,99.90
2022-08-01T04:53:15.920Z,99.90
2022-08-01T04:55:44.118Z,99.90
2022-08-01T04:58:17.362Z,99.90
2022-08-01T05:00:46.781Z,99.90
2022-08-01T05:03:15.005Z,99.90
2022-08-01T05:05:44.550Z,99.90
2022-08-01T05:08:12.946Z,99.90
2022-08-01T05:10:41.205Z,99.90
2022-08-01T05:13:09.495Z,99.90
2022-08-01T05:15:38.715Z,99.90
2022-08-01T05:18:07.932Z,99.90
2022-08-01T05:20:37.976Z,99.90
2022-08-01T05:23:10.081Z,99.90
2022-08-01T05:25:57.144Z,99.90
2022-08-01T05:28:26.355Z,99.90
2022-08-01T05:30:55.959Z,99.90
2022-08-01T05:33:24.554Z,99.90
2022-08-01T05:35:53.163Z,99.90
2022-08-01T05:38:22.720Z,99.90
2022-08-01T05:40:50.925Z,99.90
2022-08-01T05:43:19.089Z,99.90
2022-08-01T05:45:47.273Z,99.90
2022-08-01T05:48:15.477Z,99.90
2022-08-01T05:50:43.698Z,99.90
2022-08-01T05:53:11.931Z,99.90
2022-08-01T05:55:41.497Z,99.90
2022-08-01T05:58:12.176Z,99.90
2022-08-01T06:00:40.994Z,99.90
2022-08-01T06:03:09.156Z,99.90
2022-08-01T06:05:37.606Z,99.90
2022-08-01T06:08:06.174Z,99.90
2022-08-01T06:10:34.338Z,99.90
2022-08-01T06:13:04.221Z,99.90
2022-08-01T06:15:32.388Z,99.90
2022-08-01T06:18:00.770Z,99.90
2022-08-01T06:20:28.834Z,99.90
2022-08-01T06:22:56.940Z,99.90
2022-08-01T06:25:28.053Z,99.90
2022-08-01T06:27:56.119Z,99.90
2022-08-01T06:30:26.047Z,99.90
2022-08-01T06:32:56.844Z,99.90
2022-08-01T06:35:24.902Z,99.90
2022-08-01T06:37:53.151Z,99.90
2022-08-01T06:40:21.240Z,99.90
2022-08-01T06:42:49.415Z,99.90
2022-08-01T06:45:18.342Z,99.90
2022-08-01T06:47:50.525Z,99.90
2022-08-01T06:50:19.298Z,99.90
2022-08-01T06:52:47.641Z,99.90
2022-08-01T06:55:16.034Z,99.90
2022-08-01T06:57:52.569Z,99.90
2022-08-01T07:00:23.620Z,99.90
2022-08-01T07:02:55.137Z,99.90
2022-08-01T07:05:23.959Z,99.90
2022-08-01T07:07:52.802Z,99.90
2022-08-01T07:10:21.410Z,99.90
2022-08-01T07:12:49.561Z,99.90
2022-08-01T07:15:17.756Z,99.90
2022-08-01T07:17:45.909Z,99.90
2022-08-01T07:20:16.996Z,99.90
2022-08-01T07:22:47.592Z,99.90
2022-08-01T07:25:17.309Z,99.90
2022-08-01T07:27:45.871Z,99.90
2022-08-01T07:30:14.675Z,99.90
2022-08-01T07:32:42.834Z,99.90
2022-08-01T07:35:11.516Z,99.90
2022-08-01T07:37:45.489Z,99.90
2022-08-01T07:40:18.600Z,99.90
2022-08-01T07:42:46.734Z,99.90
2022-08-01T07:45:16.040Z,99.90
2022-08-01T07:47:44.468Z,99.90
2022-08-01T07:50:13.785Z,99.90
2022-08-01T07:52:43.643Z,99.90
2022-08-01T07:55:16.275Z,99.90
2022-08-01T07:57:45.303Z,99.90
2022-08-01T08:00:14.543Z,99.90
2022-08-01T08:02:42.884Z,99.90
2022-08-01T08:05:11.863Z,99.90
2022-08-01T08:07:41.002Z,99.90
2022-08-01T08:10:11.780Z,99.90
2022-08-01T08:12:40.258Z,99.90
2022-08-01T08:15:09.324Z,99.90
2022-08-01T08:17:37.610Z,99.90
2022-08-01T08:20:09.250Z,99.90
2022-08-01T08:22:38.694Z,99.90
2022-08-01T08:25:08.496Z,99.90
2022-08-01T08:27:38.553Z,99.90
2022-08-01T08:30:09.561Z,99.90
2022-08-01T08:32:38.219Z,99.90
2022-08-01T08:35:07.676Z,99.90
2022-08-01T08:37:38.946Z,99.90
2022-08-01T08:40:09.353Z,99.90
2022-08-01T08:42:42.186Z,99.90
2022-08-01T08:45:12.382Z,99.90
2022-08-01T08:47:42.502Z,99.90
2022-08-01T08:50:11.591Z,99.90
2022-08-01T08:52:42.257Z,99.90
2022-08-01T08:55:12.284Z,99.90
2022-08-01T08:57:46.585Z,99.90
2022-08-01T09:00:17.331Z,99.90
2022-08-01T09:02:47.631Z,99.90
2022-08-01T09:05:19.481Z,99.90
2022-08-01T09:07:48.162Z,99.90
2022-08-01T09:10:16.419Z,99.90
2022-08-01T09:13:12.250Z,99.90
2022-08-01T09:15:45.542Z,99.90
2022-08-01T09:18:36.056Z,99.90
2022-08-01T09:21:16.301Z,99.90
2022-08-01T09:23:54.072Z,99.90
2022-08-01T09:26:34.093Z,99.90
2022-08-01T09:29:06.176Z,99.90
2022-08-01T09:31:47.697Z,99.90
2022-08-01T09:34:19.912Z,99.90
2022-08-01T09:36:54.579Z,99.90
2022-08-01T09:39:25.144Z,99.90
2022-08-01T09:41:54.866Z,99.90
2022-08-01T09:44:43.093Z,99.90
2022-08-01T09:47:15.501Z,99.90
2022-08-01T09:49:52.029Z,99.90
2022-08-01T09:52:25.694Z,99.90
2022-08-01T09:54:57.434Z,99.90
2022-08-01T09:57:26.465Z,99.90
2022-08-01T10:00:00.524Z,99.90
2022-08-01T10:02:32.484Z,99.90
2022-08-01T10:05:07.378Z,97.90
2022-08-01T10:07:43.979Z,92.60
2022-08-01T10:10:14.462Z,91.40
2022-08-01T10:12:45.472Z,89.80
2022-08-01T10:15:18.374Z,87.10
2022-08-01T10:17:52.887Z,88.60
2022-08-01T10:20:30.174Z,88.90
2022-08-01T10:23:05.633Z,87.30
2022-08-01T10:25:42.829Z,90.20
2022-08-01T10:28:18.171Z,92.10
2022-08-01T10:30:52.256Z,93.30
2022-08-01T10:33:52.321Z,92.70
2022-08-01T10:36:12.546Z,91.30
2022-08-01T10:38:41.679Z,92.40
2022-08-01T10:41:11.430Z,93.00
2022-08-01T10:43:39.542Z,91.30
2022-08-01T10:46:11.406Z,92.60
2022-08-01T10:48:49.202Z,90.40
2022-08-01T10:51:21.612Z,90.60
2022-08-01T10:53:54.021Z,90.30
2022-08-01T10:56:26.909Z,89.70
2022-08-01T10:59:06.310Z,90.70
2022-08-01T11:01:44.932Z,88.80
2022-08-01T11:04:17.812Z,88.60
2022-08-01T11:07:05.897Z,85.40
2022-08-01T11:09:43.000Z,84.90
2022-08-01T11:12:22.984Z,87.40
2022-08-01T11:15:30.177Z,87.40
2022-08-01T11:18:02.514Z,87.90
2022-08-01T11:20:34.208Z,88.50
2022-08-01T11:23:18.350Z,90.90
2022-08-01T11:26:10.670Z,89.40
2022-08-01T11:28:50.260Z,90.90
2022-08-01T11:31:37.124Z,89.80
2022-08-01T11:34:08.424Z,90.10
2022-08-01T11:36:58.228Z,91.70
2022-08-01T11:39:24.811Z,91.30
2022-08-01T11:41:54.952Z,91.20
2022-08-01T11:44:26.902Z,90.80
2022-08-01T11:47:01.459Z,90.50
2022-08-01T11:49:58.994Z,90.60
2022-08-01T11:52:29.075Z,89.70
2022-08-01T11:54:59.003Z,90.30
2022-08-01T11:57:33.941Z,90.30
2022-08-01T12:00:08.670Z,90.60
2022-08-01T12:02:45.249Z,89.60
2022-08-01T12:05:17.665Z,89.30
2022-08-01T12:07:47.351Z,88.10
2022-08-01T12:10:17.185Z,90.30
2022-08-01T12:12:47.487Z,88.30
2022-08-01T12:15:16.362Z,89.70
2022-08-01T12:17:57.660Z,88.40
2022-08-01T12:20:31.724Z,91.30
2022-08-01T12:23:02.054Z,90.30
2022-08-01T12:25:30.848Z,90.90
2022-08-01T12:28:03.625Z,92.50
2022-08-01T12:30:36.230Z,92.80
2022-08-01T12:33:06.442Z,92.70
2022-08-01T12:35:38.351Z,94.00
2022-08-01T12:38:08.917Z,95.60
2022-08-01T12:40:43.332Z,97.00
2022-08-01T12:43:27.592Z,97.50
2022-08-01T12:46:00.389Z,97.20
2022-08-01T12:48:29.878Z,95.10
2022-08-01T12:51:02.303Z,95.10
2022-08-01T12:53:40.491Z,95.70
2022-08-01T12:56:11.361Z,95.80
2022-08-01T12:58:40.063Z,97.70
2022-08-01T13:01:10.694Z,98.30
2022-08-01T13:03:39.469Z,99.30
2022-08-01T13:06:16.339Z,99.90
2022-08-01T13:08:45.565Z,99.90
2022-08-01T13:11:16.573Z,99.90
2022-08-01T13:13:48.451Z,99.10
2022-08-01T13:16:30.611Z,98.00
2022-08-01T13:19:07.684Z,95.70
2022-08-01T13:21:52.632Z,95.50
2022-08-01T13:24:26.911Z,96.20
2022-08-01T13:26:59.724Z,96.40
2022-08-01T13:29:33.398Z,95.80
2022-08-01T13:32:02.037Z,95.00
2022-08-01T13:34:33.853Z,95.00
2022-08-01T13:37:03.754Z,95.50
2022-08-01T13:39:46.867Z,96.10
2022-08-01T13:42:19.200Z,94.70
2022-08-01T13:44:47.863Z,95.50
2022-08-01T13:47:16.315Z,93.30
2022-08-01T13:49:45.576Z,93.80
2022-08-01T13:52:15.066Z,92.80
2022-08-01T13:54:43.181Z,93.40
2022-08-01T13:57:11.565Z,92.60
2022-08-01T13:59:39.782Z,92.60
2022-08-01T14:02:08.501Z,93.20
2022-08-01T14:04:36.777Z,93.20
2022-08-01T14:07:10.768Z,92.20
2022-08-01T14:09:57.851Z,93.30
2022-08-01T14:12:32.199Z,92.00
2022-08-01T14:15:01.265Z,92.30
2022-08-01T14:17:29.475Z,93.30
2022-08-01T14:20:00.379Z,93.10
2022-08-01T14:22:28.630Z,91.30
2022-08-01T14:25:01.595Z,90.80
2022-08-01T14:27:32.009Z,91.20
2022-08-01T14:30:03.862Z,90.10
2022-08-01T14:32:34.398Z,88.90
2022-08-01T14:35:02.725Z,90.10
2022-08-01T14:37:35.949Z,90.60
2022-08-01T14:40:10.508Z,90.80
2022-08-01T14:42:39.375Z,90.70
2022-08-01T14:45:10.498Z,90.90
2022-08-01T14:47:38.938Z,90.20
2022-08-01T14:50:10.124Z,89.80
2022-08-01T14:52:40.719Z,90.10
2022-08-01T14:55:13.773Z,91.10
2022-08-01T14:57:42.585Z,93.20
2022-08-01T15:00:13.703Z,94.40
2022-08-01T15:02:42.049Z,95.20
2022-08-01T15:05:11.203Z,95.00
2022-08-01T15:07:52.643Z,94.90
2022-08-01T15:10:24.085Z,95.10
2022-08-01T15:12:52.309Z,96.30
2022-08-01T15:15:21.014Z,96.80
2022-08-01T15:17:49.249Z,96.00
2022-08-01T15:20:17.628Z,95.50
2022-08-01T15:22:45.928Z,95.40
2022-08-01T15:25:14.045Z,95.40
2022-08-01T15:27:43.652Z,95.70
2022-08-01T15:30:12.687Z,95.50
2022-08-01T15:32:40.993Z,96.00
2022-08-01T15:35:11.358Z,95.40
2022-08-01T15:37:43.105Z,95.50
2022-08-01T15:40:12.603Z,95.80
2022-08-01T15:42:41.174Z,96.50
2022-08-01T15:45:37.390Z,97.20
2022-08-01T15:48:02.344Z,97.10
2022-08-01T15:50:30.471Z,97.00
2022-08-01T15:52:58.578Z,97.90
2022-08-01T15:55:26.719Z,98.70
2022-08-01T15:57:54.882Z,99.10
2022-08-01T16:00:24.428Z,99.60
2022-08-01T16:03:01.161Z,99.80
2022-08-01T16:05:29.370Z,99.90
2022-08-01T16:08:01.599Z,99.90
2022-08-01T16:10:30.568Z,99.90
2022-08-01T16:12:58.978Z,99.90
2022-08-01T16:15:37.865Z,99.90
2022-08-01T16:18:07.022Z,99.90
2022-08-01T16:20:35.342Z,99.90
2022-08-01T16:23:04.058Z,99.90
2022-08-01T16:25:32.214Z,99.90
2022-08-01T16:28:00.382Z,99.90
2022-08-01T16:30:28.516Z,99.60
2022-08-01T16:33:02.637Z,99.70
2022-08-01T16:35:44.040Z,99.30
2022-08-01T16:38:14.135Z,99.80
2022-08-01T16:40:47.392Z,99.90
2022-08-01T16:43:16.706Z,99.90
2022-08-01T16:45:45.164Z,99.90
2022-08-01T16:48:17.500Z,99.90
2022-08-01T16:50:49.288Z,99.90
2022-08-01T16:53:18.964Z,99.90
2022-08-01T16:55:50.512Z,99.90
2022-08-01T16:58:27.244Z,99.90
2022-08-01T17:00:57.622Z,99.90
2022-08-01T17:03:51.332Z,99.90
2022-08-01T17:06:17.466Z,99.90
2022-08-01T17:08:47.207Z,99.90
2022-08-01T17:11:16.126Z,99.90
2022-08-01T17:13:44.336Z,99.90
2022-08-01T17:16:13.156Z,99.90
2022-08-01T17:18:42.671Z,99.90
2022-08-01T17:21:10.895Z,99.90
2022-08-01T17:23:39.025Z,99.90
2022-08-01T17:26:07.403Z,99.90
2022-08-01T17:28:35.521Z,99.90
2022-08-01T17:31:03.668Z,99.90
2022-08-01T17:33:45.358Z,99.90
2022-08-01T17:36:17.874Z,99.90
2022-08-01T17:38:46.072Z,99.90
2022-08-01T17:41:14.510Z,99.90
2022-08-01T17:43:42.661Z,99.90
2022-08-01T17:46:10.813Z,99.90
2022-08-01T17:48:38.939Z,99.90
2022-08-01T17:51:07.462Z,99.90
2022-08-01T17:53:37.251Z,99.90
2022-08-01T17:56:24.486Z,99.90
2022-08-01T17:58:52.637Z,99.90
2022-08-01T18:01:21.702Z,99.90
2022-08-01T18:03:54.953Z,99.90
2022-08-01T18:06:23.743Z,99.90
2022-08-01T18:08:55.565Z,99.90
2022-08-01T18:11:27.582Z,99.90
2022-08-01T18:13:56.667Z,99.90
2022-08-01T18:16:26.284Z,99.90
2022-08-01T18:18:56.022Z,99.90
2022-08-01T18:21:24.207Z,99.90
2022-08-01T18:23:53.657Z,99.90
2022-08-01T18:26:22.092Z,99.90
2022-08-01T18:28:50.289Z,99.90
2022-08-01T18:31:20.601Z,99.90
2022-08-01T18:33:49.235Z,99.90
2022-08-01T18:36:31.392Z,99.90
2022-08-01T18:39:05.285Z,99.90
2022-08-01T18:41:34.676Z,99.90
2022-08-01T18:44:05.551Z,99.90
2022-08-01T18:46:37.821Z,99.90
2022-08-01T18:49:07.820Z,99.90
2022-08-01T18:51:43.033Z,99.90
2022-08-01T18:54:14.059Z,99.90
2022-08-01T18:56:43.305Z,99.90
2022-08-01T18:59:11.696Z,99.90
2022-08-01T19:01:40.227Z,99.90
2022-08-01T19:04:09.029Z,99.90
2022-08-01T19:06:37.154Z,99.90
2022-08-01T19:09:06.213Z,99.90
2022-08-01T19:11:36.289Z,99.90
2022-08-01T19:14:04.689Z,99.90
2022-08-01T19:16:33.969Z,99.90
2022-08-01T19:19:05.479Z,99.90
2022-08-01T19:21:35.189Z,99.90
2022-08-01T19:24:23.612Z,99.90
2022-08-01T19:26:55.033Z,99.90
2022-08-01T19:29:35.229Z,99.90
2022-08-01T19:32:06.876Z,99.90
2022-08-01T19:34:37.585Z,99.90
2022-08-01T19:37:06.353Z,99.90
2022-08-01T19:39:34.792Z,99.90
2022-08-01T19:42:05.644Z,99.90
2022-08-01T19:44:34.790Z,99.90
2022-08-01T19:47:03.318Z,99.90
2022-08-01T19:49:31.557Z,99.90
2022-08-01T19:52:02.563Z,99.90
2022-08-01T19:54:35.413Z,99.90
2022-08-01T19:57:06.887Z,99.90
2022-08-01T19:59:36.949Z,99.90
2022-08-01T20:02:07.551Z,99.90
2022-08-01T20:04:37.363Z,99.90
2022-08-01T20:07:05.755Z,99.90
2022-08-01T20:09:35.390Z,99.90
2022-08-01T20:12:05.654Z,99.90
2022-08-01T20:14:34.238Z,99.90
2022-08-01T20:17:02.483Z,99.90
2022-08-01T20:19:32.564Z,99.90
2022-08-01T20:22:04.141Z,99.90
2022-08-01T20:24:38.223Z,99.90
2022-08-01T20:27:12.054Z,99.90
2022-08-01T20:29:41.387Z,99.90
2022-08-01T20:32:09.806Z,99.90
2022-08-01T20:34:40.287Z,99.90
2022-08-01T20:37:12.976Z,99.90
2022-08-01T20:39:45.062Z,99.90
2022-08-01T20:42:15.426Z,99.90
2022-08-01T20:44:45.378Z,99.90
2022-08-01T20:47:14.984Z,99.90
2022-08-01T20:49:45.246Z,99.90
2022-08-01T20:52:13.640Z,99.90
2022-08-01T20:54:42.527Z,99.90
2022-08-01T20:57:16.995Z,99.90
2022-08-01T20:59:55.877Z,99.90
2022-08-01T21:02:51.478Z,99.90
2022-08-01T21:05:29.437Z,99.90
2022-08-01T21:08:04.381Z,99.90
2022-08-01T21:10:33.772Z,99.90
2022-08-01T21:13:06.278Z,99.90
2022-08-01T21:15:59.826Z,99.90
2022-08-01T21:18:36.622Z,99.90
2022-08-01T21:21:09.105Z,99.90
2022-08-01T21:23:46.688Z,99.90
2022-08-01T21:26:15.427Z,99.90
2022-08-01T21:28:53.802Z,99.90
2022-08-01T21:31:23.753Z,99.90
2022-08-01T21:34:02.263Z,99.90
2022-08-01T21:36:31.946Z,99.90
2022-08-01T21:39:01.848Z,99.90
2022-08-01T21:42:01.313Z,99.90
2022-08-01T21:44:24.115Z,99.90
2022-08-01T21:46:59.504Z,99.90
2022-08-01T21:49:27.774Z,99.90
2022-08-01T21:52:01.022Z,99.90
2022-08-01T21:54:34.891Z,99.90
2022-08-01T21:57:07.347Z,99.90
2022-08-01T21:59:47.071Z,99.90
2022-08-01T22:02:21.651Z,99.90
2022-08-01T22:04:53.387Z,99.90
2022-08-01T22:07:23.407Z,99.90
2022-08-01T22:09:52.097Z,99.90
2022-08-01T22:12:21.704Z,99.90
2022-08-01T22:14:56.619Z,99.90
2022-08-01T22:17:25.751Z,99.90
2022-08-01T22:19:55.350Z,99.90
2022-08-01T22:22:44.168Z,99.90
2022-08-01T22:25:13.525Z,99.90
2022-08-01T22:28:08.319Z,99.90
2022-08-01T22:30:33.291Z,99.90
2022-08-01T22:33:15.465Z,99.90
2022-08-01T22:35:46.796Z,99.90
2022-08-01T22:38:15.242Z,99.90
2022-08-01T22:40:50.688Z,99.90
2022-08-01T22:43:31.348Z,99.90
2022-08-01T22:46:22.584Z,99.90
2022-08-01T22:48:53.858Z,99.90
2022-08-01T22:51:32.658Z,99.90
2022-08-01T22:54:05.954Z,99.90
2022-08-01T22:56:39.195Z,99.90
2022-08-01T22:59:12.496Z,99.90
2022-08-01T23:01:47.731Z,99.90
2022-08-01T23:04:33.348Z,99.90
2022-08-01T23:07:06.026Z,99.90
2022-08-01T23:09:54.466Z,99.90
2022-08-01T23:12:25.701Z,99.90
2022-08-01T23:14:55.951Z,99.90
2022-08-01T23:17:28.792Z,99.90
2022-08-01T23:19:59.251Z,99.90
2022-08-01T23:22:31.326Z,99.90
2022-08-01T23:25:05.354Z,99.90
2022-08-01T23:27:51.625Z,99.90
2022-08-01T23:30:28.868Z,99.90
2022-08-01T23:32:58.674Z,99.90
2022-08-01T23:35:27.474Z,99.90
2022-08-01T23:37:58.768Z,99.90
2022-08-01T23:40:32.067Z,99.90
2022-08-01T23:43:00.722Z,99.90
2022-08-01T23:45:28.955Z,99.90
2022-08-01T23:48:18.581Z,99.90
2022-08-01T23:50:46.687Z,99.90
2022-08-01T23:53:14.932Z,99.90
2022-08-01T23:55:44.425Z,99.90
2022-08-01T23:58:12.724Z,99.90
