createdAt,value
2022-11-17T00:01:59.969Z,10.00
2022-11-17T00:04:29.985Z,10.80
2022-11-17T00:06:58.688Z,10.13
2022-11-17T00:09:29.078Z,9.70
2022-11-17T00:12:18.037Z,9.97
2022-11-17T00:14:51.116Z,10.33
2022-11-17T00:17:19.860Z,9.90
2022-11-17T00:20:06.283Z,10.03
2022-11-17T00:22:35.391Z,10.63
2022-11-17T00:25:05.878Z,10.63
2022-11-17T00:27:34.451Z,10.63
2022-11-17T00:30:02.989Z,10.13
2022-11-17T00:32:49.131Z,10.53
2022-11-17T00:35:17.761Z,10.23
2022-11-17T00:38:00.135Z,9.87
2022-11-17T00:40:30.317Z,9.20
2022-11-17T00:42:58.819Z,10.43
2022-11-17T00:45:27.322Z,9.80
2022-11-17T00:47:55.831Z,9.70
2022-11-17T00:50:25.189Z,9.83
2022-11-17T00:52:53.675Z,9.57
2022-11-17T00:55:22.674Z,8.27
2022-11-17T00:57:52.587Z,9.30
2022-11-17T01:00:22.247Z,9.77
2022-11-17T01:02:50.685Z,9.37
2022-11-17T01:05:19.286Z,9.33
2022-11-17T01:07:47.999Z,9.60
2022-11-17T01:10:16.622Z,9.43
2022-11-17T01:12:45.176Z,11.03
2022-11-17T01:15:15.123Z,11.13
2022-11-17T01:17:43.704Z,10.27
2022-11-17T01:20:12.618Z,10.83
2022-11-17T01:22:41.148Z,11.67
2022-11-17T01:25:10.102Z,12.03
2022-11-17T01:27:38.628Z,10.80
2022-11-17T01:30:08.438Z,11.93
2022-11-17T01:32:38.297Z,12.03
2022-11-17T01:35:07.781Z,11.70
2022-11-17T01:37:36.368Z,11.40
2022-11-17T01:40:05.639Z,12.23
2022-11-17T01:42:34.175Z,11.30
2022-11-17T01:45:05.061Z,12.37
2022-11-17T01:47:44.023Z,12.77
2022-11-17T01:50:21.611Z,11.30
2022-11-17T01:52:51.348Z,13.30
2022-11-17T01:55:21.231Z,12.43
2022-11-17T01:57:52.388Z,13.07
2022-11-17T02:00:21.190Z,12.70
2022-11-17T02:02:51.428Z,13.20
2022-11-17T02:05:34.008Z,12.73
2022-11-17T02:08:04.698Z,12.50
2022-11-17T02:10:33.798Z,11.30
2022-11-17T02:13:02.644Z,12.50
2022-11-17T02:15:31.579Z,13.20
2022-11-17T02:18:01.942Z,13.17
2022-11-17T02:20:51.234Z,12.97
2022-11-17T02:23:44.064Z,12.37
2022-11-17T02:26:40.808Z,12.60
2022-11-17T02:29:15.506Z,13.30
2022-11-17T02:31:47.879Z,14.20
2022-11-17T02:34:24.907Z,13.00
2022-11-17T02:36:57.005Z,13.33
2022-11-17T02:39:27.488Z,13.73
2022-11-17T02:41:58.110Z,13.30
2022-11-17T02:44:32.355Z,12.87
2022-11-17T02:47:05.460Z,13.23
2022-11-17T02:49:36.555Z,13.87
2022-11-17T02:52:06.162Z,13.90
2022-11-17T02:54:35.262Z,14.30
2022-11-17T02:57:03.819Z,13.97
2022-11-17T02:59:35.932Z,13.77
2022-11-17T03:02:29.203Z,13.73
2022-11-17T03:05:07.191Z,13.87
2022-11-17T03:07:46.951Z,14.23
2022-11-17T03:10:18.035Z,11.83
2022-11-17T03:12:49.945Z,13.27
2022-11-17T03:15:25.079Z,12.80
2022-11-17T03:18:00.286Z,11.73
2022-11-17T03:20:34.785Z,12.57
2022-11-17T03:23:06.288Z,11.47
2022-11-17T03:25:37.497Z,12.03
2022-11-17T03:28:08.571Z,11.47
2022-11-17T03:30:41.250Z,10.40
2022-11-17T03:33:15.160Z,10.23
2022-11-17T03:35:50.814Z,9.83
2022-11-17T03:38:22.240Z,9.57
2022-11-17T03:40:51.764Z,9.90
2022-11-17T03:43:21.822Z,9.30
2022-11-17T03:45:54.301Z,9.50
2022-11-17T03:48:26.830Z,9.27
2022-11-17T03:50:59.621Z,9.23
2022-11-17T03:53:28.244Z,9.73
2022-11-17T03:56:00.110Z,9.67
2022-11-17T03:58:31.968Z,9.83
2022-11-17T04:01:03.276Z,9.83
2022-11-17T04:03:34.364Z,9.93
2022-11-17T04:06:03.280Z,9.37
2022-11-17T04:08:31.889Z,9.00
2022-11-17T04:11:18.022Z,10.40
2022-11-17T04:14:03.896Z,10.00
2022-11-17T04:16:33.834Z,10.20
2022-11-17T04:19:02.373Z,9.47
2022-11-17T04:21:30.902Z,9.50
2022-11-17T04:23:59.436Z,9.30
2022-11-17T04:26:45.645Z,9.07
2022-11-17T04:29:14.195Z,9.40
2022-11-17T04:31:44.122Z,9.23
2022-11-17T04:34:12.662Z,8.93
2022-11-17T04:36:44.372Z,8.87
2022-11-17T04:39:13.983Z,9.70
2022-11-17T04:41:54.024Z,9.30
2022-11-17T04:44:24.976Z,8.93
2022-11-17T04:46:55.183Z,9.20
2022-11-17T04:49:24.918Z,9.03
2022-11-17T04:51:54.113Z,10.13
2022-11-17T04:54:24.870Z,9.30
2022-11-17T04:56:54.956Z,9.07
2022-11-17T04:59:23.682Z,9.47
2022-11-17T05:01:53.939Z,9.87
2022-11-17T05:04:36.912Z,10.67
2022-11-17T05:07:06.362Z,9.80
2022-11-17T05:09:34.896Z,9.80
2022-11-17T05:12:20.873Z,10.40
2022-11-17T05:14:50.485Z,9.77
2022-11-17T05:17:20.237Z,9.17
2022-11-17T05:19:49.531Z,9.93
2022-11-17T05:22:37.223Z,9.57
2022-11-17T05:25:06.928Z,10.27
2022-11-17T05:27:35.736Z,9.73
2022-11-17T05:30:06.371Z,9.97
2022-11-17T05:32:36.363Z,9.73
2022-11-17T05:35:05.355Z,9.87
2022-11-17T05:37:34.978Z,10.17
2022-11-17T05:40:03.572Z,10.20
2022-11-17T05:42:32.135Z,9.60
2022-11-17T05:45:00.635Z,10.77
2022-11-17T05:47:29.443Z,10.10
2022-11-17T05:49:59.290Z,10.67
2022-11-17T05:52:27.754Z,9.60
2022-11-17T05:54:56.224Z,8.77
2022-11-17T05:57:29.721Z,9.43
2022-11-17T06:00:01.841Z,9.70
2022-11-17T06:02:33.764Z,9.60
2022-11-17T06:05:03.988Z,9.40
2022-11-17T06:07:32.964Z,8.90
2022-11-17T06:10:01.667Z,9.73
2022-11-17T06:12:30.212Z,9.20
2022-11-17T06:14:58.789Z,9.33
2022-11-17T06:17:31.135Z,8.80
2022-11-17T06:20:01.789Z,9.47
2022-11-17T06:22:32.206Z,9.20
2022-11-17T06:25:01.027Z,8.43
2022-11-17T06:27:31.080Z,9.47
2022-11-17T06:30:01.595Z,8.93
2022-11-17T06:32:31.039Z,7.73
2022-11-17T06:35:00.999Z,8.10
2022-11-17T06:37:31.084Z,7.57
2022-11-17T06:39:59.593Z,8.20
2022-11-17T06:42:42.115Z,7.40
2022-11-17T06:45:11.765Z,7.37
2022-11-17T06:47:40.587Z,8.50
2022-11-17T06:50:09.651Z,7.33
2022-11-17T06:52:39.814Z,7.80
2022-11-17T06:55:09.732Z,7.37
2022-11-17T06:57:38.300Z,7.90
2022-11-17T07:00:08.048Z,7.67
2022-11-17T07:02:37.721Z,7.97
2022-11-17T07:05:06.710Z,6.97
2022-11-17T07:07:35.523Z,7.30
2022-11-17T07:10:06.028Z,7.27
2022-11-17T07:12:34.733Z,7.20
2022-11-17T07:15:03.232Z,7.20
2022-11-17T07:17:32.957Z,7.33
2022-11-17T07:20:01.488Z,8.03
2022-11-17T07:22:30.028Z,8.03
2022-11-17T07:24:58.549Z,8.03
2022-11-17T07:27:28.359Z,8.50
2022-11-17T07:29:56.951Z,7.60
2022-11-17T07:32:25.612Z,7.87
2022-11-17T07:34:54.117Z,7.47
2022-11-17T07:37:24.265Z,7.33
2022-11-17T07:39:52.743Z,8.97
2022-11-17T07:42:21.274Z,7.63
2022-11-17T07:44:55.968Z,6.90
2022-11-17T07:47:24.541Z,7.50
2022-11-17T07:49:53.022Z,7.17
2022-11-17T07:52:21.651Z,6.93
2022-11-17T07:54:50.100Z,8.00
2022-11-17T07:57:18.885Z,7.97
2022-11-17T07:59:47.352Z,7.50
2022-11-17T08:02:17.254Z,7.90
2022-11-17T08:04:45.883Z,7.40
2022-11-17T08:07:14.428Z,7.10
2022-11-17T08:09:42.969Z,8.70
2022-11-17T08:12:11.503Z,7.30
2022-11-17T08:14:39.965Z,8.23
2022-11-17T08:17:08.568Z,9.27
2022-11-17T08:19:38.478Z,8.97
2022-11-17T08:22:07.004Z,7.57
2022-11-17T08:24:35.491Z,7.40
2022-11-17T08:27:06.936Z,7.97
2022-11-17T08:29:36.002Z,7.80
2022-11-17T08:32:04.753Z,7.57
2022-11-17T08:34:33.466Z,7.33
2022-11-17T08:37:03.874Z,9.43
2022-11-17T08:39:32.469Z,7.83
2022-11-17T08:42:00.953Z,7.00
2022-11-17T08:44:29.639Z,6.97
2022-11-17T08:46:58.711Z,7.40
2022-11-17T08:49:27.435Z,7.47
2022-11-17T08:51:56.010Z,7.37
2022-11-17T08:54:25.925Z,6.10
2022-11-17T08:56:58.207Z,6.90
2022-11-17T08:59:27.088Z,6.27
2022-11-17T09:01:55.591Z,8.93
2022-11-17T09:04:24.122Z,6.53
2022-11-17T09:06:52.712Z,7.40
2022-11-17T09:09:21.500Z,6.40
2022-11-17T09:11:51.763Z,6.83
2022-11-17T09:14:20.284Z,6.70
2022-11-17T09:16:49.103Z,5.20
2022-11-17T09:19:17.927Z,6.93
2022-11-17T09:21:46.496Z,7.20
2022-11-17T09:24:15.164Z,6.40
2022-11-17T09:26:43.768Z,5.70
2022-11-17T09:29:13.682Z,6.47
2022-11-17T09:31:52.732Z,6.37
2022-11-17T09:34:26.167Z,5.90
2022-11-17T09:36:54.675Z,7.43
2022-11-17T09:39:23.369Z,5.83
2022-11-17T09:41:53.302Z,6.30
2022-11-17T09:44:39.589Z,6.47
2022-11-17T09:47:20.467Z,8.00
2022-11-17T09:49:58.795Z,11.63
2022-11-17T09:52:30.812Z,7.70
2022-11-17T09:55:01.502Z,5.93
2022-11-17T09:57:35.268Z,8.43
2022-11-17T10:00:08.827Z,6.30
2022-11-17T10:02:37.380Z,5.43
2022-11-17T10:05:07.049Z,5.27
2022-11-17T10:07:35.973Z,5.43
2022-11-17T10:10:05.064Z,5.73
2022-11-17T10:12:38.812Z,5.80
2022-11-17T10:15:21.297Z,6.70
2022-11-17T10:17:51.539Z,5.67
2022-11-17T10:20:20.612Z,5.43
2022-11-17T10:22:49.916Z,6.43
2022-11-17T10:25:23.521Z,5.13
2022-11-17T10:27:54.137Z,6.20
2022-11-17T10:30:24.985Z,7.10
2022-11-17T10:32:54.695Z,6.53
2022-11-17T10:35:25.538Z,7.00
2022-11-17T10:37:56.466Z,9.03
2022-11-17T10:40:26.714Z,5.97
2022-11-17T10:42:58.969Z,7.37
2022-11-17T10:45:29.262Z,7.23
2022-11-17T10:48:10.688Z,5.70
2022-11-17T10:50:39.644Z,5.60
2022-11-17T10:53:27.588Z,7.07
2022-11-17T10:56:02.090Z,5.70
2022-11-17T10:58:31.956Z,7.37
2022-11-17T11:01:03.753Z,10.33
2022-11-17T11:03:33.400Z,8.10
2022-11-17T11:06:05.125Z,7.57
2022-11-17T11:08:53.169Z,5.53
2022-11-17T11:11:35.940Z,6.07
2022-11-17T11:14:11.838Z,5.70
2022-11-17T11:16:47.618Z,5.53
2022-11-17T11:19:18.735Z,5.67
2022-11-17T11:22:01.205Z,4.97
2022-11-17T11:24:36.104Z,5.13
2022-11-17T11:27:15.983Z,5.53
2022-11-17T11:29:51.426Z,5.50
2022-11-17T11:32:25.790Z,5.73
2022-11-17T11:35:35.805Z,4.80
2022-11-17T11:38:20.302Z,4.80
2022-11-17T11:41:00.227Z,3.90
2022-11-17T11:43:35.352Z,3.60
2022-11-17T11:46:08.613Z,3.50
2022-11-17T11:48:41.901Z,3.80
2022-11-17T11:51:13.167Z,3.73
2022-11-17T11:53:45.715Z,3.30
2022-11-17T11:56:18.395Z,3.00
2022-11-17T11:58:58.635Z,3.20
2022-11-17T12:01:27.751Z,3.00
2022-11-17T12:04:07.389Z,2.93
2022-11-17T12:06:43.260Z,3.00
2022-11-17T12:09:44.585Z,3.40
2022-11-17T12:12:17.131Z,3.30
2022-11-17T12:15:08.256Z,3.37
2022-11-17T12:17:37.809Z,2.53
2022-11-17T12:20:46.099Z,3.13
2022-11-17T12:23:18.603Z,3.27
2022-11-17T12:25:53.520Z,3.03
2022-11-17T12:28:35.557Z,3.27
2022-11-17T12:31:10.045Z,3.50
2022-11-17T12:34:26.991Z,3.93
2022-11-17T12:37:22.488Z,3.03
2022-11-17T12:39:59.313Z,3.23
2022-11-17T12:42:28.816Z,3.47
2022-11-17T12:45:02.172Z,2.70
2022-11-17T12:47:34.100Z,2.87
2022-11-17T12:50:24.473Z,2.73
2022-11-17T12:53:08.591Z,3.03
2022-11-17T12:55:49.836Z,2.70
2022-11-17T12:58:22.822Z,3.03
2022-11-17T13:01:00.014Z,2.80
2022-11-17T13:03:38.824Z,2.47
2022-11-17T13:06:33.934Z,2.50
2022-11-17T13:09:00.101Z,2.30
2022-11-17T13:11:29.376Z,2.60
2022-11-17T13:14:13.018Z,1.83
2022-11-17T13:16:47.310Z,1.80
2022-11-17T13:19:36.851Z,1.40
2022-11-17T13:22:07.346Z,1.53
2022-11-17T13:24:38.691Z,1.60
2022-11-17T13:27:08.509Z,1.60
2022-11-17T13:29:37.836Z,1.87
2022-11-17T13:32:13.636Z,1.80
2022-11-17T13:34:59.831Z,1.47
2022-11-17T13:37:30.179Z,1.80
2022-11-17T13:40:02.081Z,1.70
2022-11-17T13:42:34.486Z,1.60
2022-11-17T13:45:04.614Z,1.60
2022-11-17T13:47:45.545Z,1.70
2022-11-17T13:50:30.897Z,2.10
2022-11-17T13:53:00.305Z,1.80
2022-11-17T13:55:30.554Z,1.97
2022-11-17T13:58:02.767Z,2.03
2022-11-17T14:00:32.244Z,2.00
2022-11-17T14:03:03.156Z,2.00
2022-11-17T14:05:32.782Z,1.80
2022-11-17T14:08:12.833Z,2.27
2022-11-17T14:10:42.845Z,1.60
2022-11-17T14:13:23.019Z,1.73
2022-11-17T14:15:54.471Z,1.50
2022-11-17T14:18:28.110Z,1.90
2022-11-17T14:21:09.878Z,2.07
2022-11-17T14:23:39.197Z,2.00
2022-11-17T14:26:16.568Z,1.90
2022-11-17T14:28:45.142Z,1.40
2022-11-17T14:31:14.488Z,1.60
2022-11-17T14:33:43.129Z,1.67
2022-11-17T14:36:13.944Z,1.37
2022-11-17T14:38:42.644Z,1.63
2022-11-17T14:41:12.555Z,1.50
2022-11-17T14:43:41.107Z,1.70
2022-11-17T14:46:16.360Z,1.60
2022-11-17T14:48:44.948Z,1.30
2022-11-17T14:51:17.491Z,1.40
2022-11-17T14:53:46.633Z,1.53
2022-11-17T14:56:18.872Z,1.60
2022-11-17T14:58:49.325Z,1.70
2022-11-17T15:01:19.301Z,2.00
2022-11-17T15:03:48.044Z,2.03
2022-11-17T15:06:19.898Z,1.50
2022-11-17T15:08:48.586Z,1.63
2022-11-17T15:11:19.115Z,1.80
2022-11-17T15:13:47.826Z,1.90
2022-11-17T15:16:16.546Z,2.53
2022-11-17T15:18:48.182Z,2.50
2022-11-17T15:21:17.683Z,2.77
2022-11-17T15:23:46.528Z,1.60
2022-11-17T15:26:16.589Z,1.97
2022-11-17T15:28:46.982Z,2.50
2022-11-17T15:31:18.088Z,2.97
2022-11-17T15:33:48.782Z,4.30
2022-11-17T15:36:19.563Z,3.20
2022-11-17T15:38:48.860Z,3.60
2022-11-17T15:41:17.806Z,4.50
2022-11-17T15:43:47.791Z,8.00
2022-11-17T15:46:17.681Z,12.93
2022-11-17T15:48:47.573Z,12.93
2022-11-17T15:51:17.650Z,8.77
2022-11-17T15:53:47.608Z,9.70
2022-11-17T15:56:18.933Z,7.20
2022-11-17T15:58:50.508Z,6.70
2022-11-17T16:01:29.426Z,9.23
2022-11-17T16:03:59.456Z,8.93
2022-11-17T16:06:28.551Z,9.50
2022-11-17T16:08:57.558Z,9.37
2022-11-17T16:11:27.108Z,9.47
2022-11-17T16:13:58.367Z,10.83
2022-11-17T16:16:28.583Z,12.30
2022-11-17T16:18:57.563Z,12.00
2022-11-17T16:21:26.083Z,14.60
2022-11-17T16:23:56.085Z,9.90
2022-11-17T16:26:26.951Z,8.20
2022-11-17T16:29:00.056Z,7.87
2022-11-17T16:31:29.881Z,13.60
2022-11-17T16:33:59.758Z,10.93
2022-11-17T16:36:36.495Z,11.00
2022-11-17T16:39:10.504Z,9.87
2022-11-17T16:41:45.309Z,10.07
2022-11-17T16:44:17.027Z,10.37
2022-11-17T16:46:47.374Z,10.53
2022-11-17T16:49:18.282Z,14.53
2022-11-17T16:51:48.478Z,16.63
2022-11-17T16:54:18.205Z,16.43
2022-11-17T16:56:47.855Z,16.43
2022-11-17T16:59:18.083Z,18.17
2022-11-17T17:01:47.614Z,18.40
2022-11-17T17:04:16.326Z,19.13
2022-11-17T17:06:45.900Z,18.97
2022-11-17T17:09:16.022Z,14.13
2022-11-17T17:11:44.925Z,21.67
2022-11-17T17:14:14.744Z,18.83
2022-11-17T17:16:44.734Z,17.40
2022-11-17T17:19:14.932Z,16.60
2022-11-17T17:21:44.493Z,11.97
2022-11-17T17:24:13.277Z,11.80
2022-11-17T17:26:41.883Z,12.07
2022-11-17T17:29:12.074Z,11.23
2022-11-17T17:31:41.736Z,11.00
2022-11-17T17:34:12.967Z,12.97
2022-11-17T17:36:42.850Z,12.63
2022-11-17T17:39:15.415Z,10.20
2022-11-17T17:41:45.888Z,7.53
2022-11-17T17:44:16.790Z,7.30
2022-11-17T17:46:46.071Z,7.70
2022-11-17T17:49:16.310Z,9.87
2022-11-17T17:51:45.414Z,8.17
2022-11-17T17:54:18.963Z,10.03
2022-11-17T17:56:48.283Z,7.43
2022-11-17T17:59:17.257Z,6.40
2022-11-17T18:01:47.890Z,5.93
2022-11-17T18:04:17.901Z,6.80
2022-11-17T18:06:48.132Z,6.40
2022-11-17T18:09:20.512Z,9.10
2022-11-17T18:11:51.154Z,9.57
2022-11-17T18:14:24.107Z,9.37
2022-11-17T18:16:53.572Z,8.83
2022-11-17T18:19:28.286Z,9.90
2022-11-17T18:22:00.091Z,10.87
2022-11-17T18:24:28.598Z,10.63
2022-11-17T18:26:57.111Z,10.27
2022-11-17T18:29:25.784Z,9.70
2022-11-17T18:31:54.652Z,10.90
2022-11-17T18:34:26.049Z,13.07
2022-11-17T18:36:56.502Z,28.70
2022-11-17T18:39:27.314Z,20.67
2022-11-17T18:41:56.172Z,14.90
2022-11-17T18:44:24.843Z,8.97
2022-11-17T18:46:55.036Z,9.50
2022-11-17T18:49:28.119Z,9.60
2022-11-17T18:51:56.714Z,10.10
2022-11-17T18:54:25.406Z,14.20
2022-11-17T18:56:54.020Z,10.60
2022-11-17T18:59:22.773Z,9.97
2022-11-17T19:01:51.352Z,10.20
2022-11-17T19:04:20.040Z,8.40
2022-11-17T19:06:50.219Z,7.63
2022-11-17T19:09:19.224Z,9.17
2022-11-17T19:11:48.092Z,7.77
2022-11-17T19:14:16.784Z,8.03
2022-11-17T19:16:45.430Z,8.77
2022-11-17T19:19:15.163Z,9.47
2022-11-17T19:21:44.521Z,8.83
2022-11-17T19:24:15.188Z,8.67
2022-11-17T19:26:44.189Z,8.57
2022-11-17T19:29:17.025Z,8.60
2022-11-17T19:31:46.810Z,9.53
2022-11-17T19:34:15.899Z,8.60
2022-11-17T19:36:45.403Z,9.90
2022-11-17T19:39:16.976Z,11.17
2022-11-17T19:41:47.631Z,10.30
2022-11-17T19:44:16.366Z,9.50
2022-11-17T19:46:45.064Z,9.90
2022-11-17T19:49:14.074Z,9.80
2022-11-17T19:51:42.953Z,9.40
2022-11-17T19:54:13.367Z,12.87
2022-11-17T19:56:43.628Z,9.70
2022-11-17T19:59:16.085Z,9.60
2022-11-17T20:01:46.448Z,9.33
2022-11-17T20:04:15.191Z,8.83
2022-11-17T20:06:43.911Z,8.53
2022-11-17T20:09:14.609Z,7.63
2022-11-17T20:11:45.079Z,8.43
2022-11-17T20:14:14.438Z,7.87
2022-11-17T20:16:43.265Z,7.93
2022-11-17T20:19:12.400Z,7.10
2022-11-17T20:21:41.609Z,8.53
2022-11-17T20:24:10.389Z,7.37
2022-11-17T20:26:40.942Z,8.83
2022-11-17T20:29:11.225Z,9.57
2022-11-17T20:31:39.907Z,17.23
2022-11-17T20:34:08.485Z,19.73
2022-11-17T20:36:36.966Z,12.20
2022-11-17T20:39:07.307Z,11.43
2022-11-17T20:41:36.106Z,10.03
2022-11-17T20:44:05.281Z,8.83
2022-11-17T20:46:35.306Z,8.10
2022-11-17T20:49:03.871Z,8.47
2022-11-17T20:51:32.545Z,8.20
2022-11-17T20:54:01.133Z,8.37
2022-11-17T20:56:29.645Z,8.47
2022-11-17T20:58:58.186Z,7.53
2022-11-17T21:01:26.749Z,6.80
2022-11-17T21:03:56.709Z,7.37
2022-11-17T21:06:25.559Z,8.63
2022-11-17T21:08:54.113Z,7.43
2022-11-17T21:11:42.029Z,8.33
2022-11-17T21:14:12.245Z,7.80
2022-11-17T21:16:42.422Z,7.67
2022-11-17T21:19:12.747Z,6.97
2022-11-17T21:21:41.684Z,7.70
2022-11-17T21:24:11.378Z,7.00
2022-11-17T21:26:40.116Z,6.90
2022-11-17T21:29:08.847Z,6.60
2022-11-17T21:31:37.623Z,6.27
2022-11-17T21:34:07.230Z,5.60
2022-11-17T21:36:37.189Z,5.07
2022-11-17T21:39:06.182Z,6.13
2022-11-17T21:41:36.176Z,6.17
2022-11-17T21:44:05.126Z,6.40
2022-11-17T21:46:35.070Z,5.90
2022-11-17T21:49:03.993Z,6.80
2022-11-17T21:51:34.558Z,5.23
2022-11-17T21:54:06.644Z,4.97
2022-11-17T21:56:36.139Z,4.93
2022-11-17T21:59:06.890Z,4.67
2022-11-17T22:01:36.618Z,3.30
2022-11-17T22:04:05.970Z,2.17
2022-11-17T22:06:34.569Z,2.63
2022-11-17T22:09:04.736Z,2.37
2022-11-17T22:11:36.882Z,2.43
2022-11-17T22:14:08.328Z,1.80
2022-11-17T22:16:38.070Z,1.53
2022-11-17T22:19:07.981Z,1.90
2022-11-17T22:21:37.471Z,1.77
2022-11-17T22:24:09.980Z,1.50
2022-11-17T22:26:40.898Z,1.93
2022-11-17T22:29:12.144Z,3.00
2022-11-17T22:31:40.880Z,2.17
2022-11-17T22:34:09.810Z,1.73
2022-11-17T22:36:38.608Z,1.30
2022-11-17T22:39:09.546Z,1.30
2022-11-17T22:41:38.426Z,1.40
2022-11-17T22:44:07.463Z,1.80
2022-11-17T22:46:36.639Z,1.30
2022-11-17T22:49:05.185Z,1.43
2022-11-17T22:51:51.514Z,0.97
2022-11-17T22:54:21.494Z,1.23
2022-11-17T22:56:50.536Z,1.13
2022-11-17T22:59:20.754Z,1.20
2022-11-17T23:01:49.261Z,0.87
2022-11-17T23:04:18.169Z,1.00
2022-11-17T23:06:46.987Z,1.00
2022-11-17T23:09:15.920Z,1.17
2022-11-17T23:11:46.008Z,1.13
2022-11-17T23:14:15.290Z,1.03
2022-11-17T23:16:44.006Z,1.10
2022-11-17T23:19:13.845Z,1.10
2022-11-17T23:21:42.572Z,1.17
2022-11-17T23:24:12.922Z,1.17
2022-11-17T23:26:42.120Z,1.00
2022-11-17T23:29:11.982Z,0.90
2022-11-17T23:31:40.550Z,0.90
2022-11-17T23:34:09.952Z,1.10
2022-11-17T23:36:38.543Z,1.27
2022-11-17T23:39:07.057Z,1.00
2022-11-17T23:41:35.586Z,1.00
2022-11-17T23:44:04.225Z,0.87
2022-11-17T23:46:34.177Z,1.00
2022-11-17T23:49:03.084Z,1.20
2022-11-17T23:51:31.679Z,1.00
2022-11-17T23:54:02.712Z,1.13
2022-11-17T23:56:33.563Z,1.10
2022-11-17T23:59:02.364Z,1.10
