createdAt,value
2016-12-03T00:00:13.008Z,0
2016-12-03T00:01:13.342Z,0
2016-12-03T00:02:12.408Z,0
2016-12-03T00:03:13.368Z,0
2016-12-03T00:04:12.747Z,0
2016-12-03T00:05:13.418Z,0
2016-12-03T00:06:13.099Z,0
2016-12-03T00:07:12.482Z,0
2016-12-03T00:08:12.814Z,0
2016-12-03T00:09:13.474Z,0
2016-12-03T00:10:12.836Z,0
2016-12-03T00:11:13.168Z,0
2016-12-03T00:12:12.869Z,0
2016-12-03T00:13:13.213Z,0
2016-12-03T00:14:13.239Z,0
2016-12-03T00:15:12.938Z,0
2016-12-03T00:16:13.265Z,0
2016-12-03T00:17:13.274Z,0
2016-12-03T00:18:13.914Z,0
2016-12-03T00:19:13.607Z,0
2016-12-03T00:20:12.985Z,0
2016-12-03T00:21:13.955Z,0
2016-12-03T00:22:12.705Z,0
2016-12-03T00:23:13.351Z,0
2016-12-03T00:24:13.695Z,0
2016-12-03T00:25:13.062Z,0
2016-12-03T00:26:13.398Z,0
2016-12-03T00:27:13.424Z,0
2016-12-03T00:28:13.439Z,0
2016-12-03T00:29:13.457Z,0
2016-12-03T00:30:12.820Z,0
2016-12-03T00:31:13.822Z,0
2016-12-03T00:32:13.501Z,0
2016-12-03T00:33:13.182Z,0
2016-12-03T00:34:13.521Z,0
2016-12-03T00:35:13.531Z,0
2016-12-03T00:36:14.177Z,0
2016-12-03T00:37:13.561Z,0
2016-12-03T00:38:13.893Z,0
2016-12-03T00:39:13.908Z,0
2016-12-03T00:40:13.610Z,0
2016-12-03T00:41:13.624Z,0
2016-12-03T00:42:13.006Z,0
2016-12-03T00:43:13.651Z,0
2016-12-03T00:44:13.671Z,0
2016-12-03T00:45:13.684Z,0
2016-12-03T00:46:14.328Z,0
2016-12-03T00:47:14.022Z,0
2016-12-03T00:48:13.725Z,0
2016-12-03T00:49:13.420Z,0
2016-12-03T00:50:13.436Z,0
2016-12-03T00:51:13.456Z,0
2016-12-03T00:52:13.158Z,0
2016-12-03T00:53:14.114Z,0
2016-12-03T00:54:14.136Z,0
2016-12-03T00:55:14.158Z,0
2016-12-03T00:56:14.489Z,0
2016-12-03T00:57:13.545Z,0
2016-12-03T00:58:13.244Z,0
2016-12-03T00:59:14.528Z,0
2016-12-03T01:00:14.233Z,0
2016-12-03T01:01:14.236Z,0
2016-12-03T01:02:14.252Z,0
2016-12-03T01:03:14.275Z,0
2016-12-03T01:04:14.595Z,0
2016-12-03T01:05:13.979Z,0
2016-12-03T01:06:13.996Z,0
2016-12-03T01:07:14.340Z,0
2016-12-03T01:08:14.038Z,0
2016-12-03T01:09:13.417Z,0
2016-12-03T01:10:14.050Z,0
2016-12-03T01:11:13.754Z,0
2016-12-03T01:12:13.766Z,0
2016-12-03T01:13:14.728Z,0
2016-12-03T01:14:14.117Z,0
2016-12-03T01:15:14.142Z,0
2016-12-03T01:16:14.162Z,0
2016-12-03T01:17:13.529Z,0
2016-12-03T01:18:14.173Z,0
2016-12-03T01:19:14.196Z,0
2016-12-03T01:20:14.228Z,0
2016-12-03T01:21:13.921Z,0
2016-12-03T01:22:14.582Z,0
2016-12-03T01:23:13.945Z,0
2016-12-03T01:24:14.577Z,0
2016-12-03T01:25:13.960Z,0
2016-12-03T01:26:14.614Z,0
2016-12-03T01:27:13.681Z,0
2016-12-03T01:28:14.014Z,0
2016-12-03T01:29:14.330Z,0
2016-12-03T01:30:13.722Z,0
2016-12-03T01:31:14.047Z,0
2016-12-03T01:32:14.383Z,0
2016-12-03T01:33:14.712Z,0
2016-12-03T01:34:14.822Z,0
2016-12-03T01:35:14.113Z,0
2016-12-03T01:36:14.444Z,0
2016-12-03T01:37:14.771Z,0
2016-12-03T01:38:14.788Z,0
2016-12-03T01:39:14.172Z,0
2016-12-03T01:40:14.505Z,0
2016-12-03T01:41:14.198Z,0
2016-12-03T01:42:14.851Z,0
2016-12-03T01:43:14.233Z,0
2016-12-03T01:44:14.885Z,0
2016-12-03T01:45:15.211Z,0
2016-12-03T01:46:15.233Z,0
2016-12-03T01:47:14.287Z,0
2016-12-03T01:48:14.934Z,0
2016-12-03T01:49:14.635Z,0
2016-12-03T01:50:14.967Z,0
2016-12-03T01:51:14.348Z,0
2016-12-03T01:52:14.993Z,0
2016-12-03T01:53:15.008Z,0
2016-12-03T01:54:14.719Z,0
2016-12-03T01:55:14.734Z,0
2016-12-03T01:56:14.757Z,0
2016-12-03T01:57:15.069Z,0
2016-12-03T01:58:15.110Z,0
2016-12-03T01:59:14.785Z,0
2016-12-03T02:00:14.803Z,0
2016-12-03T02:01:15.462Z,0
2016-12-03T02:02:14.514Z,0
2016-12-03T02:03:14.528Z,0
2016-12-03T02:04:14.539Z,0
2016-12-03T02:05:14.868Z,0
2016-12-03T02:06:15.201Z,0
2016-12-03T02:07:15.217Z,0
2016-12-03T02:08:15.232Z,0
2016-12-03T02:09:15.244Z,0
2016-12-03T02:10:14.973Z,0
2016-12-03T02:11:14.979Z,0
2016-12-03T02:12:15.291Z,0
2016-12-03T02:13:14.694Z,0
2016-12-03T02:14:15.637Z,0
2016-12-03T02:15:15.021Z,0
2016-12-03T02:16:15.039Z,0
2016-12-03T02:17:14.738Z,0
2016-12-03T02:18:15.383Z,0
2016-12-03T02:19:14.450Z,0
2016-12-03T02:20:15.413Z,0
2016-12-03T02:21:15.114Z,0
2016-12-03T02:22:15.438Z,0
2016-12-03T02:23:14.829Z,0
2016-12-03T02:24:14.839Z,0
2016-12-03T02:25:14.855Z,0
2016-12-03T02:26:15.185Z,0
2016-12-03T02:27:15.200Z,0
2016-12-03T02:28:15.528Z,0
2016-12-03T02:29:15.543Z,0
2016-12-03T02:30:14.613Z,0
2016-12-03T02:31:15.254Z,0
2016-12-03T02:32:15.268Z,0
2016-12-03T02:33:15.608Z,0
2016-12-03T02:34:14.673Z,0
2016-12-03T02:35:15.318Z,0
2016-12-03T02:36:15.337Z,0
2016-12-03T02:37:15.663Z,0
2016-12-03T02:38:15.380Z,0
2016-12-03T02:39:15.690Z,0
2016-12-03T02:40:14.759Z,0
2016-12-03T02:41:15.719Z,0
2016-12-03T02:42:15.440Z,0
2016-12-03T02:43:15.436Z,0
2016-12-03T02:44:15.457Z,0
2016-12-03T02:45:15.461Z,0
2016-12-03T02:46:15.496Z,0
2016-12-03T02:47:15.813Z,0
2016-12-03T02:48:15.819Z,0
2016-12-03T02:49:30.413Z,0
2016-12-03T02:50:15.255Z,0
2016-12-03T02:51:15.620Z,0
2016-12-03T02:52:15.253Z,0
2016-12-03T02:53:15.580Z,0
2016-12-03T02:54:15.306Z,0
2016-12-03T02:55:15.303Z,0
2016-12-03T02:56:15.624Z,0
2016-12-03T02:57:15.326Z,0
2016-12-03T02:58:15.969Z,0
2016-12-03T02:59:15.040Z,0
2016-12-03T03:00:15.681Z,0
2016-12-03T03:01:15.699Z,0
2016-12-03T03:02:15.720Z,0
2016-12-03T03:03:16.041Z,0
2016-12-03T03:04:16.055Z,0
2016-12-03T03:05:15.757Z,0
2016-12-03T03:06:15.774Z,0
2016-12-03T03:07:15.502Z,0
2016-12-03T03:08:15.793Z,0
2016-12-03T03:09:15.187Z,0
2016-12-03T03:10:15.832Z,0
2016-12-03T03:11:15.855Z,0
2016-12-03T03:12:15.543Z,0
2016-12-03T03:13:15.881Z,0
2016-12-03T03:14:15.901Z,0
2016-12-03T03:15:15.914Z,0
2016-12-03T03:16:16.235Z,0
2016-12-03T03:17:16.251Z,0
2016-12-03T03:18:15.968Z,0
2016-12-03T03:19:16.273Z,0
2016-12-03T03:20:16.299Z,0
2016-12-03T03:21:15.690Z,0
2016-12-03T03:22:15.685Z,0
2016-12-03T03:23:16.031Z,0
2016-12-03T03:24:15.722Z,0
2016-12-03T03:25:16.377Z,0
2016-12-03T03:26:16.060Z,0
2016-12-03T03:27:15.759Z,0
2016-12-03T03:28:16.086Z,0
2016-12-03T03:29:16.753Z,0
2016-12-03T03:30:16.428Z,0
2016-12-03T03:31:16.178Z,0
2016-12-03T03:32:16.146Z,0
2016-12-03T03:33:15.845Z,0
2016-12-03T03:34:16.487Z,0
2016-12-03T03:35:16.504Z,0
2016-12-03T03:36:16.200Z,0
2016-12-03T03:37:16.540Z,0
2016-12-03T03:38:16.258Z,0
2016-12-03T03:39:15.929Z,0
2016-12-03T03:40:16.283Z,0
2016-12-03T03:41:15.959Z,0
2016-12-03T03:42:16.291Z,0
2016-12-03T03:43:16.302Z,0
2016-12-03T03:44:16.324Z,0
2016-12-03T03:45:16.329Z,0
2016-12-03T03:46:16.344Z,0
2016-12-03T03:47:16.404Z,0
2016-12-03T03:48:16.368Z,0
2016-12-03T03:49:16.082Z,0
2016-12-03T03:50:16.401Z,0
2016-12-03T03:51:16.095Z,0
2016-12-03T03:52:16.740Z,0
2016-12-03T03:53:16.438Z,0
2016-12-03T03:54:16.658Z,0
2016-12-03T03:55:16.150Z,0
2016-12-03T03:56:16.801Z,0
2016-12-03T03:57:16.495Z,0
2016-12-03T03:58:16.193Z,0
2016-12-03T03:59:16.544Z,0
2016-12-03T04:00:16.856Z,0
2016-12-03T04:01:16.239Z,0
2016-12-03T04:02:15.936Z,0
2016-12-03T04:03:16.292Z,0
2016-12-03T04:04:15.961Z,0
2016-12-03T04:05:16.297Z,0
2016-12-03T04:06:16.621Z,0
2016-12-03T04:07:16.952Z,0
2016-12-03T04:08:16.016Z,0
2016-12-03T04:09:16.995Z,0
2016-12-03T04:10:16.367Z,0
2016-12-03T04:11:16.369Z,0
2016-12-03T04:12:16.731Z,0
2016-12-03T04:13:16.095Z,0
2016-12-03T04:14:16.416Z,0
2016-12-03T04:15:16.742Z,0
2016-12-03T04:16:16.753Z,0
2016-12-03T04:17:16.767Z,0
2016-12-03T04:18:16.786Z,0
2016-12-03T04:19:16.501Z,0
2016-12-03T04:20:17.127Z,0
2016-12-03T04:21:16.823Z,0
2016-12-03T04:22:16.525Z,0
2016-12-03T04:23:16.224Z,0
2016-12-03T04:24:16.868Z,0
2016-12-03T04:25:16.560Z,0
2016-12-03T04:26:16.893Z,0
2016-12-03T04:27:17.226Z,0
2016-12-03T04:28:16.921Z,0
2016-12-03T04:29:17.591Z,0
2016-12-03T04:30:16.946Z,0
2016-12-03T04:31:16.676Z,0
2016-12-03T04:32:16.659Z,0
2016-12-03T04:33:16.678Z,0
2016-12-03T04:34:16.695Z,0
2016-12-03T04:35:17.023Z,0
2016-12-03T04:36:17.342Z,0
2016-12-03T04:37:16.746Z,0
2016-12-03T04:38:17.071Z,0
2016-12-03T04:39:17.384Z,0
2016-12-03T04:40:17.087Z,0
2016-12-03T04:41:16.487Z,0
2016-12-03T04:42:16.798Z,0
2016-12-03T04:43:16.813Z,0
2016-12-03T04:44:17.461Z,0
2016-12-03T04:45:16.527Z,0
2016-12-03T04:46:16.850Z,0
2016-12-03T04:47:16.551Z,0
2016-12-03T04:48:17.252Z,0
2016-12-03T04:49:17.526Z,0
2016-12-03T04:50:17.537Z,0
2016-12-03T04:51:17.548Z,0
2016-12-03T04:52:17.267Z,0
2016-12-03T04:53:17.588Z,0
2016-12-03T04:54:16.977Z,0
2016-12-03T04:55:17.290Z,0
2016-12-03T04:56:16.985Z,0
2016-12-03T04:57:17.632Z,0
2016-12-03T04:58:17.015Z,0
2016-12-03T04:59:17.382Z,0
2016-12-03T05:00:17.364Z,0
2016-12-03T05:01:17.998Z,0
2016-12-03T05:02:18.039Z,0
2016-12-03T05:03:17.406Z,0
2016-12-03T05:04:18.051Z,0
2016-12-03T05:05:17.421Z,0
2016-12-03T05:06:17.435Z,0
2016-12-03T05:07:17.460Z,0
2016-12-03T05:08:17.467Z,0
2016-12-03T05:09:17.172Z,0
2016-12-03T05:10:17.179Z,0
2016-12-03T05:11:17.848Z,0
2016-12-03T05:12:17.522Z,0
2016-12-03T05:13:17.534Z,0
2016-12-03T05:14:17.569Z,0
2016-12-03T05:15:17.247Z,0
2016-12-03T05:16:17.894Z,0
2016-12-03T05:17:17.588Z,0
2016-12-03T05:18:17.913Z,0
2016-12-03T05:19:17.615Z,0
2016-12-03T05:20:17.626Z,0
2016-12-03T05:21:17.641Z,0
2016-12-03T05:22:17.655Z,0
2016-12-03T05:23:17.351Z,0
2016-12-03T05:24:17.375Z,0
2016-12-03T05:25:17.387Z,0
2016-12-03T05:26:17.706Z,0
2016-12-03T05:27:17.724Z,0
2016-12-03T05:28:18.058Z,0
2016-12-03T05:29:18.063Z,0
2016-12-03T05:30:17.448Z,0
2016-12-03T05:31:17.773Z,0
2016-12-03T05:32:17.786Z,0
2016-12-03T05:33:18.119Z,0
2016-12-03T05:34:18.125Z,0
2016-12-03T05:35:17.825Z,0
2016-12-03T05:36:17.527Z,0
2016-12-03T05:37:18.168Z,0
2016-12-03T05:38:17.867Z,0
2016-12-03T05:39:17.563Z,0
2016-12-03T05:40:18.525Z,0
2016-12-03T05:41:17.591Z,0
2016-12-03T05:42:17.926Z,0
2016-12-03T05:43:17.618Z,0
2016-12-03T05:44:17.626Z,0
2016-12-03T05:45:18.319Z,0
2016-12-03T05:46:17.985Z,0
2016-12-03T05:47:17.673Z,0
2016-12-03T05:48:17.686Z,0
2016-12-03T05:49:18.328Z,0
2016-12-03T05:50:17.716Z,0
2016-12-03T05:51:18.382Z,0
2016-12-03T05:52:18.081Z,0
2016-12-03T05:53:17.747Z,0
2016-12-03T05:54:17.791Z,0
2016-12-03T05:55:18.087Z,0
2016-12-03T05:56:18.420Z,0
2016-12-03T05:57:18.432Z,0
2016-12-03T05:58:18.134Z,0
2016-12-03T05:59:18.161Z,0
2016-12-03T06:00:17.845Z,0
2016-12-03T06:01:17.855Z,0
2016-12-03T06:02:17.862Z,0
2016-12-03T06:03:18.516Z,0
2016-12-03T06:04:18.537Z,0
2016-12-03T06:05:18.538Z,0
2016-12-03T06:06:18.260Z,0
2016-12-03T06:07:17.956Z,0
2016-12-03T06:08:18.575Z,0
2016-12-03T06:09:18.596Z,0
2016-12-03T06:10:18.922Z,0
2016-12-03T06:11:18.309Z,0
2016-12-03T06:12:17.685Z,0
2016-12-03T06:13:18.331Z,0
2016-12-03T06:14:18.658Z,0
2016-12-03T06:15:18.675Z,0
2016-12-03T06:16:18.058Z,0
2016-12-03T06:17:17.748Z,0
2016-12-03T06:18:18.445Z,0
2016-12-03T06:19:18.405Z,0
2016-12-03T06:20:18.424Z,0
2016-12-03T06:21:19.218Z,0
2016-12-03T06:22:18.473Z,0
2016-12-03T06:23:18.164Z,0
2016-12-03T06:24:18.155Z,0
2016-12-03T06:25:18.822Z,0
2016-12-03T06:26:17.878Z,0
2016-12-03T06:27:17.895Z,0
2016-12-03T06:28:18.535Z,0
2016-12-03T06:29:18.534Z,0
2016-12-03T06:30:18.874Z,0
2016-12-03T06:31:18.885Z,0
2016-12-03T06:32:18.574Z,0
2016-12-03T06:33:18.601Z,0
2016-12-03T06:34:18.920Z,0
2016-12-03T06:35:18.615Z,0
2016-12-03T06:36:18.312Z,0
2016-12-03T06:37:18.680Z,0
2016-12-03T06:38:18.658Z,0
2016-12-03T06:39:18.666Z,0
2016-12-03T06:40:19.019Z,0
2016-12-03T06:41:19.006Z,0
2016-12-03T06:42:18.728Z,0
2016-12-03T06:43:18.719Z,0
2016-12-03T06:44:18.734Z,0
2016-12-03T06:45:19.056Z,0
2016-12-03T06:46:18.446Z,0
2016-12-03T06:47:18.461Z,0
2016-12-03T06:48:19.097Z,0
2016-12-03T06:49:18.838Z,0
2016-12-03T06:50:18.495Z,0
2016-12-03T06:51:19.144Z,0
2016-12-03T06:52:18.520Z,0
2016-12-03T06:53:18.849Z,0
2016-12-03T06:54:18.866Z,0
2016-12-03T06:55:18.888Z,0
2016-12-03T06:56:18.904Z,0
2016-12-03T06:57:18.588Z,0
2016-12-03T06:58:18.929Z,0
2016-12-03T06:59:18.608Z,0
2016-12-03T07:00:18.941Z,0
2016-12-03T07:01:18.328Z,0
2016-12-03T07:02:18.965Z,0
2016-12-03T07:03:18.358Z,0
2016-12-03T07:04:18.987Z,0
2016-12-03T07:05:18.690Z,0
2016-12-03T07:06:18.384Z,0
2016-12-03T07:07:19.660Z,5
2016-12-03T07:08:18.408Z,5
2016-12-03T07:09:18.742Z,5
2016-12-03T07:10:18.758Z,5
2016-12-03T07:11:18.768Z,5
2016-12-03T07:12:18.781Z,5
2016-12-03T07:13:19.746Z,5
2016-12-03T07:14:19.119Z,5
2016-12-03T07:15:18.821Z,5
2016-12-03T07:16:19.147Z,10
2016-12-03T07:17:18.843Z,10
2016-12-03T07:18:19.485Z,10
2016-12-03T07:19:19.211Z,10
2016-12-03T07:20:19.197Z,10
2016-12-03T07:21:19.218Z,10
2016-12-03T07:22:19.538Z,10
2016-12-03T07:23:19.251Z,10
2016-12-03T07:24:18.630Z,10
2016-12-03T07:25:19.258Z,10
2016-12-03T07:26:19.604Z,10
2016-12-03T07:27:19.603Z,10
2016-12-03T07:28:19.306Z,10
2016-12-03T07:29:19.313Z,10
2016-12-03T07:30:19.647Z,10
2016-12-03T07:31:19.335Z,15
2016-12-03T07:32:19.388Z,15
2016-12-03T07:33:19.052Z,15
2016-12-03T07:34:19.696Z,15
2016-12-03T07:35:19.394Z,10
2016-12-03T07:36:19.406Z,15
2016-12-03T07:37:18.783Z,15
2016-12-03T07:38:19.482Z,15
2016-12-03T07:39:19.453Z,15
2016-12-03T07:40:19.768Z,15
2016-12-03T07:41:19.173Z,15
2016-12-03T07:42:19.507Z,15
2016-12-03T07:43:19.492Z,15
2016-12-03T07:44:18.877Z,10
2016-12-03T07:45:19.224Z,10
2016-12-03T07:46:19.849Z,5
2016-12-03T07:47:19.249Z,5
2016-12-03T07:48:19.554Z,5
2016-12-03T07:49:19.254Z,10
2016-12-03T07:50:19.924Z,5
2016-12-03T07:51:19.597Z,5
2016-12-03T07:52:19.940Z,5
2016-12-03T07:53:19.936Z,10
2016-12-03T07:54:19.338Z,10
2016-12-03T07:55:19.982Z,10
2016-12-03T07:56:20.003Z,10
2016-12-03T07:57:19.358Z,10
2016-12-03T07:58:19.365Z,10
2016-12-03T07:59:19.703Z,10
2016-12-03T08:00:19.712Z,10
2016-12-03T08:01:19.729Z,5
2016-12-03T08:02:19.419Z,5
2016-12-03T08:03:19.746Z,5
2016-12-03T08:04:20.079Z,10
2016-12-03T08:05:20.092Z,5
2016-12-03T08:06:20.116Z,5
2016-12-03T08:07:19.175Z,5
2016-12-03T08:08:19.186Z,5
2016-12-03T08:09:19.509Z,5
2016-12-03T08:10:19.837Z,10
2016-12-03T08:11:19.543Z,10
2016-12-03T08:12:19.550Z,15
2016-12-03T08:13:19.244Z,15
2016-12-03T08:14:19.255Z,15
2016-12-03T08:15:19.934Z,10
2016-12-03T08:16:19.924Z,15
2016-12-03T08:17:20.245Z,15
2016-12-03T08:18:19.938Z,10
2016-12-03T08:19:19.646Z,10
2016-12-03T08:20:20.284Z,10
2016-12-03T08:21:19.980Z,10
2016-12-03T08:22:20.308Z,10
2016-12-03T08:23:20.014Z,15
2016-12-03T08:24:19.704Z,15
2016-12-03T08:25:19.717Z,10
2016-12-03T08:26:19.729Z,10
2016-12-03T08:27:20.065Z,10
2016-12-03T08:28:20.421Z,10
2016-12-03T08:29:20.101Z,10
2016-12-03T08:30:19.794Z,10
2016-12-03T08:31:20.430Z,10
2016-12-03T08:32:20.119Z,15
2016-12-03T08:33:20.135Z,15
2016-12-03T08:34:19.517Z,15
2016-12-03T08:35:20.171Z,15
2016-12-03T08:36:19.867Z,10
2016-12-03T08:37:20.190Z,10
2016-12-03T08:38:20.196Z,20
2016-12-03T08:39:20.541Z,20
2016-12-03T08:40:19.904Z,20
2016-12-03T08:41:19.920Z,20
2016-12-03T08:42:20.250Z,25
2016-12-03T08:43:20.291Z,25
2016-12-03T08:44:20.596Z,15
2016-12-03T08:45:20.291Z,15
2016-12-03T08:46:20.303Z,15
2016-12-03T08:47:20.636Z,10
2016-12-03T08:48:20.326Z,15
2016-12-03T08:49:20.975Z,20
2016-12-03T08:50:20.665Z,10
2016-12-03T08:51:20.056Z,15
2016-12-03T08:52:20.073Z,20
2016-12-03T08:53:20.077Z,15
2016-12-03T08:54:20.723Z,10
2016-12-03T08:55:21.054Z,15
2016-12-03T08:56:20.430Z,15
2016-12-03T08:57:20.445Z,15
2016-12-03T08:58:20.458Z,15
2016-12-03T08:59:21.110Z,25
2016-12-03T09:00:20.171Z,20
2016-12-03T09:01:20.200Z,15
2016-12-03T09:02:20.823Z,20
2016-12-03T09:03:20.204Z,15
2016-12-03T09:04:20.539Z,15
2016-12-03T09:05:21.176Z,15
2016-12-03T09:06:20.558Z,15
2016-12-03T09:07:20.261Z,15
2016-12-03T09:08:20.593Z,15
2016-12-03T09:09:20.598Z,10
2016-12-03T09:10:20.614Z,10
2016-12-03T09:11:20.626Z,10
2016-12-03T09:12:20.328Z,10
2016-12-03T09:13:20.657Z,10
2016-12-03T09:14:21.305Z,10
2016-12-03T09:15:20.702Z,10
2016-12-03T09:16:21.010Z,10
2016-12-03T09:17:21.021Z,15
2016-12-03T09:18:21.036Z,15
2016-12-03T09:19:20.735Z,10
2016-12-03T09:20:20.115Z,15
2016-12-03T09:21:20.470Z,15
2016-12-03T09:22:20.779Z,10
2016-12-03T09:23:20.791Z,10
2016-12-03T09:24:21.116Z,10
2016-12-03T09:25:20.824Z,10
2016-12-03T09:26:20.830Z,10
2016-12-03T09:27:20.837Z,10
2016-12-03T09:28:21.165Z,10
2016-12-03T09:29:20.552Z,10
2016-12-03T09:30:20.563Z,10
2016-12-03T09:31:20.894Z,10
2016-12-03T09:32:20.279Z,10
2016-12-03T09:33:21.256Z,10
2016-12-03T09:34:20.610Z,10
2016-12-03T09:35:20.313Z,10
2016-12-03T09:36:20.957Z,10
2016-12-03T09:37:20.675Z,10
2016-12-03T09:38:20.993Z,10
2016-12-03T09:39:21.004Z,15
2016-12-03T09:40:21.018Z,15
2016-12-03T09:41:21.024Z,15
2016-12-03T09:42:20.719Z,15
2016-12-03T09:43:21.388Z,20
2016-12-03T09:44:20.748Z,20
2016-12-03T09:45:21.079Z,20
2016-12-03T09:46:21.088Z,25
2016-12-03T09:47:20.794Z,30
2016-12-03T09:48:21.115Z,35
2016-12-03T09:49:21.448Z,35
2016-12-03T09:50:21.457Z,35
2016-12-03T09:51:20.836Z,30
2016-12-03T09:52:21.487Z,35
2016-12-03T09:53:20.864Z,35
2016-12-03T09:54:21.196Z,30
2016-12-03T09:55:21.528Z,30
2016-12-03T09:56:21.225Z,35
2016-12-03T09:57:20.602Z,25
2016-12-03T09:58:20.930Z,20
2016-12-03T09:59:21.262Z,25
2016-12-03T10:00:21.587Z,20
2016-12-03T10:01:21.616Z,15
2016-12-03T10:02:20.989Z,15
2016-12-03T10:03:21.632Z,15
2016-12-03T10:04:21.015Z,15
2016-12-03T10:05:21.675Z,20
2016-12-03T10:06:21.352Z,20
2016-12-03T10:07:21.369Z,20
2016-12-03T10:08:21.062Z,25
2016-12-03T10:09:21.395Z,20
2016-12-03T10:10:21.420Z,25
2016-12-03T10:11:21.112Z,25
2016-12-03T10:12:22.072Z,25
2016-12-03T10:13:21.469Z,25
2016-12-03T10:14:21.146Z,40
2016-12-03T10:15:21.482Z,25
2016-12-03T10:16:21.485Z,25
2016-12-03T10:17:21.196Z,20
2016-12-03T10:18:21.517Z,25
2016-12-03T10:19:21.243Z,35
2016-12-03T10:20:21.857Z,40
2016-12-03T10:21:21.559Z,30
2016-12-03T10:22:21.895Z,70
2016-12-03T10:23:21.273Z,30
2016-12-03T10:24:21.594Z,50
2016-12-03T10:25:21.612Z,30
2016-12-03T10:26:21.946Z,25
2016-12-03T10:27:21.356Z,25
2016-12-03T10:28:22.285Z,25
2016-12-03T10:29:21.348Z,25
2016-12-03T10:30:21.360Z,30
2016-12-03T10:31:21.690Z,35
2016-12-03T10:32:21.703Z,30
2016-12-03T10:33:22.039Z,30
2016-12-03T10:34:22.089Z,125
2016-12-03T10:35:22.070Z,45
2016-12-03T10:36:21.762Z,45
2016-12-03T10:37:21.777Z,50
2016-12-03T10:38:21.786Z,90
2016-12-03T10:39:21.488Z,120
2016-12-03T10:40:21.497Z,130
2016-12-03T10:41:22.150Z,60
2016-12-03T10:42:21.527Z,160
2016-12-03T10:43:22.177Z,155
2016-12-03T10:44:21.556Z,150
2016-12-03T10:45:21.566Z,140
2016-12-03T10:46:21.584Z,140
2016-12-03T10:47:22.252Z,120
2016-12-03T10:48:22.451Z,130
2016-12-03T10:49:21.625Z,90
2016-12-03T10:50:22.275Z,90
2016-12-03T10:51:21.970Z,90
2016-12-03T10:52:21.993Z,85
2016-12-03T10:53:22.326Z,85
2016-12-03T10:54:22.016Z,85
2016-12-03T10:55:22.354Z,80
2016-12-03T10:56:21.735Z,80
2016-12-03T10:57:21.744Z,80
2016-12-03T10:58:21.757Z,85
2016-12-03T10:59:22.093Z,70
2016-12-03T11:00:21.797Z,80
2016-12-03T11:01:22.123Z,80
2016-12-03T11:02:22.452Z,75
2016-12-03T11:03:22.150Z,75
2016-12-03T11:04:22.165Z,80
2016-12-03T11:05:22.501Z,80
2016-12-03T11:06:22.844Z,40
2016-12-03T11:07:22.536Z,35
2016-12-03T11:08:22.542Z,75
2016-12-03T11:09:22.272Z,40
2016-12-03T11:10:22.593Z,75
2016-12-03T11:11:22.608Z,50
2016-12-03T11:12:22.291Z,70
2016-12-03T11:13:22.306Z,70
2016-12-03T11:14:21.712Z,75
2016-12-03T11:15:22.335Z,80
2016-12-03T11:16:22.367Z,75
2016-12-03T11:17:22.685Z,70
2016-12-03T11:18:22.387Z,75
2016-12-03T11:19:22.083Z,75
2016-12-03T11:20:22.745Z,75
2016-12-03T11:21:22.755Z,80
2016-12-03T11:22:22.458Z,75
2016-12-03T11:23:22.929Z,75
2016-12-03T11:24:22.161Z,75
2016-12-03T11:25:22.811Z,75
2016-12-03T11:26:22.715Z,75
2016-12-03T11:27:22.843Z,75
2016-12-03T11:28:21.911Z,75
2016-12-03T11:29:22.246Z,80
2016-12-03T11:30:22.893Z,75
2016-12-03T11:31:22.597Z,75
2016-12-03T11:32:22.967Z,50
2016-12-03T11:33:22.312Z,75
2016-12-03T11:34:22.326Z,75
2016-12-03T11:35:22.659Z,70
2016-12-03T11:36:22.712Z,35
2016-12-03T11:37:22.380Z,30
2016-12-03T11:38:23.345Z,75
2016-12-03T11:39:22.410Z,60
2016-12-03T11:40:23.377Z,70
2016-12-03T11:41:22.130Z,75
2016-12-03T11:42:22.456Z,70
2016-12-03T11:43:22.791Z,75
2016-12-03T11:44:22.193Z,75
2016-12-03T11:45:22.523Z,75
2016-12-03T11:46:23.156Z,70
2016-12-03T11:47:23.190Z,70
2016-12-03T11:48:23.250Z,70
2016-12-03T11:49:23.524Z,75
2016-12-03T11:50:22.586Z,65
2016-12-03T11:51:22.607Z,70
2016-12-03T11:52:22.623Z,70
2016-12-03T11:53:23.298Z,70
2016-12-03T11:54:22.342Z,25
2016-12-03T11:55:22.685Z,70
2016-12-03T11:56:23.003Z,65
2016-12-03T11:57:23.350Z,30
2016-12-03T11:58:22.755Z,70
2016-12-03T11:59:23.697Z,70
2016-12-03T12:00:23.389Z,60
2016-12-03T12:01:23.093Z,60
2016-12-03T12:02:23.738Z,65
2016-12-03T12:03:22.820Z,65
2016-12-03T12:04:23.459Z,60
2016-12-03T12:05:22.847Z,65
2016-12-03T12:06:23.179Z,65
2016-12-03T12:07:22.879Z,65
2016-12-03T12:08:22.577Z,65
2016-12-03T12:09:23.861Z,60
2016-12-03T12:10:23.565Z,60
2016-12-03T12:11:22.948Z,60
2016-12-03T12:12:23.276Z,60
2016-12-03T12:13:22.984Z,60
2016-12-03T12:14:23.332Z,60
2016-12-03T12:15:23.643Z,60
2016-12-03T12:16:23.025Z,60
2016-12-03T12:17:23.365Z,60
2016-12-03T12:18:23.394Z,60
2016-12-03T12:19:23.713Z,55
2016-12-03T12:20:23.769Z,60
2016-12-03T12:21:23.123Z,60
2016-12-03T12:22:23.130Z,60
2016-12-03T12:23:23.464Z,60
2016-12-03T12:24:23.491Z,60
2016-12-03T12:25:23.501Z,60
2016-12-03T12:26:24.150Z,60
2016-12-03T12:27:23.223Z,55
2016-12-03T12:28:23.241Z,55
2016-12-03T12:29:23.266Z,55
2016-12-03T12:30:23.904Z,55
2016-12-03T12:31:23.612Z,55
2016-12-03T12:32:23.940Z,55
2016-12-03T12:33:23.325Z,55
2016-12-03T12:34:23.974Z,55
2016-12-03T12:35:23.995Z,55
2016-12-03T12:36:23.710Z,55
2016-12-03T12:37:24.022Z,55
2016-12-03T12:38:23.498Z,55
2016-12-03T12:39:24.068Z,55
2016-12-03T12:40:23.770Z,55
2016-12-03T12:41:23.793Z,55
2016-12-03T12:42:23.172Z,55
2016-12-03T12:43:23.821Z,55
2016-12-03T12:44:23.550Z,55
2016-12-03T12:45:23.871Z,55
2016-12-03T12:46:23.566Z,55
2016-12-03T12:47:23.588Z,55
2016-12-03T12:48:23.904Z,55
2016-12-03T12:49:23.920Z,55
2016-12-03T12:50:23.972Z,55
2016-12-03T12:51:23.675Z,50
2016-12-03T12:52:23.657Z,55
2016-12-03T12:53:24.320Z,55
2016-12-03T12:54:24.023Z,55
2016-12-03T12:55:24.021Z,50
2016-12-03T12:56:24.043Z,55
2016-12-03T12:57:24.709Z,50
2016-12-03T12:58:23.849Z,50
2016-12-03T12:59:24.433Z,50
2016-12-03T13:00:23.809Z,50
2016-12-03T13:01:24.126Z,50
2016-12-03T13:02:23.831Z,50
2016-12-03T13:03:24.825Z,50
2016-12-03T13:04:24.500Z,50
2016-12-03T13:05:24.522Z,50
2016-12-03T13:06:23.585Z,50
2016-12-03T13:07:23.615Z,15
2016-12-03T13:08:24.250Z,50
2016-12-03T13:09:24.590Z,50
2016-12-03T13:10:24.283Z,50
2016-12-03T13:11:24.619Z,45
2016-12-03T13:12:24.005Z,45
2016-12-03T13:13:24.349Z,45
2016-12-03T13:14:24.043Z,45
2016-12-03T13:15:24.383Z,45
2016-12-03T13:16:24.713Z,50
2016-12-03T13:17:24.426Z,40
2016-12-03T13:18:24.113Z,30
2016-12-03T13:19:25.118Z,45
2016-12-03T13:20:24.776Z,20
2016-12-03T13:21:24.158Z,30
2016-12-03T13:22:24.492Z,35
2016-12-03T13:23:24.205Z,35
2016-12-03T13:24:24.558Z,35
2016-12-03T13:25:24.543Z,40
2016-12-03T13:26:24.579Z,40
2016-12-03T13:27:25.254Z,35
2016-12-03T13:28:24.910Z,35
2016-12-03T13:29:24.319Z,35
2016-12-03T13:30:25.275Z,35
2016-12-03T13:31:24.365Z,20
2016-12-03T13:32:24.978Z,15
2016-12-03T13:33:24.399Z,15
2016-12-03T13:34:24.395Z,15
2016-12-03T13:35:24.746Z,15
2016-12-03T13:36:25.362Z,15
2016-12-03T13:37:24.786Z,10
2016-12-03T13:38:24.787Z,10
2016-12-03T13:39:24.820Z,10
2016-12-03T13:40:24.485Z,10
2016-12-03T13:41:24.225Z,15
2016-12-03T13:42:24.546Z,10
2016-12-03T13:43:25.191Z,10
2016-12-03T13:44:24.646Z,20
2016-12-03T13:45:24.582Z,10
2016-12-03T13:46:25.226Z,20
2016-12-03T13:47:24.915Z,10
2016-12-03T13:48:25.263Z,30
2016-12-03T13:49:24.958Z,15
2016-12-03T13:50:24.994Z,30
2016-12-03T13:51:24.981Z,30
2016-12-03T13:52:25.004Z,30
2016-12-03T13:53:25.325Z,25
2016-12-03T13:54:25.055Z,20
2016-12-03T13:55:25.049Z,10
2016-12-03T13:56:25.067Z,10
2016-12-03T13:57:25.401Z,10
2016-12-03T13:58:25.088Z,10
2016-12-03T13:59:24.794Z,15
2016-12-03T14:00:25.125Z,10
2016-12-03T14:01:25.459Z,10
2016-12-03T14:02:24.520Z,15
2016-12-03T14:03:24.543Z,10
2016-12-03T14:04:25.188Z,15
2016-12-03T14:05:24.884Z,10
2016-12-03T14:06:24.601Z,10
2016-12-03T14:07:25.554Z,20
2016-12-03T14:08:24.945Z,10
2016-12-03T14:09:24.943Z,10
2016-12-03T14:10:25.279Z,20
2016-12-03T14:11:25.614Z,25
2016-12-03T14:12:25.312Z,25
2016-12-03T14:13:25.665Z,25
2016-12-03T14:14:25.340Z,25
2016-12-03T14:15:25.036Z,25
2016-12-03T14:16:25.680Z,25
2016-12-03T14:17:25.388Z,20
2016-12-03T14:18:25.082Z,15
2016-12-03T14:19:25.413Z,15
2016-12-03T14:20:25.114Z,15
2016-12-03T14:21:25.444Z,10
2016-12-03T14:22:25.493Z,10
2016-12-03T14:23:25.209Z,10
2016-12-03T14:24:25.490Z,5
2016-12-03T14:25:25.184Z,5
2016-12-03T14:26:25.211Z,5
2016-12-03T14:27:25.540Z,5
2016-12-03T14:28:25.232Z,5
2016-12-03T14:29:25.556Z,5
2016-12-03T14:30:25.575Z,5
2016-12-03T14:31:25.593Z,5