createdAt,value
2023-04-02T00:01:18.875Z,3.70
2023-04-02T00:03:54.047Z,4.50
2023-04-02T00:06:34.318Z,4.10
2023-04-02T00:09:15.849Z,4.20
2023-04-02T00:11:48.712Z,3.90
2023-04-02T00:14:28.931Z,3.70
2023-04-02T00:16:59.997Z,3.90
2023-04-02T00:19:36.953Z,4.10
2023-04-02T00:22:09.655Z,3.70
2023-04-02T00:24:39.310Z,3.70
2023-04-02T00:27:12.173Z,3.90
2023-04-02T00:29:51.788Z,4.00
2023-04-02T00:32:32.239Z,3.70
2023-04-02T00:35:01.073Z,3.70
2023-04-02T00:37:39.467Z,4.10
2023-04-02T00:40:20.944Z,4.20
2023-04-02T00:42:50.344Z,4.10
2023-04-02T00:45:31.810Z,3.70
2023-04-02T00:48:13.335Z,4.00
2023-04-02T00:50:44.530Z,4.50
2023-04-02T00:53:25.607Z,4.10
2023-04-02T00:55:54.357Z,4.30
2023-04-02T00:58:37.527Z,4.30
2023-04-02T01:01:19.544Z,4.60
2023-04-02T01:03:59.769Z,4.50
2023-04-02T01:06:37.937Z,4.40
2023-04-02T01:09:30.176Z,4.70
2023-04-02T01:12:44.263Z,4.60
2023-04-02T01:15:21.485Z,4.70
2023-04-02T01:18:01.712Z,4.50
2023-04-02T01:20:48.203Z,4.40
2023-04-02T01:23:47.398Z,4.50
2023-04-02T01:26:34.247Z,5.10
2023-04-02T01:29:14.296Z,4.70
2023-04-02T01:31:44.876Z,4.50
2023-04-02T01:34:19.992Z,4.50
2023-04-02T01:36:53.790Z,4.50
2023-04-02T01:39:34.164Z,4.80
2023-04-02T01:42:20.396Z,4.70
2023-04-02T01:44:52.871Z,4.20
2023-04-02T01:47:27.612Z,4.20
2023-04-02T01:50:13.126Z,4.50
2023-04-02T01:52:45.333Z,4.20
2023-04-02T01:55:21.342Z,4.00
2023-04-02T01:57:52.742Z,4.30
2023-04-02T02:00:22.718Z,4.20
2023-04-02T02:02:52.483Z,3.90
2023-04-02T02:05:23.227Z,4.40
2023-04-02T02:07:52.869Z,3.90
2023-04-02T02:10:28.786Z,4.00
2023-04-02T02:13:00.626Z,4.00
2023-04-02T02:15:31.890Z,3.40
2023-04-02T02:18:06.078Z,3.70
2023-04-02T02:20:36.415Z,3.70
2023-04-02T02:23:05.057Z,3.40
2023-04-02T02:25:36.305Z,3.10
2023-04-02T02:28:10.470Z,3.10
2023-04-02T02:30:44.972Z,2.90
2023-04-02T02:33:25.531Z,3.20
2023-04-02T02:36:18.934Z,2.90
2023-04-02T02:39:03.640Z,3.10
2023-04-02T02:41:54.763Z,3.10
2023-04-02T02:44:32.473Z,3.30
2023-04-02T02:47:04.434Z,3.20
2023-04-02T02:49:36.393Z,3.20
2023-04-02T02:52:25.552Z,3.00
2023-04-02T02:55:05.493Z,3.10
2023-04-02T02:57:53.436Z,3.00
2023-04-02T03:00:24.718Z,3.10
2023-04-02T03:02:57.028Z,3.00
2023-04-02T03:05:28.648Z,2.60
2023-04-02T03:08:03.133Z,3.00
2023-04-02T03:11:06.937Z,2.70
2023-04-02T03:13:39.206Z,2.90
2023-04-02T03:16:15.446Z,2.80
2023-04-02T03:18:52.548Z,3.30
2023-04-02T03:21:39.769Z,2.60
2023-04-02T03:24:19.920Z,2.80
2023-04-02T03:27:13.596Z,2.50
2023-04-02T03:29:49.854Z,2.20
2023-04-02T03:32:27.070Z,2.60
2023-04-02T03:34:59.780Z,2.90
2023-04-02T03:37:43.051Z,2.80
2023-04-02T03:40:35.457Z,2.70
2023-04-02T03:43:13.361Z,2.30
2023-04-02T03:45:46.472Z,2.50
2023-04-02T03:48:24.625Z,2.50
2023-04-02T03:51:04.331Z,2.70
2023-04-02T03:53:33.406Z,2.80
2023-04-02T03:56:02.633Z,2.50
2023-04-02T03:58:47.147Z,2.70
2023-04-02T04:01:43.910Z,2.40
2023-04-02T04:04:17.920Z,2.40
2023-04-02T04:06:52.555Z,3.30
2023-04-02T04:09:42.431Z,2.70
2023-04-02T04:12:36.827Z,2.60
2023-04-02T04:15:20.563Z,2.40
2023-04-02T04:18:04.570Z,2.40
2023-04-02T04:20:46.303Z,2.60
2023-04-02T04:23:30.507Z,2.70
2023-04-02T04:26:11.940Z,2.40
2023-04-02T04:29:06.006Z,2.50
2023-04-02T04:31:57.049Z,3.10
2023-04-02T04:34:47.031Z,2.50
2023-04-02T04:37:39.859Z,2.50
2023-04-02T04:40:20.028Z,2.30
2023-04-02T04:42:53.301Z,2.40
2023-04-02T04:45:53.156Z,2.40
2023-04-02T04:48:28.246Z,2.30
2023-04-02T04:51:15.576Z,2.40
2023-04-02T04:53:49.309Z,2.40
2023-04-02T04:56:23.901Z,2.40
2023-04-02T04:59:10.706Z,2.30
2023-04-02T05:01:45.695Z,2.50
2023-04-02T05:04:26.284Z,2.40
2023-04-02T05:07:13.521Z,2.80
2023-04-02T05:10:13.815Z,3.40
2023-04-02T05:12:57.483Z,2.60
2023-04-02T05:15:31.404Z,1.90
2023-04-02T05:18:18.713Z,2.10
2023-04-02T05:20:54.726Z,1.90
2023-04-02T05:23:34.421Z,2.00
2023-04-02T05:26:06.119Z,2.20
2023-04-02T05:28:40.484Z,2.60
2023-04-02T05:31:26.132Z,2.60
2023-04-02T05:33:55.700Z,5.00
2023-04-02T05:36:29.687Z,3.70
2023-04-02T05:38:59.909Z,4.00
2023-04-02T05:41:40.535Z,4.30
2023-04-02T05:44:48.070Z,4.00
2023-04-02T05:47:25.716Z,2.60
2023-04-02T05:50:17.200Z,2.80
2023-04-02T05:52:52.217Z,2.30
2023-04-02T05:55:23.670Z,3.50
2023-04-02T05:58:21.322Z,3.70
2023-04-02T06:01:01.721Z,4.90
2023-04-02T06:03:37.582Z,2.80
2023-04-02T06:06:32.244Z,3.90
2023-04-02T06:09:10.024Z,2.80
2023-04-02T06:11:47.323Z,4.10
2023-04-02T06:14:18.876Z,3.50
2023-04-02T06:16:48.506Z,3.60
2023-04-02T06:19:22.452Z,3.00
2023-04-02T06:21:58.310Z,3.20
2023-04-02T06:24:29.495Z,3.00
2023-04-02T06:27:06.485Z,3.20
2023-04-02T06:29:40.995Z,2.20
2023-04-02T06:32:13.162Z,2.80
2023-04-02T06:34:45.119Z,3.30
2023-04-02T06:37:25.885Z,3.70
2023-04-02T06:40:42.391Z,2.30
2023-04-02T06:43:38.684Z,3.60
2023-04-02T06:46:43.766Z,2.80
2023-04-02T06:49:19.114Z,2.20
2023-04-02T06:51:52.189Z,2.20
2023-04-02T06:54:21.156Z,2.50
2023-04-02T06:56:56.585Z,3.70
2023-04-02T06:59:29.109Z,2.50
2023-04-02T07:02:16.313Z,3.20
2023-04-02T07:04:44.542Z,2.90
2023-04-02T07:07:12.881Z,2.70
2023-04-02T07:09:43.596Z,4.00
2023-04-02T07:12:13.632Z,2.80
2023-04-02T07:14:42.717Z,2.20
2023-04-02T07:17:17.913Z,2.30
2023-04-02T07:19:49.711Z,2.70
2023-04-02T07:22:20.243Z,2.80
2023-04-02T07:24:52.515Z,2.80
2023-04-02T07:27:20.569Z,2.60
2023-04-02T07:29:48.532Z,1.60
2023-04-02T07:32:17.441Z,2.50
2023-04-02T07:34:45.709Z,3.70
2023-04-02T07:37:14.755Z,3.20
2023-04-02T07:39:42.674Z,2.70
2023-04-02T07:42:10.798Z,2.20
2023-04-02T07:44:38.963Z,2.30
2023-04-02T07:47:08.722Z,3.00
2023-04-02T07:49:36.692Z,1.70
2023-04-02T07:52:05.138Z,2.60
2023-04-02T07:54:33.248Z,1.80
2023-04-02T07:57:01.653Z,1.80
2023-04-02T07:59:29.810Z,2.50
2023-04-02T08:01:58.118Z,2.30
2023-04-02T08:04:26.255Z,3.00
2023-04-02T08:06:54.310Z,3.00
2023-04-02T08:09:22.229Z,2.50
2023-04-02T08:11:50.250Z,2.60
2023-04-02T08:14:18.318Z,3.50
2023-04-02T08:16:56.614Z,2.50
2023-04-02T08:19:24.912Z,3.60
2023-04-02T08:21:54.033Z,2.60
2023-04-02T08:24:23.081Z,2.30
2023-04-02T08:26:51.727Z,3.20
2023-04-02T08:29:20.674Z,2.70
2023-04-02T08:31:48.604Z,3.60
2023-04-02T08:34:16.566Z,2.00
2023-04-02T08:36:45.396Z,3.90
2023-04-02T08:39:13.975Z,2.60
2023-04-02T08:41:53.741Z,3.30
2023-04-02T08:44:37.050Z,3.10
2023-04-02T08:47:08.505Z,2.50
2023-04-02T08:49:44.864Z,3.40
2023-04-02T08:52:28.801Z,1.90
2023-04-02T08:54:58.320Z,2.20
2023-04-02T08:57:49.802Z,2.90
2023-04-02T09:00:26.869Z,3.00
2023-04-02T09:03:03.678Z,4.60
2023-04-02T09:05:34.978Z,3.70
2023-04-02T09:08:08.015Z,3.20
2023-04-02T09:10:42.740Z,3.20
2023-04-02T09:13:24.668Z,2.50
2023-04-02T09:16:03.910Z,2.70
2023-04-02T09:18:33.301Z,2.70
2023-04-02T09:21:17.463Z,4.40
2023-04-02T09:23:45.549Z,2.50
2023-04-02T09:26:29.361Z,1.90
2023-04-02T09:29:02.132Z,2.30
2023-04-02T09:31:44.563Z,2.20
2023-04-02T09:34:33.802Z,2.20
2023-04-02T09:37:08.007Z,2.30
2023-04-02T09:39:36.033Z,1.80
2023-04-02T09:42:28.207Z,2.70
2023-04-02T09:45:23.820Z,2.90
2023-04-02T09:47:54.186Z,1.60
2023-04-02T09:50:22.111Z,3.20
2023-04-02T09:52:50.650Z,3.60
2023-04-02T09:55:29.119Z,2.10
2023-04-02T09:58:08.235Z,1.70
2023-04-02T10:00:37.082Z,1.70
2023-04-02T10:03:23.838Z,1.60
2023-04-02T10:06:14.328Z,1.60
2023-04-02T10:08:45.273Z,1.60
2023-04-02T10:11:36.606Z,2.70
2023-04-02T10:14:26.111Z,3.00
2023-04-02T10:16:58.231Z,1.70
2023-04-02T10:19:42.587Z,2.00
2023-04-02T10:22:15.356Z,1.30
2023-04-02T10:24:44.263Z,1.80
2023-04-02T10:27:18.415Z,2.30
2023-04-02T10:29:52.168Z,3.00
2023-04-02T10:32:37.505Z,1.90
2023-04-02T10:35:16.230Z,1.50
2023-04-02T10:37:47.228Z,1.80
2023-04-02T10:40:27.864Z,1.30
2023-04-02T10:43:24.006Z,1.40
2023-04-02T10:46:12.674Z,2.90
2023-04-02T10:49:02.248Z,1.50
2023-04-02T10:52:24.274Z,1.80
2023-04-02T10:54:55.568Z,1.90
2023-04-02T10:57:33.910Z,1.30
2023-04-02T11:00:11.214Z,3.70
2023-04-02T11:02:47.018Z,2.60
2023-04-02T11:05:25.715Z,2.70
2023-04-02T11:08:02.371Z,2.50
2023-04-02T11:10:34.481Z,2.20
2023-04-02T11:13:29.506Z,2.20
2023-04-02T11:15:57.814Z,2.60
2023-04-02T11:18:28.420Z,2.50
2023-04-02T11:20:59.972Z,2.60
2023-04-02T11:23:33.846Z,2.70
2023-04-02T11:26:29.698Z,2.30
2023-04-02T11:29:06.534Z,3.10
2023-04-02T11:31:34.769Z,2.10
2023-04-02T11:34:02.821Z,4.80
2023-04-02T11:36:55.732Z,4.80
2023-04-02T11:39:53.837Z,2.90
2023-04-02T11:42:27.974Z,2.80
2023-04-02T11:45:00.162Z,3.90
2023-04-02T11:47:30.079Z,2.40
2023-04-02T11:50:04.494Z,3.30
2023-04-02T11:52:37.965Z,2.10
2023-04-02T11:55:19.042Z,3.90
2023-04-02T11:57:59.434Z,2.20
2023-04-02T12:01:04.995Z,3.10
2023-04-02T12:03:56.571Z,2.30
2023-04-02T12:06:27.396Z,3.10
2023-04-02T12:09:06.226Z,2.20
2023-04-02T12:11:38.485Z,2.00
2023-04-02T12:14:31.141Z,2.40
2023-04-02T12:16:59.852Z,2.40
2023-04-02T12:19:30.652Z,2.80
2023-04-02T12:22:00.415Z,2.20
2023-04-02T12:24:31.492Z,3.20
2023-04-02T12:27:15.762Z,3.00
2023-04-02T12:29:44.117Z,4.50
2023-04-02T12:32:22.235Z,2.90
2023-04-02T12:34:53.127Z,2.90
2023-04-02T12:37:24.985Z,3.20
2023-04-02T12:40:01.646Z,2.20
2023-04-02T12:42:34.947Z,4.50
2023-04-02T12:45:06.989Z,2.30
2023-04-02T12:47:35.178Z,2.40
2023-04-02T12:50:03.650Z,2.40
2023-04-02T12:52:32.875Z,3.00
2023-04-02T12:55:03.871Z,3.10
2023-04-02T12:57:38.182Z,3.90
2023-04-02T13:00:21.291Z,4.40
2023-04-02T13:02:52.502Z,4.30
2023-04-02T13:05:44.597Z,4.50
2023-04-02T13:08:23.699Z,3.20
2023-04-02T13:11:03.221Z,3.90
2023-04-02T13:13:37.220Z,4.10
2023-04-02T13:16:10.000Z,1.90
2023-04-02T13:18:39.949Z,3.60
2023-04-02T13:21:28.472Z,3.20
2023-04-02T13:23:56.774Z,3.40
2023-04-02T13:26:27.432Z,2.50
2023-04-02T13:28:56.657Z,3.10
2023-04-02T13:31:24.694Z,2.40
2023-04-02T13:33:52.948Z,3.00
2023-04-02T13:36:21.141Z,2.80
2023-04-02T13:38:49.131Z,4.20
2023-04-02T13:41:26.529Z,2.80
2023-04-02T13:43:56.199Z,3.70
2023-04-02T13:46:27.050Z,4.50
2023-04-02T13:48:56.183Z,2.90
2023-04-02T13:51:37.407Z,3.70
2023-04-02T13:54:16.981Z,2.70
2023-04-02T13:56:45.114Z,2.80
2023-04-02T13:59:14.216Z,3.80
2023-04-02T14:01:45.304Z,2.90
2023-04-02T14:04:18.999Z,2.30
2023-04-02T14:07:06.167Z,3.50
2023-04-02T14:09:43.354Z,4.50
2023-04-02T14:12:21.463Z,3.80
2023-04-02T14:15:19.741Z,3.60
2023-04-02T14:18:05.707Z,3.70
2023-04-02T14:20:47.500Z,4.80
2023-04-02T14:23:32.504Z,5.20
2023-04-02T14:26:19.010Z,4.40
2023-04-02T14:29:12.486Z,4.60
2023-04-02T14:32:06.437Z,4.80
2023-04-02T14:35:07.908Z,3.50
2023-04-02T14:37:57.019Z,3.40
2023-04-02T14:40:52.053Z,4.90
2023-04-02T14:43:24.127Z,3.00
2023-04-02T14:46:02.960Z,3.00
2023-04-02T14:48:31.153Z,4.80
2023-04-02T14:51:14.853Z,5.10
2023-04-02T14:53:58.998Z,3.30
2023-04-02T14:56:29.013Z,4.40
2023-04-02T14:59:17.399Z,4.80
2023-04-02T15:01:50.167Z,3.70
2023-04-02T15:04:24.348Z,5.80
2023-04-02T15:06:56.738Z,3.30
2023-04-02T15:09:42.201Z,5.00
2023-04-02T15:12:20.510Z,6.90
2023-04-02T15:14:55.033Z,4.80
2023-04-02T15:17:24.833Z,4.80
2023-04-02T15:20:02.438Z,4.90
2023-04-02T15:22:57.508Z,4.60
2023-04-02T15:25:34.728Z,5.40
2023-04-02T15:28:20.036Z,5.20
2023-04-02T15:30:52.572Z,5.90
2023-04-02T15:33:23.540Z,5.30
2023-04-02T15:36:07.402Z,4.20
2023-04-02T15:38:45.119Z,3.40
2023-04-02T15:41:27.966Z,5.30
2023-04-02T15:44:16.617Z,6.10
2023-04-02T15:47:12.486Z,5.50
2023-04-02T15:49:43.072Z,6.10
2023-04-02T15:52:36.234Z,8.70
2023-04-02T15:55:30.926Z,5.80
2023-04-02T15:58:14.268Z,4.50
2023-04-02T16:01:03.698Z,4.20
2023-04-02T16:04:04.098Z,4.70
2023-04-02T16:06:42.065Z,4.40
2023-04-02T16:09:39.077Z,3.60
2023-04-02T16:12:16.045Z,4.90
2023-04-02T16:14:47.502Z,4.30
2023-04-02T16:17:51.686Z,5.70
2023-04-02T16:20:34.452Z,5.30
2023-04-02T16:23:13.266Z,6.10
2023-04-02T16:26:22.901Z,4.10
2023-04-02T16:29:11.999Z,7.00
2023-04-02T16:32:10.491Z,5.80
2023-04-02T16:35:41.081Z,5.20
2023-04-02T16:38:12.056Z,5.20
2023-04-02T16:40:57.204Z,5.50
2023-04-02T16:44:04.212Z,6.40
2023-04-02T16:47:12.695Z,5.10
2023-04-02T16:50:12.649Z,4.80
2023-04-02T16:52:56.879Z,5.90
2023-04-02T16:55:37.170Z,5.40
2023-04-02T16:58:36.254Z,4.50
2023-04-02T17:01:16.114Z,4.90
2023-04-02T17:03:57.038Z,5.10
2023-04-02T17:06:53.256Z,6.10
2023-04-02T17:09:32.231Z,4.30
2023-04-02T17:12:14.430Z,3.20
2023-04-02T17:14:57.615Z,5.10
2023-04-02T17:17:25.817Z,5.10
2023-04-02T17:19:58.967Z,4.50
2023-04-02T17:22:30.814Z,7.00
2023-04-02T17:25:03.073Z,5.50
2023-04-02T17:27:45.968Z,6.00
2023-04-02T17:30:20.401Z,6.10
2023-04-02T17:32:48.404Z,4.90
2023-04-02T17:35:43.970Z,4.30
2023-04-02T17:38:20.135Z,5.70
2023-04-02T17:41:03.658Z,6.00
2023-04-02T17:44:02.772Z,6.70
2023-04-02T17:46:57.253Z,5.80
2023-04-02T17:49:40.065Z,6.00
2023-04-02T17:52:16.120Z,4.50
2023-04-02T17:55:19.829Z,5.10
2023-04-02T17:58:25.171Z,5.30
2023-04-02T18:01:14.608Z,5.50
2023-04-02T18:04:00.536Z,4.60
2023-04-02T18:07:07.211Z,4.70
2023-04-02T18:09:58.701Z,6.30
2023-04-02T18:12:35.767Z,4.80
2023-04-02T18:15:06.523Z,6.50
2023-04-02T18:18:08.916Z,4.80
2023-04-02T18:20:37.136Z,5.80
2023-04-02T18:23:24.207Z,6.30
2023-04-02T18:26:01.151Z,4.00
2023-04-02T18:28:49.133Z,6.30
2023-04-02T18:31:50.069Z,6.90
2023-04-02T18:34:18.258Z,5.50
2023-04-02T18:37:00.235Z,5.10
2023-04-02T18:39:45.825Z,6.40
2023-04-02T18:42:29.039Z,4.40
2023-04-02T18:45:22.311Z,4.20
2023-04-02T18:48:10.444Z,6.60
2023-04-02T18:50:40.978Z,5.40
2023-04-02T18:53:13.697Z,4.70
2023-04-02T18:55:48.578Z,4.10
2023-04-02T18:58:27.061Z,4.70
2023-04-02T19:00:56.460Z,5.80
2023-04-02T19:03:27.545Z,4.50
2023-04-02T19:06:05.749Z,5.50
2023-04-02T19:08:48.330Z,4.70
2023-04-02T19:11:31.686Z,5.10
2023-04-02T19:14:02.776Z,4.20
2023-04-02T19:16:53.628Z,4.10
2023-04-02T19:19:26.612Z,4.80
2023-04-02T19:22:00.728Z,5.60
2023-04-02T19:24:41.531Z,4.80
2023-04-02T19:27:21.633Z,4.80
2023-04-02T19:30:04.415Z,4.50
2023-04-02T19:33:01.958Z,4.30
2023-04-02T19:35:40.537Z,5.50
2023-04-02T19:38:37.062Z,5.00
2023-04-02T19:41:50.620Z,6.60
2023-04-02T19:44:19.818Z,5.60
2023-04-02T19:46:48.135Z,3.80
2023-04-02T19:49:28.558Z,3.60
2023-04-02T19:51:57.083Z,4.30
2023-04-02T19:54:25.109Z,5.30
2023-04-02T19:56:53.202Z,5.10
2023-04-02T19:59:21.969Z,4.60
2023-04-02T20:01:50.040Z,5.40
2023-04-02T20:04:18.241Z,5.60
2023-04-02T20:06:46.373Z,5.00
2023-04-02T20:09:14.449Z,4.90
2023-04-02T20:11:42.623Z,5.90
2023-04-02T20:14:10.817Z,4.50
2023-04-02T20:16:38.916Z,3.60
2023-04-02T20:19:07.042Z,4.90
2023-04-02T20:21:39.006Z,5.90
2023-04-02T20:24:07.831Z,5.40
2023-04-02T20:26:36.370Z,4.50
2023-04-02T20:29:04.325Z,5.50
2023-04-02T20:31:34.062Z,4.10
2023-04-02T20:34:05.088Z,6.60
2023-04-02T20:36:33.480Z,3.40
2023-04-02T20:39:01.550Z,6.50
2023-04-02T20:41:29.609Z,5.70
2023-04-02T20:43:57.674Z,4.50
2023-04-02T20:46:26.451Z,7.60
2023-04-02T20:48:54.745Z,4.00
2023-04-02T20:51:23.125Z,4.70
2023-04-02T20:53:51.038Z,6.30
2023-04-02T20:56:20.365Z,4.90
2023-04-02T20:58:48.561Z,4.00
2023-04-02T21:01:23.658Z,5.10
2023-04-02T21:04:00.505Z,4.90
2023-04-02T21:06:31.931Z,5.10
2023-04-02T21:09:02.160Z,5.10
2023-04-02T21:11:30.407Z,4.90
2023-04-02T21:13:58.702Z,3.50
2023-04-02T21:16:29.819Z,5.30
2023-04-02T21:19:01.178Z,5.10
2023-04-02T21:21:29.223Z,6.30
2023-04-02T21:24:02.950Z,4.30
2023-04-02T21:26:34.653Z,4.00
2023-04-02T21:29:04.214Z,5.80
2023-04-02T21:31:38.090Z,4.40
2023-04-02T21:34:08.470Z,5.40
2023-04-02T21:36:40.323Z,4.60
2023-04-02T21:39:12.367Z,4.80
2023-04-02T21:41:43.386Z,5.80
2023-04-02T21:44:14.846Z,5.10
2023-04-02T21:46:43.860Z,4.00
2023-04-02T21:49:14.090Z,5.10
2023-04-02T21:51:43.881Z,4.30
2023-04-02T21:54:12.466Z,4.40
2023-04-02T21:56:43.405Z,4.10
2023-04-02T21:59:13.209Z,4.20
2023-04-02T22:01:43.698Z,4.90
2023-04-02T22:04:18.159Z,3.50
2023-04-02T22:06:46.746Z,3.40
2023-04-02T22:09:21.843Z,3.50
2023-04-02T22:11:54.566Z,4.40
2023-04-02T22:14:23.103Z,4.60
2023-04-02T22:16:52.210Z,5.10
2023-04-02T22:19:21.441Z,3.80
2023-04-02T22:21:49.632Z,5.60
2023-04-02T22:24:25.499Z,5.10
2023-04-02T22:26:53.863Z,4.50
2023-04-02T22:29:22.110Z,6.00
2023-04-02T22:31:50.453Z,3.40
2023-04-02T22:34:18.451Z,5.40
2023-04-02T22:36:46.389Z,4.30
2023-04-02T22:39:15.317Z,4.20
2023-04-02T22:41:43.494Z,3.70
2023-04-02T22:44:16.513Z,3.70
2023-04-02T22:46:44.655Z,4.80
2023-04-02T22:49:12.924Z,4.50
2023-04-02T22:51:41.041Z,4.60
2023-04-02T22:54:09.165Z,3.60
2023-04-02T22:56:37.724Z,2.90
2023-04-02T22:59:05.978Z,4.20
2023-04-02T23:01:36.218Z,4.20
2023-04-02T23:04:05.610Z,4.30
2023-04-02T23:06:34.031Z,3.60
2023-04-02T23:09:02.302Z,5.00
2023-04-02T23:11:30.935Z,2.90
2023-04-02T23:13:58.962Z,3.50
2023-04-02T23:16:29.472Z,4.00
2023-04-02T23:18:58.767Z,3.30
2023-04-02T23:21:27.304Z,4.10
2023-04-02T23:23:56.046Z,3.60
2023-04-02T23:26:29.590Z,3.30
2023-04-02T23:28:59.752Z,3.10
2023-04-02T23:31:28.551Z,3.80
2023-04-02T23:33:57.147Z,4.10
2023-04-02T23:36:31.253Z,2.60
2023-04-02T23:39:02.875Z,2.70
2023-04-02T23:41:31.625Z,4.10
2023-04-02T23:43:59.953Z,2.60
2023-04-02T23:46:28.934Z,1.90
2023-04-02T23:48:58.259Z,3.70
2023-04-02T23:51:26.940Z,2.90
2023-04-02T23:53:55.605Z,2.50
2023-04-02T23:56:24.183Z,3.50
2023-04-02T23:58:52.281Z,1.90
