createdAt,value
2018-01-08T00:01:27.920Z,2.90
2018-01-08T00:03:57.865Z,2.90
2018-01-08T00:06:27.597Z,2.90
2018-01-08T00:09:08.566Z,2.90
2018-01-08T00:11:38.534Z,3.00
2018-01-08T00:14:10.014Z,3.00
2018-01-08T00:16:40.230Z,3.10
2018-01-08T00:19:10.470Z,3.00
2018-01-08T00:21:44.975Z,3.10
2018-01-08T00:24:18.367Z,3.10
2018-01-08T00:26:47.178Z,3.10
2018-01-08T00:29:29.798Z,3.10
2018-01-08T00:32:00.670Z,3.10
2018-01-08T00:34:31.027Z,3.10
2018-01-08T00:36:59.801Z,3.20
2018-01-08T00:39:28.268Z,3.20
2018-01-08T00:41:59.635Z,3.20
2018-01-08T00:44:28.951Z,3.20
2018-01-08T00:46:57.218Z,3.10
2018-01-08T00:49:25.751Z,3.10
2018-01-08T00:51:54.854Z,3.20
2018-01-08T00:54:23.005Z,3.10
2018-01-08T00:57:02.777Z,3.20
2018-01-08T00:59:30.896Z,3.30
2018-01-08T01:02:01.606Z,3.30
2018-01-08T01:04:30.751Z,3.30
2018-01-08T01:07:02.000Z,3.50
2018-01-08T01:09:45.858Z,3.50
2018-01-08T01:12:52.111Z,3.60
2018-01-08T01:15:20.672Z,3.70
2018-01-08T01:17:49.608Z,3.70
2018-01-08T01:20:21.798Z,3.70
2018-01-08T01:22:51.273Z,3.70
2018-01-08T01:25:22.947Z,3.60
2018-01-08T01:28:02.473Z,3.70
2018-01-08T01:30:34.244Z,3.80
2018-01-08T01:33:03.101Z,3.90
2018-01-08T01:35:35.045Z,3.90
2018-01-08T01:38:10.019Z,3.90
2018-01-08T01:40:39.473Z,3.90
2018-01-08T01:43:07.621Z,3.90
2018-01-08T01:45:36.550Z,3.90
2018-01-08T01:48:09.367Z,3.90
2018-01-08T01:50:38.477Z,3.90
2018-01-08T01:53:10.020Z,3.90
2018-01-08T01:55:39.747Z,3.90
2018-01-08T01:58:08.768Z,4.00
2018-01-08T02:00:38.458Z,3.90
2018-01-08T02:03:09.542Z,3.90
2018-01-08T02:05:38.140Z,3.90
2018-01-08T02:08:07.921Z,3.90
2018-01-08T02:10:50.925Z,4.00
2018-01-08T02:13:24.663Z,3.90
2018-01-08T02:15:54.071Z,3.90
2018-01-08T02:18:24.490Z,3.90
2018-01-08T02:20:59.517Z,3.90
2018-01-08T02:23:33.520Z,3.90
2018-01-08T02:26:05.438Z,3.90
2018-01-08T02:28:35.418Z,3.90
2018-01-08T02:31:26.112Z,3.90
2018-01-08T02:33:58.368Z,4.00
2018-01-08T02:36:28.291Z,3.90
2018-01-08T02:38:57.713Z,3.90
2018-01-08T02:41:28.227Z,4.00
2018-01-08T02:44:09.008Z,3.90
2018-01-08T02:46:37.860Z,3.90
2018-01-08T02:49:06.343Z,3.90
2018-01-08T02:51:49.533Z,3.90
2018-01-08T02:54:19.249Z,3.90
2018-01-08T02:56:47.364Z,3.90
2018-01-08T02:59:19.034Z,4.00
2018-01-08T03:01:47.315Z,3.90
2018-01-08T03:04:16.906Z,3.90
2018-01-08T03:06:45.806Z,4.00
2018-01-08T03:09:13.966Z,3.90
2018-01-08T03:14:20.413Z,3.90
2018-01-08T03:16:50.903Z,4.00
2018-01-08T03:19:25.303Z,4.00
2018-01-08T03:21:59.121Z,4.00
2018-01-08T03:24:31.593Z,4.00
2018-01-08T03:27:01.363Z,4.00
2018-01-08T03:29:31.611Z,4.00
2018-01-08T03:32:12.813Z,4.00
2018-01-08T03:34:44.062Z,4.00
2018-01-08T03:37:12.964Z,4.00
2018-01-08T03:39:42.862Z,4.00
2018-01-08T03:42:53.917Z,3.90
2018-01-08T03:45:22.035Z,3.90
2018-01-08T03:47:52.234Z,4.00
2018-01-08T03:50:23.317Z,4.00
2018-01-08T03:52:55.214Z,4.00
2018-01-08T03:55:24.961Z,3.90
2018-01-08T03:57:54.545Z,3.90
2018-01-08T04:00:24.068Z,4.00
2018-01-08T04:02:53.204Z,3.90
2018-01-08T04:05:22.468Z,3.90
2018-01-08T04:07:51.332Z,4.00
2018-01-08T04:10:21.771Z,4.00
2018-01-08T04:13:26.881Z,3.90
2018-01-08T04:15:55.762Z,3.90
2018-01-08T04:18:26.974Z,3.90
2018-01-08T04:20:57.835Z,3.90
2018-01-08T04:23:26.152Z,3.80
2018-01-08T04:25:56.721Z,3.90
2018-01-08T04:28:26.146Z,3.90
2018-01-08T04:30:59.934Z,3.90
2018-01-08T04:33:32.100Z,3.90
2018-01-08T04:36:03.801Z,3.90
2018-01-08T04:38:34.568Z,3.90
2018-01-08T04:41:06.606Z,3.90
2018-01-08T04:43:36.990Z,3.80
2018-01-08T04:46:05.694Z,3.80
2018-01-08T04:48:36.197Z,3.80
2018-01-08T04:51:06.926Z,3.90
2018-01-08T04:53:49.896Z,3.80
2018-01-08T04:56:20.059Z,3.90
2018-01-08T04:59:11.159Z,3.80
2018-01-08T05:01:46.620Z,3.80
2018-01-08T05:04:18.302Z,3.70
2018-01-08T05:06:48.229Z,3.70
2018-01-08T05:09:18.770Z,3.80
2018-01-08T05:11:51.102Z,3.80
2018-01-08T05:14:23.048Z,3.80
2018-01-08T05:16:52.756Z,3.80
2018-01-08T05:19:30.078Z,3.80
2018-01-08T05:21:58.900Z,3.70
2018-01-08T05:24:29.935Z,3.80
2018-01-08T05:27:03.052Z,3.70
2018-01-08T05:29:34.910Z,3.70
2018-01-08T05:32:13.330Z,3.70
2018-01-08T05:34:43.221Z,3.70
2018-01-08T05:37:12.162Z,3.70
2018-01-08T05:39:47.787Z,3.80
2018-01-08T05:42:28.798Z,3.80
2018-01-08T05:44:57.854Z,3.80
2018-01-08T05:47:26.002Z,3.70
2018-01-08T05:49:54.805Z,3.70
2018-01-08T05:52:29.697Z,3.70
2018-01-08T05:55:00.651Z,3.70
2018-01-08T05:57:31.310Z,3.70
2018-01-08T06:00:00.259Z,3.70
2018-01-08T06:02:29.628Z,3.70
2018-01-08T06:05:00.848Z,3.80
2018-01-08T06:07:31.656Z,3.70
2018-01-08T06:10:04.296Z,3.80
2018-01-08T06:12:45.717Z,3.80
2018-01-08T06:15:27.355Z,3.80
2018-01-08T06:17:58.046Z,3.80
2018-01-08T06:20:35.851Z,3.80
2018-01-08T06:23:05.740Z,3.80
2018-01-08T06:25:38.312Z,3.80
2018-01-08T06:28:09.976Z,3.80
2018-01-08T06:30:43.426Z,3.80
2018-01-08T06:33:13.704Z,3.80
2018-01-08T06:35:49.121Z,3.80
2018-01-08T06:38:18.722Z,3.90
2018-01-08T06:40:49.246Z,3.80
2018-01-08T06:43:19.124Z,3.80
2018-01-08T06:45:49.582Z,3.80
2018-01-08T06:48:18.719Z,3.80
2018-01-08T06:50:56.616Z,3.90
2018-01-08T06:53:28.367Z,3.90
2018-01-08T06:56:11.252Z,3.90
2018-01-08T07:01:23.688Z,3.80
2018-01-08T07:03:54.780Z,3.90
2018-01-08T07:06:24.361Z,4.00
2018-01-08T07:09:02.134Z,3.90
2018-01-08T07:11:33.013Z,3.90
2018-01-08T07:14:08.237Z,3.90
2018-01-08T07:16:38.376Z,3.90
2018-01-08T07:21:51.224Z,3.90
2018-01-08T07:24:20.073Z,4.00
2018-01-08T07:26:50.083Z,3.90
2018-01-08T07:29:22.984Z,3.90
2018-01-08T07:31:56.968Z,3.90
2018-01-08T07:34:29.623Z,3.90
2018-01-08T07:37:02.278Z,4.00
2018-01-08T07:39:38.511Z,3.90
2018-01-08T07:42:07.427Z,4.00
2018-01-08T07:44:37.347Z,4.00
2018-01-08T07:47:07.186Z,4.00
2018-01-08T07:49:36.133Z,4.00
2018-01-08T07:52:13.094Z,4.00
2018-01-08T07:54:42.264Z,4.00
2018-01-08T07:57:11.592Z,3.90
2018-01-08T07:59:41.298Z,4.00
2018-01-08T08:02:17.033Z,4.10
2018-01-08T08:04:47.808Z,4.00
2018-01-08T08:07:20.947Z,4.00
2018-01-08T08:09:55.844Z,4.00
2018-01-08T08:12:24.931Z,4.00
2018-01-08T08:15:17.798Z,4.00
2018-01-08T08:17:48.738Z,4.00
2018-01-08T08:20:17.693Z,4.00
2018-01-08T08:22:47.747Z,4.00
2018-01-08T08:25:25.055Z,4.20
2018-01-08T08:27:55.062Z,4.20
2018-01-08T08:30:46.246Z,4.10
2018-01-08T08:33:26.241Z,4.10
2018-01-08T08:35:56.250Z,4.20
2018-01-08T08:38:28.148Z,4.20
2018-01-08T08:41:01.814Z,4.20
2018-01-08T08:46:17.078Z,4.20
2018-01-08T08:48:46.940Z,4.20
2018-01-08T08:51:24.256Z,4.30
2018-01-08T08:54:00.230Z,4.30
2018-01-08T08:56:35.542Z,4.30
2018-01-08T08:59:08.784Z,4.30
2018-01-08T09:01:37.923Z,4.40
2018-01-08T09:04:15.552Z,4.40
2018-01-08T09:06:49.633Z,4.30
2018-01-08T09:09:18.439Z,4.30
2018-01-08T09:11:47.769Z,4.30
2018-01-08T09:14:27.761Z,4.40
2018-01-08T09:17:04.807Z,4.40
2018-01-08T09:19:34.332Z,4.30
2018-01-08T09:22:05.424Z,4.40
2018-01-08T09:24:36.576Z,4.40
2018-01-08T09:27:06.129Z,4.40
2018-01-08T09:29:37.337Z,4.40
2018-01-08T09:32:09.546Z,4.40
2018-01-08T09:34:39.466Z,4.30
2018-01-08T09:37:11.245Z,4.30
2018-01-08T09:39:43.302Z,4.30
2018-01-08T09:42:22.055Z,4.40
2018-01-08T09:44:54.941Z,4.40
2018-01-08T09:47:27.143Z,4.40
2018-01-08T09:49:59.491Z,4.50
2018-01-08T09:52:34.854Z,4.40
2018-01-08T09:55:04.198Z,4.50
2018-01-08T09:57:35.951Z,4.50
2018-01-08T10:00:05.498Z,4.50
2018-01-08T10:02:48.397Z,4.40
2018-01-08T10:05:29.662Z,4.40
2018-01-08T10:08:17.616Z,4.40
2018-01-08T10:11:05.315Z,4.50
2018-01-08T10:13:53.671Z,4.50
2018-01-08T10:16:37.399Z,4.50
2018-01-08T10:19:28.135Z,4.50
2018-01-08T10:22:01.719Z,4.50
2018-01-08T10:24:29.980Z,4.50
2018-01-08T10:27:01.626Z,4.50
2018-01-08T10:29:30.394Z,4.50
2018-01-08T10:31:59.434Z,4.50
2018-01-08T10:34:31.767Z,4.50
2018-01-08T10:37:01.115Z,4.50
2018-01-08T10:39:52.909Z,4.60
2018-01-08T10:42:30.224Z,4.60
2018-01-08T10:45:08.948Z,4.50
2018-01-08T10:47:51.102Z,4.50
2018-01-08T10:50:28.064Z,4.50
2018-01-08T10:53:00.221Z,4.50
2018-01-08T10:55:32.362Z,4.60
2018-01-08T10:58:09.191Z,4.50
2018-01-08T11:00:45.271Z,4.60
2018-01-08T11:03:24.769Z,4.60
2018-01-08T11:06:01.377Z,4.60
2018-01-08T11:08:33.613Z,4.60
2018-01-08T11:11:06.065Z,4.70
2018-01-08T11:13:41.897Z,4.70
2018-01-08T11:16:17.053Z,4.70
2018-01-08T11:18:52.308Z,4.70
2018-01-08T11:21:26.299Z,4.80
2018-01-08T11:24:00.692Z,4.70
2018-01-08T11:26:33.475Z,4.70
2018-01-08T11:29:05.505Z,4.70
2018-01-08T11:31:34.948Z,4.70
2018-01-08T11:34:03.710Z,4.70
2018-01-08T11:36:44.804Z,4.70
2018-01-08T11:39:13.869Z,4.80
2018-01-08T11:41:48.570Z,4.80
2018-01-08T11:44:22.826Z,4.80
2018-01-08T11:47:18.149Z,4.70
2018-01-08T11:49:53.287Z,4.70
2018-01-08T11:52:23.278Z,4.70
2018-01-08T11:55:02.468Z,4.80
2018-01-08T11:57:33.386Z,4.70
2018-01-08T12:00:06.775Z,4.70
2018-01-08T12:02:37.742Z,4.80
2018-01-08T12:05:05.934Z,4.80
2018-01-08T12:07:34.765Z,4.80
2018-01-08T12:10:06.065Z,4.70
2018-01-08T12:12:36.551Z,4.80
2018-01-08T12:15:15.799Z,4.90
2018-01-08T12:17:45.378Z,4.80
2018-01-08T12:20:20.848Z,4.80
2018-01-08T12:22:52.909Z,4.80
2018-01-08T12:25:22.948Z,4.80
2018-01-08T12:27:52.832Z,4.80
2018-01-08T12:30:43.716Z,4.90
2018-01-08T12:33:13.160Z,4.80
2018-01-08T12:35:44.516Z,4.90
2018-01-08T12:38:15.385Z,4.90
2018-01-08T12:40:45.124Z,4.90
2018-01-08T12:43:13.770Z,5.00
2018-01-08T12:45:43.447Z,5.00
2018-01-08T12:48:14.764Z,5.00
2018-01-08T12:50:45.831Z,5.00
2018-01-08T12:53:20.042Z,5.00
2018-01-08T12:55:53.243Z,4.90
2018-01-08T12:58:23.163Z,4.90
2018-01-08T13:00:56.257Z,4.90
2018-01-08T13:03:27.476Z,4.90
2018-01-08T13:05:58.353Z,4.90
2018-01-08T13:08:27.723Z,4.90
2018-01-08T13:10:57.620Z,4.90
2018-01-08T13:13:26.231Z,4.90
2018-01-08T13:18:33.080Z,4.90
2018-01-08T13:21:01.976Z,4.90
2018-01-08T13:23:31.649Z,4.90
2018-01-08T13:26:04.335Z,5.00
2018-01-08T13:28:37.349Z,5.00
2018-01-08T13:31:07.945Z,4.90
2018-01-08T13:33:39.166Z,4.90
2018-01-08T13:36:14.507Z,5.00
2018-01-08T13:38:47.438Z,4.90
2018-01-08T13:41:17.937Z,5.00
2018-01-08T13:43:48.123Z,5.00
2018-01-08T13:46:17.134Z,4.90
2018-01-08T13:48:47.320Z,4.90
2018-01-08T13:51:17.781Z,4.80
2018-01-08T13:53:47.262Z,4.90
2018-01-08T13:56:16.247Z,4.90
2018-01-08T13:58:44.615Z,4.90
2018-01-08T14:01:15.246Z,4.80
2018-01-08T14:03:48.914Z,4.90
2018-01-08T14:06:17.300Z,4.90
2018-01-08T14:08:46.748Z,4.80
2018-01-08T14:11:16.331Z,4.90
2018-01-08T14:13:47.451Z,4.80
2018-01-08T14:16:16.427Z,4.90
2018-01-08T14:18:48.705Z,4.90
2018-01-08T14:21:18.271Z,4.90
2018-01-08T14:23:53.179Z,4.90
2018-01-08T14:26:22.388Z,4.90
2018-01-08T14:28:56.868Z,4.90
2018-01-08T14:31:27.059Z,5.00
2018-01-08T14:34:01.659Z,4.90
2018-01-08T14:36:36.793Z,4.90
2018-01-08T14:39:13.976Z,4.90
2018-01-08T14:41:45.525Z,4.90
2018-01-08T14:44:16.770Z,4.90
2018-01-08T14:46:51.471Z,4.90
2018-01-08T14:49:20.139Z,5.00
2018-01-08T14:51:48.823Z,5.00
2018-01-08T14:54:17.884Z,4.90
2018-01-08T14:56:53.811Z,5.00
2018-01-08T14:59:22.712Z,5.00
2018-01-08T15:01:58.146Z,4.90
2018-01-08T15:04:31.957Z,4.90
2018-01-08T15:07:01.868Z,4.90
2018-01-08T15:09:30.997Z,4.90
2018-01-08T15:12:01.061Z,4.90
2018-01-08T15:14:31.509Z,4.90
2018-01-08T15:17:04.431Z,4.90
2018-01-08T15:19:34.549Z,4.90
2018-01-08T15:22:04.921Z,4.90
2018-01-08T15:24:35.113Z,4.90
2018-01-08T15:27:05.078Z,4.90
2018-01-08T15:29:37.478Z,4.90
2018-01-08T15:32:07.881Z,4.90
2018-01-08T15:47:32.367Z,4.90
2018-01-08T15:50:02.338Z,4.80
2018-01-08T15:52:30.949Z,4.80
2018-01-08T15:55:04.610Z,4.80
2018-01-08T15:57:34.963Z,4.80
2018-01-08T16:00:06.418Z,4.80
2018-01-08T16:02:51.336Z,4.90
2018-01-08T16:05:27.864Z,4.80
2018-01-08T16:07:58.299Z,4.80
2018-01-08T16:10:28.723Z,4.80
2018-01-08T16:12:57.855Z,4.80
2018-01-08T16:15:26.460Z,4.80
2018-01-08T16:18:05.274Z,4.80
2018-01-08T16:20:36.973Z,4.80
2018-01-08T16:23:06.730Z,4.80
2018-01-08T16:25:34.944Z,4.80
2018-01-08T16:28:04.010Z,4.80
2018-01-08T16:30:32.077Z,4.80
2018-01-08T16:33:14.660Z,4.80
2018-01-08T16:35:43.367Z,4.90
2018-01-08T16:38:12.847Z,4.80
2018-01-08T16:40:45.613Z,4.80
2018-01-08T16:43:16.358Z,4.80
2018-01-08T16:45:50.588Z,4.70
2018-01-08T16:48:20.899Z,4.80
2018-01-08T16:50:56.339Z,4.80
2018-01-08T16:53:28.480Z,4.80
2018-01-08T16:55:59.008Z,4.70
2018-01-08T16:58:27.741Z,4.70
2018-01-08T17:00:58.889Z,4.70
2018-01-08T17:03:36.579Z,4.70
2018-01-08T17:06:06.948Z,4.70
2018-01-08T17:08:40.560Z,4.70
2018-01-08T17:11:10.237Z,4.80
2018-01-08T17:13:47.741Z,4.80
2018-01-08T17:16:19.854Z,4.70
2018-01-08T17:18:49.991Z,4.70
2018-01-08T17:21:20.531Z,4.70
2018-01-08T17:23:50.964Z,4.70
2018-01-08T17:26:21.312Z,4.70
2018-01-08T17:28:55.153Z,4.80
2018-01-08T17:31:28.845Z,4.80
2018-01-08T17:34:01.056Z,4.80
2018-01-08T17:36:41.287Z,4.70
2018-01-08T17:39:09.962Z,4.70
2018-01-08T17:41:47.404Z,4.60
2018-01-08T17:44:16.756Z,4.60
2018-01-08T17:46:52.589Z,4.60
2018-01-08T17:49:23.946Z,4.70
2018-01-08T17:51:55.213Z,4.70
2018-01-08T17:54:27.379Z,4.70
2018-01-08T17:56:57.382Z,4.70
2018-01-08T17:59:27.143Z,4.70
2018-01-08T18:01:56.083Z,4.70
2018-01-08T18:04:47.018Z,4.60
2018-01-08T18:07:19.140Z,4.60
2018-01-08T18:09:56.458Z,4.60
2018-01-08T18:12:29.220Z,4.70
2018-01-08T18:14:58.989Z,4.70
2018-01-08T18:17:33.815Z,4.60
2018-01-08T18:20:05.780Z,4.60
2018-01-08T18:22:38.781Z,4.60
2018-01-08T18:25:15.030Z,4.70
2018-01-08T18:27:53.178Z,4.70
2018-01-08T18:30:21.690Z,4.60
2018-01-08T18:32:51.063Z,4.60
2018-01-08T18:35:22.964Z,4.70
2018-01-08T18:38:00.615Z,4.60
2018-01-08T18:40:35.863Z,4.60
2018-01-08T18:43:04.276Z,4.60
2018-01-08T18:45:38.900Z,4.60
2018-01-08T18:48:12.763Z,4.60
2018-01-08T18:51:06.395Z,4.60
2018-01-08T18:53:42.241Z,4.60
2018-01-08T18:56:19.872Z,4.60
2018-01-08T18:58:56.375Z,4.60
2018-01-08T19:01:34.042Z,4.70
2018-01-08T19:04:13.502Z,4.60
2018-01-08T19:07:28.985Z,4.70
2018-01-08T19:10:00.167Z,4.60
2018-01-08T19:12:30.967Z,4.60
2018-01-08T19:15:10.935Z,4.60
2018-01-08T19:17:42.590Z,4.60
2018-01-08T19:20:25.243Z,4.60
2018-01-08T19:22:56.750Z,4.60
2018-01-08T19:25:30.765Z,4.60
2018-01-08T19:28:14.807Z,4.60
2018-01-08T19:30:59.283Z,4.60
2018-01-08T19:33:28.368Z,4.60
2018-01-08T19:36:13.002Z,4.60
2018-01-08T19:38:46.564Z,4.70
2018-01-08T19:41:20.212Z,4.70
2018-01-08T19:43:56.507Z,4.70
2018-01-08T19:46:30.922Z,4.70
2018-01-08T19:48:59.455Z,4.70
2018-01-08T19:51:38.452Z,4.60
2018-01-08T19:54:08.449Z,4.70
2018-01-08T19:56:39.214Z,4.70
2018-01-08T19:59:15.793Z,4.70
2018-01-08T20:01:49.700Z,4.70
2018-01-08T20:04:37.992Z,4.60
2018-01-08T20:07:06.721Z,4.60
2018-01-08T20:09:42.209Z,4.50
2018-01-08T20:12:11.233Z,4.60
2018-01-08T20:14:50.039Z,4.60
2018-01-08T20:17:22.776Z,4.60
2018-01-08T20:20:03.876Z,4.50
2018-01-08T20:22:33.991Z,4.50
2018-01-08T20:25:10.299Z,4.50
2018-01-08T20:27:40.062Z,4.50
2018-01-08T20:30:15.991Z,4.50
2018-01-08T20:32:49.345Z,4.60
2018-01-08T20:35:29.230Z,4.60
2018-01-08T20:38:01.441Z,4.50
2018-01-08T20:40:35.912Z,4.50
2018-01-08T20:43:13.553Z,4.60
2018-01-08T20:45:48.494Z,4.50
2018-01-08T20:48:34.315Z,4.50
2018-01-08T20:51:11.563Z,4.50
2018-01-08T20:53:40.523Z,4.60
2018-01-08T20:56:21.163Z,4.50
2018-01-08T20:58:52.952Z,4.50
2018-01-08T21:01:29.272Z,4.50
2018-01-08T21:04:09.420Z,4.60
2018-01-08T21:06:44.958Z,4.60
2018-01-08T21:09:19.647Z,4.50
2018-01-08T21:11:53.263Z,4.50
2018-01-08T21:14:29.650Z,4.60
2018-01-08T21:16:58.833Z,4.50
2018-01-08T21:19:44.162Z,4.50
2018-01-08T21:22:18.965Z,4.50
2018-01-08T21:24:57.026Z,4.50
2018-01-08T21:27:39.013Z,4.50
2018-01-08T21:33:18.402Z,4.50
2018-01-08T21:35:49.100Z,4.50
2018-01-08T21:38:38.159Z,4.50
2018-01-08T21:41:06.353Z,4.40
2018-01-08T21:43:47.595Z,4.50
2018-01-08T21:46:24.839Z,4.50
2018-01-08T21:49:01.981Z,4.50
2018-01-08T21:51:43.407Z,4.40
2018-01-08T21:54:22.124Z,4.40
2018-01-08T21:56:56.370Z,4.40
2018-01-08T21:59:26.809Z,4.40
2018-01-08T22:01:59.651Z,4.40
2018-01-08T22:04:33.461Z,4.40
2018-01-08T22:07:10.155Z,4.40
2018-01-08T22:09:44.734Z,4.40
2018-01-08T22:12:13.113Z,4.40
2018-01-08T22:14:58.757Z,4.40
2018-01-08T22:17:29.670Z,4.40
2018-01-08T22:19:59.161Z,4.40
2018-01-08T22:22:41.087Z,4.30
2018-01-08T22:28:39.606Z,4.30
2018-01-08T22:31:15.857Z,4.30
2018-01-08T22:33:48.796Z,4.30
2018-01-08T22:36:30.155Z,4.30
2018-01-08T22:43:09.909Z,4.30
2018-01-08T22:45:44.943Z,4.30
2018-01-08T22:48:23.638Z,4.30
2018-01-08T22:50:55.219Z,4.20
2018-01-08T22:53:39.450Z,4.20
2018-01-08T22:56:15.818Z,4.30
2018-01-08T22:58:54.985Z,4.30
2018-01-08T23:01:31.032Z,4.30
2018-01-08T23:04:09.721Z,4.30
2018-01-08T23:06:48.741Z,4.30
2018-01-08T23:09:32.764Z,4.20
2018-01-08T23:12:12.562Z,4.20
2018-01-08T23:14:47.791Z,4.20
2018-01-08T23:17:33.410Z,4.20
2018-01-08T23:20:07.698Z,4.20
2018-01-08T23:22:48.229Z,4.20
2018-01-08T23:25:24.871Z,4.10
2018-01-08T23:28:07.357Z,4.10
2018-01-08T23:30:50.085Z,4.10
2018-01-08T23:33:19.545Z,4.10
2018-01-08T23:35:54.198Z,4.10
2018-01-08T23:38:29.925Z,4.10
2018-01-08T23:41:07.278Z,4.00
2018-01-08T23:43:47.248Z,4.10
2018-01-08T23:46:34.749Z,4.10
2018-01-08T23:49:09.164Z,4.10
2018-01-08T23:51:57.439Z,4.10
2018-01-08T23:54:33.104Z,4.00
2018-01-08T23:57:06.390Z,4.10
2018-01-08T23:59:53.151Z,4.00
